createdAt,value
2019-02-05T00:01:12.245Z,9.80
2019-02-05T00:03:41.043Z,9.80
2019-02-05T00:06:09.774Z,9.80
2019-02-05T00:08:38.767Z,9.80
2019-02-05T00:11:07.564Z,9.80
2019-02-05T00:13:36.655Z,9.80
2019-02-05T00:16:05.418Z,9.80
2019-02-05T00:18:34.137Z,9.80
2019-02-05T00:21:02.963Z,9.80
2019-02-05T00:23:31.958Z,9.80
2019-02-05T00:26:06.303Z,9.80
2019-02-05T00:28:31.725Z,9.80
2019-02-05T00:31:00.446Z,9.80
2019-02-05T00:33:29.158Z,9.80
2019-02-05T00:35:57.870Z,9.80
2019-02-05T00:38:27.085Z,9.80
2019-02-05T00:40:55.894Z,9.80
2019-02-05T00:43:24.637Z,9.80
2019-02-05T00:45:53.374Z,9.80
2019-02-05T00:48:22.081Z,9.80
2019-02-05T00:50:50.806Z,9.80
2019-02-05T00:53:19.629Z,9.80
2019-02-05T00:55:48.366Z,9.80
2019-02-05T00:58:17.414Z,9.80
2019-02-05T01:00:46.141Z,9.80
2019-02-05T01:03:14.934Z,9.80
2019-02-05T01:05:43.960Z,9.80
2019-02-05T01:08:12.744Z,9.80
2019-02-05T01:10:41.471Z,9.80
2019-02-05T01:13:10.200Z,9.70
2019-02-05T01:15:38.951Z,9.70
2019-02-05T01:18:07.691Z,9.70
2019-02-05T01:20:36.407Z,9.70
2019-02-05T01:23:05.126Z,9.70
2019-02-05T01:25:34.239Z,9.70
2019-02-05T01:28:02.949Z,9.70
2019-02-05T01:30:31.674Z,9.70
2019-02-05T01:33:00.393Z,9.70
2019-02-05T01:35:29.129Z,9.70
2019-02-05T01:37:57.901Z,9.70
2019-02-05T01:40:26.926Z,9.70
2019-02-05T01:42:55.667Z,9.70
2019-02-05T01:45:24.958Z,9.70
2019-02-05T01:47:53.780Z,9.70
2019-02-05T01:50:27.141Z,9.70
2019-02-05T01:52:55.882Z,9.70
2019-02-05T01:55:24.866Z,9.70
2019-02-05T01:57:53.590Z,9.70
2019-02-05T02:00:30.492Z,9.70
2019-02-05T02:02:58.060Z,9.70
2019-02-05T02:05:26.774Z,9.70
2019-02-05T02:07:55.500Z,9.70
2019-02-05T02:10:25.922Z,9.70
2019-02-05T02:12:54.772Z,9.70
2019-02-05T02:15:23.654Z,9.70
2019-02-05T02:17:52.414Z,9.70
2019-02-05T02:20:21.236Z,9.70
2019-02-05T02:22:50.024Z,9.70
2019-02-05T02:25:19.019Z,9.70
2019-02-05T02:27:48.082Z,9.70
2019-02-05T02:30:28.046Z,9.70
2019-02-05T02:32:56.794Z,9.70
2019-02-05T02:35:25.509Z,9.70
2019-02-05T02:37:54.569Z,9.70
2019-02-05T02:40:23.296Z,9.70
2019-02-05T02:42:52.350Z,9.70
2019-02-05T02:45:21.385Z,9.70
2019-02-05T02:47:50.171Z,9.70
2019-02-05T02:50:19.019Z,9.70
2019-02-05T02:52:48.030Z,9.70
2019-02-05T02:55:16.771Z,9.70
2019-02-05T02:57:45.567Z,9.70
2019-02-05T03:00:16.866Z,9.70
2019-02-05T03:02:46.085Z,9.70
2019-02-05T03:05:16.869Z,9.70
2019-02-05T03:07:46.109Z,9.70
2019-02-05T03:10:17.299Z,9.70
2019-02-05T03:12:46.041Z,9.70
2019-02-05T03:15:15.018Z,9.70
2019-02-05T03:17:44.079Z,9.70
2019-02-05T03:20:14.002Z,9.70
2019-02-05T03:22:45.239Z,9.70
2019-02-05T03:25:14.002Z,9.70
2019-02-05T03:27:42.727Z,9.70
2019-02-05T03:30:14.769Z,9.70
2019-02-05T03:32:43.501Z,9.70
2019-02-05T03:35:12.327Z,9.70
2019-02-05T03:37:41.051Z,9.70
2019-02-05T03:40:20.847Z,9.60
2019-02-05T03:42:49.578Z,9.70
2019-02-05T03:45:18.315Z,9.70
2019-02-05T03:47:47.139Z,9.70
2019-02-05T03:50:15.994Z,9.60
2019-02-05T03:52:50.555Z,9.60
2019-02-05T03:55:47.237Z,9.70
2019-02-05T03:59:00.795Z,9.60
2019-02-05T04:02:14.792Z,9.60
2019-02-05T04:05:32.571Z,9.60
2019-02-05T04:08:37.770Z,9.60
2019-02-05T04:11:45.302Z,9.60
2019-02-05T04:14:32.913Z,9.60
2019-02-05T04:17:31.911Z,9.60
2019-02-05T04:20:46.350Z,9.60
2019-02-05T04:23:54.182Z,9.60
2019-02-05T04:26:49.010Z,9.60
2019-02-05T04:29:43.629Z,9.60
2019-02-05T04:33:12.114Z,9.60
2019-02-05T04:36:09.786Z,9.60
2019-02-05T04:39:29.182Z,9.60
2019-02-05T04:42:18.224Z,9.60
2019-02-05T04:45:33.758Z,9.60
2019-02-05T04:48:31.846Z,9.60
2019-02-05T04:51:53.149Z,9.50
2019-02-05T04:54:51.281Z,9.50
2019-02-05T04:57:57.011Z,9.50
2019-02-05T05:00:52.364Z,9.50
2019-02-05T05:03:46.000Z,9.50
2019-02-05T05:07:01.364Z,9.50
2019-02-05T05:09:55.430Z,9.50
2019-02-05T05:12:24.695Z,9.50
2019-02-05T05:14:53.463Z,9.50
2019-02-05T05:17:22.194Z,9.50
2019-02-05T05:19:50.929Z,9.50
2019-02-05T05:22:19.718Z,9.50
2019-02-05T05:24:48.489Z,9.50
2019-02-05T05:27:19.254Z,9.50
2019-02-05T05:29:48.204Z,9.50
2019-02-05T05:32:17.112Z,9.50
2019-02-05T05:34:46.210Z,9.50
2019-02-05T05:37:13.857Z,9.50
2019-02-05T05:39:42.694Z,9.50
2019-02-05T05:42:11.685Z,9.50
2019-02-05T05:44:40.483Z,9.50
2019-02-05T05:47:09.395Z,9.50
2019-02-05T05:49:38.191Z,9.50
2019-02-05T05:52:06.907Z,9.50
2019-02-05T05:54:35.640Z,9.50
2019-02-05T05:57:04.646Z,9.50
2019-02-05T05:59:33.432Z,9.50
2019-02-05T06:02:02.762Z,9.50
2019-02-05T06:04:31.490Z,9.50
2019-02-05T06:07:00.220Z,9.50
2019-02-05T06:09:28.982Z,9.50
2019-02-05T06:11:57.708Z,9.50
2019-02-05T06:14:26.451Z,9.50
2019-02-05T06:16:55.477Z,9.50
2019-02-05T06:19:24.533Z,9.50
2019-02-05T06:21:53.261Z,9.50
2019-02-05T06:24:22.101Z,9.40
2019-02-05T06:26:50.886Z,9.40
2019-02-05T06:29:19.820Z,9.40
2019-02-05T06:31:48.611Z,9.50
2019-02-05T06:34:17.441Z,9.50
2019-02-05T06:36:46.666Z,9.40
2019-02-05T06:39:15.712Z,9.40
2019-02-05T06:41:44.462Z,9.50
2019-02-05T06:44:13.203Z,9.40
2019-02-05T06:46:41.923Z,9.40
2019-02-05T06:49:10.670Z,9.40
2019-02-05T06:51:39.612Z,9.40
2019-02-05T06:54:08.504Z,9.40
2019-02-05T06:56:37.235Z,9.40
2019-02-05T06:59:05.967Z,9.40
2019-02-05T07:01:34.697Z,9.40
2019-02-05T07:04:04.179Z,9.40
2019-02-05T07:06:33.232Z,9.40
2019-02-05T07:09:03.475Z,9.40
2019-02-05T07:11:33.026Z,9.40
2019-02-05T07:14:03.054Z,9.40
2019-02-05T07:16:32.936Z,9.40
2019-02-05T07:19:01.705Z,9.40
2019-02-05T07:21:30.439Z,9.40
2019-02-05T07:23:59.222Z,9.40
2019-02-05T07:26:27.954Z,9.40
2019-02-05T07:28:58.429Z,9.40
2019-02-05T07:31:27.129Z,9.40
2019-02-05T07:33:56.040Z,9.40
2019-02-05T07:36:24.864Z,9.40
2019-02-05T07:38:53.911Z,9.40
2019-02-05T07:41:23.490Z,9.40
2019-02-05T07:43:53.695Z,9.40
2019-02-05T07:46:23.734Z,9.40
2019-02-05T07:48:54.679Z,9.40
2019-02-05T07:51:23.460Z,9.40
2019-02-05T07:53:52.209Z,9.40
2019-02-05T07:56:20.948Z,9.40
2019-02-05T07:58:49.789Z,9.40
2019-02-05T08:01:18.559Z,9.40
2019-02-05T08:03:47.429Z,9.40
2019-02-05T08:06:16.226Z,9.40
2019-02-05T08:08:44.949Z,9.40
2019-02-05T08:11:13.761Z,9.40
2019-02-05T08:13:42.589Z,9.40
2019-02-05T08:16:11.650Z,9.40
2019-02-05T08:18:40.737Z,9.40
2019-02-05T08:21:09.455Z,9.40
2019-02-05T08:23:38.265Z,9.40
2019-02-05T08:26:07.147Z,9.40
2019-02-05T08:28:40.990Z,9.40
2019-02-05T08:31:06.352Z,9.40
2019-02-05T08:33:35.102Z,9.40
2019-02-05T08:36:03.992Z,9.40
2019-02-05T08:38:32.731Z,9.40
2019-02-05T08:41:01.446Z,9.40
2019-02-05T08:43:30.203Z,9.40
2019-02-05T08:45:59.027Z,9.40
2019-02-05T08:48:27.886Z,9.40
2019-02-05T08:50:56.762Z,9.40
2019-02-05T08:53:25.511Z,9.40
2019-02-05T08:55:54.569Z,9.40
2019-02-05T08:58:30.726Z,9.40
2019-02-05T09:00:53.991Z,9.40
2019-02-05T09:03:22.722Z,9.40
2019-02-05T09:05:51.455Z,9.40
2019-02-05T09:08:20.200Z,9.40
2019-02-05T09:10:49.040Z,9.40
2019-02-05T09:13:17.833Z,9.50
2019-02-05T09:15:46.681Z,9.40
2019-02-05T09:18:15.461Z,9.50
2019-02-05T09:20:44.215Z,9.50
2019-02-05T09:23:14.376Z,9.50
2019-02-05T09:25:43.256Z,9.50
2019-02-05T09:28:13.708Z,9.50
2019-02-05T09:30:42.530Z,9.50
2019-02-05T09:33:12.285Z,9.50
2019-02-05T09:35:41.009Z,9.50
2019-02-05T09:38:09.733Z,9.50
2019-02-05T09:40:38.534Z,9.50
2019-02-05T09:43:07.627Z,9.70
2019-02-05T09:45:36.731Z,10.00
2019-02-05T09:48:05.466Z,10.40
2019-02-05T09:50:44.237Z,10.70
2019-02-05T09:53:04.773Z,11.00
2019-02-05T09:55:36.048Z,11.40
2019-02-05T09:58:03.951Z,11.70
2019-02-05T10:00:34.947Z,12.00
2019-02-05T10:03:03.798Z,12.30
2019-02-05T10:05:32.862Z,12.60
2019-02-05T10:08:01.651Z,12.80
2019-02-05T10:10:30.519Z,13.10
2019-02-05T10:12:59.285Z,13.20
2019-02-05T10:15:30.249Z,13.40
2019-02-05T10:18:02.358Z,13.60
2019-02-05T10:20:31.167Z,13.70
2019-02-05T10:23:03.087Z,13.90
2019-02-05T10:25:31.894Z,14.00
2019-02-05T10:28:01.082Z,14.10
2019-02-05T10:30:32.014Z,14.30
2019-02-05T10:33:02.585Z,14.40
2019-02-05T10:35:31.454Z,14.40
2019-02-05T10:38:00.287Z,14.50
2019-02-05T10:40:29.126Z,14.60
2019-02-05T10:42:57.865Z,14.70
2019-02-05T10:45:26.698Z,14.80
2019-02-05T10:47:55.516Z,14.80
2019-02-05T10:50:24.587Z,14.90
2019-02-05T10:52:53.315Z,15.00
2019-02-05T10:55:22.174Z,15.10
2019-02-05T10:57:50.954Z,15.10
2019-02-05T11:00:21.744Z,15.20
2019-02-05T11:04:26.879Z,15.30
2019-02-05T11:06:56.984Z,15.20
2019-02-05T11:09:26.800Z,14.90
2019-02-05T11:11:56.628Z,14.50
2019-02-05T11:14:26.547Z,14.20
2019-02-05T11:16:56.343Z,13.90
2019-02-05T11:19:26.065Z,13.60
2019-02-05T11:21:55.986Z,13.40
2019-02-05T11:24:25.870Z,13.10
2019-02-05T11:26:55.938Z,12.90
2019-02-05T11:29:26.345Z,12.70
2019-02-05T11:31:56.263Z,12.60
2019-02-05T11:34:27.352Z,12.40
2019-02-05T11:36:57.138Z,12.30
2019-02-05T11:39:27.334Z,12.20
2019-02-05T11:41:57.134Z,12.00
2019-02-05T11:44:28.520Z,11.90
2019-02-05T11:46:58.513Z,11.90
2019-02-05T11:49:28.534Z,11.80
2019-02-05T11:51:58.360Z,11.70
2019-02-05T11:54:31.424Z,11.70
2019-02-05T11:57:02.682Z,11.60
2019-02-05T11:59:32.405Z,11.50
2019-02-05T12:02:02.286Z,11.50
2019-02-05T12:04:32.561Z,11.50
2019-02-05T12:07:02.658Z,11.40
2019-02-05T12:09:32.270Z,11.40
2019-02-05T12:12:02.285Z,11.30
2019-02-05T12:14:34.956Z,11.30
2019-02-05T12:17:04.689Z,11.30
2019-02-05T12:19:35.325Z,11.30
2019-02-05T12:22:05.190Z,11.30
2019-02-05T12:24:35.021Z,11.20
2019-02-05T12:27:04.831Z,11.20
2019-02-05T12:29:34.654Z,11.20
2019-02-05T12:32:04.452Z,11.20
2019-02-05T12:34:34.460Z,11.20
2019-02-05T12:37:04.205Z,11.10
2019-02-05T12:39:35.136Z,11.10
2019-02-05T12:42:04.928Z,11.10
2019-02-05T12:44:34.866Z,11.10
2019-02-05T12:47:04.769Z,11.10
2019-02-05T12:49:34.774Z,11.10
2019-02-05T12:52:04.905Z,11.00
2019-02-05T12:54:34.724Z,11.00
2019-02-05T12:57:04.739Z,11.00
2019-02-05T12:59:34.892Z,11.00
2019-02-05T13:02:04.923Z,11.00
2019-02-05T13:04:35.515Z,11.00
2019-02-05T13:07:05.526Z,11.00
2019-02-05T13:09:35.332Z,11.00
2019-02-05T13:12:05.352Z,11.00
2019-02-05T13:14:35.162Z,10.90
2019-02-05T13:17:05.098Z,10.90
2019-02-05T13:19:34.995Z,10.90
2019-02-05T13:22:04.835Z,10.90
2019-02-05T13:24:34.837Z,10.90
2019-02-05T13:27:04.881Z,10.90
2019-02-05T13:29:34.764Z,10.90
2019-02-05T13:32:06.241Z,10.90
2019-02-05T13:34:37.453Z,10.90
2019-02-05T13:37:08.562Z,10.90
2019-02-05T13:39:38.342Z,10.90
2019-02-05T13:42:08.232Z,10.80
2019-02-05T13:44:38.267Z,10.80
2019-02-05T13:47:09.619Z,10.80
2019-02-05T13:49:39.451Z,10.80
2019-02-05T13:52:09.103Z,10.80
2019-02-05T13:54:38.832Z,10.80
2019-02-05T13:57:08.753Z,10.80
2019-02-05T13:59:38.765Z,10.80
2019-02-05T14:02:08.583Z,10.80
2019-02-05T14:04:38.485Z,10.80
2019-02-05T14:07:08.391Z,10.80
2019-02-05T14:09:38.266Z,10.80
2019-02-05T14:12:08.255Z,10.70
2019-02-05T14:14:38.673Z,10.80
2019-02-05T14:17:08.399Z,10.70
2019-02-05T14:19:38.287Z,10.70
2019-02-05T14:22:08.192Z,10.70
2019-02-05T14:24:38.018Z,10.70
2019-02-05T14:27:07.962Z,10.70
2019-02-05T14:29:38.249Z,10.70
2019-02-05T14:32:08.278Z,10.70
2019-02-05T14:34:38.546Z,10.70
2019-02-05T14:37:08.433Z,10.70
2019-02-05T14:39:38.004Z,10.70
2019-02-05T14:42:07.859Z,10.70
2019-02-05T14:44:38.204Z,10.70
2019-02-05T14:47:08.608Z,10.60
2019-02-05T14:49:38.598Z,10.60
2019-02-05T14:52:08.472Z,10.60
2019-02-05T14:54:38.122Z,10.60
2019-02-05T14:57:08.602Z,10.60
2019-02-05T14:59:38.496Z,10.60
2019-02-05T15:02:08.321Z,10.60
2019-02-05T15:04:38.163Z,10.60
2019-02-05T15:07:07.896Z,10.60
2019-02-05T15:09:38.784Z,10.60
2019-02-05T15:12:08.658Z,10.60
2019-02-05T15:14:38.380Z,10.60
2019-02-05T15:17:08.094Z,10.60
2019-02-05T15:19:37.836Z,10.60
2019-02-05T15:22:07.519Z,10.50
2019-02-05T15:24:40.662Z,10.60
2019-02-05T15:27:08.791Z,10.50
2019-02-05T15:29:38.597Z,10.50
2019-02-05T15:32:08.732Z,10.50
2019-02-05T15:34:38.633Z,10.50
2019-02-05T15:37:08.361Z,10.50
2019-02-05T15:39:38.746Z,10.50
2019-02-05T15:42:09.694Z,10.50
2019-02-05T15:44:39.822Z,10.50
2019-02-05T15:47:09.321Z,10.50
2019-02-05T15:49:40.449Z,10.50
2019-02-05T15:52:10.296Z,10.50
2019-02-05T15:54:40.168Z,10.50
2019-02-05T15:57:09.919Z,10.50
2019-02-05T15:59:39.735Z,10.50
2019-02-05T16:02:10.052Z,10.50
2019-02-05T16:04:40.516Z,10.40
2019-02-05T16:07:10.617Z,10.40
2019-02-05T16:09:40.772Z,10.40
2019-02-05T16:12:10.432Z,10.40
2019-02-05T16:14:40.256Z,10.40
2019-02-05T16:17:11.300Z,10.40
2019-02-05T16:19:41.023Z,10.40
2019-02-05T16:22:11.135Z,10.40
2019-02-05T16:24:40.920Z,10.40
2019-02-05T16:27:11.763Z,10.40
2019-02-05T16:29:41.889Z,10.40
2019-02-05T16:32:17.586Z,10.40
2019-02-05T16:34:43.386Z,10.40
2019-02-05T16:37:13.431Z,10.40
2019-02-05T16:39:43.599Z,10.40
2019-02-05T16:42:13.335Z,10.30
2019-02-05T16:44:43.446Z,10.30
2019-02-05T16:47:16.228Z,10.30
2019-02-05T16:49:47.259Z,10.30
2019-02-05T16:52:17.089Z,10.30
2019-02-05T16:54:47.216Z,10.30
2019-02-05T16:57:17.111Z,10.30
2019-02-05T16:59:47.095Z,10.30
2019-02-05T17:02:28.431Z,10.30
2019-02-05T17:04:49.010Z,10.30
2019-02-05T17:07:24.258Z,10.30
2019-02-05T17:09:53.448Z,10.30
2019-02-05T17:12:24.593Z,10.30
2019-02-05T17:14:54.521Z,10.30
2019-02-05T17:17:25.839Z,10.30
2019-02-05T17:19:55.694Z,10.30
2019-02-05T17:22:25.713Z,10.30
2019-02-05T17:24:57.528Z,10.30
2019-02-05T17:27:27.712Z,10.20
2019-02-05T17:29:59.030Z,10.20
2019-02-05T17:32:39.930Z,10.20
2019-02-05T17:35:02.148Z,10.20
2019-02-05T17:37:32.062Z,10.20
2019-02-05T17:40:02.066Z,10.20
2019-02-05T17:42:31.884Z,10.20
2019-02-05T17:45:01.957Z,10.20
2019-02-05T17:47:31.695Z,10.20
2019-02-05T17:50:01.971Z,10.20
2019-02-05T17:52:32.950Z,10.20
2019-02-05T17:55:03.054Z,10.20
2019-02-05T17:57:32.903Z,10.20
2019-02-05T18:00:02.823Z,10.20
2019-02-05T18:02:32.741Z,10.20
2019-02-05T18:05:02.787Z,10.20
2019-02-05T18:07:32.526Z,10.20
2019-02-05T18:10:02.686Z,10.20
2019-02-05T18:12:32.922Z,10.20
2019-02-05T18:15:02.727Z,10.20
2019-02-05T18:17:32.878Z,10.20
2019-02-05T18:20:02.539Z,10.20
2019-02-05T18:22:32.356Z,10.20
2019-02-05T18:25:02.289Z,10.20
2019-02-05T18:27:32.441Z,10.20
2019-02-05T18:30:02.314Z,10.10
2019-02-05T18:32:33.546Z,10.10
2019-02-05T18:35:03.482Z,10.10
2019-02-05T18:37:33.726Z,10.10
2019-02-05T18:40:05.682Z,10.10
2019-02-05T18:42:35.577Z,10.10
2019-02-05T18:45:06.948Z,10.10
2019-02-05T18:47:37.045Z,10.10
2019-02-05T18:50:08.349Z,10.10
2019-02-05T18:52:38.520Z,10.10
2019-02-05T18:55:10.547Z,10.10
2019-02-05T18:57:41.941Z,10.10
2019-02-05T19:00:38.730Z,10.10
2019-02-05T19:03:15.506Z,10.10
2019-02-05T19:05:42.028Z,10.10
2019-02-05T19:08:12.169Z,10.10
2019-02-05T19:10:42.340Z,10.10
2019-02-05T19:13:12.791Z,10.10
2019-02-05T19:15:42.397Z,10.10
2019-02-05T19:18:12.700Z,10.10
2019-02-05T19:20:42.469Z,10.10
2019-02-05T19:23:12.407Z,10.10
2019-02-05T19:25:55.652Z,10.00
2019-02-05T19:28:31.098Z,10.00
2019-02-05T19:31:04.876Z,10.00
2019-02-05T19:33:34.807Z,10.00
2019-02-05T19:36:04.846Z,10.00
2019-02-05T19:38:35.793Z,10.00
2019-02-05T19:41:05.824Z,10.00
2019-02-05T19:43:36.953Z,10.00
2019-02-05T19:46:32.163Z,10.00
2019-02-05T19:49:21.446Z,10.00
2019-02-05T19:51:45.351Z,10.00
2019-02-05T19:54:15.423Z,10.00
2019-02-05T19:56:45.133Z,10.00
2019-02-05T19:59:15.130Z,10.00
2019-02-05T20:01:44.978Z,10.00
2019-02-05T20:04:15.049Z,10.00
2019-02-05T20:06:45.107Z,10.00
2019-02-05T20:09:15.729Z,10.00
2019-02-05T20:11:45.759Z,10.00
2019-02-05T20:14:15.546Z,10.00
2019-02-05T20:16:45.455Z,10.00
2019-02-05T20:19:15.396Z,10.00
2019-02-05T20:21:45.617Z,10.00
2019-02-05T20:24:15.303Z,10.00
2019-02-05T20:26:47.542Z,9.90
2019-02-05T20:29:16.917Z,9.90
2019-02-05T20:31:46.993Z,9.90
2019-02-05T20:34:17.033Z,9.90
2019-02-05T20:36:47.164Z,9.90
2019-02-05T20:39:18.575Z,9.90
2019-02-05T20:41:48.415Z,9.90
2019-02-05T20:44:18.219Z,10.00
2019-02-05T20:46:48.413Z,9.90
2019-02-05T20:49:18.160Z,9.90
2019-02-05T20:51:47.966Z,9.90
2019-02-05T20:54:18.774Z,9.90
2019-02-05T20:56:50.242Z,9.90
2019-02-05T20:59:23.164Z,9.90
2019-02-05T21:01:56.025Z,9.90
2019-02-05T21:04:24.741Z,9.90
2019-02-05T21:06:54.844Z,9.90
2019-02-05T21:09:24.770Z,9.90
2019-02-05T21:11:54.692Z,9.90
2019-02-05T21:14:24.491Z,9.90
2019-02-05T21:16:54.186Z,9.90
2019-02-05T21:19:24.105Z,9.90
2019-02-05T21:21:53.806Z,9.90
2019-02-05T21:24:23.890Z,9.90
2019-02-05T21:26:53.748Z,9.90
2019-02-05T21:29:25.306Z,9.90
2019-02-05T21:31:55.356Z,9.90
2019-02-05T21:34:25.414Z,9.80
2019-02-05T21:36:55.213Z,9.90
2019-02-05T21:39:25.086Z,9.80
2019-02-05T21:41:55.400Z,9.80
2019-02-05T21:44:25.550Z,9.80
2019-02-05T21:46:56.971Z,9.80
2019-02-05T21:49:27.009Z,9.80
2019-02-05T21:51:56.921Z,9.80
2019-02-05T21:54:27.383Z,9.80
2019-02-05T21:56:57.134Z,9.80
2019-02-05T21:59:27.071Z,9.80
2019-02-05T22:01:56.912Z,9.80
2019-02-05T22:04:27.956Z,9.80
2019-02-05T22:06:58.368Z,9.80
2019-02-05T22:09:28.400Z,9.80
2019-02-05T22:11:58.270Z,9.80
2019-02-05T22:14:28.098Z,9.80
2019-02-05T22:16:58.219Z,9.80
2019-02-05T22:19:28.156Z,9.80
2019-02-05T22:21:57.824Z,9.80
2019-02-05T22:24:27.855Z,9.80
2019-02-05T22:26:57.356Z,9.80
2019-02-05T22:29:27.281Z,9.80
2019-02-05T22:31:57.193Z,9.80
2019-02-05T22:34:38.595Z,9.80
2019-02-05T22:36:58.916Z,9.80
2019-02-05T22:39:30.203Z,9.80
2019-02-05T22:41:59.883Z,9.80
2019-02-05T22:44:29.620Z,9.80
2019-02-05T22:47:02.607Z,9.80
2019-02-05T22:49:32.237Z,9.80
2019-02-05T22:52:03.039Z,9.80
2019-02-05T22:54:32.788Z,9.80
2019-02-05T22:57:02.584Z,9.80
2019-02-05T22:59:32.428Z,9.80
2019-02-05T23:02:03.109Z,9.80
2019-02-05T23:05:13.172Z,9.80
2019-02-05T23:07:42.893Z,9.80
2019-02-05T23:11:05.560Z,9.80
2019-02-05T23:13:36.147Z,9.80
2019-02-05T23:16:05.903Z,9.80
2019-02-05T23:18:35.812Z,9.70
2019-02-05T23:21:05.837Z,9.80
2019-02-05T23:23:35.751Z,9.80
2019-02-05T23:26:05.673Z,9.80
2019-02-05T23:28:35.989Z,9.70
2019-02-05T23:31:05.700Z,9.70
2019-02-05T23:33:36.616Z,9.70
2019-02-05T23:36:06.356Z,9.70
2019-02-05T23:38:36.166Z,9.70
2019-02-05T23:41:06.074Z,9.70
2019-02-05T23:43:35.874Z,9.80
2019-02-05T23:46:05.617Z,9.70
2019-02-05T23:48:35.306Z,9.70
2019-02-05T23:51:05.250Z,9.70
2019-02-05T23:53:35.063Z,9.70
2019-02-05T23:56:04.739Z,9.70
2019-02-05T23:58:34.688Z,9.70
