createdAt,value
2018-06-05T00:00:02.738Z,0.00
2018-06-05T00:01:02.717Z,0.00
2018-06-05T00:02:02.706Z,0.00
2018-06-05T00:03:02.692Z,0.00
2018-06-05T00:04:02.674Z,0.00
2018-06-05T00:05:02.658Z,0.00
2018-06-05T00:06:02.643Z,0.00
2018-06-05T00:07:02.628Z,0.00
2018-06-05T00:08:02.613Z,0.00
2018-06-05T00:09:02.604Z,0.00
2018-06-05T00:10:02.589Z,0.00
2018-06-05T00:11:02.572Z,0.00
2018-06-05T00:12:02.565Z,0.00
2018-06-05T00:13:02.537Z,0.00
2018-06-05T00:14:02.527Z,0.00
2018-06-05T00:15:02.509Z,0.00
2018-06-05T00:16:02.494Z,0.00
2018-06-05T00:17:02.479Z,0.00
2018-06-05T00:18:02.471Z,0.00
2018-06-05T00:19:02.454Z,0.00
2018-06-05T00:20:02.435Z,0.00
2018-06-05T00:21:02.418Z,0.00
2018-06-05T00:22:02.406Z,0.00
2018-06-05T00:23:02.389Z,0.00
2018-06-05T00:24:02.377Z,0.00
2018-06-05T00:25:02.359Z,0.00
2018-06-05T00:26:02.345Z,0.00
2018-06-05T00:27:02.352Z,0.00
2018-06-05T00:28:02.313Z,0.00
2018-06-05T00:29:02.305Z,0.00
2018-06-05T00:30:02.288Z,0.00
2018-06-05T00:31:02.284Z,0.00
2018-06-05T00:32:02.254Z,0.00
2018-06-05T00:33:02.240Z,0.00
2018-06-05T00:34:02.251Z,0.00
2018-06-05T00:35:02.209Z,0.00
2018-06-05T00:36:02.194Z,0.00
2018-06-05T00:37:02.190Z,0.00
2018-06-05T00:38:02.167Z,0.00
2018-06-05T00:39:02.151Z,0.00
2018-06-05T00:40:02.133Z,0.00
2018-06-05T00:41:02.125Z,0.00
2018-06-05T00:42:02.103Z,0.00
2018-06-05T00:43:02.090Z,0.00
2018-06-05T00:44:02.073Z,0.00
2018-06-05T00:45:02.062Z,0.00
2018-06-05T00:46:02.043Z,0.00
2018-06-05T00:47:02.033Z,0.00
2018-06-05T00:48:02.014Z,0.00
2018-06-05T00:49:02.000Z,0.00
2018-06-05T00:50:01.985Z,0.00
2018-06-05T00:51:01.973Z,0.00
2018-06-05T00:52:01.953Z,0.00
2018-06-05T00:53:01.941Z,0.00
2018-06-05T00:54:01.926Z,0.00
2018-06-05T00:55:01.911Z,0.00
2018-06-05T00:56:01.894Z,0.00
2018-06-05T00:57:01.880Z,0.00
2018-06-05T00:58:01.866Z,0.00
2018-06-05T00:59:01.856Z,0.00
2018-06-05T01:00:01.836Z,0.00
2018-06-05T01:01:01.819Z,0.00
2018-06-05T01:02:01.801Z,0.00
2018-06-05T01:03:01.788Z,0.00
2018-06-05T01:04:01.772Z,0.00
2018-06-05T01:05:01.756Z,0.00
2018-06-05T01:06:01.751Z,0.00
2018-06-05T01:07:01.728Z,0.00
2018-06-05T01:08:01.714Z,0.00
2018-06-05T01:09:01.698Z,0.00
2018-06-05T01:10:01.682Z,0.00
2018-06-05T01:11:01.666Z,0.00
2018-06-05T01:12:01.649Z,0.00
2018-06-05T01:13:01.645Z,0.00
2018-06-05T01:14:01.619Z,0.00
2018-06-05T01:15:01.606Z,0.00
2018-06-05T01:16:01.591Z,0.00
2018-06-05T01:17:01.573Z,0.00
2018-06-05T01:18:01.567Z,0.00
2018-06-05T01:19:01.557Z,0.00
2018-06-05T01:20:01.549Z,0.00
2018-06-05T01:21:01.514Z,0.00
2018-06-05T01:22:01.500Z,0.00
2018-06-05T01:23:01.486Z,0.00
2018-06-05T01:24:01.474Z,0.00
2018-06-05T01:25:01.453Z,0.00
2018-06-05T01:26:01.440Z,0.00
2018-06-05T01:27:01.423Z,0.00
2018-06-05T01:28:01.410Z,0.00
2018-06-05T01:29:01.393Z,0.00
2018-06-05T01:30:01.377Z,0.00
2018-06-05T01:31:01.364Z,0.00
2018-06-05T01:32:01.351Z,0.00
2018-06-05T01:33:01.332Z,0.00
2018-06-05T01:34:01.319Z,0.00
2018-06-05T01:35:01.310Z,0.00
2018-06-05T01:36:01.288Z,0.00
2018-06-05T01:37:01.283Z,0.00
2018-06-05T01:38:01.257Z,0.00
2018-06-05T01:39:01.241Z,0.00
2018-06-05T01:40:01.229Z,0.00
2018-06-05T01:41:01.209Z,0.00
2018-06-05T01:42:01.206Z,0.00
2018-06-05T01:43:01.181Z,0.00
2018-06-05T01:44:01.169Z,0.00
2018-06-05T01:45:01.148Z,0.00
2018-06-05T01:46:01.160Z,0.00
2018-06-05T01:47:01.122Z,0.00
2018-06-05T01:48:01.105Z,0.00
2018-06-05T01:49:01.088Z,0.00
2018-06-05T01:50:01.090Z,0.00
2018-06-05T01:51:01.063Z,0.00
2018-06-05T01:52:01.040Z,0.00
2018-06-05T01:53:01.027Z,0.00
2018-06-05T01:54:01.014Z,0.00
2018-06-05T01:55:01.006Z,0.00
2018-06-05T01:56:00.981Z,0.00
2018-06-05T01:57:00.976Z,0.00
2018-06-05T01:58:00.971Z,0.00
2018-06-05T01:59:00.936Z,0.00
2018-06-05T02:00:00.918Z,0.00
2018-06-05T02:01:00.907Z,0.00
2018-06-05T02:02:00.890Z,0.00
2018-06-05T02:03:00.875Z,0.00
2018-06-05T02:04:00.856Z,0.00
2018-06-05T02:05:00.853Z,0.00
2018-06-05T02:06:00.830Z,0.00
2018-06-05T02:07:00.813Z,0.00
2018-06-05T02:08:00.805Z,0.00
2018-06-05T02:09:00.797Z,0.00
2018-06-05T02:10:00.777Z,0.00
2018-06-05T02:11:00.752Z,0.00
2018-06-05T02:12:00.736Z,0.00
2018-06-05T02:13:00.722Z,0.00
2018-06-05T02:14:00.706Z,0.00
2018-06-05T02:15:00.700Z,0.00
2018-06-05T02:16:00.677Z,0.00
2018-06-05T02:17:00.660Z,0.00
2018-06-05T02:18:00.649Z,0.00
2018-06-05T02:19:00.630Z,0.00
2018-06-05T02:20:00.615Z,0.00
2018-06-05T02:21:00.619Z,0.00
2018-06-05T02:22:00.590Z,0.00
2018-06-05T02:23:00.624Z,0.00
2018-06-05T02:24:00.567Z,0.00
2018-06-05T02:25:00.587Z,0.00
2018-06-05T02:26:00.542Z,0.00
2018-06-05T02:27:00.509Z,0.00
2018-06-05T02:28:00.494Z,0.00
2018-06-05T02:29:00.476Z,0.00
2018-06-05T02:30:00.460Z,0.00
2018-06-05T02:31:00.448Z,0.00
2018-06-05T02:32:00.575Z,0.00
2018-06-05T02:33:00.417Z,0.00
2018-06-05T02:34:00.426Z,0.00
2018-06-05T02:35:00.388Z,0.00
2018-06-05T02:36:00.373Z,0.00
2018-06-05T02:37:00.356Z,0.00
2018-06-05T02:38:00.336Z,0.00
2018-06-05T02:39:00.323Z,0.00
2018-06-05T02:40:00.306Z,0.00
2018-06-05T02:41:00.294Z,0.00
2018-06-05T02:42:00.276Z,0.00
2018-06-05T02:43:00.259Z,0.00
2018-06-05T02:44:00.253Z,0.00
2018-06-05T02:45:00.245Z,0.00
2018-06-05T02:46:00.243Z,0.00
2018-06-05T02:47:00.212Z,0.00
2018-06-05T02:48:00.188Z,0.00
2018-06-05T02:49:00.174Z,0.00
2018-06-05T02:50:00.152Z,0.00
2018-06-05T02:51:00.151Z,0.00
2018-06-05T02:52:00.121Z,0.00
2018-06-05T02:53:00.107Z,0.00
2018-06-05T02:54:00.094Z,0.00
2018-06-05T02:55:00.078Z,0.00
2018-06-05T02:56:00.060Z,0.00
2018-06-05T02:57:00.045Z,0.00
2018-06-05T02:58:00.031Z,0.00
2018-06-05T02:59:00.015Z,0.00
2018-06-05T02:59:59.998Z,0.00
2018-06-05T03:00:59.991Z,0.00
2018-06-05T03:01:59.973Z,4.00
2018-06-05T03:02:59.982Z,4.00
2018-06-05T03:03:59.936Z,4.00
2018-06-05T03:04:59.924Z,0.00
2018-06-05T03:05:59.908Z,0.00
2018-06-05T03:06:59.893Z,0.00
2018-06-05T03:07:59.877Z,4.00
2018-06-05T03:08:59.861Z,4.00
2018-06-05T03:09:59.843Z,4.00
2018-06-05T03:10:59.829Z,0.00
2018-06-05T03:11:59.817Z,4.00
2018-06-05T03:12:59.796Z,4.00
2018-06-05T03:13:59.785Z,4.00
2018-06-05T03:14:59.766Z,4.00
2018-06-05T03:15:59.751Z,8.00
2018-06-05T03:16:59.737Z,4.00
2018-06-05T03:17:59.723Z,4.00
2018-06-05T03:18:59.704Z,8.00
2018-06-05T03:19:59.689Z,8.00
2018-06-05T03:20:59.673Z,4.00
2018-06-05T03:21:59.659Z,8.00
2018-06-05T03:22:59.651Z,8.00
2018-06-05T03:23:59.625Z,12.00
2018-06-05T03:24:59.613Z,8.00
2018-06-05T03:25:59.596Z,12.00
2018-06-05T03:26:59.580Z,12.00
2018-06-05T03:27:59.565Z,8.00
2018-06-05T03:28:59.549Z,12.00
2018-06-05T03:29:59.538Z,12.00
2018-06-05T03:30:59.518Z,12.00
2018-06-05T03:31:59.503Z,12.00
2018-06-05T03:32:59.487Z,16.00
2018-06-05T03:33:59.476Z,12.00
2018-06-05T03:34:59.456Z,16.00
2018-06-05T03:35:59.441Z,16.00
2018-06-05T03:36:59.425Z,16.00
2018-06-05T03:37:59.408Z,20.00
2018-06-05T03:38:59.396Z,16.00
2018-06-05T03:39:59.384Z,16.00
2018-06-05T03:40:59.363Z,16.00
2018-06-05T03:41:59.350Z,20.00
2018-06-05T03:42:59.396Z,20.00
2018-06-05T03:43:59.317Z,24.00
2018-06-05T03:44:59.300Z,20.00
2018-06-05T03:45:59.283Z,20.00
2018-06-05T03:46:59.273Z,24.00
2018-06-05T03:47:59.252Z,20.00
2018-06-05T03:48:59.241Z,24.00
2018-06-05T03:49:59.253Z,24.00
2018-06-05T03:50:59.210Z,28.00
2018-06-05T03:51:59.191Z,28.00
2018-06-05T03:52:59.177Z,28.00
2018-06-05T03:53:59.164Z,28.00
2018-06-05T03:54:59.143Z,32.00
2018-06-05T03:55:59.138Z,32.00
2018-06-05T03:56:59.153Z,32.00
2018-06-05T03:57:59.142Z,32.00
2018-06-05T03:58:59.133Z,36.00
2018-06-05T03:59:59.066Z,32.00
2018-06-05T04:00:59.941Z,32.00
2018-06-05T04:01:59.035Z,32.00
2018-06-05T04:02:59.043Z,36.00
2018-06-05T04:03:59.055Z,36.00
2018-06-05T04:04:59.000Z,36.00
2018-06-05T04:05:58.977Z,36.00
2018-06-05T04:06:59.067Z,40.00
2018-06-05T04:07:58.951Z,40.00
2018-06-05T04:08:58.979Z,40.00
2018-06-05T04:09:58.968Z,40.00
2018-06-05T04:10:58.894Z,40.00
2018-06-05T04:11:59.326Z,44.00
2018-06-05T04:12:58.908Z,44.00
2018-06-05T04:13:58.857Z,44.00
2018-06-05T04:14:58.845Z,44.00
2018-06-05T04:15:58.816Z,48.00
2018-06-05T04:16:58.868Z,48.00
2018-06-05T04:17:58.782Z,48.00
2018-06-05T04:18:58.792Z,48.00
2018-06-05T04:19:58.751Z,48.00
2018-06-05T04:20:58.737Z,52.00
2018-06-05T04:21:59.212Z,52.00
2018-06-05T04:22:58.707Z,52.00
2018-06-05T04:23:58.739Z,52.00
2018-06-05T04:24:58.674Z,56.00
2018-06-05T04:25:58.659Z,56.00
2018-06-05T04:26:58.643Z,56.00
2018-06-05T04:27:58.634Z,56.00
2018-06-05T04:28:58.610Z,60.00
2018-06-05T04:29:58.598Z,60.00
2018-06-05T04:30:58.582Z,60.00
2018-06-05T04:31:58.563Z,60.00
2018-06-05T04:32:58.549Z,64.00
2018-06-05T04:33:58.531Z,68.00
2018-06-05T04:34:58.520Z,68.00
2018-06-05T04:35:58.531Z,72.00
2018-06-05T04:36:58.485Z,76.00
2018-06-05T04:37:58.471Z,84.00
2018-06-05T04:38:58.455Z,84.00
2018-06-05T04:39:58.437Z,84.00
2018-06-05T04:40:58.426Z,84.00
2018-06-05T04:41:58.407Z,84.00
2018-06-05T04:42:58.390Z,84.00
2018-06-05T04:43:58.431Z,84.00
2018-06-05T04:44:58.360Z,92.00
2018-06-05T04:45:58.343Z,92.00
2018-06-05T04:46:58.406Z,96.00
2018-06-05T04:47:59.006Z,100.00
2018-06-05T04:48:58.336Z,108.00
2018-06-05T04:49:58.288Z,112.00
2018-06-05T04:50:58.274Z,116.00
2018-06-05T04:51:58.249Z,120.00
2018-06-05T04:52:58.244Z,128.00
2018-06-05T04:53:58.218Z,124.00
2018-06-05T04:54:58.203Z,120.00
2018-06-05T04:55:58.245Z,120.00
2018-06-05T04:56:58.170Z,124.00
2018-06-05T04:57:58.155Z,132.00
2018-06-05T04:58:58.139Z,140.00
2018-06-05T04:59:58.124Z,144.00
2018-06-05T05:00:58.958Z,148.00
2018-06-05T05:01:58.119Z,152.00
2018-06-05T05:02:58.082Z,156.00
2018-06-05T05:03:58.072Z,156.00
2018-06-05T05:04:58.046Z,152.00
2018-06-05T05:05:58.030Z,156.00
2018-06-05T05:06:58.078Z,156.00
2018-06-05T05:07:58.005Z,152.00
2018-06-05T05:08:57.994Z,148.00
2018-06-05T05:09:57.968Z,148.00
2018-06-05T05:10:57.951Z,152.00
2018-06-05T05:11:57.935Z,156.00
2018-06-05T05:12:57.917Z,156.00
2018-06-05T05:13:57.920Z,160.00
2018-06-05T05:14:57.886Z,160.00
2018-06-05T05:15:57.871Z,168.00
2018-06-05T05:16:57.882Z,172.00
2018-06-05T05:17:57.844Z,164.00
2018-06-05T05:18:57.825Z,160.00
2018-06-05T05:19:57.809Z,156.00
2018-06-05T05:20:57.794Z,148.00
2018-06-05T05:21:57.778Z,152.00
2018-06-05T05:22:57.763Z,148.00
2018-06-05T05:23:57.744Z,152.00
2018-06-05T05:24:57.728Z,156.00
2018-06-05T05:25:57.713Z,160.00
2018-06-05T05:26:57.699Z,160.00
2018-06-05T05:27:57.681Z,160.00
2018-06-05T05:28:57.668Z,168.00
2018-06-05T05:29:57.651Z,172.00
2018-06-05T05:30:57.649Z,184.00
2018-06-05T05:31:57.621Z,196.00
2018-06-05T05:32:57.603Z,208.00
2018-06-05T05:33:57.587Z,212.00
2018-06-05T05:34:57.612Z,208.00
2018-06-05T05:35:57.601Z,208.00
2018-06-05T05:36:57.542Z,208.00
2018-06-05T05:37:57.534Z,220.00
2018-06-05T05:38:57.511Z,228.00
2018-06-05T05:39:57.497Z,248.00
2018-06-05T05:40:57.476Z,260.00
2018-06-05T05:41:57.468Z,260.00
2018-06-05T05:42:57.457Z,264.00
2018-06-05T05:43:57.448Z,252.00
2018-06-05T05:44:57.415Z,240.00
2018-06-05T05:45:57.400Z,248.00
2018-06-05T05:46:57.382Z,260.00
2018-06-05T05:47:57.416Z,248.00
2018-06-05T05:48:57.358Z,244.00
2018-06-05T05:49:57.344Z,240.00
2018-06-05T05:50:57.322Z,228.00
2018-06-05T05:51:57.302Z,228.00
2018-06-05T05:52:57.331Z,232.00
2018-06-05T05:53:57.285Z,236.00
2018-06-05T05:54:57.259Z,244.00
2018-06-05T05:55:57.275Z,244.00
2018-06-05T05:56:57.249Z,260.00
2018-06-05T05:57:57.210Z,268.00
2018-06-05T05:58:57.193Z,272.00
2018-06-05T05:59:57.180Z,264.00
2018-06-05T06:00:57.213Z,260.00
2018-06-05T06:01:57.147Z,264.00
2018-06-05T06:02:57.145Z,272.00
2018-06-05T06:03:57.114Z,280.00
2018-06-05T06:04:57.099Z,280.00
2018-06-05T06:05:57.137Z,292.00
2018-06-05T06:06:57.090Z,292.00
2018-06-05T06:07:57.054Z,284.00
2018-06-05T06:08:57.044Z,296.00
2018-06-05T06:09:57.018Z,300.00
2018-06-05T06:10:57.082Z,312.00
2018-06-05T06:11:56.990Z,320.00
2018-06-05T06:12:57.019Z,300.00
2018-06-05T06:13:56.957Z,284.00
2018-06-05T06:14:56.942Z,284.00
2018-06-05T06:15:56.925Z,292.00
2018-06-05T06:16:56.912Z,296.00
2018-06-05T06:17:56.893Z,292.00
2018-06-05T06:18:56.878Z,284.00
2018-06-05T06:19:56.861Z,280.00
2018-06-05T06:20:56.848Z,280.00
2018-06-05T06:21:56.833Z,284.00
2018-06-05T06:22:56.816Z,292.00
2018-06-05T06:23:56.801Z,296.00
2018-06-05T06:24:56.786Z,308.00
2018-06-05T06:25:56.787Z,304.00
2018-06-05T06:26:56.778Z,304.00
2018-06-05T06:27:56.735Z,308.00
2018-06-05T06:28:56.733Z,304.00
2018-06-05T06:29:56.718Z,300.00
2018-06-05T06:30:56.699Z,300.00
2018-06-05T06:31:56.682Z,312.00
2018-06-05T06:32:56.659Z,316.00
2018-06-05T06:33:56.642Z,316.00
2018-06-05T06:34:56.626Z,316.00
2018-06-05T06:35:56.610Z,308.00
2018-06-05T06:36:56.593Z,324.00
2018-06-05T06:37:56.579Z,348.00
2018-06-05T06:38:56.565Z,356.00
2018-06-05T06:39:56.549Z,356.00
2018-06-05T06:40:56.533Z,356.00
2018-06-05T06:41:56.518Z,376.00
2018-06-05T06:42:56.504Z,384.00
2018-06-05T06:43:56.487Z,396.00
2018-06-05T06:44:56.474Z,396.00
2018-06-05T06:45:56.463Z,404.00
2018-06-05T06:46:56.474Z,404.00
2018-06-05T06:47:56.427Z,408.00
2018-06-05T06:48:56.474Z,432.00
2018-06-05T06:49:56.389Z,448.00
2018-06-05T06:50:56.377Z,432.00
2018-06-05T06:51:56.360Z,428.00
2018-06-05T06:52:56.344Z,432.00
2018-06-05T06:53:56.328Z,424.00
2018-06-05T06:54:56.311Z,424.00
2018-06-05T06:55:56.296Z,424.00
2018-06-05T06:56:56.281Z,420.00
2018-06-05T06:57:56.272Z,436.00
2018-06-05T06:58:56.251Z,448.00
2018-06-05T06:59:56.246Z,452.00
2018-06-05T07:00:56.217Z,472.00
2018-06-05T07:01:56.203Z,484.00
2018-06-05T07:02:56.191Z,484.00
2018-06-05T07:03:56.196Z,468.00
2018-06-05T07:04:56.155Z,448.00
2018-06-05T07:05:56.144Z,440.00
2018-06-05T07:06:56.124Z,444.00
2018-06-05T07:07:56.122Z,456.00
2018-06-05T07:08:56.091Z,468.00
2018-06-05T07:09:56.085Z,480.00
2018-06-05T07:10:56.077Z,484.00
2018-06-05T07:11:56.046Z,480.00
2018-06-05T07:12:56.032Z,488.00
2018-06-05T07:13:56.015Z,492.00
2018-06-05T07:14:56.000Z,496.00
2018-06-05T07:15:55.984Z,500.00
2018-06-05T07:16:55.969Z,504.00
2018-06-05T07:17:55.954Z,500.00
2018-06-05T07:18:55.940Z,492.00
2018-06-05T07:19:55.924Z,484.00
2018-06-05T07:20:55.905Z,488.00
2018-06-05T07:21:55.889Z,504.00
2018-06-05T07:22:55.874Z,516.00
2018-06-05T07:23:55.862Z,508.00
2018-06-05T07:24:55.844Z,508.00
2018-06-05T07:25:55.835Z,500.00
2018-06-05T07:26:55.813Z,496.00
2018-06-05T07:27:55.796Z,496.00
2018-06-05T07:28:55.783Z,504.00
2018-06-05T07:29:55.766Z,500.00
2018-06-05T07:30:55.750Z,492.00
2018-06-05T07:31:55.733Z,488.00
2018-06-05T07:32:55.717Z,480.00
2018-06-05T07:33:55.705Z,480.00
2018-06-05T07:34:55.688Z,488.00
2018-06-05T07:35:55.672Z,500.00
2018-06-05T07:36:55.656Z,508.00
2018-06-05T07:37:55.642Z,532.00
2018-06-05T07:38:55.626Z,552.00
2018-06-05T07:39:55.611Z,576.00
2018-06-05T07:40:55.595Z,600.00
2018-06-05T07:41:55.579Z,608.00
2018-06-05T07:42:55.562Z,616.00
2018-06-05T07:43:55.547Z,620.00
2018-06-05T07:44:55.531Z,644.00
2018-06-05T07:45:55.515Z,680.00
2018-06-05T07:46:55.502Z,660.00
2018-06-05T07:47:55.484Z,632.00
2018-06-05T07:48:55.470Z,612.00
2018-06-05T07:49:55.456Z,612.00
2018-06-05T07:50:55.439Z,628.00
2018-06-05T07:51:55.424Z,664.00
2018-06-05T07:52:55.406Z,684.00
2018-06-05T07:53:55.391Z,684.00
2018-06-05T07:54:55.375Z,704.00
2018-06-05T07:55:55.361Z,712.00
2018-06-05T07:56:55.346Z,716.00
2018-06-05T07:57:55.330Z,696.00
2018-06-05T07:58:55.315Z,676.00
2018-06-05T07:59:55.298Z,692.00
2018-06-05T08:00:55.284Z,696.00
2018-06-05T08:01:55.270Z,684.00
2018-06-05T08:02:55.258Z,660.00
2018-06-05T08:03:55.245Z,648.00
2018-06-05T08:04:55.222Z,648.00
2018-06-05T08:05:55.206Z,648.00
2018-06-05T08:06:55.192Z,644.00
2018-06-05T08:07:55.176Z,664.00
2018-06-05T08:08:55.169Z,660.00
2018-06-05T08:09:55.169Z,652.00
2018-06-05T08:10:55.129Z,648.00
2018-06-05T08:11:55.119Z,652.00
2018-06-05T08:12:55.098Z,668.00
2018-06-05T08:13:55.083Z,668.00
2018-06-05T08:14:55.068Z,676.00
2018-06-05T08:15:55.061Z,712.00
2018-06-05T08:16:55.041Z,720.00
2018-06-05T08:17:55.021Z,732.00
2018-06-05T08:18:55.007Z,732.00
2018-06-05T08:19:54.989Z,720.00
2018-06-05T08:20:54.978Z,708.00
2018-06-05T08:21:54.961Z,716.00
2018-06-05T08:22:54.946Z,728.00
2018-06-05T08:23:54.928Z,740.00
2018-06-05T08:24:54.914Z,792.00
2018-06-05T08:25:54.902Z,816.00
2018-06-05T08:26:54.884Z,780.00
2018-06-05T08:27:54.865Z,740.00
2018-06-05T08:28:54.853Z,728.00
2018-06-05T08:29:54.844Z,728.00
2018-06-05T08:30:54.822Z,768.00
2018-06-05T08:31:54.805Z,760.00
2018-06-05T08:32:54.792Z,748.00
2018-06-05T08:33:54.775Z,740.00
2018-06-05T08:34:54.761Z,736.00
2018-06-05T08:35:54.743Z,776.00
2018-06-05T08:36:54.728Z,760.00
2018-06-05T08:37:54.748Z,744.00
2018-06-05T08:38:54.699Z,760.00
2018-06-05T08:39:54.685Z,780.00
2018-06-05T08:40:54.668Z,760.00
2018-06-05T08:41:54.653Z,756.00
2018-06-05T08:42:54.638Z,728.00
2018-06-05T08:43:54.621Z,736.00
2018-06-05T08:44:54.607Z,744.00
2018-06-05T08:45:54.597Z,748.00
2018-06-05T08:46:54.577Z,764.00
2018-06-05T08:47:54.564Z,784.00
2018-06-05T08:48:54.547Z,804.00
2018-06-05T08:49:54.537Z,800.00
2018-06-05T08:50:54.516Z,780.00
2018-06-05T08:51:54.499Z,780.00
2018-06-05T08:52:54.484Z,776.00
2018-06-05T08:53:54.470Z,776.00
2018-06-05T08:54:54.453Z,772.00
2018-06-05T08:55:54.440Z,784.00
2018-06-05T08:56:54.423Z,756.00
2018-06-05T08:57:54.416Z,732.00
2018-06-05T08:58:54.393Z,752.00
2018-06-05T08:59:54.421Z,752.00
2018-06-05T09:00:54.366Z,740.00
2018-06-05T09:01:54.348Z,728.00
2018-06-05T09:02:54.331Z,708.00
2018-06-05T09:03:54.318Z,708.00
2018-06-05T09:04:54.301Z,708.00
2018-06-05T09:05:54.285Z,720.00
2018-06-05T09:06:54.271Z,728.00
2018-06-05T09:07:54.258Z,740.00
2018-06-05T09:08:54.249Z,736.00
2018-06-05T09:09:54.226Z,728.00
2018-06-05T09:10:54.216Z,724.00
2018-06-05T09:11:54.196Z,728.00
2018-06-05T09:12:54.180Z,756.00
2018-06-05T09:13:54.186Z,764.00
2018-06-05T09:14:54.173Z,760.00
2018-06-05T09:15:54.135Z,756.00
2018-06-05T09:16:54.121Z,776.00
2018-06-05T09:17:54.110Z,800.00
2018-06-05T09:18:54.090Z,788.00
2018-06-05T09:19:54.076Z,800.00
2018-06-05T09:20:54.058Z,824.00
2018-06-05T09:21:54.044Z,832.00
2018-06-05T09:22:54.028Z,816.00
2018-06-05T09:23:54.012Z,824.00
2018-06-05T09:24:54.002Z,804.00
2018-06-05T09:25:53.994Z,808.00
2018-06-05T09:26:53.968Z,824.00
2018-06-05T09:27:53.949Z,856.00
2018-06-05T09:28:53.942Z,872.00
2018-06-05T09:29:53.920Z,872.00
2018-06-05T09:30:53.910Z,892.00
2018-06-05T09:31:53.898Z,920.00
2018-06-05T09:32:53.880Z,936.00
2018-06-05T09:33:53.859Z,928.00
2018-06-05T09:34:53.846Z,900.00
2018-06-05T09:35:53.831Z,880.00
2018-06-05T09:36:53.820Z,864.00
2018-06-05T09:37:53.798Z,856.00
2018-06-05T09:38:53.786Z,860.00
2018-06-05T09:39:53.769Z,868.00
2018-06-05T09:40:53.756Z,872.00
2018-06-05T09:41:53.739Z,872.00
2018-06-05T09:42:53.722Z,864.00
2018-06-05T09:43:53.708Z,848.00
2018-06-05T09:44:53.693Z,836.00
2018-06-05T09:45:53.679Z,828.00
2018-06-05T09:46:53.680Z,824.00
2018-06-05T09:47:53.647Z,824.00
2018-06-05T09:48:53.632Z,832.00
2018-06-05T09:49:53.618Z,836.00
2018-06-05T09:50:53.601Z,836.00
2018-06-05T09:51:53.585Z,828.00
2018-06-05T09:52:53.571Z,824.00
2018-06-05T09:53:53.557Z,840.00
2018-06-05T09:54:53.545Z,872.00
2018-06-05T09:55:53.525Z,896.00
2018-06-05T09:56:53.509Z,932.00
2018-06-05T09:57:53.591Z,944.00
2018-06-05T09:58:53.481Z,928.00
2018-06-05T09:59:53.466Z,928.00
2018-06-05T10:00:53.450Z,908.00
2018-06-05T10:01:53.436Z,884.00
2018-06-05T10:02:53.418Z,868.00
2018-06-05T10:03:53.456Z,860.00
2018-06-05T10:04:53.388Z,872.00
2018-06-05T10:05:53.375Z,888.00
2018-06-05T10:06:53.361Z,904.00
2018-06-05T10:07:53.344Z,948.00
2018-06-05T10:08:53.330Z,964.00
2018-06-05T10:09:53.316Z,972.00
2018-06-05T10:10:53.300Z,972.00
2018-06-05T10:11:53.284Z,960.00
2018-06-05T10:12:53.270Z,956.00
2018-06-05T10:13:53.258Z,952.00
2018-06-05T10:14:53.239Z,936.00
2018-06-05T10:15:53.222Z,912.00
2018-06-05T10:16:53.209Z,892.00
2018-06-05T10:17:53.197Z,884.00
2018-06-05T10:18:53.177Z,872.00
2018-06-05T10:19:53.186Z,876.00
2018-06-05T10:20:53.151Z,880.00
2018-06-05T10:21:53.132Z,888.00
2018-06-05T10:22:53.121Z,896.00
2018-06-05T10:23:53.104Z,900.00
2018-06-05T10:24:53.094Z,908.00
2018-06-05T10:25:53.075Z,916.00
2018-06-05T10:26:53.059Z,920.00
2018-06-05T10:27:53.050Z,912.00
2018-06-05T10:28:53.026Z,920.00
2018-06-05T10:29:53.018Z,928.00
2018-06-05T10:30:53.000Z,944.00
2018-06-05T10:31:52.984Z,964.00
2018-06-05T10:32:52.972Z,976.00
2018-06-05T10:33:52.954Z,988.00
2018-06-05T10:34:53.016Z,988.00
2018-06-05T10:35:52.926Z,988.00
2018-06-05T10:36:52.909Z,980.00
2018-06-05T10:37:52.899Z,980.00
2018-06-05T10:38:52.883Z,980.00
2018-06-05T10:39:52.868Z,1016.00
2018-06-05T10:40:52.848Z,1052.00
2018-06-05T10:41:52.858Z,1072.00
2018-06-05T10:42:52.817Z,1080.00
2018-06-05T10:43:52.804Z,1092.00
2018-06-05T10:44:52.788Z,1072.00
2018-06-05T10:45:52.774Z,1052.00
2018-06-05T10:46:52.761Z,1036.00
2018-06-05T10:47:52.744Z,1020.00
2018-06-05T10:48:52.733Z,1016.00
2018-06-05T10:49:52.714Z,1024.00
2018-06-05T10:50:52.698Z,1060.00
2018-06-05T10:51:52.697Z,1084.00
2018-06-05T10:52:52.671Z,1084.00
2018-06-05T10:53:52.653Z,1124.00
2018-06-05T10:54:52.639Z,1180.00
2018-06-05T10:55:52.623Z,1224.00
2018-06-05T10:56:52.608Z,1264.00
2018-06-05T10:57:52.595Z,1280.00
2018-06-05T10:58:52.582Z,1248.00
2018-06-05T10:59:52.564Z,1276.00
2018-06-05T11:00:52.552Z,1320.00
2018-06-05T11:01:52.537Z,1364.00
2018-06-05T11:02:52.519Z,1448.00
2018-06-05T11:03:52.505Z,1504.00
2018-06-05T11:04:52.490Z,1388.00
2018-06-05T11:05:52.481Z,1324.00
2018-06-05T11:06:52.460Z,1276.00
2018-06-05T11:07:52.449Z,1272.00
2018-06-05T11:08:52.430Z,1260.00
2018-06-05T11:09:52.417Z,1260.00
2018-06-05T11:10:52.401Z,1248.00
2018-06-05T11:11:52.386Z,1236.00
2018-06-05T11:12:52.373Z,1240.00
2018-06-05T11:13:52.361Z,1240.00
2018-06-05T11:14:52.342Z,1224.00
2018-06-05T11:15:52.329Z,1184.00
2018-06-05T11:16:52.319Z,1152.00
2018-06-05T11:17:52.301Z,1168.00
2018-06-05T11:18:52.284Z,1228.00
2018-06-05T11:19:52.273Z,1324.00
2018-06-05T11:20:52.257Z,1404.00
2018-06-05T11:21:52.245Z,1472.00
2018-06-05T11:22:52.225Z,1416.00
2018-06-05T11:23:52.210Z,1436.00
2018-06-05T11:24:52.194Z,1484.00
2018-06-05T11:25:52.183Z,1564.00
2018-06-05T11:26:52.176Z,1616.00
2018-06-05T11:27:52.149Z,1656.00
2018-06-05T11:28:52.141Z,1616.00
2018-06-05T11:29:52.128Z,1532.00
2018-06-05T11:30:52.115Z,1436.00
2018-06-05T11:31:52.097Z,1356.00
2018-06-05T11:32:52.080Z,1292.00
2018-06-05T11:33:52.093Z,1268.00
2018-06-05T11:34:52.073Z,1256.00
2018-06-05T11:35:52.066Z,1236.00
2018-06-05T11:36:52.032Z,1228.00
2018-06-05T11:37:52.022Z,1212.00
2018-06-05T11:38:52.010Z,1224.00
2018-06-05T11:39:51.975Z,1228.00
2018-06-05T11:40:51.965Z,1228.00
2018-06-05T11:41:51.958Z,1232.00
2018-06-05T11:42:51.935Z,1232.00
2018-06-05T11:43:51.934Z,1256.00
2018-06-05T11:44:51.905Z,1328.00
2018-06-05T11:45:51.920Z,1340.00
2018-06-05T11:46:51.887Z,1368.00
2018-06-05T11:47:51.865Z,1408.00
2018-06-05T11:48:51.851Z,1444.00
2018-06-05T11:49:51.834Z,1472.00
2018-06-05T11:50:51.815Z,1480.00
2018-06-05T11:51:51.804Z,1480.00
2018-06-05T11:52:51.801Z,1472.00
2018-06-05T11:53:51.787Z,1480.00
2018-06-05T11:54:51.760Z,1476.00
2018-06-05T11:55:51.743Z,1476.00
2018-06-05T11:56:51.728Z,1464.00
2018-06-05T11:57:51.721Z,1472.00
2018-06-05T11:58:51.702Z,1464.00
2018-06-05T11:59:51.692Z,1464.00
2018-06-05T12:00:51.696Z,1480.00
2018-06-05T12:01:51.685Z,1528.00
2018-06-05T12:02:51.656Z,1576.00
2018-06-05T12:03:51.630Z,1612.00
2018-06-05T12:04:51.616Z,1628.00
2018-06-05T12:05:51.599Z,1640.00
2018-06-05T12:06:51.585Z,1608.00
2018-06-05T12:07:51.574Z,1572.00
2018-06-05T12:08:51.556Z,1556.00
2018-06-05T12:09:51.542Z,1536.00
2018-06-05T12:10:51.526Z,1524.00
2018-06-05T12:11:51.512Z,1492.00
2018-06-05T12:12:51.502Z,1428.00
2018-06-05T12:13:51.486Z,1372.00
2018-06-05T12:14:51.478Z,1336.00
2018-06-05T12:15:51.456Z,1328.00
2018-06-05T12:16:51.449Z,1316.00
2018-06-05T12:17:51.485Z,1320.00
2018-06-05T12:18:51.414Z,1320.00
2018-06-05T12:19:51.397Z,1328.00
2018-06-05T12:20:51.384Z,1344.00
2018-06-05T12:21:51.370Z,1348.00
2018-06-05T12:22:51.354Z,1356.00
2018-06-05T12:23:51.340Z,1356.00
2018-06-05T12:24:51.326Z,1340.00
2018-06-05T12:25:51.317Z,1360.00
2018-06-05T12:26:51.300Z,1368.00
2018-06-05T12:27:51.283Z,1392.00
2018-06-05T12:28:51.287Z,1480.00
2018-06-05T12:29:51.256Z,1576.00
2018-06-05T12:30:51.242Z,1688.00
2018-06-05T12:31:51.227Z,1604.00
2018-06-05T12:32:51.214Z,1576.00
2018-06-05T12:33:51.199Z,1592.00
2018-06-05T12:34:51.184Z,1516.00
2018-06-05T12:35:51.193Z,1444.00
2018-06-05T12:36:51.156Z,1352.00
2018-06-05T12:37:51.144Z,1324.00
2018-06-05T12:38:51.129Z,1280.00
2018-06-05T12:39:51.114Z,1284.00