createdAt,value
2019-05-20T00:00:18.328Z,94111.80
2019-05-20T00:02:47.837Z,94108.97
2019-05-20T00:05:17.396Z,94113.09
2019-05-20T00:07:46.834Z,94117.86
2019-05-20T00:10:16.108Z,94119.80
2019-05-20T00:12:45.370Z,94122.80
2019-05-20T00:15:15.313Z,94116.77
2019-05-20T00:17:44.536Z,94110.09
2019-05-20T00:20:14.093Z,94109.48
2019-05-20T00:22:43.598Z,94111.91
2019-05-20T00:25:13.048Z,94101.98
2019-05-20T00:27:42.268Z,94106.45
2019-05-20T00:30:11.683Z,94100.93
2019-05-20T00:32:42.354Z,94090.19
2019-05-20T00:35:11.771Z,94091.95
2019-05-20T00:37:40.998Z,94091.28
2019-05-20T00:40:10.371Z,94093.14
2019-05-20T00:42:39.596Z,94084.46
2019-05-20T00:45:09.761Z,94079.16
2019-05-20T00:47:38.988Z,94081.30
2019-05-20T00:50:08.159Z,94082.25
2019-05-20T00:52:37.399Z,94080.55
2019-05-20T00:55:07.626Z,94079.99
2019-05-20T00:57:36.893Z,94069.56
2019-05-20T01:00:07.014Z,94076.45
2019-05-20T01:02:36.159Z,94076.63
2019-05-20T01:05:05.436Z,94072.75
2019-05-20T01:07:34.604Z,94066.72
2019-05-20T01:10:03.837Z,94064.78
2019-05-20T01:12:33.007Z,94069.66
2019-05-20T01:15:02.235Z,94064.38
2019-05-20T01:17:31.408Z,94065.53
2019-05-20T01:20:00.913Z,94060.83
2019-05-20T01:22:30.165Z,94059.62
2019-05-20T01:24:59.710Z,94054.71
2019-05-20T01:27:28.888Z,94055.08
2019-05-20T01:29:58.330Z,94054.31
2019-05-20T01:32:27.828Z,94048.80
2019-05-20T01:34:57.341Z,94048.25
2019-05-20T01:37:26.562Z,94057.35
2019-05-20T01:39:55.729Z,94069.32
2019-05-20T01:42:24.957Z,94060.86
2019-05-20T01:44:54.725Z,94057.95
2019-05-20T01:47:23.953Z,94064.46
2019-05-20T01:49:53.128Z,94053.52
2019-05-20T01:52:22.358Z,94051.58
2019-05-20T01:54:51.536Z,94044.30
2019-05-20T01:57:20.757Z,94044.64
2019-05-20T01:59:50.254Z,94049.52
2019-05-20T02:02:19.734Z,94044.20
2019-05-20T02:20:25.165Z,94051.14
2019-05-20T02:22:57.215Z,94041.53
2019-05-20T02:25:26.393Z,94032.25
2019-05-20T02:27:55.606Z,94018.73
2019-05-20T02:30:24.791Z,94027.71
2019-05-20T02:32:54.032Z,94028.66
2019-05-20T02:35:23.496Z,94026.25
2019-05-20T02:37:52.670Z,94019.75
2019-05-20T02:40:24.244Z,94014.39
2019-05-20T02:42:53.487Z,94020.75
2019-05-20T02:45:22.659Z,94016.19
2019-05-20T02:47:51.833Z,94022.36
2019-05-20T02:52:56.753Z,94019.59
2019-05-20T02:55:25.984Z,94020.39
2019-05-20T02:57:55.200Z,94014.39
2019-05-20T03:00:24.434Z,94013.91
2019-05-20T03:02:53.899Z,94017.35
2019-05-20T03:05:23.131Z,94016.05
2019-05-20T03:07:52.308Z,94005.98
2019-05-20T03:10:21.537Z,94012.47
2019-05-20T03:12:50.732Z,94003.05
2019-05-20T03:15:20.516Z,94003.46
2019-05-20T03:17:49.695Z,93995.72
2019-05-20T03:20:18.937Z,93993.42
2019-05-20T03:22:48.129Z,93989.07
2019-05-20T03:25:17.425Z,93997.88
2019-05-20T03:27:46.663Z,93991.56
2019-05-20T03:30:16.053Z,93992.00
2019-05-20T03:32:45.318Z,93991.86
2019-05-20T03:35:14.822Z,93994.28
2019-05-20T03:37:44.574Z,93990.35
2019-05-20T03:40:13.863Z,93987.06
2019-05-20T03:42:43.096Z,93983.49
2019-05-20T03:45:12.677Z,93982.21
2019-05-20T03:47:42.206Z,93989.34
2019-05-20T03:50:11.842Z,93984.75
2019-05-20T03:52:41.090Z,93993.02
2019-05-20T03:55:10.815Z,93985.34
2019-05-20T03:57:40.102Z,93993.07
2019-05-20T04:00:10.110Z,93993.84
2019-05-20T04:02:39.682Z,93991.38
2019-05-20T04:05:09.196Z,93992.66
2019-05-20T04:07:38.459Z,93998.50
2019-05-20T04:10:07.956Z,93997.87
2019-05-20T04:12:37.191Z,93999.95
2019-05-20T04:15:07.180Z,94010.90
2019-05-20T04:17:36.426Z,94021.30
2019-05-20T04:20:06.040Z,94033.61
2019-05-20T04:22:35.280Z,94040.06
2019-05-20T04:25:05.067Z,94036.82
2019-05-20T04:27:34.312Z,94041.22
2019-05-20T04:30:03.773Z,94044.25
2019-05-20T04:32:33.031Z,94038.24
2019-05-20T04:35:20.704Z,94037.36
2019-05-20T04:37:34.310Z,94024.02
2019-05-20T04:40:03.557Z,94003.03
2019-05-20T04:42:32.727Z,93986.23
2019-05-20T04:45:01.950Z,93980.36
2019-05-20T04:47:31.130Z,93972.39
2019-05-20T04:50:00.361Z,93974.06
2019-05-20T04:52:29.539Z,93972.71
2019-05-20T04:54:58.768Z,93975.61
2019-05-20T04:57:28.003Z,93962.05
2019-05-20T04:59:57.237Z,93963.02
2019-05-20T05:02:26.425Z,93967.13
2019-05-20T05:04:55.604Z,93970.75
2019-05-20T05:07:24.853Z,93975.17
2019-05-20T05:09:54.033Z,93973.23
2019-05-20T05:12:23.542Z,93983.45
2019-05-20T05:14:52.740Z,93984.67
2019-05-20T05:17:22.310Z,93988.07
2019-05-20T05:19:51.494Z,93999.56
2019-05-20T05:22:20.727Z,93996.80
2019-05-20T05:24:49.900Z,93995.95
2019-05-20T05:27:19.155Z,93990.62
2019-05-20T05:29:48.363Z,93989.34
2019-05-20T05:32:19.714Z,93988.71
2019-05-20T05:34:49.230Z,93994.78
2019-05-20T05:37:18.431Z,93991.75
2019-05-20T05:39:47.664Z,93998.08
2019-05-20T05:42:16.854Z,93995.56
2019-05-20T05:44:46.083Z,93998.02
2019-05-20T05:47:15.562Z,93995.38
2019-05-20T05:49:45.087Z,93990.47
2019-05-20T05:52:14.267Z,93987.01
2019-05-20T05:54:44.532Z,93995.65
2019-05-20T05:57:13.741Z,93988.75
2019-05-20T05:59:42.975Z,93992.69
2019-05-20T06:02:12.575Z,93996.32
2019-05-20T06:04:41.758Z,94000.56
2019-05-20T06:07:10.979Z,94002.43
2019-05-20T06:09:40.167Z,94004.66
2019-05-20T06:12:09.407Z,93999.59
2019-05-20T06:14:38.622Z,93998.67
2019-05-20T06:17:08.114Z,94003.88
2019-05-20T06:19:37.290Z,94002.78
2019-05-20T06:22:06.487Z,94012.87
2019-05-20T06:24:36.094Z,94008.09
2019-05-20T06:27:05.683Z,94005.83
2019-05-20T06:29:35.187Z,93996.80
2019-05-20T06:32:04.367Z,93988.16
2019-05-20T06:34:34.529Z,93984.98
2019-05-20T06:37:06.294Z,93987.00
2019-05-20T06:39:35.742Z,93982.13
2019-05-20T06:42:05.079Z,93988.09
2019-05-20T06:44:34.304Z,93983.55
2019-05-20T06:47:03.483Z,93996.75
2019-05-20T06:49:32.715Z,93998.80
2019-05-20T06:52:01.907Z,94005.14
2019-05-20T06:54:31.390Z,94008.05
2019-05-20T06:57:00.624Z,94010.47
2019-05-20T06:59:30.139Z,94020.56
2019-05-20T07:01:59.381Z,94034.84
2019-05-20T07:04:28.566Z,94039.58
2019-05-20T07:06:57.822Z,94044.53
2019-05-20T07:09:27.009Z,94048.06
2019-05-20T07:11:56.582Z,94042.19
2019-05-20T07:14:25.874Z,94035.13
2019-05-20T07:16:55.085Z,94033.33
2019-05-20T07:19:24.285Z,94027.08
2019-05-20T07:21:53.892Z,94021.77
2019-05-20T07:24:23.072Z,94019.65
2019-05-20T07:26:52.606Z,94008.53
2019-05-20T07:29:21.792Z,94007.00
2019-05-20T07:31:51.349Z,94004.70
2019-05-20T07:34:20.563Z,94008.48
2019-05-20T07:37:02.403Z,94005.83
2019-05-20T07:39:20.828Z,94007.23
2019-05-20T07:41:50.063Z,94008.38
2019-05-20T07:44:19.241Z,94006.73
2019-05-20T07:46:48.918Z,94010.47
2019-05-20T07:49:18.575Z,94013.89
2019-05-20T07:51:48.820Z,94010.38
2019-05-20T07:54:19.562Z,94016.05
2019-05-20T07:56:51.050Z,94016.91
2019-05-20T07:59:24.056Z,94013.78
2019-05-20T08:01:53.740Z,94021.09
2019-05-20T08:04:22.977Z,94016.20
2019-05-20T08:06:52.427Z,94016.91
2019-05-20T08:09:21.770Z,94015.27
2019-05-20T08:11:50.971Z,94023.73
2019-05-20T08:14:20.217Z,94022.42
2019-05-20T08:16:49.722Z,94019.14
2019-05-20T08:19:18.967Z,94019.78
2019-05-20T08:21:48.136Z,94023.52
2019-05-20T08:24:17.387Z,94026.94
2019-05-20T08:26:46.626Z,94034.97
2019-05-20T08:29:15.857Z,94036.09
2019-05-20T08:31:45.052Z,94038.88
2019-05-20T08:34:14.632Z,94039.64
2019-05-20T08:36:43.860Z,94037.06
2019-05-20T08:39:13.083Z,94029.42
2019-05-20T08:41:42.345Z,94032.39
2019-05-20T08:44:11.850Z,94034.33
2019-05-20T08:46:41.461Z,94035.28
2019-05-20T08:49:11.667Z,94038.70
2019-05-20T08:51:41.637Z,94035.40
2019-05-20T08:54:10.820Z,94037.48
2019-05-20T08:56:40.633Z,94034.94
2019-05-20T08:59:09.863Z,94038.28
2019-05-20T09:01:39.159Z,94037.61
2019-05-20T09:04:08.640Z,94033.14
2019-05-20T09:06:38.484Z,94034.30
2019-05-20T09:09:11.948Z,94032.29
2019-05-20T09:11:39.367Z,94032.63
2019-05-20T09:14:08.817Z,94036.20
2019-05-20T09:16:38.011Z,94029.23
2019-05-20T09:19:14.217Z,94022.86
2019-05-20T09:21:43.807Z,94034.41
2019-05-20T09:24:13.056Z,94033.48
2019-05-20T09:26:42.581Z,94031.20
2019-05-20T09:29:11.834Z,94036.12
2019-05-20T09:35:29.170Z,94039.91
2019-05-20T09:41:27.819Z,94037.20
2019-05-20T09:43:57.369Z,94035.91
2019-05-20T09:46:26.620Z,94034.94
2019-05-20T09:48:56.172Z,94034.78
2019-05-20T09:51:25.806Z,94039.97
2019-05-20T09:53:54.992Z,94031.02
2019-05-20T09:56:24.250Z,94037.02
2019-05-20T09:58:53.518Z,94038.13
2019-05-20T10:01:22.787Z,94035.11
2019-05-20T10:03:51.970Z,94034.15
2019-05-20T10:06:21.170Z,94037.50
2019-05-20T10:08:50.784Z,94039.63
2019-05-20T10:11:19.968Z,94037.41
2019-05-20T10:13:49.209Z,94039.75
2019-05-20T10:16:18.392Z,94041.92
2019-05-20T10:18:47.645Z,94041.45
2019-05-20T10:21:17.131Z,94036.19
2019-05-20T10:23:46.717Z,94035.98
2019-05-20T10:26:16.196Z,94039.38
2019-05-20T10:28:47.400Z,94037.29
2019-05-20T10:31:16.731Z,94039.80
2019-05-20T10:33:45.970Z,94044.65
2019-05-20T10:36:15.155Z,94033.37
2019-05-20T10:38:57.421Z,94043.88
2019-05-20T10:41:15.317Z,94044.80
2019-05-20T10:43:44.513Z,94039.91
2019-05-20T10:46:14.097Z,94042.86
2019-05-20T10:48:43.385Z,94047.84
2019-05-20T10:51:12.628Z,94043.30
2019-05-20T10:53:41.851Z,94044.11
2019-05-20T10:56:11.325Z,94040.15
2019-05-20T10:58:42.105Z,94041.75
2019-05-20T11:03:47.341Z,94037.25
2019-05-20T11:06:16.532Z,94043.08
2019-05-20T11:08:45.768Z,94048.11
2019-05-20T11:11:14.968Z,94034.50
2019-05-20T11:16:23.853Z,94030.67
2019-05-20T11:18:53.118Z,94028.33
2019-05-20T11:21:22.311Z,94036.34
2019-05-20T11:23:51.921Z,94038.27
2019-05-20T11:26:21.090Z,94041.32
2019-05-20T11:28:50.338Z,94040.23
2019-05-20T11:31:19.531Z,94042.59
2019-05-20T11:34:08.148Z,94032.45
2019-05-20T11:36:37.678Z,94034.65
2019-05-20T11:42:02.318Z,94038.36
2019-05-20T11:44:31.565Z,94035.06
2019-05-20T11:47:00.875Z,94041.95
2019-05-20T11:49:30.462Z,94039.17
2019-05-20T11:51:59.753Z,94042.98
2019-05-20T11:54:29.021Z,94044.20
2019-05-20T11:56:58.198Z,94054.64
2019-05-20T11:59:27.769Z,94047.08
2019-05-20T12:02:16.160Z,94049.56
2019-05-20T12:04:45.720Z,94047.13
2019-05-20T12:07:14.909Z,94051.13
2019-05-20T12:09:49.552Z,94056.34
2019-05-20T12:12:15.448Z,94049.91
2019-05-20T12:14:44.710Z,94056.30
2019-05-20T12:17:13.898Z,94050.99
2019-05-20T12:19:43.111Z,94042.18
2019-05-20T12:22:12.332Z,94045.73
2019-05-20T12:24:41.521Z,94048.23
2019-05-20T12:27:10.756Z,94044.36
2019-05-20T12:29:58.945Z,94045.41
2019-05-20T12:32:28.627Z,94058.34
2019-05-20T12:34:57.822Z,94057.11
2019-05-20T12:37:27.059Z,94051.78
2019-05-20T12:40:06.563Z,94062.25
2019-05-20T12:42:27.637Z,94054.42
2019-05-20T12:44:56.835Z,94059.16
2019-05-20T12:47:45.006Z,94061.66
2019-05-20T12:50:53.850Z,94067.77
2019-05-20T12:53:23.427Z,94063.17
2019-05-20T12:55:53.283Z,94062.14
2019-05-20T12:58:22.616Z,94072.44
2019-05-20T13:00:52.289Z,94071.29
2019-05-20T13:03:22.751Z,94073.89
2019-05-20T13:05:53.696Z,94081.30
2019-05-20T13:08:23.034Z,94081.02
2019-05-20T13:10:52.246Z,94075.34
2019-05-20T13:13:21.939Z,94081.50
2019-05-20T13:15:51.648Z,94080.00
2019-05-20T13:18:21.234Z,94088.64
2019-05-20T13:20:50.768Z,94091.45
2019-05-20T13:23:20.039Z,94086.70
2019-05-20T13:25:49.566Z,94094.03
2019-05-20T13:30:54.950Z,94100.34
2019-05-20T13:36:00.091Z,94100.08
2019-05-20T13:38:30.201Z,94104.80
2019-05-20T13:40:59.815Z,94108.33
2019-05-20T13:46:03.901Z,94118.09
2019-05-20T13:48:33.140Z,94116.20
2019-05-20T13:51:02.475Z,94116.56
2019-05-20T13:53:32.159Z,94115.72
2019-05-20T13:56:01.732Z,94114.00
2019-05-20T13:58:31.228Z,94120.16
2019-05-20T14:01:00.883Z,94117.34
2019-05-20T14:03:30.063Z,94119.77
2019-05-20T14:05:59.419Z,94120.31
2019-05-20T14:08:29.141Z,94111.55
2019-05-20T14:11:04.189Z,94120.86
2019-05-20T14:13:29.898Z,94119.14
2019-05-20T14:16:38.892Z,94121.62
2019-05-20T14:19:08.066Z,94126.40
2019-05-20T14:21:37.569Z,94125.20
2019-05-20T14:24:25.794Z,94126.92
2019-05-20T14:26:55.101Z,94122.80
2019-05-20T14:29:24.274Z,94123.41
2019-05-20T14:31:53.893Z,94119.52
2019-05-20T14:34:23.443Z,94120.27
2019-05-20T14:36:53.162Z,94124.34
2019-05-20T14:39:23.740Z,94123.94
2019-05-20T14:41:53.853Z,94124.20
2019-05-20T14:44:23.053Z,94127.81
2019-05-20T14:47:11.338Z,94134.39
2019-05-20T14:49:40.643Z,94133.69
2019-05-20T14:52:10.359Z,94133.97
2019-05-20T14:54:39.846Z,94134.45
2019-05-20T14:57:09.407Z,94135.69
2019-05-20T14:59:38.635Z,94137.89
2019-05-20T15:02:30.946Z,94136.89
2019-05-20T15:04:58.857Z,94130.72
2019-05-20T15:07:30.756Z,94133.03
2019-05-20T15:09:59.066Z,94133.06
2019-05-20T15:12:28.659Z,94122.36
2019-05-20T15:14:57.837Z,94127.89
2019-05-20T15:17:27.012Z,94130.64
2019-05-20T15:19:56.246Z,94131.96
2019-05-20T15:22:25.427Z,94135.07
2019-05-20T15:24:54.659Z,94126.08
2019-05-20T15:27:23.844Z,94128.47
2019-05-20T15:29:53.550Z,94126.06
2019-05-20T15:32:22.726Z,94125.53
2019-05-20T15:34:52.074Z,94124.72
2019-05-20T15:37:21.255Z,94123.92
2019-05-20T15:39:50.494Z,94131.08
2019-05-20T15:42:19.668Z,94125.81
2019-05-20T15:44:49.256Z,94124.19
2019-05-20T15:47:19.268Z,94127.09
2019-05-20T15:49:49.814Z,94131.50
2019-05-20T15:52:19.407Z,94128.22
2019-05-20T15:54:49.299Z,94129.50
2019-05-20T15:57:18.933Z,94124.10
2019-05-20T15:59:48.630Z,94130.86
2019-05-20T16:02:18.169Z,94124.36
2019-05-20T16:04:47.793Z,94121.46
2019-05-20T16:07:17.451Z,94124.56
2019-05-20T16:09:47.503Z,94118.19
2019-05-20T16:12:17.567Z,94119.70
2019-05-20T16:14:46.743Z,94122.61
2019-05-20T16:17:16.389Z,94121.29
2019-05-20T16:19:45.853Z,94123.50
2019-05-20T16:22:15.507Z,94123.79
2019-05-20T16:24:45.580Z,94123.61
2019-05-20T16:27:16.458Z,94122.92
2019-05-20T16:30:00.645Z,94113.55
2019-05-20T16:32:16.587Z,94120.92
2019-05-20T16:34:45.772Z,94111.30
2019-05-20T16:37:15.339Z,94125.70
2019-05-20T16:39:44.533Z,94118.66
2019-05-20T16:42:14.102Z,94126.98
2019-05-20T16:44:43.278Z,94120.82
2019-05-20T16:47:12.812Z,94128.98
2019-05-20T16:49:42.724Z,94128.96
2019-05-20T16:52:11.958Z,94123.75
2019-05-20T16:54:41.143Z,94124.09
2019-05-20T16:59:45.298Z,94125.23
2019-05-20T17:02:14.533Z,94123.91
2019-05-20T17:04:43.728Z,94124.11
2019-05-20T17:07:12.913Z,94134.53
2019-05-20T17:09:42.139Z,94139.87
2019-05-20T17:12:11.320Z,94138.38
2019-05-20T17:14:40.551Z,94141.98
2019-05-20T17:17:09.748Z,94133.70
2019-05-20T17:19:38.991Z,94130.10
2019-05-20T17:22:08.176Z,94147.09
2019-05-20T17:24:37.415Z,94140.91
2019-05-20T17:27:06.604Z,94137.48
2019-05-20T17:29:35.981Z,94138.77
2019-05-20T17:32:05.166Z,94137.48
2019-05-20T17:34:34.389Z,94148.56
2019-05-20T17:37:03.929Z,94143.03
2019-05-20T17:42:47.250Z,94148.25
2019-05-20T17:50:46.508Z,94154.73
2019-05-20T17:53:16.061Z,94150.19
2019-05-20T17:55:45.296Z,94155.22
2019-05-20T17:58:14.859Z,94156.53
2019-05-20T18:00:44.217Z,94155.55
2019-05-20T18:03:14.142Z,94154.41
2019-05-20T18:05:43.390Z,94150.67
2019-05-20T18:13:35.400Z,94145.33
2019-05-20T18:16:04.671Z,94146.14
2019-05-20T18:18:34.223Z,94143.34
2019-05-20T18:21:03.502Z,94147.93
2019-05-20T18:23:32.689Z,94140.60
2019-05-20T18:26:21.061Z,94147.60
2019-05-20T18:28:50.245Z,94140.08
2019-05-20T18:31:32.065Z,94139.45
2019-05-20T18:33:50.824Z,94137.19
2019-05-20T18:36:20.087Z,94143.20
2019-05-20T18:38:49.941Z,94137.67
2019-05-20T18:41:20.282Z,94142.08
2019-05-20T18:46:25.637Z,94134.91
2019-05-20T18:48:55.067Z,94134.42
2019-05-20T18:51:24.654Z,94136.04
2019-05-20T18:54:12.894Z,94133.91
2019-05-20T18:56:42.249Z,94138.97
2019-05-20T18:59:12.100Z,94143.02
2019-05-20T19:01:55.833Z,94140.41
2019-05-20T19:04:12.299Z,94146.14
2019-05-20T19:06:41.498Z,94158.50
2019-05-20T19:11:47.208Z,94151.44
2019-05-20T19:14:16.442Z,94150.14
2019-05-20T19:16:46.020Z,94154.55
2019-05-20T19:19:15.260Z,94158.45
2019-05-20T19:21:44.918Z,94159.94
2019-05-20T19:24:14.153Z,94170.03
2019-05-20T19:26:43.612Z,94171.48
2019-05-20T19:29:13.239Z,94166.44
2019-05-20T19:31:42.796Z,94173.45
2019-05-20T19:34:11.990Z,94176.70
2019-05-20T19:36:41.227Z,94178.67
2019-05-20T19:39:10.418Z,94186.16
2019-05-20T19:41:39.997Z,94196.41
2019-05-20T19:44:09.181Z,94189.59
2019-05-20T19:46:38.831Z,94193.95
2019-05-20T19:49:08.020Z,94199.52
2019-05-20T19:51:37.534Z,94190.08
2019-05-20T19:54:25.923Z,94192.83
2019-05-20T19:56:55.962Z,94192.85
2019-05-20T19:59:25.201Z,94191.38
2019-05-20T20:01:54.376Z,94200.48
2019-05-20T20:04:23.629Z,94193.64
2019-05-20T20:06:52.812Z,94194.29
2019-05-20T20:09:22.663Z,94196.24
2019-05-20T20:11:51.845Z,94195.75
2019-05-20T20:14:21.084Z,94197.89
2019-05-20T20:16:50.261Z,94193.63
2019-05-20T20:19:19.806Z,94188.09
2019-05-20T20:21:48.979Z,94190.20
2019-05-20T20:24:18.226Z,94195.24
2019-05-20T20:26:47.672Z,94195.59
2019-05-20T20:29:17.587Z,94192.83
2019-05-20T20:31:46.898Z,94193.94
2019-05-20T20:34:16.137Z,94200.14
2019-05-20T20:36:45.320Z,94207.31
2019-05-20T20:39:14.561Z,94209.28
2019-05-20T20:41:43.764Z,94204.08
2019-05-20T20:44:12.997Z,94192.97
2019-05-20T20:46:42.486Z,94190.72
2019-05-20T20:49:14.647Z,94203.90
2019-05-20T20:51:42.748Z,94198.03
2019-05-20T20:54:12.214Z,94196.86
2019-05-20T20:56:41.829Z,94211.18
2019-05-20T20:59:11.535Z,94219.64
2019-05-20T21:01:41.347Z,94220.80
2019-05-20T21:04:10.688Z,94227.80
2019-05-20T21:06:40.762Z,94224.37
2019-05-20T21:09:10.088Z,94229.71
2019-05-20T21:11:39.444Z,94233.95
2019-05-20T21:14:09.171Z,94228.58
2019-05-20T21:16:38.539Z,94225.64
2019-05-20T21:19:07.853Z,94228.41
2019-05-20T21:21:37.235Z,94229.23
2019-05-20T21:24:07.005Z,94234.13
2019-05-20T21:26:36.324Z,94238.34
2019-05-20T21:29:05.678Z,94233.78
2019-05-20T21:31:34.996Z,94236.03
2019-05-20T21:34:04.489Z,94237.34
2019-05-20T21:36:46.558Z,94240.25
2019-05-20T21:39:44.853Z,94238.51
2019-05-20T21:42:14.248Z,94233.78
2019-05-20T21:47:31.912Z,94230.39
2019-05-20T21:50:01.258Z,94235.42
2019-05-20T21:52:30.559Z,94224.84
2019-05-20T21:54:59.922Z,94232.95
2019-05-20T21:57:29.240Z,94232.78
2019-05-20T21:59:58.668Z,94240.41
2019-05-20T22:02:27.984Z,94241.38
2019-05-20T22:04:57.672Z,94238.77
2019-05-20T22:07:27.007Z,94248.86
2019-05-20T22:09:56.352Z,94243.80
2019-05-20T22:12:25.692Z,94250.00
2019-05-20T22:14:55.609Z,94255.20
2019-05-20T22:17:24.922Z,94254.20
2019-05-20T22:19:54.600Z,94255.54
2019-05-20T22:25:20.778Z,94256.11
2019-05-20T22:27:49.947Z,94246.67
2019-05-20T22:30:19.517Z,94230.25
2019-05-20T22:32:48.695Z,94231.27
2019-05-20T22:35:18.218Z,94223.46
2019-05-20T22:37:47.739Z,94219.91
2019-05-20T22:40:17.271Z,94212.58
2019-05-20T22:42:46.503Z,94202.69
2019-05-20T22:45:16.034Z,94206.42
2019-05-20T22:47:45.544Z,94198.62
2019-05-20T22:50:15.080Z,94195.88
2019-05-20T22:52:44.317Z,94191.80
2019-05-20T22:55:32.501Z,94186.91
2019-05-20T22:58:01.741Z,94175.52
2019-05-20T23:00:30.973Z,94183.30
2019-05-20T23:03:00.603Z,94173.56
2019-05-20T23:05:30.101Z,94167.23
2019-05-20T23:07:59.350Z,94160.38
2019-05-20T23:10:28.911Z,94155.66
2019-05-20T23:12:58.517Z,94158.30
2019-05-20T23:15:27.821Z,94163.16
2019-05-20T23:17:57.062Z,94169.52
2019-05-20T23:20:26.254Z,94174.55
2019-05-20T23:22:55.813Z,94170.00
2019-05-20T23:25:25.005Z,94157.16
2019-05-20T23:27:54.647Z,94144.33
2019-05-20T23:30:23.830Z,94144.33
2019-05-20T23:32:53.077Z,94148.37
2019-05-20T23:35:22.256Z,94159.59
2019-05-20T23:37:51.560Z,94171.47
2019-05-20T23:40:21.427Z,94169.69
2019-05-20T23:42:50.654Z,94175.86
2019-05-20T23:45:20.242Z,94164.97
2019-05-20T23:47:49.554Z,94166.44
2019-05-20T23:50:37.664Z,94169.69
2019-05-20T23:53:06.902Z,94155.05
2019-05-20T23:55:36.082Z,94153.61
2019-05-20T23:58:05.361Z,94158.47
