createdAt,value
2023-10-05T00:01:00.173Z,99844.03
2023-10-05T00:04:04.523Z,99856.72
2023-10-05T00:07:25.468Z,99824.72
2023-10-05T00:10:29.865Z,99855.78
2023-10-05T00:13:35.807Z,99864.28
2023-10-05T00:16:41.221Z,99852.41
2023-10-05T00:19:45.826Z,99863.66
2023-10-05T00:22:53.876Z,99843.06
2023-10-05T00:26:01.082Z,99865.63
2023-10-05T00:29:17.671Z,99855.63
2023-10-05T00:32:36.620Z,99859.59
2023-10-05T00:35:40.997Z,99859.84
2023-10-05T00:38:45.430Z,99852.31
2023-10-05T00:45:33.426Z,99840.59
2023-10-05T00:48:38.288Z,99847.06
2023-10-05T00:51:46.389Z,99846.97
2023-10-05T00:54:52.786Z,99852.31
2023-10-05T00:57:57.592Z,99790.44
2023-10-05T01:01:07.377Z,99848.59
2023-10-05T01:04:12.031Z,99839.75
2023-10-05T01:07:39.806Z,99819.16
2023-10-05T01:10:47.022Z,99849.84
2023-10-05T01:13:51.504Z,99840.56
2023-10-05T01:17:01.105Z,99828.72
2023-10-05T01:20:11.079Z,99795.09
2023-10-05T01:23:17.575Z,99832.50
2023-10-05T01:26:23.042Z,99834.56
2023-10-05T01:29:27.337Z,99824.25
2023-10-05T01:32:31.289Z,99786.31
2023-10-05T01:35:40.323Z,99822.19
2023-10-05T01:38:46.798Z,99817.72
2023-10-05T01:41:51.422Z,99823.03
2023-10-05T01:44:55.292Z,99811.69
2023-10-05T01:48:07.361Z,99812.13
2023-10-05T01:51:24.337Z,99777.53
2023-10-05T01:54:30.941Z,99817.44
2023-10-05T01:57:35.465Z,99791.25
2023-10-05T02:00:43.684Z,99810.75
2023-10-05T02:03:48.212Z,99804.75
2023-10-05T02:06:54.747Z,99791.16
2023-10-05T02:09:59.936Z,99806.03
2023-10-05T02:13:04.688Z,99801.59
2023-10-05T02:16:28.404Z,99804.81
2023-10-05T02:19:33.586Z,99801.41
2023-10-05T02:22:38.050Z,99792.53
2023-10-05T02:25:42.578Z,99807.41
2023-10-05T02:28:47.000Z,99805.75
2023-10-05T02:32:04.232Z,99794.78
2023-10-05T02:35:27.427Z,99809.06
2023-10-05T02:38:31.717Z,99805.41
2023-10-05T02:41:41.839Z,99804.19
2023-10-05T02:44:48.095Z,99800.38
2023-10-05T02:47:54.095Z,99769.84
2023-10-05T02:50:58.922Z,99807.66
2023-10-05T02:54:12.090Z,99795.50
2023-10-05T02:57:18.771Z,99793.44
2023-10-05T03:00:23.438Z,99790.50
2023-10-05T03:03:28.708Z,99755.34
2023-10-05T03:06:33.361Z,99775.50
2023-10-05T03:09:38.949Z,99787.09
2023-10-05T03:12:42.974Z,99784.84
2023-10-05T03:15:47.332Z,99773.59
2023-10-05T03:18:54.700Z,99777.88
2023-10-05T03:22:04.159Z,99783.13
2023-10-05T03:25:10.437Z,99781.13
2023-10-05T03:28:17.972Z,99778.13
2023-10-05T03:31:34.396Z,99759.13
2023-10-05T03:34:44.912Z,99776.34
2023-10-05T03:37:49.536Z,99787.34
2023-10-05T03:40:53.879Z,99783.66
2023-10-05T03:44:03.028Z,99799.00
2023-10-05T03:47:07.706Z,99760.03
2023-10-05T03:50:19.842Z,99786.66
2023-10-05T03:53:30.448Z,99792.84
2023-10-05T03:56:36.698Z,99793.09
2023-10-05T03:59:42.202Z,99735.06
2023-10-05T04:02:46.997Z,99789.63
2023-10-05T04:05:53.098Z,99783.09
2023-10-05T04:08:59.931Z,99789.50
2023-10-05T04:12:07.340Z,99760.16
2023-10-05T04:15:15.343Z,99790.66
2023-10-05T04:18:25.126Z,99774.22
2023-10-05T04:21:29.470Z,99773.81
2023-10-05T04:24:34.858Z,99772.00
2023-10-05T04:27:43.152Z,99774.16
2023-10-05T04:30:47.389Z,99788.91
2023-10-05T04:33:53.031Z,99778.56
2023-10-05T04:36:57.220Z,99789.50
2023-10-05T04:40:02.211Z,99784.19
2023-10-05T04:43:12.996Z,99771.25
2023-10-05T04:46:21.786Z,99793.81
2023-10-05T04:49:26.625Z,99793.53
2023-10-05T04:52:35.535Z,99795.28
2023-10-05T04:55:44.842Z,99784.19
2023-10-05T04:59:08.987Z,99791.28
2023-10-05T05:02:20.086Z,99774.81
2023-10-05T05:05:37.917Z,99791.63
2023-10-05T05:08:46.202Z,99788.63
2023-10-05T05:11:54.580Z,99794.97
2023-10-05T05:20:23.025Z,99786.06
2023-10-05T05:23:27.138Z,99794.25
2023-10-05T05:26:32.329Z,99790.09
2023-10-05T05:29:36.262Z,99823.84
2023-10-05T05:32:41.595Z,99740.19
2023-10-05T05:35:47.120Z,99812.28
2023-10-05T05:38:54.771Z,99803.81
2023-10-05T05:42:01.729Z,99833.72
2023-10-05T05:45:11.324Z,99814.78
2023-10-05T05:48:18.594Z,99846.94
2023-10-05T05:51:26.271Z,99835.53
2023-10-05T05:54:33.825Z,99814.94
2023-10-05T05:57:38.368Z,99812.78
2023-10-05T06:00:43.255Z,99836.53
2023-10-05T06:03:51.246Z,99856.97
2023-10-05T06:06:55.593Z,99800.63
2023-10-05T06:15:17.247Z,99794.28
2023-10-05T06:18:21.911Z,99852.63
2023-10-05T06:21:27.245Z,99850.00
2023-10-05T06:24:44.015Z,99855.59
2023-10-05T06:27:49.507Z,99850.28
2023-10-05T06:30:54.909Z,99826.28
2023-10-05T06:33:59.633Z,99855.09
2023-10-05T06:37:04.274Z,99849.94
2023-10-05T06:40:15.365Z,99863.03
2023-10-05T06:43:20.115Z,99826.81
2023-10-05T06:46:29.047Z,99847.13
2023-10-05T06:49:33.262Z,99864.09
2023-10-05T06:52:41.588Z,99868.69
2023-10-05T06:55:45.721Z,99865.59
2023-10-05T06:58:49.894Z,99854.38
2023-10-05T07:01:54.616Z,99876.41
2023-10-05T07:09:47.823Z,99861.16
2023-10-05T07:12:52.366Z,99877.25
2023-10-05T07:15:57.090Z,99874.81
2023-10-05T07:19:02.249Z,99857.31
2023-10-05T07:22:06.928Z,99868.63
2023-10-05T07:25:16.538Z,99874.41
2023-10-05T07:28:21.259Z,99840.50
2023-10-05T07:31:25.744Z,99882.56
2023-10-05T07:34:31.720Z,99856.72
2023-10-05T07:37:38.951Z,99871.66
2023-10-05T07:40:45.826Z,99889.09
2023-10-05T07:44:05.435Z,99900.91
2023-10-05T07:47:16.285Z,99894.75
2023-10-05T07:50:20.898Z,99895.56
2023-10-05T07:53:28.119Z,99883.75
2023-10-05T07:56:37.838Z,99876.63
2023-10-05T07:59:44.277Z,99913.31
2023-10-05T08:02:50.829Z,99909.84
2023-10-05T08:05:56.969Z,99918.88
2023-10-05T08:09:08.236Z,99911.66
2023-10-05T08:12:13.686Z,99914.19
2023-10-05T08:15:21.687Z,99883.47
2023-10-05T08:18:27.925Z,99886.63
2023-10-05T08:21:32.663Z,99920.75
2023-10-05T08:24:37.481Z,99907.81
2023-10-05T08:27:44.496Z,99926.56
2023-10-05T08:31:07.145Z,99923.88
2023-10-05T08:34:16.143Z,99927.78
2023-10-05T08:37:24.512Z,99924.47
2023-10-05T08:40:37.668Z,99925.47
2023-10-05T08:43:42.676Z,99923.72
2023-10-05T08:46:47.213Z,99951.34
2023-10-05T08:49:53.359Z,99953.16
2023-10-05T08:52:58.249Z,99953.53
2023-10-05T08:56:03.647Z,99972.81
2023-10-05T08:59:09.649Z,99937.13
2023-10-05T09:02:20.540Z,99966.78
2023-10-05T09:05:26.540Z,99911.97
2023-10-05T09:08:44.120Z,99967.50
2023-10-05T09:11:50.174Z,99937.97
2023-10-05T09:15:26.599Z,99947.53
2023-10-05T09:18:30.938Z,99958.63
2023-10-05T09:21:57.877Z,99954.28
2023-10-05T09:25:17.331Z,99938.81
2023-10-05T09:28:36.227Z,99926.03
2023-10-05T09:31:43.714Z,99959.25
2023-10-05T09:34:52.215Z,99931.88
2023-10-05T09:38:03.960Z,99977.22
2023-10-05T09:41:09.665Z,99932.97
2023-10-05T09:44:18.029Z,99944.81
2023-10-05T09:47:35.765Z,99960.09
2023-10-05T09:50:42.348Z,99973.31
2023-10-05T09:53:49.026Z,99974.31
2023-10-05T09:56:54.330Z,99985.44
2023-10-05T10:00:02.331Z,99983.00
2023-10-05T10:03:15.300Z,99994.00
2023-10-05T10:06:22.082Z,99964.75
2023-10-05T10:09:29.325Z,99984.31
2023-10-05T10:12:40.542Z,99971.88
2023-10-05T10:15:49.068Z,100016.25
2023-10-05T10:18:54.828Z,99998.50
2023-10-05T10:22:09.235Z,99990.25
2023-10-05T10:25:32.851Z,100009.91
2023-10-05T10:31:00.603Z,100017.00
2023-10-05T10:32:34.679Z,100018.81
2023-10-05T10:35:44.047Z,100020.56
2023-10-05T10:38:54.819Z,100004.94
2023-10-05T10:42:20.891Z,100007.59
2023-10-05T10:45:26.711Z,100011.72
2023-10-05T10:48:38.695Z,100005.53
2023-10-05T10:51:44.009Z,100018.59
2023-10-05T10:54:52.288Z,100024.75
2023-10-05T10:57:56.225Z,99992.50
2023-10-05T11:01:05.394Z,100017.84
2023-10-05T11:04:26.033Z,100015.31
2023-10-05T11:07:36.498Z,100010.22
2023-10-05T11:10:45.209Z,100023.38
2023-10-05T11:14:08.781Z,100015.72
2023-10-05T11:17:36.905Z,100026.38
2023-10-05T11:20:44.085Z,100028.06
2023-10-05T11:24:01.733Z,100009.69
2023-10-05T11:27:17.937Z,100021.00
2023-10-05T11:30:27.145Z,100030.66
2023-10-05T11:34:26.788Z,100033.38
2023-10-05T11:37:37.268Z,100012.91
2023-10-05T11:40:45.765Z,100049.28
2023-10-05T11:43:56.072Z,100009.38
2023-10-05T11:47:09.431Z,100023.25
2023-10-05T11:50:26.363Z,100027.69
2023-10-05T11:53:42.030Z,100019.03
2023-10-05T11:56:55.990Z,100007.06
2023-10-05T12:00:08.783Z,100021.84
2023-10-05T12:03:31.314Z,99986.53
2023-10-05T12:06:41.872Z,100017.09
2023-10-05T12:09:51.663Z,100020.66
2023-10-05T12:12:57.014Z,100045.06
2023-10-05T12:16:14.951Z,100058.41
2023-10-05T12:19:49.063Z,100056.59
2023-10-05T12:23:37.850Z,99882.09
2023-10-05T12:26:53.024Z,99997.41
2023-10-05T12:30:23.903Z,99952.06
2023-10-05T12:34:17.583Z,99878.63
2023-10-05T12:37:51.805Z,100071.72
2023-10-05T12:40:56.977Z,100088.13
2023-10-05T12:44:04.347Z,100091.56
2023-10-05T12:47:11.585Z,100086.38
2023-10-05T12:50:16.133Z,100080.41
2023-10-05T12:53:20.358Z,100089.41
2023-10-05T12:56:25.148Z,100077.94
2023-10-05T12:59:30.949Z,100100.81
2023-10-05T13:02:35.328Z,100085.09
2023-10-05T13:05:45.482Z,100096.47
2023-10-05T13:08:50.500Z,100071.19
2023-10-05T13:11:55.907Z,100088.50
2023-10-05T13:15:01.769Z,100084.94
2023-10-05T13:18:21.872Z,100091.38
2023-10-05T13:21:27.788Z,100084.34
2023-10-05T13:24:34.002Z,100083.31
2023-10-05T13:27:38.765Z,100091.44
2023-10-05T13:30:49.510Z,100092.28
2023-10-05T13:33:59.964Z,100084.53
2023-10-05T13:37:04.545Z,100095.81
2023-10-05T13:40:09.256Z,100070.75
2023-10-05T13:43:15.650Z,100097.81
2023-10-05T13:46:23.904Z,100078.81
2023-10-05T13:49:32.447Z,100104.78
2023-10-05T13:52:41.182Z,100083.47
2023-10-05T13:55:47.520Z,100101.88
2023-10-05T13:58:53.484Z,100112.31
2023-10-05T14:02:02.773Z,100097.84
2023-10-05T14:05:08.972Z,100073.47
2023-10-05T14:08:15.286Z,100091.72
2023-10-05T14:11:20.550Z,100121.44
2023-10-05T14:14:37.943Z,100101.59
2023-10-05T14:17:42.819Z,100118.09
2023-10-05T14:20:53.925Z,100097.38
2023-10-05T14:24:01.580Z,100091.41
2023-10-05T14:27:07.245Z,100121.94
2023-10-05T14:30:12.529Z,100114.75
2023-10-05T14:33:21.650Z,100088.75
2023-10-05T14:36:27.864Z,100102.72
2023-10-05T14:39:36.615Z,100085.19
2023-10-05T14:42:42.516Z,100075.94
2023-10-05T14:45:50.748Z,100095.19
2023-10-05T14:48:59.966Z,100124.09
2023-10-05T14:52:04.670Z,100097.97
2023-10-05T14:55:11.263Z,100097.06
2023-10-05T14:58:15.775Z,100087.72
2023-10-05T15:01:22.069Z,100086.97
2023-10-05T15:04:26.814Z,100118.28
2023-10-05T15:07:34.079Z,100115.94
2023-10-05T15:10:38.713Z,100122.78
2023-10-05T15:13:42.773Z,100106.16
2023-10-05T15:16:47.193Z,100113.00
2023-10-05T15:19:52.377Z,100107.00
2023-10-05T15:22:56.800Z,100118.28
2023-10-05T15:26:01.130Z,100104.38
2023-10-05T15:29:08.022Z,100117.19
2023-10-05T15:32:13.430Z,100120.19
2023-10-05T15:35:19.731Z,100094.97
2023-10-05T15:38:28.416Z,100123.25
2023-10-05T15:41:32.735Z,100138.88
2023-10-05T15:44:37.085Z,100136.16
2023-10-05T15:47:45.173Z,100120.81
2023-10-05T15:50:50.436Z,100145.66
2023-10-05T15:53:59.172Z,100141.97
2023-10-05T15:57:05.992Z,100141.22
2023-10-05T16:00:17.747Z,100147.25
2023-10-05T16:03:22.132Z,100157.81
2023-10-05T16:06:27.212Z,100136.81
2023-10-05T16:09:31.813Z,100148.16
2023-10-05T16:12:36.292Z,100169.44
2023-10-05T16:15:41.916Z,100162.47
2023-10-05T16:18:49.034Z,100171.84
2023-10-05T16:21:53.808Z,100167.34
2023-10-05T16:24:58.854Z,100150.50
2023-10-05T16:28:04.126Z,100099.28
2023-10-05T16:31:10.559Z,100167.63
2023-10-05T16:34:16.015Z,100152.84
2023-10-05T16:37:23.037Z,100187.78
2023-10-05T16:40:31.171Z,100164.00
2023-10-05T16:43:35.540Z,100139.66
2023-10-05T16:46:40.168Z,100148.16
2023-10-05T16:49:47.011Z,100176.78
2023-10-05T16:52:53.253Z,100188.31
2023-10-05T16:55:57.231Z,100173.41
2023-10-05T16:59:09.191Z,100133.31
2023-10-05T17:02:13.570Z,100164.66
2023-10-05T17:05:19.234Z,100151.69
2023-10-05T17:08:23.815Z,100181.59
2023-10-05T17:11:30.002Z,100171.16
2023-10-05T17:14:33.988Z,100154.50
2023-10-05T17:17:39.675Z,100187.50
2023-10-05T17:20:44.870Z,100189.19
2023-10-05T17:23:49.275Z,100187.00
2023-10-05T17:26:54.303Z,100187.25
2023-10-05T17:29:59.934Z,100209.06
2023-10-05T17:33:04.441Z,100192.47
2023-10-05T17:36:09.791Z,100213.97
2023-10-05T17:39:16.126Z,100200.91
2023-10-05T17:42:20.923Z,100197.22
2023-10-05T17:45:29.316Z,100173.94
2023-10-05T17:48:34.000Z,100204.19
2023-10-05T17:51:41.470Z,100210.41
2023-10-05T17:54:45.756Z,100213.22
2023-10-05T17:57:50.191Z,100189.88
2023-10-05T18:00:54.240Z,100204.41
2023-10-05T18:03:58.832Z,100222.78
2023-10-05T18:07:02.815Z,100192.47
2023-10-05T18:10:10.385Z,100231.59
2023-10-05T18:13:14.327Z,100194.06
2023-10-05T18:16:19.339Z,100236.66
2023-10-05T18:19:25.643Z,100210.75
2023-10-05T18:22:31.955Z,100229.25
2023-10-05T18:25:40.690Z,100222.44
2023-10-05T18:28:45.756Z,100247.78
2023-10-05T18:31:52.792Z,100248.38
2023-10-05T18:34:57.754Z,100229.41
2023-10-05T18:38:09.286Z,100219.00
2023-10-05T18:41:13.908Z,100226.91
2023-10-05T18:44:18.180Z,100254.09
2023-10-05T18:47:24.665Z,100256.63
2023-10-05T18:50:29.353Z,100251.34
2023-10-05T18:53:33.522Z,100256.63
2023-10-05T18:56:38.589Z,100259.28
2023-10-05T18:59:43.169Z,100261.81
2023-10-05T19:02:49.426Z,100262.41
2023-10-05T19:05:53.838Z,100244.78
2023-10-05T19:08:59.170Z,100277.84
2023-10-05T19:12:03.697Z,100274.34
2023-10-05T19:15:09.034Z,100271.03
2023-10-05T19:18:14.958Z,100267.50
2023-10-05T19:21:21.141Z,100273.72
2023-10-05T19:24:28.404Z,100265.69
2023-10-05T19:27:35.339Z,100271.72
2023-10-05T19:30:40.580Z,100240.25
2023-10-05T19:33:45.917Z,100270.03
2023-10-05T19:36:51.446Z,100266.34
2023-10-05T19:39:55.507Z,100228.91
2023-10-05T19:42:59.941Z,100256.03
2023-10-05T19:46:05.913Z,100244.56
2023-10-05T19:49:10.396Z,100246.03
2023-10-05T19:52:15.644Z,100255.75
2023-10-05T19:55:19.542Z,100249.88
2023-10-05T19:58:24.222Z,100269.03
2023-10-05T20:01:28.966Z,100261.00
2023-10-05T20:04:33.282Z,100252.34
2023-10-05T20:07:38.619Z,100273.47
2023-10-05T20:10:43.650Z,100276.31
2023-10-05T20:13:47.849Z,100237.88
2023-10-05T20:16:52.407Z,100282.34
2023-10-05T20:19:56.788Z,100278.69
2023-10-05T20:23:02.184Z,100292.03
2023-10-05T20:26:09.645Z,100290.16
2023-10-05T20:29:14.157Z,100272.03
2023-10-05T20:32:19.246Z,100265.25
2023-10-05T20:35:24.413Z,100287.97
2023-10-05T20:38:28.336Z,100290.50
2023-10-05T20:41:34.663Z,100265.84
2023-10-05T20:44:38.647Z,100285.28
2023-10-05T20:47:43.345Z,100289.66
2023-10-05T20:50:48.007Z,100301.09
2023-10-05T20:53:52.790Z,100297.91
2023-10-05T20:56:57.599Z,100287.38
2023-10-05T21:00:02.172Z,100285.38
2023-10-05T21:03:09.708Z,100321.03
2023-10-05T21:06:17.009Z,100309.56
2023-10-05T21:09:22.265Z,100293.00
2023-10-05T21:12:26.230Z,100281.84
2023-10-05T21:15:30.903Z,100310.06
2023-10-05T21:18:34.768Z,100288.38
2023-10-05T21:21:39.307Z,100332.56
2023-10-05T21:24:44.007Z,100335.03
2023-10-05T21:27:49.612Z,100337.72
2023-10-05T21:30:53.647Z,100340.34
2023-10-05T21:34:08.823Z,100322.78
2023-10-05T21:37:13.129Z,100285.53
2023-10-05T21:40:18.208Z,100341.50
2023-10-05T21:43:22.717Z,100357.09
2023-10-05T21:46:28.694Z,100355.78
2023-10-05T21:49:32.625Z,100376.97
2023-10-05T21:52:37.497Z,100341.81
2023-10-05T21:55:43.968Z,100314.75
2023-10-05T21:58:49.083Z,100375.81
2023-10-05T22:01:53.871Z,100353.94
2023-10-05T22:04:59.094Z,100374.06
2023-10-05T22:08:03.935Z,100347.19
2023-10-05T22:11:10.656Z,100322.69
2023-10-05T22:14:15.816Z,100333.22
2023-10-05T22:17:22.924Z,100361.13
2023-10-05T22:20:33.304Z,100377.69
2023-10-05T22:23:37.415Z,100330.31
2023-10-05T22:26:42.352Z,100387.94
2023-10-05T22:29:46.376Z,100388.84
2023-10-05T22:32:51.366Z,100385.31
2023-10-05T22:35:55.868Z,100402.00
2023-10-05T22:39:00.379Z,100394.78
2023-10-05T22:42:05.379Z,100412.38
2023-10-05T22:45:11.157Z,100414.13
2023-10-05T22:48:15.563Z,100413.91
2023-10-05T22:51:23.801Z,100343.00
2023-10-05T22:54:28.664Z,100375.41
2023-10-05T22:57:35.726Z,100427.97
2023-10-05T23:00:50.620Z,100420.00
2023-10-05T23:03:54.630Z,100423.50
2023-10-05T23:07:11.488Z,100430.50
2023-10-05T23:10:17.296Z,100430.63
2023-10-05T23:13:22.795Z,100414.78
2023-10-05T23:16:30.739Z,100425.84
2023-10-05T23:19:40.505Z,100440.59
2023-10-05T23:22:47.906Z,100450.25
2023-10-05T23:25:52.655Z,100429.41
2023-10-05T23:29:05.400Z,100443.22
2023-10-05T23:32:10.224Z,100448.66
2023-10-05T23:35:17.724Z,100449.41
2023-10-05T23:38:23.153Z,100466.94
2023-10-05T23:41:27.313Z,100445.63
2023-10-05T23:44:31.810Z,100462.06
2023-10-05T23:47:54.310Z,100478.66
2023-10-05T23:51:00.948Z,100441.34
2023-10-05T23:54:08.240Z,100443.78
2023-10-05T23:57:19.303Z,100477.03
