createdAt,value
2023-03-13T00:00:54.459Z,0.00
2023-03-13T00:01:53.808Z,0.00
2023-03-13T00:02:53.698Z,0.00
2023-03-13T00:03:54.485Z,0.00
2023-03-13T00:04:53.602Z,0.00
2023-03-13T00:05:53.536Z,0.00
2023-03-13T00:06:54.470Z,0.00
2023-03-13T00:07:53.528Z,0.00
2023-03-13T00:08:53.522Z,0.00
2023-03-13T00:09:53.515Z,0.00
2023-03-13T00:10:54.515Z,0.00
2023-03-13T00:11:53.553Z,0.00
2023-03-13T00:12:53.476Z,0.00
2023-03-13T00:13:53.517Z,0.00
2023-03-13T00:14:53.454Z,0.00
2023-03-13T00:15:54.548Z,0.00
2023-03-13T00:16:53.551Z,0.00
2023-03-13T00:17:53.369Z,0.00
2023-03-13T00:18:53.688Z,0.00
2023-03-13T00:19:54.167Z,0.00
2023-03-13T00:20:53.389Z,0.00
2023-03-13T00:21:53.335Z,0.00
2023-03-13T00:22:53.349Z,0.00
2023-03-13T00:23:53.373Z,0.00
2023-03-13T00:24:53.286Z,0.00
2023-03-13T00:25:53.334Z,0.00
2023-03-13T00:26:53.261Z,0.00
2023-03-13T00:27:54.139Z,0.00
2023-03-13T00:28:53.324Z,0.00
2023-03-13T00:29:53.328Z,0.00
2023-03-13T00:30:53.330Z,0.00
2023-03-13T00:31:54.822Z,0.00
2023-03-13T00:32:53.593Z,0.00
2023-03-13T00:33:53.232Z,0.00
2023-03-13T00:34:53.208Z,0.00
2023-03-13T00:35:53.264Z,0.00
2023-03-13T00:36:53.169Z,0.00
2023-03-13T00:37:53.166Z,0.00
2023-03-13T00:38:53.287Z,0.00
2023-03-13T00:39:54.293Z,0.00
2023-03-13T00:40:53.425Z,0.00
2023-03-13T00:41:54.542Z,0.00
2023-03-13T00:42:53.078Z,0.00
2023-03-13T00:43:53.119Z,0.00
2023-03-13T00:44:53.076Z,0.00
2023-03-13T00:45:53.139Z,0.00
2023-03-13T00:46:53.017Z,0.00
2023-03-13T00:47:52.981Z,0.00
2023-03-13T00:48:53.430Z,0.00
2023-03-13T00:49:53.844Z,0.00
2023-03-13T00:50:53.719Z,0.00
2023-03-13T00:51:52.936Z,0.00
2023-03-13T00:52:52.962Z,0.00
2023-03-13T00:53:52.907Z,0.00
2023-03-13T00:54:52.975Z,0.00
2023-03-13T00:55:52.896Z,0.00
2023-03-13T00:56:52.871Z,0.00
2023-03-13T00:57:54.097Z,0.00
2023-03-13T00:58:52.909Z,0.00
2023-03-13T00:59:52.855Z,0.00
2023-03-13T01:00:52.814Z,0.00
2023-03-13T01:01:53.497Z,0.00
2023-03-13T01:02:52.981Z,0.00
2023-03-13T01:03:54.038Z,0.00
2023-03-13T01:04:52.866Z,0.00
2023-03-13T01:05:52.801Z,0.00
2023-03-13T01:06:52.777Z,0.00
2023-03-13T01:07:52.763Z,0.00
2023-03-13T01:08:52.754Z,0.00
2023-03-13T01:09:53.978Z,0.00
2023-03-13T01:10:52.743Z,0.00
2023-03-13T01:11:52.713Z,0.00
2023-03-13T01:12:52.725Z,0.00
2023-03-13T01:13:52.665Z,0.00
2023-03-13T01:14:52.678Z,0.00
2023-03-13T01:15:53.134Z,0.00
2023-03-13T01:16:52.634Z,0.00
2023-03-13T01:17:52.644Z,0.00
2023-03-13T01:18:53.611Z,0.00
2023-03-13T01:19:53.527Z,0.00
2023-03-13T01:20:52.612Z,0.00
2023-03-13T01:21:52.592Z,0.00
2023-03-13T01:22:53.764Z,0.00
2023-03-13T01:23:53.663Z,0.00
2023-03-13T01:24:52.550Z,0.00
2023-03-13T01:25:52.548Z,0.00
2023-03-13T01:26:52.549Z,0.00
2023-03-13T01:27:52.511Z,0.00
2023-03-13T01:28:52.513Z,0.00
2023-03-13T01:29:52.532Z,0.00
2023-03-13T01:30:52.560Z,0.00
2023-03-13T01:31:52.896Z,0.00
2023-03-13T01:32:52.654Z,0.00
2023-03-13T01:33:52.426Z,0.00
2023-03-13T01:34:52.473Z,0.00
2023-03-13T01:35:52.542Z,0.00
2023-03-13T01:36:52.502Z,0.00
2023-03-13T01:37:52.554Z,0.00
2023-03-13T01:38:52.385Z,0.00
2023-03-13T01:39:53.312Z,0.00
2023-03-13T01:40:52.368Z,0.00
2023-03-13T01:41:52.443Z,0.00
2023-03-13T01:42:52.395Z,0.00
2023-03-13T01:43:52.506Z,0.00
2023-03-13T01:44:52.341Z,0.00
2023-03-13T01:45:52.325Z,0.00
2023-03-13T01:46:52.357Z,0.00
2023-03-13T01:47:52.265Z,0.00
2023-03-13T01:48:52.221Z,0.00
2023-03-13T01:49:52.221Z,0.00
2023-03-13T01:50:52.638Z,0.00
2023-03-13T01:51:52.264Z,0.00
2023-03-13T01:52:52.412Z,0.00
2023-03-13T01:53:52.204Z,0.00
2023-03-13T01:54:52.165Z,0.00
2023-03-13T01:55:52.234Z,0.00
2023-03-13T01:56:52.235Z,0.00
2023-03-13T01:57:52.154Z,0.00
2023-03-13T01:58:52.154Z,0.00
2023-03-13T01:59:52.164Z,0.00
2023-03-13T02:00:53.180Z,0.00
2023-03-13T02:01:52.222Z,0.00
2023-03-13T02:02:52.238Z,0.00
2023-03-13T02:03:52.040Z,0.00
2023-03-13T02:04:52.034Z,0.00
2023-03-13T02:05:52.079Z,0.00
2023-03-13T02:06:52.068Z,0.00
2023-03-13T02:07:52.005Z,0.00
2023-03-13T02:08:52.026Z,0.00
2023-03-13T02:09:52.691Z,0.00
2023-03-13T02:10:52.050Z,0.00
2023-03-13T02:11:52.129Z,0.00
2023-03-13T02:12:51.956Z,0.00
2023-03-13T02:13:51.940Z,0.00
2023-03-13T02:14:51.966Z,0.00
2023-03-13T02:15:51.967Z,0.00
2023-03-13T02:16:52.025Z,0.00
2023-03-13T02:17:51.888Z,0.00
2023-03-13T02:18:51.852Z,0.00
2023-03-13T02:19:52.291Z,0.00
2023-03-13T02:20:51.846Z,0.00
2023-03-13T02:21:51.878Z,0.00
2023-03-13T02:22:51.884Z,0.00
2023-03-13T02:23:51.775Z,0.00
2023-03-13T02:24:51.828Z,0.00
2023-03-13T02:25:52.827Z,0.00
2023-03-13T02:26:51.859Z,0.00
2023-03-13T02:27:51.718Z,0.00
2023-03-13T02:28:51.726Z,0.00
2023-03-13T02:29:51.696Z,0.00
2023-03-13T02:30:52.650Z,0.00
2023-03-13T02:31:51.839Z,0.00
2023-03-13T02:32:51.752Z,0.00
2023-03-13T02:33:51.665Z,0.00
2023-03-13T02:34:52.483Z,0.00
2023-03-13T02:35:51.793Z,0.00
2023-03-13T02:36:51.658Z,0.00
2023-03-13T02:37:51.601Z,0.00
2023-03-13T02:38:51.846Z,0.00
2023-03-13T02:39:51.638Z,0.00
2023-03-13T02:40:52.411Z,0.00
2023-03-13T02:41:51.538Z,0.00
2023-03-13T02:42:51.607Z,0.00
2023-03-13T02:43:51.521Z,0.00
2023-03-13T02:44:52.542Z,0.00
2023-03-13T02:45:51.509Z,0.00
2023-03-13T02:46:51.502Z,0.00
2023-03-13T02:47:51.516Z,0.00
2023-03-13T02:48:51.493Z,0.00
2023-03-13T02:49:51.482Z,0.00
2023-03-13T02:50:51.444Z,0.00
2023-03-13T02:51:51.560Z,0.00
2023-03-13T02:52:51.598Z,0.00
2023-03-13T02:53:51.406Z,0.00
2023-03-13T02:54:51.416Z,0.00
2023-03-13T02:55:51.407Z,0.00
2023-03-13T02:56:52.453Z,0.00
2023-03-13T02:57:51.623Z,0.00
2023-03-13T02:58:51.445Z,0.00
2023-03-13T02:59:51.403Z,0.00
2023-03-13T03:00:51.406Z,0.00
2023-03-13T03:01:52.446Z,0.00
2023-03-13T03:02:51.439Z,0.00
2023-03-13T03:03:51.390Z,0.00
2023-03-13T03:04:52.220Z,0.00
2023-03-13T03:05:51.272Z,0.00
2023-03-13T03:06:51.308Z,0.00
2023-03-13T03:07:51.321Z,0.00
2023-03-13T03:08:51.208Z,0.00
2023-03-13T03:09:51.196Z,0.00
2023-03-13T03:10:51.206Z,0.00
2023-03-13T03:11:51.211Z,0.00
2023-03-13T03:12:52.423Z,0.00
2023-03-13T03:13:51.300Z,0.00
2023-03-13T03:14:51.751Z,0.00
2023-03-13T03:15:51.195Z,0.00
2023-03-13T03:16:51.173Z,0.00
2023-03-13T03:17:51.096Z,0.00
2023-03-13T03:18:51.155Z,0.00
2023-03-13T03:19:52.261Z,0.00
2023-03-13T03:20:51.090Z,0.00
2023-03-13T03:21:51.101Z,0.00
2023-03-13T03:22:51.109Z,0.00
2023-03-13T03:23:51.103Z,0.00
2023-03-13T03:24:51.000Z,0.00
2023-03-13T03:25:51.009Z,0.00
2023-03-13T03:26:51.009Z,0.00
2023-03-13T03:27:51.025Z,0.00
2023-03-13T03:28:51.084Z,0.00
2023-03-13T03:29:51.822Z,0.00
2023-03-13T03:30:51.069Z,0.00
2023-03-13T03:31:51.020Z,0.00
2023-03-13T03:32:51.110Z,0.00
2023-03-13T03:33:51.205Z,0.00
2023-03-13T03:34:51.850Z,0.00
2023-03-13T03:35:51.249Z,0.00
2023-03-13T03:36:50.903Z,0.00
2023-03-13T03:37:50.829Z,0.00
2023-03-13T03:38:50.977Z,0.00
2023-03-13T03:39:51.010Z,0.00
2023-03-13T03:40:50.801Z,0.00
2023-03-13T03:41:50.837Z,0.00
2023-03-13T03:42:51.593Z,0.00
2023-03-13T03:43:50.802Z,0.00
2023-03-13T03:44:50.770Z,0.00
2023-03-13T03:45:50.862Z,0.00
2023-03-13T03:46:50.821Z,0.00
2023-03-13T03:47:50.710Z,0.00
2023-03-13T03:48:50.773Z,0.00
2023-03-13T03:49:50.678Z,0.00
2023-03-13T03:50:51.883Z,0.00
2023-03-13T03:51:50.815Z,0.00
2023-03-13T03:52:50.809Z,0.00
2023-03-13T03:53:52.136Z,0.00
2023-03-13T03:54:50.657Z,0.00
2023-03-13T03:55:50.697Z,0.00
2023-03-13T03:56:50.610Z,0.00
2023-03-13T03:57:50.633Z,0.00
2023-03-13T03:58:50.587Z,0.00
2023-03-13T03:59:50.595Z,0.00
2023-03-13T04:00:50.564Z,0.00
2023-03-13T04:01:50.564Z,0.00
2023-03-13T04:02:50.672Z,0.00
2023-03-13T04:03:50.588Z,0.00
2023-03-13T04:04:50.534Z,0.00
2023-03-13T04:05:50.521Z,0.00
2023-03-13T04:06:50.542Z,0.00
2023-03-13T04:07:50.452Z,0.00
2023-03-13T04:08:50.469Z,0.00
2023-03-13T04:09:50.456Z,0.00
2023-03-13T04:10:50.934Z,0.00
2023-03-13T04:11:50.419Z,0.00
2023-03-13T04:12:50.623Z,0.00
2023-03-13T04:13:50.397Z,0.00
2023-03-13T04:14:50.388Z,0.00
2023-03-13T04:15:50.368Z,0.00
2023-03-13T04:16:50.367Z,0.00
2023-03-13T04:17:50.351Z,0.00
2023-03-13T04:18:50.396Z,0.00
2023-03-13T04:19:50.381Z,0.00
2023-03-13T04:20:50.353Z,0.00
2023-03-13T04:21:50.289Z,0.00
2023-03-13T04:22:50.368Z,0.00
2023-03-13T04:23:50.275Z,0.00
2023-03-13T04:24:50.348Z,0.00
2023-03-13T04:25:51.038Z,0.00
2023-03-13T04:26:51.365Z,0.00
2023-03-13T04:27:50.329Z,0.00
2023-03-13T04:28:50.306Z,0.00
2023-03-13T04:29:50.238Z,0.00
2023-03-13T04:30:50.300Z,0.00
2023-03-13T04:31:50.187Z,0.00
2023-03-13T04:32:50.182Z,0.00
2023-03-13T04:33:50.220Z,0.00
2023-03-13T04:34:50.280Z,0.00
2023-03-13T04:35:50.124Z,0.00
2023-03-13T04:36:50.139Z,0.00
2023-03-13T04:37:50.116Z,0.00
2023-03-13T04:38:50.118Z,0.00
2023-03-13T04:39:50.095Z,0.00
2023-03-13T04:40:50.032Z,0.00
2023-03-13T04:41:50.032Z,0.00
2023-03-13T04:42:50.040Z,0.00
2023-03-13T04:43:50.015Z,0.00
2023-03-13T04:44:50.002Z,0.00
2023-03-13T04:45:50.975Z,0.00
2023-03-13T04:46:50.017Z,0.00
2023-03-13T04:47:50.046Z,0.00
2023-03-13T04:48:49.972Z,0.00
2023-03-13T04:49:50.454Z,0.00
2023-03-13T04:50:49.993Z,0.00
2023-03-13T04:51:50.094Z,0.00
2023-03-13T04:52:51.011Z,0.00
2023-03-13T04:53:49.867Z,0.00
2023-03-13T04:54:50.880Z,0.00
2023-03-13T04:55:49.882Z,0.00
2023-03-13T04:56:50.645Z,0.00
2023-03-13T04:57:49.824Z,0.00
2023-03-13T04:58:50.095Z,0.00
2023-03-13T04:59:49.869Z,0.00
2023-03-13T05:00:49.786Z,0.00
2023-03-13T05:01:49.879Z,0.00
2023-03-13T05:02:49.830Z,0.00
2023-03-13T05:03:49.762Z,0.00
2023-03-13T05:04:52.126Z,0.00
2023-03-13T05:05:49.790Z,0.00
2023-03-13T05:06:49.732Z,0.00
2023-03-13T05:07:50.668Z,0.00
2023-03-13T05:08:49.838Z,0.00
2023-03-13T05:09:49.718Z,0.00
2023-03-13T05:10:49.690Z,0.00
2023-03-13T05:11:49.679Z,0.00
2023-03-13T05:12:49.667Z,0.00
2023-03-13T05:13:49.617Z,0.00
2023-03-13T05:14:49.676Z,0.00
2023-03-13T05:15:49.665Z,0.00
2023-03-13T05:16:49.599Z,0.00
2023-03-13T05:17:52.085Z,0.00
2023-03-13T05:18:49.610Z,0.00
2023-03-13T05:19:49.628Z,0.00
2023-03-13T05:20:49.849Z,0.00
2023-03-13T05:21:49.550Z,0.00
2023-03-13T05:22:49.532Z,0.00
2023-03-13T05:23:49.570Z,0.00
2023-03-13T05:24:49.578Z,0.00
2023-03-13T05:25:49.578Z,0.00
2023-03-13T05:26:49.494Z,0.00
2023-03-13T05:27:50.723Z,0.00
2023-03-13T05:28:50.430Z,0.00
2023-03-13T05:29:50.559Z,0.00
2023-03-13T05:30:49.629Z,0.00
2023-03-13T05:31:49.409Z,0.00
2023-03-13T05:32:49.489Z,0.00
2023-03-13T05:33:49.384Z,0.00
2023-03-13T05:34:49.742Z,0.00
2023-03-13T05:35:49.415Z,0.00
2023-03-13T05:36:50.320Z,0.00
2023-03-13T05:37:49.337Z,0.00
2023-03-13T05:38:49.319Z,0.00
2023-03-13T05:39:49.285Z,0.00
2023-03-13T05:40:49.319Z,0.00
2023-03-13T05:41:49.367Z,0.00
2023-03-13T05:42:49.250Z,0.00
2023-03-13T05:43:49.661Z,0.00
2023-03-13T05:44:49.237Z,0.00
2023-03-13T05:45:50.010Z,5.62
2023-03-13T05:46:50.529Z,5.62
2023-03-13T05:47:49.249Z,5.62
2023-03-13T05:48:49.274Z,5.62
2023-03-13T05:49:49.206Z,5.62
2023-03-13T05:50:49.813Z,5.62
2023-03-13T05:51:49.642Z,5.62
2023-03-13T05:52:49.334Z,5.62
2023-03-13T05:53:49.210Z,5.62
2023-03-13T05:54:49.131Z,5.62
2023-03-13T05:55:49.104Z,11.25
2023-03-13T05:56:49.074Z,11.25
2023-03-13T05:57:49.173Z,11.25
2023-03-13T05:58:50.301Z,11.25
2023-03-13T05:59:49.090Z,11.25
2023-03-13T06:00:49.063Z,11.25
2023-03-13T06:01:49.025Z,11.25
2023-03-13T06:02:49.012Z,11.25
2023-03-13T06:03:49.217Z,11.25
2023-03-13T06:04:49.175Z,16.88
2023-03-13T06:05:49.008Z,16.88
2023-03-13T06:06:49.038Z,16.88
2023-03-13T06:07:48.953Z,22.50
2023-03-13T06:08:49.010Z,22.50
2023-03-13T06:09:48.930Z,28.12
2023-03-13T06:10:48.945Z,28.12
2023-03-13T06:11:49.266Z,33.75
2023-03-13T06:12:48.878Z,39.38
2023-03-13T06:13:48.909Z,39.38
2023-03-13T06:14:48.861Z,39.38
2023-03-13T06:15:48.879Z,39.38
2023-03-13T06:16:48.925Z,33.75
2023-03-13T06:17:48.828Z,28.12
2023-03-13T06:18:48.783Z,28.12
2023-03-13T06:19:48.792Z,28.12
2023-03-13T06:20:48.737Z,22.50
2023-03-13T06:21:48.770Z,22.50
2023-03-13T06:22:48.739Z,16.88
2023-03-13T06:23:48.720Z,16.88
2023-03-13T06:24:48.697Z,16.88
2023-03-13T06:25:48.704Z,22.50
2023-03-13T06:26:49.668Z,22.50
2023-03-13T06:27:49.559Z,28.12
2023-03-13T06:28:48.659Z,33.75
2023-03-13T06:29:48.661Z,45.00
2023-03-13T06:30:48.653Z,45.00
2023-03-13T06:31:48.751Z,50.62
2023-03-13T06:32:48.777Z,50.62
2023-03-13T06:33:49.734Z,50.62
2023-03-13T06:34:48.698Z,45.00
2023-03-13T06:35:56.292Z,39.38
2023-03-13T06:36:50.741Z,39.38
2023-03-13T06:37:48.545Z,33.75
2023-03-13T06:38:48.565Z,33.75
2023-03-13T06:39:48.513Z,39.38
2023-03-13T06:40:48.549Z,33.75
2023-03-13T06:41:48.526Z,28.12
2023-03-13T06:42:48.468Z,28.12
2023-03-13T06:43:48.557Z,28.12
2023-03-13T06:44:48.438Z,28.12
2023-03-13T06:45:48.529Z,28.12
2023-03-13T06:46:48.507Z,28.12
2023-03-13T06:47:48.404Z,28.12
2023-03-13T06:48:48.413Z,33.75
2023-03-13T06:49:48.409Z,39.38
2023-03-13T06:50:49.407Z,56.25
2023-03-13T06:51:48.465Z,67.50
2023-03-13T06:52:48.335Z,61.88
2023-03-13T06:53:49.374Z,56.25
2023-03-13T06:54:48.328Z,67.50
2023-03-13T06:55:48.349Z,67.50
2023-03-13T06:56:48.326Z,61.88
2023-03-13T06:57:48.277Z,61.88
2023-03-13T06:58:48.257Z,56.25
2023-03-13T06:59:48.286Z,56.25
2023-03-13T07:00:48.308Z,50.62
2023-03-13T07:01:48.296Z,45.00
2023-03-13T07:02:48.510Z,45.00
2023-03-13T07:03:48.277Z,50.62
2023-03-13T07:04:48.222Z,50.62
2023-03-13T07:05:48.213Z,50.62
2023-03-13T07:06:48.165Z,45.00
2023-03-13T07:07:48.191Z,45.00
2023-03-13T07:08:48.176Z,45.00
2023-03-13T07:09:48.192Z,45.00
2023-03-13T07:10:48.112Z,45.00
2023-03-13T07:11:48.096Z,45.00
2023-03-13T07:12:48.282Z,39.38
2023-03-13T07:13:48.077Z,39.38
2023-03-13T07:14:48.417Z,39.38
2023-03-13T07:15:49.058Z,39.38
2023-03-13T07:16:48.083Z,45.00
2023-03-13T07:17:48.082Z,50.62
2023-03-13T07:18:49.284Z,45.00
2023-03-13T07:19:48.377Z,50.62
2023-03-13T07:20:48.006Z,56.25
2023-03-13T07:21:47.969Z,56.25
2023-03-13T07:22:48.422Z,50.62
2023-03-13T07:23:47.977Z,50.62
2023-03-13T07:24:48.071Z,50.62
2023-03-13T07:25:47.958Z,50.62
2023-03-13T07:27:02.057Z,56.25
2023-03-13T07:27:49.952Z,50.62
2023-03-13T07:28:47.898Z,50.62
2023-03-13T07:29:47.899Z,56.25
2023-03-13T07:30:47.924Z,56.25
2023-03-13T07:31:47.906Z,56.25
2023-03-13T07:32:47.988Z,50.62
2023-03-13T07:33:47.861Z,50.62
2023-03-13T07:34:47.821Z,45.00
2023-03-13T07:35:47.822Z,50.62
2023-03-13T07:36:47.805Z,50.62
2023-03-13T07:37:47.832Z,50.62
2023-03-13T07:38:47.785Z,50.62
2023-03-13T07:39:47.781Z,50.62
2023-03-13T07:40:47.777Z,50.62
2023-03-13T07:41:47.882Z,45.00
2023-03-13T07:42:47.759Z,50.62
2023-03-13T07:43:47.731Z,61.88
2023-03-13T07:44:48.828Z,56.25
2023-03-13T07:45:47.728Z,61.88
2023-03-13T07:46:47.668Z,67.50
2023-03-13T07:47:47.705Z,67.50
2023-03-13T07:48:47.641Z,67.50
2023-03-13T07:49:47.609Z,73.12
2023-03-13T07:50:47.602Z,73.12
2023-03-13T07:51:47.651Z,73.12
2023-03-13T07:52:47.675Z,78.75
2023-03-13T07:53:48.485Z,90.00
2023-03-13T07:54:47.728Z,95.62
2023-03-13T07:55:47.549Z,112.50
2023-03-13T07:56:47.521Z,106.88
2023-03-13T07:57:48.601Z,101.25
2023-03-13T07:58:47.624Z,106.88
2023-03-13T07:59:47.513Z,123.75
2023-03-13T08:00:47.475Z,112.50
2023-03-13T08:01:48.542Z,123.75
2023-03-13T08:02:52.697Z,118.12
2023-03-13T08:03:47.760Z,123.75
2023-03-13T08:04:47.459Z,123.75
2023-03-13T08:05:47.477Z,123.75
2023-03-13T08:06:47.424Z,140.62
2023-03-13T08:07:48.615Z,129.38
2023-03-13T08:08:47.384Z,112.50
2023-03-13T08:09:48.110Z,101.25
2023-03-13T08:10:48.389Z,101.25
2023-03-13T08:11:47.400Z,112.50
2023-03-13T08:12:47.355Z,129.38
2023-03-13T08:13:47.420Z,118.12
2023-03-13T08:14:48.512Z,106.88
2023-03-13T08:15:47.364Z,101.25
2023-03-13T08:16:47.448Z,112.50
2023-03-13T08:17:47.295Z,112.50
2023-03-13T08:18:47.324Z,106.88
2023-03-13T08:19:47.381Z,118.12
2023-03-13T08:20:47.254Z,118.12
2023-03-13T08:21:47.197Z,135.00
2023-03-13T08:22:47.624Z,146.25
2023-03-13T08:23:47.386Z,118.12
2023-03-13T08:24:47.157Z,146.25
2023-03-13T08:25:47.160Z,151.88
2023-03-13T08:26:47.169Z,163.12
2023-03-13T08:27:47.156Z,146.25
2023-03-13T08:28:47.383Z,191.25
2023-03-13T08:29:47.107Z,196.88
2023-03-13T08:30:47.148Z,163.12
2023-03-13T08:31:47.935Z,151.88
2023-03-13T08:32:47.249Z,140.62
2023-03-13T08:33:47.143Z,135.00
2023-03-13T08:34:47.049Z,123.75
2023-03-13T08:35:47.088Z,112.50
2023-03-13T08:36:47.033Z,123.75
2023-03-13T08:37:47.064Z,135.00
2023-03-13T08:38:47.038Z,135.00
2023-03-13T08:39:47.030Z,118.12
2023-03-13T08:40:46.946Z,123.75
2023-03-13T08:41:46.940Z,112.50
2023-03-13T08:42:46.932Z,112.50
2023-03-13T08:43:46.955Z,112.50
2023-03-13T08:44:46.924Z,123.75
2023-03-13T08:45:48.120Z,123.75
2023-03-13T08:46:46.899Z,146.25
2023-03-13T08:47:47.167Z,163.12
2023-03-13T08:48:47.798Z,151.88
2023-03-13T08:49:46.844Z,208.12
2023-03-13T08:50:46.854Z,236.25
2023-03-13T08:51:46.829Z,270.00
2023-03-13T08:52:46.914Z,230.62
2023-03-13T08:53:46.784Z,241.88
2023-03-13T08:54:46.838Z,258.75
2023-03-13T08:55:47.644Z,264.38
2023-03-13T08:56:46.786Z,264.38
2023-03-13T08:57:47.240Z,253.12
2023-03-13T08:58:47.028Z,219.38
2023-03-13T08:59:46.727Z,219.38
2023-03-13T09:00:46.697Z,247.50
2023-03-13T09:01:46.697Z,213.75
2023-03-13T09:02:46.754Z,140.62
2023-03-13T09:03:46.861Z,118.12
2023-03-13T09:04:46.716Z,151.88
2023-03-13T09:05:55.954Z,129.38
2023-03-13T09:06:47.620Z,112.50
2023-03-13T09:07:46.638Z,95.62
2023-03-13T09:08:46.682Z,90.00
2023-03-13T09:09:46.698Z,95.62
2023-03-13T09:10:46.583Z,101.25
2023-03-13T09:11:46.588Z,95.62
2023-03-13T09:12:46.538Z,78.75
2023-03-13T09:13:46.673Z,90.00
2023-03-13T09:14:46.549Z,106.88
2023-03-13T09:15:48.323Z,112.50
2023-03-13T09:16:46.492Z,95.62
2023-03-13T09:17:46.486Z,90.00
2023-03-13T09:18:46.522Z,84.38
2023-03-13T09:19:59.328Z,84.38
2023-03-13T09:20:49.012Z,95.62
2023-03-13T09:21:46.511Z,84.38
2023-03-13T09:22:46.411Z,84.38
2023-03-13T09:23:46.440Z,78.75
2023-03-13T09:24:46.433Z,84.38
2023-03-13T09:25:46.404Z,90.00
2023-03-13T09:27:00.392Z,95.62
2023-03-13T09:27:47.366Z,112.50
2023-03-13T09:28:46.360Z,106.88
2023-03-13T09:29:46.346Z,118.12
2023-03-13T09:30:46.383Z,140.62
2023-03-13T09:31:46.305Z,191.25
2023-03-13T09:32:47.866Z,191.25
2023-03-13T09:33:46.327Z,241.88
2023-03-13T09:34:46.349Z,258.75
2023-03-13T09:35:47.245Z,326.25
2023-03-13T09:36:46.486Z,365.62
2023-03-13T09:37:46.257Z,416.25
2023-03-13T09:38:46.217Z,410.62
2023-03-13T09:39:46.358Z,365.62
2023-03-13T09:40:59.828Z,371.25
2023-03-13T09:41:47.173Z,382.50
2023-03-13T09:42:46.804Z,371.25
2023-03-13T09:43:46.199Z,405.00
2023-03-13T09:44:46.195Z,382.50
2023-03-13T09:45:46.234Z,371.25
2023-03-13T09:46:46.240Z,376.88
2023-03-13T09:47:46.096Z,416.25
2023-03-13T09:48:46.098Z,405.00
2023-03-13T09:49:46.077Z,388.12
2023-03-13T09:50:46.075Z,343.12
2023-03-13T09:51:46.154Z,309.38
2023-03-13T09:52:46.021Z,258.75
2023-03-13T09:53:46.018Z,230.62
2023-03-13T09:54:46.061Z,230.62
2023-03-13T09:55:46.072Z,230.62
2023-03-13T09:56:45.982Z,264.38
2023-03-13T09:57:45.954Z,309.38
2023-03-13T09:58:45.937Z,326.25
2023-03-13T09:59:46.072Z,264.38
2023-03-13T10:00:46.420Z,230.62
2023-03-13T10:01:46.486Z,236.25
2023-03-13T10:02:45.931Z,230.62
2023-03-13T10:03:45.900Z,236.25
2023-03-13T10:04:46.504Z,253.12
2023-03-13T10:05:45.849Z,253.12
2023-03-13T10:06:45.842Z,196.88
2023-03-13T10:07:45.882Z,213.75
2023-03-13T10:08:45.852Z,196.88
2023-03-13T10:09:45.807Z,196.88
2023-03-13T10:10:45.815Z,213.75
2023-03-13T10:11:45.827Z,202.50
2023-03-13T10:12:45.807Z,202.50
2023-03-13T10:13:45.770Z,225.00
2023-03-13T10:14:46.236Z,213.75
2023-03-13T10:15:45.793Z,202.50
2023-03-13T10:16:45.743Z,208.12
2023-03-13T10:17:46.463Z,208.12
2023-03-13T10:18:45.706Z,208.12
2023-03-13T10:19:45.657Z,202.50
2023-03-13T10:20:45.741Z,241.88
2023-03-13T10:21:45.799Z,264.38
2023-03-13T10:22:45.652Z,309.38
2023-03-13T10:23:45.658Z,241.88
2023-03-13T10:24:45.614Z,168.75
2023-03-13T10:25:45.903Z,168.75
2023-03-13T10:26:45.612Z,196.88
2023-03-13T10:27:45.609Z,213.75
2023-03-13T10:28:45.554Z,191.25
2023-03-13T10:29:45.582Z,180.00
2023-03-13T10:30:45.545Z,191.25
2023-03-13T10:31:45.578Z,191.25
2023-03-13T10:32:45.541Z,202.50
2023-03-13T10:33:45.591Z,230.62
2023-03-13T10:34:45.535Z,281.25
2023-03-13T10:35:45.505Z,219.38
2023-03-13T10:36:46.574Z,180.00
2023-03-13T10:37:45.491Z,151.88
2023-03-13T10:38:45.508Z,202.50
2023-03-13T10:39:45.452Z,281.25
2023-03-13T10:40:45.475Z,337.50
2023-03-13T10:41:45.419Z,326.25
2023-03-13T10:42:45.687Z,281.25
2023-03-13T10:43:45.382Z,348.75
2023-03-13T10:44:45.403Z,354.38
2023-03-13T10:45:45.365Z,343.12
2023-03-13T10:46:45.428Z,320.62
2023-03-13T10:47:45.308Z,393.75
2023-03-13T10:48:45.317Z,399.38
2023-03-13T10:49:45.317Z,365.62
2023-03-13T10:50:45.332Z,371.25
2023-03-13T10:51:45.351Z,309.38
2023-03-13T10:52:45.315Z,326.25
2023-03-13T10:53:45.232Z,388.12
2023-03-13T10:54:45.219Z,320.62
2023-03-13T10:55:46.360Z,253.12
2023-03-13T10:56:45.281Z,281.25
2023-03-13T10:57:45.196Z,309.38
2023-03-13T10:58:45.179Z,365.62
2023-03-13T10:59:45.176Z,399.38
2023-03-13T11:00:45.171Z,472.50
2023-03-13T11:01:45.275Z,478.12
2023-03-13T11:02:45.236Z,472.50
2023-03-13T11:03:45.137Z,472.50
2023-03-13T11:04:46.033Z,455.62
2023-03-13T11:05:45.239Z,483.75
2023-03-13T11:06:45.108Z,455.62
2023-03-13T11:07:45.144Z,416.25
2023-03-13T11:08:45.182Z,354.38
2023-03-13T11:09:45.033Z,281.25
2023-03-13T11:10:45.023Z,264.38
2023-03-13T11:11:45.020Z,208.12
2023-03-13T11:12:45.169Z,191.25
2023-03-13T11:13:45.002Z,191.25
2023-03-13T11:14:45.114Z,213.75
2023-03-13T11:15:44.981Z,258.75
2023-03-13T11:16:45.537Z,281.25
2023-03-13T11:17:45.145Z,315.00
2023-03-13T11:18:45.017Z,298.12
2023-03-13T11:19:44.921Z,264.38
2023-03-13T11:20:44.904Z,270.00
2023-03-13T11:21:45.944Z,286.88
2023-03-13T11:22:44.862Z,309.38
2023-03-13T11:23:44.955Z,331.88
2023-03-13T11:24:44.918Z,315.00
2023-03-13T11:25:44.892Z,281.25
2023-03-13T11:26:55.158Z,230.62
2023-03-13T11:27:45.884Z,196.88
2023-03-13T11:28:44.866Z,185.62
2023-03-13T11:29:45.186Z,185.62
2023-03-13T11:30:44.798Z,213.75
2023-03-13T11:31:44.875Z,275.62
2023-03-13T11:32:44.793Z,298.12
2023-03-13T11:33:45.788Z,376.88
2023-03-13T11:34:44.771Z,438.75
2023-03-13T11:35:44.713Z,421.88
2023-03-13T11:36:44.672Z,388.12
2023-03-13T11:37:44.652Z,478.12
2023-03-13T11:38:44.653Z,523.12
2023-03-13T11:39:44.735Z,433.12
2023-03-13T11:40:44.714Z,410.62
2023-03-13T11:41:44.681Z,399.38
2023-03-13T11:42:44.644Z,376.88
2023-03-13T11:43:44.705Z,365.62
2023-03-13T11:44:44.612Z,371.25
2023-03-13T11:45:44.704Z,450.00
2023-03-13T11:46:44.858Z,444.38
2023-03-13T11:47:44.564Z,450.00
2023-03-13T11:48:44.526Z,495.00
2023-03-13T11:49:44.528Z,500.62
2023-03-13T11:50:44.505Z,478.12
2023-03-13T11:51:44.523Z,495.00
2023-03-13T11:52:44.504Z,506.25
2023-03-13T11:53:44.459Z,416.25
2023-03-13T11:54:44.466Z,298.12
2023-03-13T11:55:44.466Z,281.25
2023-03-13T11:56:44.414Z,331.88
2023-03-13T11:57:44.449Z,320.62
2023-03-13T11:58:44.401Z,270.00
2023-03-13T11:59:44.748Z,309.38
2023-03-13T12:00:44.371Z,376.88
2023-03-13T12:01:46.584Z,410.62
2023-03-13T12:02:44.427Z,410.62
2023-03-13T12:03:44.421Z,438.75
2023-03-13T12:04:44.366Z,393.75
2023-03-13T12:05:44.349Z,506.25
2023-03-13T12:06:44.313Z,506.25
2023-03-13T12:07:44.313Z,489.38
2023-03-13T12:08:44.329Z,500.62
2023-03-13T12:09:44.287Z,399.38
2023-03-13T12:10:44.264Z,388.12
2023-03-13T12:11:44.246Z,421.88
2023-03-13T12:12:44.214Z,466.88
2023-03-13T12:13:44.222Z,466.88
2023-03-13T12:14:44.171Z,326.25
2023-03-13T12:15:44.210Z,253.12
2023-03-13T12:16:44.224Z,241.88
2023-03-13T12:17:44.299Z,303.75
2023-03-13T12:18:44.261Z,416.25
2023-03-13T12:19:44.151Z,405.00
2023-03-13T12:20:44.121Z,433.12
2023-03-13T12:21:44.167Z,466.88
2023-03-13T12:22:44.112Z,382.50
2023-03-13T12:23:44.090Z,348.75
2023-03-13T12:24:44.044Z,348.75
2023-03-13T12:25:44.139Z,376.88
2023-03-13T12:26:44.039Z,433.12
2023-03-13T12:27:44.005Z,421.88
2023-03-13T12:28:44.028Z,427.50
2023-03-13T12:29:44.001Z,438.75
2023-03-13T12:30:44.052Z,427.50
2023-03-13T12:31:44.016Z,483.75
2023-03-13T12:32:44.096Z,438.75
2023-03-13T12:33:43.954Z,405.00
2023-03-13T12:34:43.928Z,371.25
2023-03-13T12:35:43.947Z,360.00
2023-03-13T12:36:44.012Z,421.88
2023-03-13T12:37:43.871Z,444.38
2023-03-13T12:38:44.064Z,421.88
2023-03-13T12:39:44.017Z,371.25
2023-03-13T12:40:43.856Z,365.62
2023-03-13T12:41:43.825Z,444.38
2023-03-13T12:42:43.897Z,461.25
2023-03-13T12:43:45.234Z,326.25
2023-03-13T12:44:43.806Z,360.00
2023-03-13T12:45:43.895Z,348.75
2023-03-13T12:46:43.810Z,270.00
2023-03-13T12:47:43.853Z,275.62
2023-03-13T12:48:43.841Z,275.62
2023-03-13T12:49:43.898Z,343.12
2023-03-13T12:50:43.697Z,376.88
2023-03-13T12:51:43.775Z,450.00
2023-03-13T12:52:43.759Z,393.75
2023-03-13T12:53:43.758Z,393.75
2023-03-13T12:54:44.667Z,438.75