createdAt,value
2022-08-07T00:00:24.032Z,2.30
2022-08-07T00:02:51.224Z,1.90
2022-08-07T00:05:20.689Z,1.70
2022-08-07T00:07:50.703Z,2.13
2022-08-07T00:10:31.052Z,2.20
2022-08-07T00:13:02.217Z,1.97
2022-08-07T00:15:36.006Z,1.90
2022-08-07T00:18:05.559Z,1.90
2022-08-07T00:20:34.253Z,1.90
2022-08-07T00:23:01.083Z,2.00
2022-08-07T00:25:27.629Z,2.23
2022-08-07T00:28:04.207Z,1.87
2022-08-07T00:30:31.625Z,2.00
2022-08-07T00:33:00.447Z,1.97
2022-08-07T00:35:29.706Z,2.33
2022-08-07T00:37:57.072Z,2.00
2022-08-07T00:40:39.752Z,1.80
2022-08-07T00:43:14.035Z,1.90
2022-08-07T00:45:57.977Z,2.13
2022-08-07T00:48:25.079Z,1.90
2022-08-07T00:50:59.349Z,2.10
2022-08-07T00:53:26.992Z,2.43
2022-08-07T00:56:07.388Z,1.90
2022-08-07T00:58:47.339Z,1.77
2022-08-07T01:01:17.605Z,1.80
2022-08-07T01:03:56.206Z,1.90
2022-08-07T01:06:30.221Z,2.00
2022-08-07T01:08:59.431Z,1.70
2022-08-07T01:12:28.076Z,1.90
2022-08-07T01:14:28.746Z,1.73
2022-08-07T01:16:56.982Z,1.90
2022-08-07T01:19:25.089Z,2.30
2022-08-07T01:21:53.411Z,2.20
2022-08-07T01:24:22.894Z,1.67
2022-08-07T01:26:51.668Z,1.90
2022-08-07T01:29:19.630Z,1.90
2022-08-07T01:31:48.401Z,2.07
2022-08-07T01:34:17.772Z,1.60
2022-08-07T01:36:51.399Z,1.90
2022-08-07T01:39:26.857Z,1.80
2022-08-07T01:42:38.653Z,2.10
2022-08-07T01:44:53.994Z,2.17
2022-08-07T01:48:18.996Z,1.50
2022-08-07T01:50:08.602Z,1.57
2022-08-07T01:52:39.024Z,1.97
2022-08-07T01:55:22.019Z,1.80
2022-08-07T01:58:06.136Z,1.67
2022-08-07T02:00:49.148Z,1.73
2022-08-07T02:03:21.855Z,1.90
2022-08-07T02:06:04.839Z,1.80
2022-08-07T02:08:54.176Z,2.47
2022-08-07T02:11:30.834Z,1.73
2022-08-07T02:14:09.830Z,1.80
2022-08-07T02:16:42.715Z,1.80
2022-08-07T02:20:07.771Z,1.97
2022-08-07T02:22:01.724Z,2.13
2022-08-07T02:24:30.254Z,1.57
2022-08-07T02:27:00.107Z,1.70
2022-08-07T02:29:28.992Z,1.97
2022-08-07T02:31:59.149Z,2.10
2022-08-07T02:34:27.287Z,1.67
2022-08-07T02:36:56.301Z,1.50
2022-08-07T02:39:43.145Z,1.80
2022-08-07T02:42:16.701Z,1.70
2022-08-07T02:44:46.482Z,1.80
2022-08-07T02:47:19.502Z,1.60
2022-08-07T02:49:57.930Z,1.63
2022-08-07T02:52:32.625Z,1.60
2022-08-07T02:55:27.554Z,1.70
2022-08-07T02:57:59.029Z,1.50
2022-08-07T03:00:28.036Z,1.73
2022-08-07T03:02:58.388Z,1.87
2022-08-07T03:05:25.228Z,1.73
2022-08-07T03:08:07.049Z,1.70
2022-08-07T03:10:35.919Z,1.43
2022-08-07T03:13:15.468Z,1.90
2022-08-07T03:15:47.737Z,1.80
2022-08-07T03:18:24.465Z,1.67
2022-08-07T03:21:02.397Z,1.83
2022-08-07T03:23:34.173Z,1.80
2022-08-07T03:26:23.531Z,1.50
2022-08-07T03:28:51.587Z,1.63
2022-08-07T03:31:24.459Z,1.97
2022-08-07T03:33:56.214Z,1.90
2022-08-07T03:36:25.901Z,1.57
2022-08-07T03:38:57.853Z,1.40
2022-08-07T03:41:42.583Z,1.80
2022-08-07T03:44:15.246Z,1.70
2022-08-07T03:47:13.751Z,2.20
2022-08-07T03:49:30.436Z,2.00
2022-08-07T03:52:01.337Z,1.40
2022-08-07T03:54:36.096Z,1.70
2022-08-07T03:58:34.296Z,1.50
2022-08-07T04:00:04.465Z,1.47
2022-08-07T04:02:31.159Z,1.80
2022-08-07T04:04:58.423Z,1.50
2022-08-07T04:07:25.641Z,1.70
2022-08-07T04:10:04.616Z,1.70
2022-08-07T04:12:32.943Z,1.70
2022-08-07T04:15:02.337Z,1.60
2022-08-07T04:18:11.276Z,1.73
2022-08-07T04:20:19.524Z,1.93
2022-08-07T04:22:53.418Z,2.30
2022-08-07T04:25:29.126Z,1.90
2022-08-07T04:27:59.238Z,2.00
2022-08-07T04:30:39.587Z,1.80
2022-08-07T04:33:13.840Z,2.67
2022-08-07T04:35:44.656Z,1.60
2022-08-07T04:38:17.274Z,1.80
2022-08-07T04:40:52.429Z,1.67
2022-08-07T04:44:10.648Z,1.83
2022-08-07T04:46:25.824Z,2.10
2022-08-07T04:49:18.440Z,1.80
2022-08-07T04:52:08.460Z,1.80
2022-08-07T04:54:51.332Z,1.53
2022-08-07T04:58:14.158Z,1.70
2022-08-07T05:00:53.684Z,1.80
2022-08-07T05:03:59.696Z,1.83
2022-08-07T05:06:20.359Z,1.63
2022-08-07T05:09:01.154Z,1.60
2022-08-07T05:11:57.937Z,1.50
2022-08-07T05:14:55.283Z,1.70
2022-08-07T05:17:52.156Z,2.10
2022-08-07T05:20:09.827Z,1.90
2022-08-07T05:22:39.035Z,1.50
2022-08-07T05:25:08.735Z,1.93
2022-08-07T05:28:16.957Z,1.80
2022-08-07T05:30:32.359Z,1.80
2022-08-07T05:33:02.588Z,2.00
2022-08-07T05:35:33.533Z,1.80
2022-08-07T05:38:08.823Z,1.70
2022-08-07T05:40:42.778Z,1.90
2022-08-07T05:43:19.268Z,1.90
2022-08-07T05:46:06.031Z,1.80
2022-08-07T05:48:32.767Z,1.80
2022-08-07T05:51:03.387Z,1.67
2022-08-07T05:54:09.727Z,1.90
2022-08-07T05:56:19.892Z,2.40
2022-08-07T05:58:58.401Z,2.10
2022-08-07T06:01:27.468Z,1.90
2022-08-07T06:04:04.287Z,1.70
2022-08-07T06:06:34.191Z,1.70
2022-08-07T06:09:04.580Z,1.80
2022-08-07T06:11:33.866Z,2.30
2022-08-07T06:14:12.924Z,1.87
2022-08-07T06:16:50.784Z,1.77
2022-08-07T06:19:47.508Z,2.03
2022-08-07T06:22:23.166Z,1.60
2022-08-07T06:25:00.920Z,1.73
2022-08-07T06:28:00.153Z,1.50
2022-08-07T06:30:32.081Z,1.90
2022-08-07T06:33:02.174Z,1.90
2022-08-07T06:35:30.653Z,2.30
2022-08-07T06:38:08.154Z,1.60
2022-08-07T06:40:46.233Z,2.00
2022-08-07T06:43:21.608Z,1.50
2022-08-07T06:45:49.624Z,1.90
2022-08-07T06:48:24.633Z,1.70
2022-08-07T06:51:08.060Z,1.60
2022-08-07T06:55:29.550Z,1.80
2022-08-07T06:56:52.837Z,2.00
2022-08-07T07:00:12.468Z,1.90
2022-08-07T07:02:48.924Z,1.80
2022-08-07T07:06:03.199Z,1.70
2022-08-07T07:08:06.639Z,1.70
2022-08-07T07:10:37.970Z,1.67
2022-08-07T07:13:56.414Z,1.73
2022-08-07T07:16:18.009Z,1.60
2022-08-07T07:18:54.357Z,1.67
2022-08-07T07:22:05.490Z,1.57
2022-08-07T07:24:18.732Z,1.50
2022-08-07T07:26:49.640Z,1.60
2022-08-07T07:29:40.082Z,1.50
2022-08-07T07:32:14.600Z,1.70
2022-08-07T07:34:46.066Z,2.30
2022-08-07T07:37:45.115Z,2.40
2022-08-07T07:40:14.925Z,1.47
2022-08-07T07:42:51.403Z,1.60
2022-08-07T07:46:37.731Z,1.30
2022-08-07T07:48:35.345Z,1.50
2022-08-07T07:51:07.717Z,1.70
2022-08-07T07:53:51.301Z,1.70
2022-08-07T07:56:30.145Z,1.77
2022-08-07T07:59:01.678Z,2.60
2022-08-07T08:02:03.992Z,5.93
2022-08-07T08:04:25.670Z,2.23
2022-08-07T08:06:53.811Z,1.43
2022-08-07T08:09:29.606Z,1.40
2022-08-07T08:12:02.073Z,1.50
2022-08-07T08:14:34.174Z,1.60
2022-08-07T08:17:55.953Z,1.23
2022-08-07T08:20:19.531Z,1.90
2022-08-07T08:23:12.542Z,1.97
2022-08-07T08:26:07.038Z,2.10
2022-08-07T08:28:39.218Z,1.10
2022-08-07T08:31:22.885Z,1.40
2022-08-07T08:34:05.662Z,1.40
2022-08-07T08:36:36.418Z,1.10
2022-08-07T08:39:08.785Z,1.20
2022-08-07T08:41:59.093Z,1.67
2022-08-07T08:44:44.759Z,1.10
2022-08-07T08:47:52.129Z,1.67
2022-08-07T08:50:35.312Z,1.20
2022-08-07T08:53:19.290Z,1.20
2022-08-07T08:56:04.487Z,1.30
2022-08-07T08:58:47.547Z,1.30
2022-08-07T09:01:40.185Z,1.50
2022-08-07T09:04:25.725Z,1.30
2022-08-07T09:07:11.557Z,1.10
2022-08-07T09:09:56.981Z,1.20
2022-08-07T09:12:37.843Z,4.23
2022-08-07T09:16:21.760Z,1.40
2022-08-07T09:18:16.781Z,1.20
2022-08-07T09:21:57.705Z,1.30
2022-08-07T09:24:54.980Z,1.30
2022-08-07T09:27:59.870Z,2.00
2022-08-07T09:30:34.803Z,5.33
2022-08-07T09:33:52.614Z,1.33
2022-08-07T09:36:35.836Z,2.40
2022-08-07T09:39:54.833Z,1.57
2022-08-07T09:42:51.407Z,1.30
2022-08-07T09:47:50.136Z,1.20
2022-08-07T09:49:59.360Z,1.20
2022-08-07T09:52:10.166Z,1.23
2022-08-07T09:54:46.830Z,1.23
2022-08-07T09:57:25.448Z,1.10
2022-08-07T10:00:15.014Z,1.13
2022-08-07T10:04:03.862Z,1.10
2022-08-07T10:06:24.461Z,1.40
2022-08-07T10:09:17.280Z,1.40
2022-08-07T10:12:52.615Z,1.10
2022-08-07T10:15:26.281Z,1.20
2022-08-07T10:18:31.451Z,1.30
2022-08-07T10:22:14.634Z,1.10
2022-08-07T10:24:18.421Z,1.17
2022-08-07T10:26:56.746Z,1.27
2022-08-07T10:29:35.384Z,1.10
2022-08-07T10:32:59.573Z,1.30
2022-08-07T10:35:55.425Z,1.10
2022-08-07T10:38:42.366Z,1.67
2022-08-07T10:41:51.696Z,1.17
2022-08-07T10:44:33.801Z,1.77
2022-08-07T10:47:26.830Z,1.30
2022-08-07T10:50:15.347Z,1.30
2022-08-07T10:53:21.700Z,1.40
2022-08-07T10:56:03.453Z,1.13
2022-08-07T10:58:36.650Z,1.60
2022-08-07T11:01:35.856Z,1.10
2022-08-07T11:04:37.946Z,1.00
2022-08-07T11:07:14.839Z,1.00
2022-08-07T11:10:07.726Z,1.10
2022-08-07T11:12:43.295Z,1.13
2022-08-07T11:15:31.647Z,1.50
2022-08-07T11:18:04.539Z,1.70
2022-08-07T11:20:42.105Z,1.30
2022-08-07T11:23:36.603Z,1.30
2022-08-07T11:26:21.244Z,1.80
2022-08-07T11:28:58.842Z,1.17
2022-08-07T11:31:45.127Z,1.53
2022-08-07T11:34:31.184Z,1.27
2022-08-07T11:37:24.207Z,2.20
2022-08-07T11:40:19.288Z,1.40
2022-08-07T11:43:08.365Z,1.30
2022-08-07T11:45:40.737Z,10.80
2022-08-07T11:48:40.673Z,2.00
2022-08-07T11:51:41.434Z,2.00
2022-08-07T11:54:30.346Z,1.20
2022-08-07T11:57:57.779Z,1.60
2022-08-07T12:00:27.571Z,3.27
2022-08-07T12:03:41.783Z,1.80
2022-08-07T12:06:50.882Z,1.10
2022-08-07T12:09:31.626Z,1.13
2022-08-07T12:12:11.655Z,1.80
2022-08-07T12:15:03.474Z,1.50
2022-08-07T12:17:58.409Z,1.00
2022-08-07T12:20:52.074Z,1.20
2022-08-07T12:24:07.651Z,1.10
2022-08-07T12:26:46.584Z,1.23
2022-08-07T12:29:43.705Z,1.30
2022-08-07T12:32:37.978Z,1.27
2022-08-07T12:35:10.389Z,1.37
2022-08-07T12:38:09.853Z,1.43
2022-08-07T12:40:48.865Z,1.10
2022-08-07T12:44:03.554Z,1.37
2022-08-07T12:46:34.613Z,1.50
2022-08-07T12:49:25.639Z,1.20
2022-08-07T12:52:17.105Z,1.40
2022-08-07T12:55:03.743Z,1.10
2022-08-07T12:57:38.904Z,1.40
2022-08-07T13:00:31.257Z,1.10
2022-08-07T13:04:02.334Z,1.30
2022-08-07T13:07:00.265Z,1.03
2022-08-07T13:10:19.400Z,1.57
2022-08-07T13:13:09.066Z,1.27
2022-08-07T13:15:50.913Z,1.20
2022-08-07T13:18:34.169Z,1.20
2022-08-07T13:21:13.001Z,1.20
2022-08-07T13:24:01.275Z,1.30
2022-08-07T13:27:08.261Z,1.13
2022-08-07T13:29:49.371Z,1.60
2022-08-07T13:32:37.423Z,1.20
2022-08-07T13:36:00.528Z,1.23
2022-08-07T13:38:24.451Z,1.27
2022-08-07T13:41:41.320Z,1.00
2022-08-07T13:44:10.318Z,1.10
2022-08-07T13:46:49.570Z,1.20
2022-08-07T13:50:33.289Z,0.90
2022-08-07T13:52:22.893Z,1.57
2022-08-07T13:54:57.165Z,2.27
2022-08-07T13:57:32.165Z,1.90
2022-08-07T14:00:08.295Z,1.30
2022-08-07T14:02:56.550Z,1.20
2022-08-07T14:05:24.927Z,1.20
2022-08-07T14:08:06.954Z,1.33
2022-08-07T14:10:42.039Z,1.10
2022-08-07T14:13:16.338Z,1.20
2022-08-07T14:15:50.861Z,1.47
2022-08-07T14:18:29.322Z,2.00
2022-08-07T14:22:03.988Z,1.30
2022-08-07T14:24:33.807Z,1.20
2022-08-07T14:28:09.144Z,1.10
2022-08-07T14:30:04.985Z,1.30
2022-08-07T14:32:41.020Z,1.03
2022-08-07T14:35:11.300Z,1.33
2022-08-07T14:37:40.025Z,1.20
2022-08-07T14:40:18.099Z,1.50
2022-08-07T14:43:55.622Z,1.10
2022-08-07T14:46:03.981Z,1.40
2022-08-07T14:48:33.992Z,1.20
2022-08-07T14:51:05.181Z,1.33
2022-08-07T14:56:29.971Z,1.27
2022-08-07T14:59:02.091Z,1.37
2022-08-07T15:04:25.192Z,1.30
2022-08-07T15:06:52.579Z,1.30
2022-08-07T15:09:59.718Z,1.20
2022-08-07T15:12:32.173Z,1.20
2022-08-07T15:15:07.844Z,1.10
2022-08-07T15:17:55.460Z,1.70
2022-08-07T15:23:20.624Z,1.27
2022-08-07T15:25:53.734Z,1.47
2022-08-07T15:31:12.980Z,1.10
2022-08-07T15:34:01.414Z,1.10
2022-08-07T15:37:03.110Z,1.10
2022-08-07T15:39:16.266Z,1.20
2022-08-07T15:42:45.245Z,1.43
2022-08-07T15:44:51.910Z,1.27
2022-08-07T15:47:21.753Z,1.30
2022-08-07T15:50:37.540Z,1.33
2022-08-07T15:53:51.851Z,1.60
2022-08-07T15:56:19.698Z,1.40
2022-08-07T15:58:58.828Z,1.70
2022-08-07T16:01:40.339Z,1.57
2022-08-07T16:04:14.849Z,1.70
2022-08-07T16:07:00.556Z,1.27
2022-08-07T16:09:51.864Z,1.50
2022-08-07T16:13:01.018Z,1.67
2022-08-07T16:16:42.760Z,1.43
2022-08-07T16:19:42.273Z,1.40
2022-08-07T16:22:55.240Z,8.07
2022-08-07T16:25:52.729Z,1.17
2022-08-07T16:30:08.642Z,1.20
2022-08-07T16:32:01.450Z,1.30
2022-08-07T16:34:48.835Z,1.20
2022-08-07T16:38:05.997Z,1.30
2022-08-07T16:40:38.034Z,1.30
2022-08-07T16:44:04.285Z,1.47
2022-08-07T16:47:38.613Z,1.27
2022-08-07T16:50:39.322Z,1.20
2022-08-07T16:54:01.644Z,1.30
2022-08-07T16:56:32.054Z,1.30
2022-08-07T16:59:46.039Z,1.30
2022-08-07T17:02:53.486Z,1.20
2022-08-07T17:06:01.732Z,1.10
2022-08-07T17:09:09.442Z,1.40
2022-08-07T17:12:04.090Z,1.20
2022-08-07T17:14:45.013Z,1.00
2022-08-07T17:17:46.734Z,2.20
2022-08-07T17:20:35.586Z,2.60
2022-08-07T17:23:22.353Z,2.00
2022-08-07T17:26:23.324Z,1.37
2022-08-07T17:28:57.256Z,1.40
2022-08-07T17:31:44.384Z,1.50
2022-08-07T17:34:40.995Z,1.40
2022-08-07T17:38:06.572Z,1.40
2022-08-07T17:40:31.879Z,2.07
2022-08-07T17:44:01.419Z,2.97
2022-08-07T17:46:34.523Z,2.50
2022-08-07T17:49:23.871Z,1.63
2022-08-07T17:52:01.082Z,1.40
2022-08-07T17:54:57.808Z,1.50
2022-08-07T17:57:59.276Z,3.63
2022-08-07T18:00:34.280Z,1.50
2022-08-07T18:04:04.215Z,5.63
2022-08-07T18:06:36.850Z,4.60
2022-08-07T18:09:06.289Z,2.20
2022-08-07T18:12:12.071Z,30.13
2022-08-07T18:15:02.762Z,26.87
2022-08-07T18:18:46.719Z,9.70
2022-08-07T18:21:38.297Z,3.07
2022-08-07T18:24:33.938Z,9.73
2022-08-07T18:27:38.695Z,8.20
2022-08-07T18:30:32.549Z,3.47
2022-08-07T18:33:17.740Z,45.77
2022-08-07T18:35:53.714Z,94.87
2022-08-07T18:38:56.014Z,43.60
2022-08-07T18:42:05.055Z,4.00
2022-08-07T18:45:39.881Z,1.53
2022-08-07T18:48:52.141Z,1.60
2022-08-07T18:51:17.492Z,1.43
2022-08-07T18:54:27.942Z,1.70
2022-08-07T18:57:30.306Z,1.77
2022-08-07T19:00:33.046Z,1.60
2022-08-07T19:02:58.850Z,2.17
2022-08-07T19:06:01.875Z,1.63
2022-08-07T19:08:22.197Z,1.83
2022-08-07T19:10:55.364Z,1.70
2022-08-07T19:13:28.491Z,2.63
2022-08-07T19:17:05.513Z,1.90
2022-08-07T19:19:32.616Z,1.60
2022-08-07T19:22:08.223Z,1.60
2022-08-07T19:24:46.181Z,1.97
2022-08-07T19:28:56.941Z,5.43
2022-08-07T19:31:06.373Z,1.90
2022-08-07T19:33:12.905Z,13.97
2022-08-07T19:35:43.851Z,4.57
2022-08-07T19:38:16.832Z,1.83
2022-08-07T19:40:50.075Z,1.53
2022-08-07T19:43:49.135Z,2.70
2022-08-07T19:46:12.226Z,1.90
2022-08-07T19:48:54.171Z,13.10
2022-08-07T19:51:52.680Z,17.47
2022-08-07T19:54:32.757Z,5.53
2022-08-07T19:58:02.616Z,2.57
2022-08-07T19:59:55.128Z,2.00
2022-08-07T20:02:52.283Z,2.00
2022-08-07T20:05:25.319Z,2.37
2022-08-07T20:07:59.638Z,24.00
2022-08-07T20:10:35.780Z,5.90
2022-08-07T20:13:31.930Z,6.80
2022-08-07T20:16:01.789Z,5.40
2022-08-07T20:18:32.958Z,2.43
2022-08-07T20:21:03.347Z,9.63
2022-08-07T20:23:53.478Z,6.80
2022-08-07T20:26:32.139Z,7.93
2022-08-07T20:29:16.955Z,2.50
2022-08-07T20:31:59.857Z,9.57
2022-08-07T20:34:49.247Z,2.67
2022-08-07T20:37:21.843Z,1.87
2022-08-07T20:40:03.185Z,1.80
2022-08-07T20:42:33.549Z,2.00
2022-08-07T20:45:01.331Z,1.93
2022-08-07T20:47:56.610Z,1.90
2022-08-07T20:50:20.609Z,4.00
2022-08-07T20:52:51.409Z,4.53
2022-08-07T20:55:23.558Z,3.93
2022-08-07T20:58:02.526Z,1.90
2022-08-07T21:00:44.397Z,2.33
2022-08-07T21:03:16.277Z,24.57
2022-08-07T21:06:21.653Z,8.20
2022-08-07T21:09:15.156Z,5.50
2022-08-07T21:11:50.029Z,3.53
2022-08-07T21:14:33.108Z,2.97
2022-08-07T21:18:09.611Z,2.40
2022-08-07T21:20:04.359Z,1.80
2022-08-07T21:22:38.954Z,9.10
2022-08-07T21:25:12.256Z,7.33
2022-08-07T21:28:01.899Z,8.23
2022-08-07T21:30:45.309Z,3.30
2022-08-07T21:33:22.496Z,2.70
2022-08-07T21:36:05.691Z,2.20
2022-08-07T21:38:49.877Z,2.60
2022-08-07T21:41:37.931Z,2.03
2022-08-07T21:44:28.338Z,2.53
2022-08-07T21:47:04.354Z,1.90
2022-08-07T21:50:01.076Z,2.20
2022-08-07T21:52:44.612Z,2.27
2022-08-07T21:55:36.086Z,2.40
2022-08-07T21:58:32.189Z,1.77
2022-08-07T22:01:04.549Z,2.07
2022-08-07T22:03:42.960Z,1.63
2022-08-07T22:06:29.974Z,2.40
2022-08-07T22:09:06.904Z,2.30
2022-08-07T22:12:04.903Z,2.17
2022-08-07T22:14:34.932Z,1.80
2022-08-07T22:17:04.957Z,1.87
2022-08-07T22:20:05.467Z,2.20
2022-08-07T22:22:44.737Z,2.10
2022-08-07T22:25:36.168Z,1.93
2022-08-07T22:28:31.189Z,2.60
2022-08-07T22:31:45.172Z,2.27
2022-08-07T22:34:12.877Z,2.47
2022-08-07T22:37:09.442Z,1.90
2022-08-07T22:40:04.952Z,2.00
2022-08-07T22:42:34.945Z,3.17
2022-08-07T22:45:10.933Z,2.60
2022-08-07T22:47:52.258Z,2.17
2022-08-07T22:50:33.133Z,2.23
2022-08-07T22:54:06.685Z,2.20
2022-08-07T22:56:51.904Z,3.90
2022-08-07T22:59:42.772Z,4.10
2022-08-07T23:02:34.603Z,2.80
2022-08-07T23:06:10.127Z,2.10
2022-08-07T23:08:46.769Z,2.30
2022-08-07T23:11:35.259Z,2.13
2022-08-07T23:14:16.141Z,2.37
2022-08-07T23:17:03.028Z,2.10
2022-08-07T23:20:09.657Z,2.07
2022-08-07T23:22:41.968Z,2.23
2022-08-07T23:25:28.418Z,2.50
2022-08-07T23:28:22.237Z,2.27
2022-08-07T23:31:18.515Z,2.53
2022-08-07T23:34:38.324Z,2.40
2022-08-07T23:37:29.678Z,2.27
2022-08-07T23:40:07.374Z,2.50
2022-08-07T23:42:49.642Z,2.70
2022-08-07T23:46:01.396Z,2.93
2022-08-07T23:48:53.444Z,2.60
2022-08-07T23:53:00.428Z,2.73
2022-08-07T23:54:44.202Z,2.63
2022-08-07T23:57:45.996Z,2.70
