createdAt,value
2022-08-14T00:01:59.308Z,3.40
2022-08-14T00:04:34.410Z,7.32
2022-08-14T00:07:04.726Z,3.83
2022-08-14T00:09:39.987Z,3.45
2022-08-14T00:12:23.847Z,5.90
2022-08-14T00:14:55.008Z,4.65
2022-08-14T00:17:23.061Z,5.53
2022-08-14T00:19:52.247Z,5.00
2022-08-14T00:22:44.371Z,3.78
2022-08-14T00:25:11.050Z,7.55
2022-08-14T00:27:39.130Z,4.00
2022-08-14T00:30:10.961Z,6.63
2022-08-14T00:32:50.610Z,5.65
2022-08-14T00:36:00.777Z,5.25
2022-08-14T00:38:13.723Z,8.55
2022-08-14T00:40:46.175Z,4.97
2022-08-14T00:43:14.998Z,7.78
2022-08-14T00:45:43.316Z,5.10
2022-08-14T00:48:34.406Z,3.92
2022-08-14T00:51:06.686Z,5.53
2022-08-14T00:53:35.099Z,4.07
2022-08-14T00:56:06.875Z,4.68
2022-08-14T00:58:35.794Z,7.97
2022-08-14T01:01:14.498Z,5.60
2022-08-14T01:03:45.544Z,3.95
2022-08-14T01:06:18.882Z,6.90
2022-08-14T01:08:57.907Z,7.45
2022-08-14T01:11:35.397Z,4.03
2022-08-14T01:14:25.322Z,3.42
2022-08-14T01:16:55.601Z,7.70
2022-08-14T01:19:41.560Z,4.10
2022-08-14T01:22:12.400Z,4.25
2022-08-14T01:24:43.393Z,4.38
2022-08-14T01:27:17.462Z,4.28
2022-08-14T01:29:59.423Z,3.83
2022-08-14T01:32:31.467Z,4.18
2022-08-14T01:35:18.013Z,9.93
2022-08-14T01:37:56.428Z,3.83
2022-08-14T01:40:25.537Z,4.80
2022-08-14T01:43:02.674Z,5.32
2022-08-14T01:45:31.505Z,5.05
2022-08-14T01:48:13.355Z,6.20
2022-08-14T01:50:42.686Z,3.30
2022-08-14T01:53:13.649Z,5.75
2022-08-14T01:55:42.788Z,3.92
2022-08-14T01:58:19.015Z,4.30
2022-08-14T02:00:54.801Z,4.20
2022-08-14T02:03:24.479Z,4.63
2022-08-14T02:06:04.162Z,5.20
2022-08-14T02:08:53.438Z,6.10
2022-08-14T02:11:24.245Z,8.07
2022-08-14T02:13:59.616Z,5.22
2022-08-14T02:16:39.079Z,8.50
2022-08-14T02:19:10.253Z,5.78
2022-08-14T02:21:47.009Z,8.82
2022-08-14T02:24:38.807Z,8.23
2022-08-14T02:28:25.235Z,7.93
2022-08-14T02:30:01.106Z,5.03
2022-08-14T02:32:37.176Z,6.22
2022-08-14T02:35:10.224Z,4.53
2022-08-14T02:37:47.540Z,7.22
2022-08-14T02:40:18.976Z,4.88
2022-08-14T02:42:54.803Z,7.03
2022-08-14T02:45:33.327Z,6.93
2022-08-14T02:48:10.620Z,5.43
2022-08-14T02:50:55.397Z,7.72
2022-08-14T02:53:23.173Z,7.80
2022-08-14T02:55:52.825Z,5.45
2022-08-14T02:58:30.681Z,5.15
2022-08-14T03:00:59.198Z,5.95
2022-08-14T03:03:27.157Z,5.72
2022-08-14T03:05:55.560Z,7.00
2022-08-14T03:08:23.438Z,7.13
2022-08-14T03:10:55.158Z,7.82
2022-08-14T03:13:25.324Z,4.65
2022-08-14T03:15:55.511Z,6.20
2022-08-14T03:18:31.232Z,6.28
2022-08-14T03:21:00.997Z,8.68
2022-08-14T03:23:36.631Z,6.15
2022-08-14T03:26:13.115Z,9.88
2022-08-14T03:28:48.569Z,5.45
2022-08-14T03:31:24.418Z,6.25
2022-08-14T03:33:56.841Z,9.32
2022-08-14T03:37:28.856Z,10.13
2022-08-14T03:39:22.717Z,8.27
2022-08-14T03:41:55.875Z,12.93
2022-08-14T03:45:25.325Z,5.85
2022-08-14T03:47:15.147Z,8.45
2022-08-14T03:49:43.924Z,9.05
2022-08-14T03:52:28.003Z,8.25
2022-08-14T03:55:01.305Z,7.32
2022-08-14T03:57:32.742Z,11.15
2022-08-14T04:00:04.006Z,6.60
2022-08-14T04:02:37.544Z,11.30
2022-08-14T04:05:12.634Z,6.22
2022-08-14T04:07:50.012Z,6.80
2022-08-14T04:10:32.112Z,5.88
2022-08-14T04:13:03.656Z,7.00
2022-08-14T04:15:56.353Z,5.53
2022-08-14T04:18:21.684Z,5.43
2022-08-14T04:20:54.433Z,5.40
2022-08-14T04:23:29.584Z,8.07
2022-08-14T04:26:01.582Z,8.18
2022-08-14T04:29:08.308Z,7.78
2022-08-14T04:31:34.587Z,9.30
2022-08-14T04:34:09.971Z,7.22
2022-08-14T04:36:59.063Z,9.77
2022-08-14T04:39:46.822Z,8.40
2022-08-14T04:42:32.539Z,7.38
2022-08-14T04:45:01.691Z,6.78
2022-08-14T04:47:47.061Z,7.88
2022-08-14T04:50:33.725Z,7.95
2022-08-14T04:53:05.837Z,10.07
2022-08-14T04:55:34.410Z,7.03
2022-08-14T04:58:02.243Z,11.65
2022-08-14T05:00:31.822Z,7.63
2022-08-14T05:03:03.111Z,6.97
2022-08-14T05:05:35.793Z,7.72
2022-08-14T05:08:09.751Z,7.43
2022-08-14T05:10:42.162Z,11.07
2022-08-14T05:13:24.631Z,10.88
2022-08-14T05:16:02.746Z,9.02
2022-08-14T05:19:16.946Z,7.85
2022-08-14T05:21:58.152Z,11.18
2022-08-14T05:24:17.721Z,9.93
2022-08-14T05:26:47.259Z,8.65
2022-08-14T05:29:16.245Z,14.15
2022-08-14T05:31:45.333Z,8.90
2022-08-14T05:34:13.646Z,10.27
2022-08-14T05:36:44.009Z,7.57
2022-08-14T05:39:26.778Z,14.57
2022-08-14T05:41:56.679Z,9.85
2022-08-14T05:44:29.152Z,8.90
2022-08-14T05:46:59.266Z,6.80
2022-08-14T05:49:33.203Z,7.65
2022-08-14T05:52:02.687Z,5.18
2022-08-14T05:54:35.402Z,12.52
2022-08-14T05:59:36.839Z,13.80
2022-08-14T06:02:10.070Z,9.50
2022-08-14T06:04:38.518Z,12.75
2022-08-14T06:07:06.781Z,7.38
2022-08-14T06:09:35.702Z,7.07
2022-08-14T06:12:09.027Z,9.18
2022-08-14T06:14:36.847Z,12.00
2022-08-14T06:17:04.984Z,12.13
2022-08-14T06:19:34.278Z,9.05
2022-08-14T06:22:02.229Z,8.52
2022-08-14T06:24:35.069Z,10.95
2022-08-14T06:27:06.030Z,13.45
2022-08-14T06:29:35.224Z,8.70
2022-08-14T06:32:38.477Z,13.25
2022-08-14T06:35:03.291Z,13.35
2022-08-14T06:37:44.894Z,7.30
2022-08-14T06:40:26.870Z,11.10
2022-08-14T06:43:00.236Z,9.45
2022-08-14T06:45:31.407Z,13.35
2022-08-14T06:47:59.373Z,12.13
2022-08-14T06:50:30.411Z,10.63
2022-08-14T06:52:59.198Z,10.70
2022-08-14T06:55:28.126Z,10.75
2022-08-14T06:57:58.207Z,12.25
2022-08-14T07:00:30.541Z,9.93
2022-08-14T07:03:17.095Z,9.23
2022-08-14T07:05:57.735Z,11.40
2022-08-14T07:08:29.769Z,9.02
2022-08-14T07:11:01.605Z,8.77
2022-08-14T07:13:30.697Z,9.32
2022-08-14T07:16:00.860Z,8.50
2022-08-14T07:18:35.525Z,11.35
2022-08-14T07:21:06.546Z,9.27
2022-08-14T07:23:39.974Z,8.73
2022-08-14T07:26:10.243Z,10.15
2022-08-14T07:28:43.183Z,7.07
2022-08-14T07:31:13.608Z,10.10
2022-08-14T07:33:50.514Z,6.20
2022-08-14T07:36:26.507Z,8.15
2022-08-14T07:38:57.600Z,7.47
2022-08-14T07:41:25.380Z,8.05
2022-08-14T07:44:29.651Z,9.23
2022-08-14T07:46:49.108Z,9.25
2022-08-14T07:49:18.330Z,10.73
2022-08-14T07:51:49.311Z,11.60
2022-08-14T07:54:23.410Z,12.98
2022-08-14T07:56:58.092Z,9.35
2022-08-14T07:59:42.601Z,11.98
2022-08-14T08:02:17.436Z,10.25
2022-08-14T08:04:54.135Z,11.32
2022-08-14T08:07:29.592Z,12.23
2022-08-14T08:09:59.891Z,12.43
2022-08-14T08:12:32.108Z,10.02
2022-08-14T08:15:03.052Z,10.68
2022-08-14T08:17:42.717Z,14.45
2022-08-14T08:20:23.434Z,15.30
2022-08-14T08:23:00.592Z,12.43
2022-08-14T08:25:39.514Z,8.85
2022-08-14T08:28:17.040Z,14.20
2022-08-14T08:30:51.490Z,9.65
2022-08-14T08:33:20.279Z,10.73
2022-08-14T08:35:50.430Z,10.82
2022-08-14T08:39:16.598Z,10.57
2022-08-14T08:41:11.852Z,7.22
2022-08-14T08:43:46.069Z,9.25
2022-08-14T08:46:23.559Z,9.02
2022-08-14T08:51:30.575Z,11.52
2022-08-14T08:54:02.413Z,12.77
2022-08-14T08:56:39.804Z,13.63
2022-08-14T08:59:20.975Z,8.13
2022-08-14T09:01:56.381Z,10.10
2022-08-14T09:04:27.174Z,10.70
2022-08-14T09:07:09.519Z,10.82
2022-08-14T09:09:54.533Z,10.18
2022-08-14T09:12:31.800Z,10.50
2022-08-14T09:17:29.741Z,9.65
2022-08-14T09:20:02.278Z,7.47
2022-08-14T09:22:35.742Z,9.68
2022-08-14T09:25:19.489Z,9.82
2022-08-14T09:27:48.310Z,12.80
2022-08-14T09:30:32.839Z,12.82
2022-08-14T09:33:56.052Z,13.27
2022-08-14T09:36:47.228Z,6.65
2022-08-14T09:39:31.763Z,10.23
2022-08-14T09:42:33.312Z,11.77
2022-08-14T09:45:15.266Z,8.95
2022-08-14T09:47:49.158Z,10.93
2022-08-14T09:50:22.130Z,7.47
2022-08-14T09:53:02.653Z,12.27
2022-08-14T09:55:41.273Z,9.57
2022-08-14T09:58:14.883Z,8.98
2022-08-14T10:00:49.669Z,10.68
2022-08-14T10:03:30.273Z,8.93
2022-08-14T10:06:09.598Z,10.82
2022-08-14T10:08:50.981Z,11.05
2022-08-14T10:11:23.485Z,12.23
2022-08-14T10:13:55.788Z,11.95
2022-08-14T10:16:27.328Z,13.90
2022-08-14T10:19:07.562Z,12.90
2022-08-14T10:21:58.691Z,15.50
2022-08-14T10:24:31.379Z,13.70
2022-08-14T10:27:06.513Z,10.90
2022-08-14T10:29:38.354Z,12.27
2022-08-14T10:32:17.825Z,14.03
2022-08-14T10:35:13.560Z,14.43
2022-08-14T10:37:46.629Z,14.85
2022-08-14T10:40:37.456Z,11.60
2022-08-14T10:43:05.844Z,15.75
2022-08-14T10:45:46.258Z,12.68
2022-08-14T10:48:24.472Z,16.63
2022-08-14T10:51:08.365Z,17.02
2022-08-14T10:53:39.886Z,14.98
2022-08-14T10:56:21.767Z,13.02
2022-08-14T10:59:02.794Z,12.32
2022-08-14T11:01:40.925Z,15.20
2022-08-14T11:04:26.156Z,13.63
2022-08-14T11:06:56.780Z,10.55
2022-08-14T11:09:26.642Z,10.32
2022-08-14T11:12:34.676Z,10.77
2022-08-14T11:14:59.378Z,9.40
2022-08-14T11:17:31.798Z,12.23
2022-08-14T11:20:02.549Z,9.70
2022-08-14T11:22:56.130Z,11.93
2022-08-14T11:25:23.515Z,10.60
2022-08-14T11:27:53.414Z,8.27
2022-08-14T11:30:50.526Z,8.43
2022-08-14T11:33:14.065Z,12.63
2022-08-14T11:35:49.708Z,8.20
2022-08-14T11:38:20.085Z,8.15
2022-08-14T11:40:48.687Z,10.85
2022-08-14T11:43:16.842Z,11.85
2022-08-14T11:45:48.305Z,13.85
2022-08-14T11:49:04.216Z,13.20
2022-08-14T11:51:14.882Z,15.75
2022-08-14T11:53:45.712Z,11.38
2022-08-14T11:56:13.907Z,8.80
2022-08-14T11:58:42.330Z,9.35
2022-08-14T12:01:10.827Z,8.90
2022-08-14T12:03:46.616Z,7.03
2022-08-14T12:06:29.185Z,7.70
2022-08-14T12:09:08.820Z,11.32
2022-08-14T12:11:47.461Z,10.88
2022-08-14T12:14:34.773Z,10.52
2022-08-14T12:17:12.054Z,8.13
2022-08-14T12:19:51.596Z,8.45
2022-08-14T12:22:34.428Z,10.48
2022-08-14T12:25:06.055Z,7.25
2022-08-14T12:27:53.087Z,11.32
2022-08-14T12:30:39.710Z,11.40
2022-08-14T12:33:23.812Z,10.32
2022-08-14T12:35:57.486Z,8.15
2022-08-14T12:38:38.260Z,8.90
2022-08-14T12:41:11.372Z,9.10
2022-08-14T12:43:51.479Z,7.53
2022-08-14T12:46:28.906Z,5.50
2022-08-14T12:48:58.490Z,7.30
2022-08-14T12:51:30.639Z,6.68
2022-08-14T12:54:00.201Z,5.32
2022-08-14T12:56:33.080Z,4.07
2022-08-14T12:59:01.494Z,5.93
2022-08-14T13:01:31.875Z,3.30
2022-08-14T13:04:21.802Z,3.40
2022-08-14T13:06:53.817Z,7.40
2022-08-14T13:09:27.907Z,2.78
2022-08-14T13:12:32.043Z,4.07
2022-08-14T13:14:57.785Z,5.65
2022-08-14T13:17:26.892Z,3.20
2022-08-14T13:19:57.522Z,2.50
2022-08-14T13:22:33.386Z,5.93
2022-08-14T13:25:05.284Z,2.55
2022-08-14T13:27:39.255Z,3.67
2022-08-14T13:30:10.835Z,6.45
2022-08-14T13:32:49.353Z,6.03
2022-08-14T13:35:19.161Z,7.38
2022-08-14T13:37:49.854Z,3.80
2022-08-14T13:40:26.369Z,3.63
2022-08-14T13:42:57.297Z,4.18
2022-08-14T13:45:34.026Z,1.65
2022-08-14T13:48:18.448Z,3.60
2022-08-14T13:51:04.170Z,3.00
2022-08-14T13:53:41.338Z,3.33
2022-08-14T13:56:14.609Z,1.90
2022-08-14T13:58:47.094Z,2.38
2022-08-14T14:01:19.048Z,1.90
2022-08-14T14:06:24.533Z,1.58
2022-08-14T14:08:58.984Z,2.13
2022-08-14T14:11:29.815Z,1.90
2022-08-14T14:13:59.470Z,2.42
2022-08-14T14:16:31.023Z,2.13
2022-08-14T14:19:08.812Z,1.13
2022-08-14T14:21:37.489Z,1.25
2022-08-14T14:24:07.448Z,2.85
2022-08-14T14:26:35.909Z,2.28
2022-08-14T14:29:04.826Z,1.38
2022-08-14T14:31:32.666Z,2.78
2022-08-14T14:34:07.584Z,2.40
2022-08-14T14:36:50.206Z,4.72
2022-08-14T14:39:25.416Z,0.88
2022-08-14T14:41:57.546Z,1.15
2022-08-14T14:44:28.665Z,4.00
2022-08-14T14:46:58.268Z,2.97
2022-08-14T14:49:31.680Z,1.55
2022-08-14T14:52:27.247Z,1.58
2022-08-14T14:54:58.819Z,2.45
2022-08-14T14:57:34.840Z,3.33
2022-08-14T15:00:06.362Z,2.75
2022-08-14T15:02:41.288Z,2.22
2022-08-14T15:05:11.401Z,2.13
2022-08-14T15:07:40.899Z,2.72
2022-08-14T15:10:27.964Z,2.03
2022-08-14T15:13:04.395Z,5.05
2022-08-14T15:15:37.492Z,3.38
2022-08-14T15:18:09.882Z,3.58
2022-08-14T15:20:55.233Z,1.98
2022-08-14T15:23:24.511Z,1.70
2022-08-14T15:25:53.602Z,2.50
2022-08-14T15:28:22.100Z,5.78
2022-08-14T15:30:58.924Z,1.80
2022-08-14T15:34:01.037Z,2.50
2022-08-14T15:36:35.183Z,4.03
2022-08-14T15:39:03.027Z,3.42
2022-08-14T15:41:41.203Z,3.30
2022-08-14T15:44:24.714Z,2.28
2022-08-14T15:46:54.538Z,1.90
2022-08-14T15:49:24.272Z,2.20
2022-08-14T15:51:52.129Z,2.88
2022-08-14T15:54:21.806Z,2.20
2022-08-14T15:56:58.754Z,2.33
2022-08-14T15:59:27.416Z,2.17
2022-08-14T16:01:57.170Z,3.70
2022-08-14T16:04:25.190Z,2.13
2022-08-14T16:06:55.427Z,2.28
2022-08-14T16:09:23.989Z,2.08
2022-08-14T16:11:53.975Z,2.67
2022-08-14T16:14:24.337Z,1.70
2022-08-14T16:16:59.688Z,7.65
2022-08-14T16:19:31.005Z,2.85
2022-08-14T16:22:57.209Z,2.17
2022-08-14T16:24:59.650Z,1.92
2022-08-14T16:27:39.343Z,3.30
2022-08-14T16:30:20.489Z,1.70
2022-08-14T16:32:56.836Z,2.25
2022-08-14T16:35:42.264Z,2.38
2022-08-14T16:38:35.793Z,2.05
2022-08-14T16:41:22.949Z,1.48
2022-08-14T16:43:53.835Z,1.63
2022-08-14T16:46:32.628Z,1.90
2022-08-14T16:49:01.057Z,2.28
2022-08-14T16:51:31.102Z,1.50
2022-08-14T16:54:34.013Z,2.60
2022-08-14T16:56:54.438Z,1.63
2022-08-14T16:59:30.687Z,2.20
2022-08-14T17:02:13.201Z,5.93
2022-08-14T17:04:49.089Z,1.80
2022-08-14T17:07:17.092Z,5.15
2022-08-14T17:09:48.419Z,3.83
2022-08-14T17:12:28.658Z,3.03
2022-08-14T17:15:10.635Z,2.58
2022-08-14T17:17:56.381Z,4.97
2022-08-14T17:20:54.783Z,4.47
2022-08-14T17:23:15.059Z,5.00
2022-08-14T17:25:50.807Z,4.35
2022-08-14T17:28:51.181Z,5.07
2022-08-14T17:31:09.223Z,9.75
2022-08-14T17:33:40.922Z,7.43
2022-08-14T17:36:21.580Z,8.25
2022-08-14T17:39:06.776Z,8.90
2022-08-14T17:41:43.630Z,10.60
2022-08-14T17:44:33.993Z,8.40
2022-08-14T17:47:13.502Z,8.85
2022-08-14T17:49:52.023Z,7.68
2022-08-14T17:52:36.406Z,6.38
2022-08-14T17:56:01.131Z,7.47
2022-08-14T17:58:01.536Z,10.18
2022-08-14T18:00:51.191Z,11.73
2022-08-14T18:03:52.394Z,8.50
2022-08-14T18:06:39.551Z,9.32
2022-08-14T18:08:59.821Z,11.15
2022-08-14T18:11:43.539Z,12.43
2022-08-14T18:14:31.450Z,13.27
2022-08-14T18:17:02.176Z,10.50
2022-08-14T18:19:34.548Z,11.52
2022-08-14T18:22:31.085Z,12.32
2022-08-14T18:27:29.454Z,12.80
2022-08-14T18:29:59.386Z,12.82
2022-08-14T18:32:47.157Z,11.20
2022-08-14T18:35:36.601Z,14.30
2022-08-14T18:38:25.479Z,13.45
2022-08-14T18:40:55.966Z,11.32
2022-08-14T18:43:44.208Z,9.05
2022-08-14T18:47:01.003Z,7.53
2022-08-14T18:49:15.454Z,14.52
2022-08-14T18:51:45.371Z,14.32
2022-08-14T18:54:32.938Z,11.57
2022-08-14T18:57:02.558Z,15.65
2022-08-14T18:59:36.444Z,13.75
2022-08-14T19:02:42.838Z,13.80
2022-08-14T19:05:11.628Z,9.38
2022-08-14T19:07:40.832Z,9.13
2022-08-14T19:10:16.999Z,15.60
2022-08-14T19:13:11.795Z,12.23
2022-08-14T19:15:42.949Z,12.40
2022-08-14T19:18:27.960Z,6.93
2022-08-14T19:20:58.151Z,9.00
2022-08-14T19:23:43.265Z,12.07
2022-08-14T19:26:37.008Z,10.23
2022-08-14T19:29:23.445Z,10.07
2022-08-14T19:31:55.479Z,9.65
2022-08-14T19:34:48.256Z,8.77
2022-08-14T19:37:45.850Z,11.75
2022-08-14T19:40:15.234Z,10.48
2022-08-14T19:42:49.804Z,13.35
2022-08-14T19:45:18.636Z,8.15
2022-08-14T19:47:49.996Z,7.60
2022-08-14T19:50:37.915Z,14.90
2022-08-14T19:53:12.047Z,11.38
2022-08-14T19:55:57.410Z,10.50
2022-08-14T19:58:55.252Z,7.35
2022-08-14T20:01:37.031Z,10.27
2022-08-14T20:04:45.295Z,8.00
2022-08-14T20:06:57.547Z,10.18
2022-08-14T20:11:03.586Z,9.00
2022-08-14T20:12:28.803Z,6.47
2022-08-14T20:15:08.888Z,11.98
2022-08-14T20:17:40.350Z,9.63
2022-08-14T20:20:30.647Z,9.57
2022-08-14T20:23:03.043Z,15.35
2022-08-14T20:25:55.850Z,9.60
2022-08-14T20:28:30.686Z,6.22
2022-08-14T20:31:15.918Z,8.15
2022-08-14T20:34:06.051Z,7.80
2022-08-14T20:36:39.274Z,6.43
2022-08-14T20:39:09.348Z,6.28
2022-08-14T20:41:51.204Z,7.05
2022-08-14T20:44:40.218Z,5.18
2022-08-14T20:47:16.162Z,7.32
2022-08-14T20:49:44.631Z,6.68
2022-08-14T20:52:18.863Z,9.45
2022-08-14T20:54:50.640Z,8.25
2022-08-14T20:57:19.013Z,4.88
2022-08-14T20:59:51.365Z,10.65
2022-08-14T21:02:38.574Z,9.73
2022-08-14T21:05:20.509Z,5.88
2022-08-14T21:07:50.702Z,8.40
2022-08-14T21:10:33.384Z,13.68
2022-08-14T21:14:08.672Z,8.48
2022-08-14T21:15:57.329Z,8.35
2022-08-14T21:18:29.413Z,6.22
2022-08-14T21:20:58.825Z,11.10
2022-08-14T21:23:32.439Z,9.73
2022-08-14T21:26:03.676Z,6.82
2022-08-14T21:28:35.051Z,11.13
2022-08-14T21:31:04.389Z,8.00
2022-08-14T21:33:36.323Z,8.20
2022-08-14T21:36:07.815Z,8.82
2022-08-14T21:38:37.331Z,10.95
2022-08-14T21:41:42.735Z,8.00
2022-08-14T21:44:18.372Z,7.60
2022-08-14T21:46:53.310Z,7.65
2022-08-14T21:49:25.518Z,7.45
2022-08-14T21:52:50.677Z,8.48
2022-08-14T21:54:59.794Z,5.90
2022-08-14T21:57:55.997Z,10.50
2022-08-14T22:00:30.430Z,9.20
2022-08-14T22:03:05.941Z,7.05
2022-08-14T22:05:35.278Z,6.57
2022-08-14T22:08:04.277Z,8.32
2022-08-14T22:10:34.930Z,10.25
2022-08-14T22:13:03.129Z,7.80
2022-08-14T22:15:33.741Z,8.00
2022-08-14T22:18:04.074Z,6.80
2022-08-14T22:20:33.170Z,6.90
2022-08-14T22:23:05.598Z,10.65
2022-08-14T22:25:41.178Z,7.20
2022-08-14T22:28:11.958Z,6.80
2022-08-14T22:30:41.721Z,10.18
2022-08-14T22:33:13.221Z,16.38
2022-08-14T22:35:42.758Z,11.15
2022-08-14T22:38:37.846Z,8.60
2022-08-14T22:41:25.263Z,10.07
2022-08-14T22:43:51.087Z,13.70
2022-08-14T22:46:20.288Z,8.50
2022-08-14T22:48:49.584Z,10.82
2022-08-14T22:51:21.604Z,5.63
2022-08-14T22:53:53.093Z,13.80
2022-08-14T22:56:29.474Z,8.90
2022-08-14T22:59:00.169Z,13.80
2022-08-14T23:01:57.172Z,15.25
2022-08-14T23:04:34.123Z,10.52
2022-08-14T23:07:21.640Z,7.30
2022-08-14T23:09:56.510Z,11.10
2022-08-14T23:12:29.510Z,9.73
2022-08-14T23:14:59.228Z,9.97
2022-08-14T23:17:28.244Z,14.07
2022-08-14T23:20:18.783Z,8.70
2022-08-14T23:22:50.512Z,8.88
2022-08-14T23:25:45.805Z,10.43
2022-08-14T23:28:33.575Z,15.95
2022-08-14T23:31:05.705Z,18.45
2022-08-14T23:33:34.838Z,14.05
2022-08-14T23:36:04.967Z,17.23
2022-08-14T23:38:53.518Z,10.25
2022-08-14T23:41:22.734Z,13.18
2022-08-14T23:43:54.510Z,13.13
2022-08-14T23:46:34.699Z,13.75
2022-08-14T23:49:03.051Z,15.60
2022-08-14T23:51:36.385Z,15.52
2022-08-14T23:54:48.044Z,16.95
2022-08-14T23:56:59.996Z,15.43
2022-08-14T23:59:31.632Z,19.23
