createdAt,value
2022-10-23T00:02:03.889Z,13.60
2022-10-23T00:06:32.103Z,13.50
2022-10-23T00:10:57.328Z,13.50
2022-10-23T00:15:23.881Z,13.40
2022-10-23T00:19:49.020Z,13.40
2022-10-23T00:24:14.380Z,13.40
2022-10-23T00:28:39.567Z,13.30
2022-10-23T00:33:04.831Z,13.30
2022-10-23T00:37:30.012Z,13.20
2022-10-23T00:41:55.574Z,13.10
2022-10-23T00:46:20.765Z,13.00
2022-10-23T00:50:48.160Z,13.00
2022-10-23T00:55:15.021Z,12.90
2022-10-23T00:59:40.684Z,12.80
2022-10-23T01:04:09.152Z,12.80
2022-10-23T01:09:10.837Z,12.80
2022-10-23T01:14:00.365Z,12.70
2022-10-23T01:18:36.128Z,12.70
2022-10-23T01:23:29.361Z,12.60
2022-10-23T01:28:09.634Z,12.60
2022-10-23T01:32:52.957Z,12.50
2022-10-23T01:37:28.608Z,12.40
2022-10-23T01:41:59.971Z,12.40
2022-10-23T01:46:27.392Z,12.30
2022-10-23T01:50:55.992Z,12.30
2022-10-23T01:55:22.904Z,12.20
2022-10-23T01:59:51.794Z,12.20
2022-10-23T02:04:23.501Z,12.10
2022-10-23T02:08:49.070Z,12.00
2022-10-23T02:14:05.167Z,11.90
2022-10-23T02:18:37.212Z,11.90
2022-10-23T02:23:14.314Z,11.80
2022-10-23T02:27:42.984Z,11.70
2022-10-23T02:32:09.052Z,11.60
2022-10-23T02:36:34.274Z,11.60
2022-10-23T02:41:31.358Z,11.60
2022-10-23T02:46:22.426Z,11.50
2022-10-23T02:51:03.769Z,11.50
2022-10-23T02:55:41.711Z,11.50
2022-10-23T03:00:07.208Z,11.60
2022-10-23T03:04:32.764Z,11.60
2022-10-23T03:08:59.571Z,11.60
2022-10-23T03:13:24.701Z,11.70
2022-10-23T03:17:49.796Z,11.80
2022-10-23T03:22:14.867Z,11.80
2022-10-23T03:26:39.954Z,11.90
2022-10-23T03:31:05.276Z,11.90
2022-10-23T03:35:30.363Z,12.00
2022-10-23T03:39:55.437Z,12.00
2022-10-23T03:44:20.518Z,12.10
2022-10-23T03:48:45.654Z,12.20
2022-10-23T03:53:10.723Z,12.20
2022-10-23T03:57:36.117Z,12.30
2022-10-23T04:02:01.316Z,12.30
2022-10-23T04:06:26.477Z,12.40
2022-10-23T04:10:51.782Z,12.40
2022-10-23T04:15:16.960Z,12.50
2022-10-23T04:19:42.033Z,12.50
2022-10-23T04:24:07.375Z,12.50
2022-10-23T04:28:32.447Z,12.60
2022-10-23T04:32:57.534Z,12.60
2022-10-23T04:37:22.717Z,12.60
2022-10-23T04:41:47.809Z,12.70
2022-10-23T04:46:12.872Z,12.70
2022-10-23T04:50:37.981Z,12.70
2022-10-23T04:55:03.505Z,12.80
2022-10-23T04:59:28.638Z,12.80
2022-10-23T05:03:54.125Z,12.80
2022-10-23T05:08:19.224Z,12.80
2022-10-23T05:12:44.310Z,12.90
2022-10-23T05:17:14.741Z,12.90
2022-10-23T05:21:40.553Z,12.90
2022-10-23T05:26:05.638Z,12.90
2022-10-23T05:30:33.011Z,12.90
2022-10-23T05:34:58.378Z,12.90
2022-10-23T05:39:24.148Z,12.90
2022-10-23T05:43:49.291Z,12.90
2022-10-23T05:48:22.863Z,13.00
2022-10-23T05:52:59.050Z,13.00
2022-10-23T05:57:24.136Z,13.00
2022-10-23T06:01:49.274Z,13.00
2022-10-23T06:06:14.590Z,13.00
2022-10-23T06:10:39.648Z,13.00
2022-10-23T06:15:05.407Z,12.90
2022-10-23T06:19:30.509Z,12.90
2022-10-23T06:23:55.881Z,12.90
2022-10-23T06:28:21.558Z,12.90
2022-10-23T06:32:46.680Z,12.90
2022-10-23T06:37:11.767Z,13.00
2022-10-23T06:41:38.443Z,13.00
2022-10-23T06:46:04.541Z,13.00
2022-10-23T06:50:32.422Z,13.00
2022-10-23T06:54:57.502Z,13.10
2022-10-23T06:59:22.758Z,13.10
2022-10-23T07:03:48.850Z,13.10
2022-10-23T07:08:14.604Z,13.10
2022-10-23T07:12:39.897Z,13.10
2022-10-23T07:17:05.110Z,13.10
2022-10-23T07:21:32.329Z,13.10
2022-10-23T07:26:10.103Z,13.20
2022-10-23T07:30:35.170Z,13.20
2022-10-23T07:35:00.456Z,13.20
2022-10-23T07:39:25.761Z,13.20
2022-10-23T07:43:50.871Z,13.20
2022-10-23T07:48:16.431Z,13.20
2022-10-23T07:52:41.610Z,13.20
2022-10-23T07:57:07.412Z,13.30
2022-10-23T08:01:35.044Z,13.30
2022-10-23T08:06:00.438Z,13.40
2022-10-23T08:10:25.580Z,13.40
2022-10-23T08:14:50.808Z,13.40
2022-10-23T08:19:16.079Z,13.50
2022-10-23T08:23:41.312Z,13.50
2022-10-23T08:28:08.295Z,13.50
2022-10-23T08:32:33.369Z,13.60
2022-10-23T08:36:58.584Z,13.70
2022-10-23T08:41:35.431Z,13.70
2022-10-23T08:46:08.669Z,13.80
2022-10-23T08:50:44.495Z,13.80
2022-10-23T08:55:16.878Z,13.90
2022-10-23T08:59:47.379Z,13.90
2022-10-23T09:04:14.188Z,14.00
2022-10-23T09:08:57.338Z,14.10
2022-10-23T09:13:55.021Z,14.30
2022-10-23T09:18:20.229Z,14.40
2022-10-23T09:22:46.411Z,14.50
2022-10-23T09:27:18.047Z,14.50
2022-10-23T09:31:59.135Z,14.60
2022-10-23T09:36:27.457Z,14.60
2022-10-23T09:40:53.095Z,14.70
2022-10-23T09:45:29.071Z,14.80
2022-10-23T09:49:57.417Z,14.90
2022-10-23T09:54:24.073Z,14.90
2022-10-23T09:58:54.996Z,15.00
2022-10-23T10:03:22.572Z,15.10
2022-10-23T10:07:56.377Z,15.10
2022-10-23T10:12:43.415Z,15.20
2022-10-23T10:17:39.879Z,15.30
2022-10-23T10:22:38.337Z,15.50
2022-10-23T10:27:28.436Z,15.60
2022-10-23T10:32:33.603Z,15.70
2022-10-23T10:37:56.542Z,15.90
2022-10-23T10:42:46.564Z,16.00
2022-10-23T10:47:44.746Z,16.20
2022-10-23T10:52:28.300Z,16.30
2022-10-23T10:57:04.941Z,16.40
2022-10-23T11:01:57.008Z,16.60
2022-10-23T11:06:26.561Z,16.70
2022-10-23T11:10:58.439Z,16.80
2022-10-23T11:15:35.442Z,17.00
2022-10-23T11:20:24.615Z,17.10
2022-10-23T11:25:12.281Z,17.20
2022-10-23T11:30:16.086Z,17.30
2022-10-23T11:34:53.435Z,17.40
2022-10-23T11:39:26.434Z,17.40
2022-10-23T11:43:58.177Z,17.60
2022-10-23T11:48:38.701Z,17.70
2022-10-23T11:53:15.969Z,17.80
2022-10-23T11:57:41.622Z,17.90
2022-10-23T12:02:32.308Z,17.90
2022-10-23T12:07:01.047Z,18.00
2022-10-23T12:11:46.468Z,18.00
2022-10-23T12:16:12.136Z,18.10
2022-10-23T12:20:39.366Z,18.10
2022-10-23T12:25:36.852Z,18.20
2022-10-23T12:30:39.452Z,18.30
2022-10-23T12:35:35.194Z,18.30
2022-10-23T12:40:01.916Z,18.30
2022-10-23T12:44:28.158Z,18.40
2022-10-23T12:48:56.572Z,18.50
2022-10-23T12:53:24.119Z,18.50
2022-10-23T12:57:49.608Z,18.60
2022-10-23T13:02:28.068Z,18.50
2022-10-23T13:06:55.947Z,18.60
2022-10-23T13:11:22.178Z,18.60
2022-10-23T13:15:47.953Z,18.60
2022-10-23T13:20:23.106Z,18.60
2022-10-23T13:24:48.627Z,18.70
2022-10-23T13:29:33.766Z,18.70
2022-10-23T13:34:01.958Z,18.70
2022-10-23T13:38:34.189Z,18.70
2022-10-23T13:42:59.415Z,18.70
2022-10-23T13:47:24.653Z,18.70
2022-10-23T13:51:56.213Z,18.60
2022-10-23T13:56:23.935Z,18.70
2022-10-23T14:00:50.988Z,18.60
2022-10-23T14:05:16.191Z,18.60
2022-10-23T14:09:41.327Z,18.60
2022-10-23T14:14:07.041Z,18.60
2022-10-23T14:18:32.254Z,18.50
2022-10-23T14:22:57.495Z,18.40
2022-10-23T14:27:22.672Z,18.40
2022-10-23T14:31:47.837Z,18.40
2022-10-23T14:36:13.799Z,18.30
2022-10-23T14:40:39.361Z,18.30
2022-10-23T14:45:05.549Z,18.30
2022-10-23T14:49:31.071Z,18.30
2022-10-23T14:54:02.350Z,18.20
2022-10-23T14:58:28.446Z,18.10
2022-10-23T15:02:53.600Z,18.10
2022-10-23T15:07:18.796Z,18.10
2022-10-23T15:11:43.983Z,18.00
2022-10-23T15:16:10.617Z,18.00
2022-10-23T15:20:35.879Z,17.90
2022-10-23T15:25:01.035Z,17.90
2022-10-23T15:29:26.216Z,17.80
2022-10-23T15:33:51.372Z,17.80
2022-10-23T15:38:17.135Z,17.70
2022-10-23T15:42:42.610Z,17.60
2022-10-23T15:47:07.986Z,17.60
2022-10-23T15:51:33.187Z,17.50
2022-10-23T15:55:58.862Z,17.40
2022-10-23T16:00:24.110Z,17.40
2022-10-23T16:04:49.551Z,17.40
2022-10-23T16:09:15.755Z,17.30
2022-10-23T16:13:41.028Z,17.30
2022-10-23T16:18:06.653Z,17.20
2022-10-23T16:22:32.021Z,17.20
2022-10-23T16:26:57.900Z,17.10
2022-10-23T16:31:24.605Z,17.10
2022-10-23T16:35:49.779Z,17.00
2022-10-23T16:40:15.242Z,16.90
2022-10-23T16:44:40.413Z,16.90
2022-10-23T16:49:08.240Z,16.80
2022-10-23T16:53:33.994Z,16.80
2022-10-23T16:58:00.580Z,16.70
2022-10-23T17:02:26.014Z,16.60
2022-10-23T17:06:51.277Z,16.60
2022-10-23T17:11:24.443Z,16.50
2022-10-23T17:15:49.649Z,16.50
2022-10-23T17:20:14.919Z,16.40
2022-10-23T17:24:41.284Z,16.40
2022-10-23T17:29:09.836Z,16.40
2022-10-23T17:33:35.095Z,16.40
2022-10-23T17:38:00.640Z,16.40
2022-10-23T17:42:25.866Z,16.30
2022-10-23T17:46:55.390Z,16.30
2022-10-23T17:51:24.237Z,16.30
2022-10-23T17:55:49.478Z,16.30
2022-10-23T18:00:16.083Z,16.20
2022-10-23T18:04:41.415Z,16.20
2022-10-23T18:09:07.625Z,16.20
2022-10-23T18:13:36.232Z,16.20
2022-10-23T18:18:07.686Z,16.20
2022-10-23T18:22:33.211Z,16.10
2022-10-23T18:26:58.491Z,16.10
2022-10-23T18:31:27.013Z,16.00
2022-10-23T18:35:53.047Z,16.00
2022-10-23T18:40:18.536Z,16.00
2022-10-23T18:44:47.333Z,16.00
2022-10-23T18:49:13.487Z,15.90
2022-10-23T18:53:38.676Z,15.90
2022-10-23T18:58:03.931Z,15.90
2022-10-23T19:02:29.516Z,15.90
2022-10-23T19:06:54.877Z,15.80
2022-10-23T19:11:23.096Z,15.80
2022-10-23T19:15:48.289Z,15.80
2022-10-23T19:20:16.991Z,15.70
2022-10-23T19:24:49.452Z,15.80
2022-10-23T19:29:20.787Z,15.70
2022-10-23T19:33:46.155Z,15.70
2022-10-23T19:38:11.417Z,15.60
2022-10-23T19:42:39.273Z,15.60
2022-10-23T19:47:04.502Z,15.70
2022-10-23T19:51:29.718Z,15.60
2022-10-23T19:56:07.363Z,15.60
2022-10-23T20:00:32.710Z,15.60
2022-10-23T20:04:57.929Z,15.50
2022-10-23T20:09:23.279Z,15.50
2022-10-23T20:13:50.003Z,15.50
2022-10-23T20:18:15.496Z,15.50
2022-10-23T20:22:43.124Z,15.40
2022-10-23T20:27:10.840Z,15.40
2022-10-23T20:31:36.896Z,15.40
2022-10-23T20:36:03.781Z,15.40
2022-10-23T20:40:29.294Z,15.40
2022-10-23T20:44:54.605Z,15.40
2022-10-23T20:49:20.790Z,15.30
2022-10-23T20:53:48.045Z,15.30
2022-10-23T20:58:13.414Z,15.30
2022-10-23T21:02:38.871Z,15.30
2022-10-23T21:07:09.851Z,15.30
2022-10-23T21:11:38.297Z,15.30
2022-10-23T21:16:27.754Z,15.30
2022-10-23T21:20:55.150Z,15.40
2022-10-23T21:25:20.490Z,15.30
2022-10-23T21:29:45.792Z,15.30
2022-10-23T21:38:41.532Z,15.40
2022-10-23T21:43:07.917Z,15.30
2022-10-23T21:47:34.927Z,15.40
2022-10-23T21:52:00.290Z,15.40
2022-10-23T21:56:34.812Z,15.40
2022-10-23T22:01:00.732Z,15.40
2022-10-23T22:05:25.977Z,15.40
2022-10-23T22:09:51.193Z,15.40
2022-10-23T22:14:16.495Z,15.50
2022-10-23T22:18:42.967Z,15.40
2022-10-23T22:23:08.341Z,15.50
2022-10-23T22:27:33.622Z,15.40
2022-10-23T22:31:59.112Z,15.40
2022-10-23T22:36:25.756Z,15.40
2022-10-23T22:40:51.250Z,15.40
2022-10-23T22:45:16.533Z,15.40
2022-10-23T22:49:42.236Z,15.30
2022-10-23T22:54:08.002Z,15.30
2022-10-23T22:58:33.426Z,15.40
2022-10-23T23:02:59.817Z,15.40
2022-10-23T23:07:25.010Z,15.40
2022-10-23T23:11:52.531Z,15.40
2022-10-23T23:16:25.274Z,15.40
2022-10-23T23:20:50.862Z,15.40
2022-10-23T23:25:16.120Z,15.50
2022-10-23T23:29:41.292Z,15.50
2022-10-23T23:34:06.582Z,15.50
2022-10-23T23:38:31.809Z,15.40
2022-10-23T23:42:56.998Z,15.40
2022-10-23T23:47:22.307Z,15.50
2022-10-23T23:51:47.633Z,15.50
2022-10-23T23:56:12.864Z,15.50
