createdAt,value
2019-03-04T00:01:55.085Z,99236.70
2019-03-04T00:04:25.781Z,99238.02
2019-03-04T00:06:56.049Z,99219.38
2019-03-04T00:09:26.280Z,99204.79
2019-03-04T00:11:57.774Z,99203.78
2019-03-04T00:14:27.864Z,99186.88
2019-03-04T00:17:00.108Z,99160.59
2019-03-04T00:19:30.302Z,99172.20
2019-03-04T00:22:00.482Z,99179.08
2019-03-04T00:24:30.566Z,99189.36
2019-03-04T00:27:00.754Z,99181.81
2019-03-04T00:29:34.318Z,99178.07
2019-03-04T00:32:06.004Z,99180.48
2019-03-04T00:34:36.116Z,99190.97
2019-03-04T00:37:06.565Z,99193.66
2019-03-04T00:39:36.788Z,99199.00
2019-03-04T00:42:06.934Z,99206.20
2019-03-04T00:44:37.560Z,99206.80
2019-03-04T00:47:07.708Z,99211.50
2019-03-04T00:49:40.852Z,99216.56
2019-03-04T00:52:10.996Z,99221.58
2019-03-04T00:54:41.080Z,99226.00
2019-03-04T00:57:11.204Z,99242.88
2019-03-04T00:59:42.324Z,99239.70
2019-03-04T01:02:12.723Z,99235.64
2019-03-04T01:04:42.838Z,99222.73
2019-03-04T01:07:13.386Z,99207.52
2019-03-04T01:09:43.800Z,99205.64
2019-03-04T01:12:14.332Z,99202.38
2019-03-04T01:14:44.417Z,99194.24
2019-03-04T01:17:14.536Z,99206.27
2019-03-04T01:19:44.672Z,99188.77
2019-03-04T01:22:20.555Z,99186.67
2019-03-04T01:24:52.289Z,99179.96
2019-03-04T01:27:22.424Z,99165.44
2019-03-04T01:29:52.544Z,99162.77
2019-03-04T01:32:22.680Z,99148.72
2019-03-04T01:34:52.808Z,99159.67
2019-03-04T01:37:24.554Z,99142.09
2019-03-04T01:39:56.232Z,99130.45
2019-03-04T01:42:26.314Z,99117.32
2019-03-04T01:44:56.764Z,99113.03
2019-03-04T01:47:27.444Z,99111.42
2019-03-04T01:49:57.576Z,99104.39
2019-03-04T01:52:27.728Z,99099.05
2019-03-04T01:54:57.952Z,99084.00
2019-03-04T01:57:28.479Z,99061.80
2019-03-04T01:59:58.605Z,99067.19
2019-03-04T02:02:29.103Z,99066.13
2019-03-04T02:05:02.010Z,99046.34
2019-03-04T02:07:34.707Z,99030.20
2019-03-04T02:10:05.000Z,99040.25
2019-03-04T02:12:35.100Z,99046.13
2019-03-04T02:15:06.620Z,99041.34
2019-03-04T02:17:41.137Z,99023.52
2019-03-04T02:20:12.122Z,99023.88
2019-03-04T02:22:43.560Z,99025.11
2019-03-04T02:25:17.249Z,99029.31
2019-03-04T02:27:50.113Z,99009.09
2019-03-04T02:30:26.120Z,99007.05
2019-03-04T02:32:56.230Z,98990.19
2019-03-04T02:35:27.471Z,98985.84
2019-03-04T02:37:57.612Z,98975.19
2019-03-04T02:40:27.727Z,98979.69
2019-03-04T02:42:57.843Z,98974.68
2019-03-04T02:45:30.231Z,98964.94
2019-03-04T02:48:00.336Z,98953.65
2019-03-04T02:50:30.883Z,98946.19
2019-03-04T02:53:03.485Z,98948.58
2019-03-04T02:55:33.599Z,98940.22
2019-03-04T02:58:03.754Z,98924.62
2019-03-04T03:00:34.884Z,98923.44
2019-03-04T03:05:54.900Z,98921.78
2019-03-04T03:08:27.155Z,98905.70
2019-03-04T03:10:57.423Z,98890.13
2019-03-04T03:13:27.555Z,98882.55
2019-03-04T03:16:03.373Z,98887.67
2019-03-04T03:18:33.536Z,98879.34
2019-03-04T03:21:03.669Z,98881.42
2019-03-04T03:23:42.485Z,98871.67
2019-03-04T03:26:13.861Z,98851.06
2019-03-04T03:28:43.993Z,98848.59
2019-03-04T03:31:14.124Z,98856.97
2019-03-04T03:33:44.223Z,98846.59
2019-03-04T03:36:14.558Z,98848.13
2019-03-04T03:38:47.235Z,98834.30
2019-03-04T03:41:20.602Z,98837.59
2019-03-04T03:43:53.628Z,98817.68
2019-03-04T03:46:23.757Z,98819.30
2019-03-04T03:48:54.075Z,98812.12
2019-03-04T03:51:34.601Z,98831.34
2019-03-04T03:54:04.717Z,98833.42
2019-03-04T03:56:34.863Z,98819.59
2019-03-04T03:59:09.108Z,98822.99
2019-03-04T04:01:40.674Z,98809.52
2019-03-04T04:04:10.961Z,98778.03
2019-03-04T04:06:41.155Z,98779.55
2019-03-04T04:09:11.419Z,98777.54
2019-03-04T04:11:44.445Z,98784.98
2019-03-04T04:14:14.924Z,98782.68
2019-03-04T04:16:45.202Z,98780.69
2019-03-04T04:19:19.036Z,98773.00
2019-03-04T04:21:53.369Z,98749.66
2019-03-04T04:24:25.199Z,98767.48
2019-03-04T04:27:09.784Z,98752.09
2019-03-04T04:29:39.908Z,98743.19
2019-03-04T04:32:10.388Z,98734.95
2019-03-04T04:34:40.575Z,98735.83
2019-03-04T04:37:13.205Z,98734.02
2019-03-04T04:39:43.366Z,98723.70
2019-03-04T04:42:18.183Z,98715.45
2019-03-04T04:44:50.790Z,98696.57
2019-03-04T04:47:22.574Z,98669.57
2019-03-04T04:49:54.318Z,98654.48
2019-03-04T04:52:24.450Z,98639.69
2019-03-04T04:54:54.592Z,98633.44
2019-03-04T04:57:29.622Z,98659.99
2019-03-04T05:00:02.642Z,98650.31
2019-03-04T05:02:33.127Z,98634.09
2019-03-04T05:05:04.786Z,98620.17
2019-03-04T05:07:37.080Z,98606.13
2019-03-04T05:10:10.294Z,98591.92
2019-03-04T05:12:45.642Z,98576.45
2019-03-04T05:15:17.458Z,98553.05
2019-03-04T05:17:50.636Z,98571.53
2019-03-04T05:20:21.484Z,98557.39
2019-03-04T05:22:51.641Z,98541.47
2019-03-04T05:25:24.722Z,98519.11
2019-03-04T05:28:00.099Z,98510.31
2019-03-04T05:30:30.625Z,98509.83
2019-03-04T05:33:01.249Z,98523.48
2019-03-04T05:35:31.410Z,98515.14
2019-03-04T05:38:01.698Z,98495.24
2019-03-04T05:40:31.814Z,98487.00
2019-03-04T05:43:05.028Z,98471.37
2019-03-04T05:45:40.526Z,98445.88
2019-03-04T05:48:12.859Z,98441.06
2019-03-04T05:50:43.015Z,98470.98
2019-03-04T05:53:13.493Z,98461.59
2019-03-04T05:55:43.724Z,98455.64
2019-03-04T05:58:15.362Z,98470.52
2019-03-04T06:00:46.098Z,98450.42
2019-03-04T06:03:16.475Z,98439.81
2019-03-04T06:05:46.751Z,98449.77
2019-03-04T06:08:17.099Z,98440.84
2019-03-04T06:10:47.283Z,98434.78
2019-03-04T06:13:17.563Z,98425.31
2019-03-04T06:15:47.708Z,98427.58
2019-03-04T06:18:17.965Z,98412.78
2019-03-04T06:20:48.133Z,98408.70
2019-03-04T06:23:21.317Z,98391.84
2019-03-04T06:25:51.484Z,98389.84
2019-03-04T06:28:24.723Z,98382.92
2019-03-04T06:30:55.029Z,98395.91
2019-03-04T06:33:26.198Z,98384.94
2019-03-04T06:35:58.033Z,98391.58
2019-03-04T06:38:28.302Z,98378.48
2019-03-04T06:40:58.467Z,98365.52
2019-03-04T06:43:29.632Z,98365.23
2019-03-04T06:46:01.319Z,98348.03
2019-03-04T06:48:31.471Z,98341.53
2019-03-04T06:51:03.483Z,98335.79
2019-03-04T06:53:40.722Z,98339.55
2019-03-04T06:56:32.025Z,98335.34
2019-03-04T06:59:22.361Z,98333.50
2019-03-04T07:01:55.893Z,98312.88
2019-03-04T07:04:34.199Z,98318.11
2019-03-04T07:07:05.478Z,98303.16
2019-03-04T07:09:36.976Z,98290.14
2019-03-04T07:12:07.365Z,98289.66
2019-03-04T07:14:37.546Z,98299.95
2019-03-04T07:17:07.923Z,98286.27
2019-03-04T07:19:39.655Z,98295.41
2019-03-04T07:22:11.481Z,98301.50
2019-03-04T07:24:43.083Z,98310.97
2019-03-04T07:27:13.704Z,98308.25
2019-03-04T07:29:47.859Z,98263.86
2019-03-04T07:32:17.978Z,98267.12
2019-03-04T07:34:51.055Z,98258.44
2019-03-04T07:37:21.753Z,98242.17
2019-03-04T07:39:52.113Z,98219.61
2019-03-04T07:42:22.332Z,98228.30
2019-03-04T07:44:55.786Z,98236.48
2019-03-04T07:47:26.093Z,98220.31
2019-03-04T07:49:58.079Z,98193.45
2019-03-04T07:52:30.947Z,98183.17
2019-03-04T07:55:01.649Z,98181.19
2019-03-04T07:57:34.818Z,98184.69
2019-03-04T08:00:06.938Z,98189.75
2019-03-04T08:02:38.389Z,98172.05
2019-03-04T08:05:09.283Z,98183.10
2019-03-04T08:07:42.042Z,98171.20
2019-03-04T08:10:57.351Z,98169.16
2019-03-04T08:13:40.372Z,98168.54
2019-03-04T08:16:12.837Z,98181.70
2019-03-04T08:18:44.476Z,98220.89
2019-03-04T08:21:15.200Z,98420.87
2019-03-04T08:23:45.318Z,98432.20
2019-03-04T08:26:15.386Z,98399.14
2019-03-04T08:28:45.591Z,98406.42
2019-03-04T08:31:16.146Z,98383.77
2019-03-04T08:33:47.067Z,98381.88
2019-03-04T08:36:20.738Z,98382.98
2019-03-04T08:38:52.114Z,98394.48
2019-03-04T08:41:22.262Z,98370.84
2019-03-04T08:43:53.988Z,98375.96
2019-03-04T08:46:24.096Z,98369.50
2019-03-04T08:48:55.936Z,98388.78
2019-03-04T08:51:26.158Z,98390.10
2019-03-04T08:53:57.965Z,98354.70
2019-03-04T08:56:30.886Z,98344.04
2019-03-04T08:59:03.702Z,98347.95
2019-03-04T09:01:35.976Z,98339.98
2019-03-04T09:04:06.133Z,98356.44
2019-03-04T09:06:39.242Z,98352.00
2019-03-04T09:09:11.661Z,98347.15
2019-03-04T09:11:44.556Z,98362.16
2019-03-04T09:14:14.700Z,98344.91
2019-03-04T09:16:44.959Z,98368.02
2019-03-04T09:19:16.467Z,98355.02
2019-03-04T09:21:46.734Z,98357.83
2019-03-04T09:24:17.962Z,98359.43
2019-03-04T09:26:48.076Z,98353.80
2019-03-04T09:29:20.361Z,98365.22
2019-03-04T09:31:50.498Z,98373.38
2019-03-04T09:34:22.109Z,98377.16
2019-03-04T09:36:52.237Z,98389.36
2019-03-04T09:39:22.329Z,98371.97
2019-03-04T09:41:57.156Z,98355.91
2019-03-04T09:44:27.424Z,98329.61
2019-03-04T09:46:57.891Z,98342.55
2019-03-04T09:49:28.487Z,98364.91
2019-03-04T09:51:58.722Z,98342.48
2019-03-04T09:54:30.913Z,98353.17
2019-03-04T09:57:04.635Z,98333.86
2019-03-04T09:59:34.791Z,98317.59
2019-03-04T10:02:09.656Z,98311.72
2019-03-04T10:05:04.490Z,98312.09
2019-03-04T10:08:03.567Z,98299.20
2019-03-04T10:11:01.613Z,98298.94
2019-03-04T10:13:48.327Z,98316.66
2019-03-04T10:16:43.451Z,98319.55
2019-03-04T10:20:15.823Z,98320.36
2019-03-04T10:23:02.824Z,98327.61
2019-03-04T10:26:08.881Z,98325.47
2019-03-04T10:29:16.067Z,98330.80
2019-03-04T10:32:13.825Z,98327.97
2019-03-04T10:35:20.435Z,98348.56
2019-03-04T10:38:22.774Z,98333.22
2019-03-04T10:41:04.489Z,98346.47
2019-03-04T10:44:30.063Z,98333.91
2019-03-04T10:47:01.413Z,98340.07
2019-03-04T10:49:33.183Z,98332.45
2019-03-04T10:52:09.123Z,98341.66
2019-03-04T10:54:41.034Z,98346.08
2019-03-04T10:57:13.539Z,98346.61
2019-03-04T10:59:46.209Z,98322.27
2019-03-04T11:02:16.475Z,98337.27
2019-03-04T11:04:47.713Z,98330.41
2019-03-04T11:07:19.059Z,98317.02
2019-03-04T11:09:49.239Z,98303.78
2019-03-04T11:12:21.284Z,98310.34
2019-03-04T11:14:51.619Z,98298.25
2019-03-04T11:17:21.849Z,98298.60
2019-03-04T11:19:54.199Z,98295.66
2019-03-04T11:22:25.920Z,98295.66
2019-03-04T11:24:56.146Z,98294.40
2019-03-04T11:27:32.406Z,98293.67
2019-03-04T11:29:59.679Z,98296.20
2019-03-04T11:32:29.821Z,98296.39
2019-03-04T11:35:00.095Z,98296.38
2019-03-04T11:37:30.439Z,98279.27
2019-03-04T11:40:08.795Z,98286.08
2019-03-04T11:42:40.900Z,98281.22
2019-03-04T11:45:15.278Z,98259.98
2019-03-04T11:47:45.747Z,98286.69
2019-03-04T11:50:16.225Z,98275.80
2019-03-04T11:52:47.313Z,98352.88
2019-03-04T11:55:17.884Z,98389.88
2019-03-04T11:57:48.350Z,98376.25
2019-03-04T12:00:24.548Z,98360.70
2019-03-04T12:02:54.787Z,98368.69
2019-03-04T12:05:25.035Z,98363.20
2019-03-04T12:07:56.486Z,98346.81
2019-03-04T12:10:26.694Z,98342.84
2019-03-04T12:12:56.893Z,98331.78
2019-03-04T12:15:27.136Z,98318.06
2019-03-04T12:17:57.316Z,98320.05
2019-03-04T12:20:27.668Z,98315.47
2019-03-04T12:22:59.262Z,98309.51
2019-03-04T12:25:30.774Z,98293.53
2019-03-04T12:28:01.048Z,98311.71
2019-03-04T12:30:33.702Z,98283.98
2019-03-04T12:33:05.730Z,98289.88
2019-03-04T12:35:35.928Z,98281.16
2019-03-04T12:38:09.343Z,98284.67
2019-03-04T12:40:39.554Z,98276.84
2019-03-04T12:43:09.873Z,98284.38
2019-03-04T12:45:40.374Z,98285.05
2019-03-04T12:48:10.667Z,98280.33
2019-03-04T12:50:40.885Z,98270.90
2019-03-04T12:53:11.584Z,98291.34
2019-03-04T12:55:43.038Z,98278.36
2019-03-04T12:58:14.659Z,98292.19
2019-03-04T13:00:44.922Z,98353.36
2019-03-04T13:03:20.396Z,98383.12
2019-03-04T13:05:51.990Z,98394.66
2019-03-04T13:08:25.107Z,98421.67
2019-03-04T13:10:55.790Z,98438.52
2019-03-04T13:13:28.243Z,98439.90
2019-03-04T13:16:00.004Z,98461.78
2019-03-04T13:18:30.606Z,98455.61
2019-03-04T13:21:00.805Z,98452.98
2019-03-04T13:23:31.044Z,98460.87
2019-03-04T13:26:01.561Z,98463.70
2019-03-04T13:28:31.841Z,98457.94
2019-03-04T13:31:02.930Z,98448.70
2019-03-04T13:33:33.092Z,98441.69
2019-03-04T13:36:03.168Z,98440.25
2019-03-04T13:38:36.292Z,98441.49
2019-03-04T13:41:07.309Z,98445.91
2019-03-04T13:43:37.415Z,98456.72
2019-03-04T13:46:07.538Z,98447.92
2019-03-04T13:48:42.295Z,98459.52
2019-03-04T13:51:13.962Z,98459.92
2019-03-04T13:53:45.094Z,98479.36
2019-03-04T13:56:15.192Z,98480.98
2019-03-04T13:58:45.355Z,98479.39
2019-03-04T14:01:16.029Z,98488.50
2019-03-04T14:03:47.097Z,98492.40
2019-03-04T14:06:18.335Z,98509.70
2019-03-04T14:08:49.860Z,98498.84
2019-03-04T14:11:22.529Z,98516.67
2019-03-04T14:13:52.843Z,98516.47
2019-03-04T14:16:23.963Z,98520.68
2019-03-04T14:18:54.049Z,98535.92
2019-03-04T14:21:24.810Z,98532.03
2019-03-04T14:23:55.919Z,98542.91
2019-03-04T14:26:26.091Z,98544.22
2019-03-04T14:28:56.600Z,98554.50
2019-03-04T14:31:29.408Z,98560.80
2019-03-04T14:34:03.395Z,98562.63
2019-03-04T14:36:39.226Z,98562.02
2019-03-04T14:39:16.116Z,98562.34
2019-03-04T14:41:46.238Z,98569.08
2019-03-04T14:44:16.357Z,98567.68
2019-03-04T14:46:46.419Z,98567.60
2019-03-04T14:49:16.573Z,98575.32
2019-03-04T14:51:47.050Z,98583.17
2019-03-04T14:54:17.195Z,98589.13
2019-03-04T14:56:47.514Z,98598.06
2019-03-04T14:59:20.700Z,98595.86
2019-03-04T15:01:53.979Z,98601.58
2019-03-04T15:04:27.113Z,98613.03
2019-03-04T15:06:58.137Z,98612.73
2019-03-04T15:09:28.261Z,98622.21
2019-03-04T15:11:58.582Z,98616.53
2019-03-04T15:14:29.784Z,98612.41
2019-03-04T15:17:03.551Z,98611.01
2019-03-04T15:19:33.960Z,98624.30
2019-03-04T15:22:04.080Z,98638.15
2019-03-04T15:24:37.191Z,98641.12
2019-03-04T15:27:07.297Z,98647.77
2019-03-04T15:29:37.841Z,98638.73
2019-03-04T15:32:08.418Z,98638.24
2019-03-04T15:34:38.774Z,98657.98
2019-03-04T15:37:09.147Z,98663.67
2019-03-04T15:39:41.183Z,98656.51
2019-03-04T15:42:11.665Z,98655.91
2019-03-04T15:44:45.928Z,98659.31
2019-03-04T15:47:18.647Z,98661.19
2019-03-04T15:49:49.378Z,98666.25
2019-03-04T15:52:19.875Z,98668.25
2019-03-04T15:54:52.442Z,98663.02
2019-03-04T15:57:22.756Z,98680.03
2019-03-04T15:59:57.747Z,98686.37
2019-03-04T16:02:32.856Z,98681.87
2019-03-04T16:05:04.748Z,98688.68
2019-03-04T16:07:38.260Z,98692.24
2019-03-04T16:10:15.467Z,98701.69
2019-03-04T16:12:47.342Z,98703.46
2019-03-04T16:15:29.756Z,98703.78
2019-03-04T16:18:00.638Z,98729.45
2019-03-04T16:20:31.732Z,98729.56
2019-03-04T16:23:05.076Z,98733.16
2019-03-04T16:25:36.962Z,98737.45
2019-03-04T16:28:12.976Z,98742.19
2019-03-04T16:30:44.156Z,98746.58
2019-03-04T16:33:14.319Z,98757.25
2019-03-04T16:35:45.581Z,98760.34
2019-03-04T16:38:16.671Z,98750.84
2019-03-04T16:40:48.454Z,98767.01
2019-03-04T16:43:18.627Z,98760.34
2019-03-04T16:45:50.382Z,98777.49
2019-03-04T16:48:20.657Z,98779.33
2019-03-04T16:50:51.851Z,98788.53
2019-03-04T16:53:44.578Z,98788.72
2019-03-04T16:56:14.788Z,98798.69
2019-03-04T16:58:44.906Z,98816.30
2019-03-04T17:01:15.336Z,98824.16
2019-03-04T17:03:45.714Z,98821.86
2019-03-04T17:06:17.352Z,98831.29
2019-03-04T17:08:52.099Z,98829.11
2019-03-04T17:11:24.912Z,98833.48
2019-03-04T17:13:55.854Z,98837.56
2019-03-04T17:16:25.979Z,98849.03
2019-03-04T17:18:56.313Z,98855.91
2019-03-04T17:21:28.085Z,98857.46
2019-03-04T17:23:59.365Z,98876.20
2019-03-04T17:26:35.264Z,98883.07
2019-03-04T17:29:05.628Z,98895.48
2019-03-04T17:31:37.916Z,98902.19
2019-03-04T17:34:07.772Z,98907.86
2019-03-04T17:36:41.241Z,98906.91
2019-03-04T17:39:14.096Z,98921.68
2019-03-04T17:41:44.996Z,98919.84
2019-03-04T17:44:22.485Z,98932.59
2019-03-04T17:46:53.087Z,98936.01
2019-03-04T17:49:24.136Z,98942.52
2019-03-04T17:51:55.437Z,98956.20
2019-03-04T17:54:25.720Z,98948.41
2019-03-04T17:56:56.165Z,98960.44
2019-03-04T17:59:26.374Z,98965.86
2019-03-04T18:01:57.040Z,98971.14
2019-03-04T18:04:27.258Z,98977.86
2019-03-04T18:06:57.539Z,98986.31
2019-03-04T18:09:27.670Z,98978.55
2019-03-04T18:12:03.110Z,98991.61
2019-03-04T18:14:34.375Z,98991.61
2019-03-04T18:17:04.618Z,99001.41
2019-03-04T18:19:35.226Z,98990.51
2019-03-04T18:22:05.779Z,99001.69
2019-03-04T18:24:36.069Z,99009.60
2019-03-04T18:27:15.855Z,99007.09
2019-03-04T18:30:33.173Z,99030.28
2019-03-04T18:33:31.111Z,99018.02
2019-03-04T18:36:42.114Z,99025.00
2019-03-04T18:39:59.591Z,99030.22
2019-03-04T18:42:54.440Z,99033.95
2019-03-04T18:46:23.901Z,99048.59
2019-03-04T18:48:58.331Z,99054.92
2019-03-04T18:51:33.288Z,99061.37
2019-03-04T18:54:22.661Z,99069.44
2019-03-04T18:56:52.790Z,99065.78
2019-03-04T18:59:23.104Z,99066.75
2019-03-04T19:01:53.734Z,99069.73
2019-03-04T19:04:25.344Z,99071.56
2019-03-04T19:06:58.574Z,99072.79
2019-03-04T19:09:28.797Z,99085.16
2019-03-04T19:11:59.085Z,99079.36
2019-03-04T19:14:29.772Z,99087.04
2019-03-04T19:16:59.999Z,99083.26
2019-03-04T19:19:31.706Z,99084.11
2019-03-04T19:22:01.916Z,99094.07
2019-03-04T19:24:32.083Z,99079.69
2019-03-04T19:27:06.113Z,99089.50
2019-03-04T19:29:36.306Z,99089.16
2019-03-04T19:32:06.523Z,99088.80
2019-03-04T19:34:36.706Z,99094.86
2019-03-04T19:37:07.374Z,99103.50
2019-03-04T19:39:41.550Z,99099.89
2019-03-04T19:42:11.711Z,99109.31
2019-03-04T19:44:41.780Z,99110.73
2019-03-04T19:47:16.155Z,99124.52
2019-03-04T19:49:46.582Z,99113.48
2019-03-04T19:52:17.060Z,99134.73
2019-03-04T19:54:51.108Z,99136.48
2019-03-04T19:57:26.411Z,99128.69
2019-03-04T19:59:56.588Z,99135.56
2019-03-04T20:02:27.208Z,99152.69
2019-03-04T20:04:57.532Z,99156.16
2019-03-04T20:07:27.741Z,99159.48
2019-03-04T20:09:58.303Z,99162.42
2019-03-04T20:12:30.637Z,99161.47
2019-03-04T20:15:02.167Z,99169.22
2019-03-04T20:17:32.965Z,99154.87
2019-03-04T20:20:04.097Z,99166.53
2019-03-04T20:22:34.456Z,99177.56
2019-03-04T20:25:12.494Z,99177.45
2019-03-04T20:27:44.265Z,99177.92
2019-03-04T20:30:17.510Z,99181.30
2019-03-04T20:32:50.531Z,99189.52
2019-03-04T20:35:24.239Z,99181.04
2019-03-04T20:37:57.224Z,99184.42
2019-03-04T20:40:34.632Z,99192.89
2019-03-04T20:43:19.886Z,99192.95
2019-03-04T20:46:12.709Z,99195.42
2019-03-04T20:48:25.912Z,99193.59
2019-03-04T20:50:56.427Z,99199.80
2019-03-04T20:53:27.005Z,99211.36
2019-03-04T20:56:00.633Z,99220.48
2019-03-04T20:58:33.364Z,99211.98
2019-03-04T21:01:03.774Z,99214.28
2019-03-04T21:03:38.633Z,99219.91
2019-03-04T21:06:10.140Z,99217.53
2019-03-04T21:08:40.452Z,99215.55
2019-03-04T21:11:10.877Z,99220.06
2019-03-04T21:13:42.776Z,99225.67
2019-03-04T21:16:13.040Z,99222.75
2019-03-04T21:18:47.651Z,99232.08
2019-03-04T21:21:17.907Z,99229.23
2019-03-04T21:23:48.577Z,99236.28
2019-03-04T21:26:25.689Z,99237.66
2019-03-04T21:29:32.646Z,99236.78
2019-03-04T21:32:22.857Z,99238.64
2019-03-04T21:35:47.334Z,99243.46
2019-03-04T21:38:20.729Z,99237.08
2019-03-04T21:41:21.696Z,99239.81
2019-03-04T21:44:01.506Z,99240.88
2019-03-04T21:47:28.188Z,99257.41
2019-03-04T21:49:58.843Z,99242.09
2019-03-04T21:52:56.778Z,99249.35
2019-03-04T21:55:32.641Z,99248.67
2019-03-04T21:58:03.294Z,99249.89
2019-03-04T22:00:40.230Z,99254.35
2019-03-04T22:03:21.781Z,99251.72
2019-03-04T22:05:52.761Z,99254.25
2019-03-04T22:08:23.288Z,99260.20
2019-03-04T22:10:54.638Z,99259.95
2019-03-04T22:13:25.366Z,99271.05
2019-03-04T22:15:55.564Z,99266.42
2019-03-04T22:18:28.163Z,99270.27
2019-03-04T22:20:58.660Z,99284.17
2019-03-04T22:23:29.272Z,99282.44
2019-03-04T22:26:02.459Z,99276.59
2019-03-04T22:28:36.102Z,99282.39
2019-03-04T22:31:08.333Z,99270.67
2019-03-04T22:33:38.868Z,99288.34
2019-03-04T22:36:12.190Z,99274.31
2019-03-04T22:38:42.861Z,99289.55
2019-03-04T22:41:13.891Z,99279.59
2019-03-04T22:43:44.943Z,99270.41
2019-03-04T22:46:15.308Z,99273.56
2019-03-04T22:48:46.216Z,99272.62
2019-03-04T22:51:16.576Z,99284.59
2019-03-04T22:53:46.802Z,99259.49
2019-03-04T22:56:17.049Z,99265.20
2019-03-04T22:58:47.352Z,99281.22
2019-03-04T23:01:59.492Z,99271.05
2019-03-04T23:04:59.368Z,99263.09
2019-03-04T23:07:53.632Z,99275.95
2019-03-04T23:10:34.643Z,99274.05
2019-03-04T23:13:41.165Z,99283.76
2019-03-04T23:16:13.136Z,99290.02
2019-03-04T23:18:43.553Z,99282.27
2019-03-04T23:21:14.885Z,99281.85
2019-03-04T23:23:45.423Z,99297.83
2019-03-04T23:26:15.662Z,99292.81
2019-03-04T23:28:50.633Z,99302.09
2019-03-04T23:31:22.313Z,99289.49
2019-03-04T23:33:52.529Z,99297.71
2019-03-04T23:36:22.687Z,99301.41
2019-03-04T23:38:52.802Z,99304.93
2019-03-04T23:41:23.049Z,99305.63
2019-03-04T23:43:53.183Z,99308.26
2019-03-04T23:46:23.817Z,99307.14
2019-03-04T23:48:53.939Z,99311.14
2019-03-04T23:51:24.321Z,99314.58
2019-03-04T23:53:54.500Z,99303.03
2019-03-04T23:56:25.971Z,99312.36
2019-03-04T23:58:56.304Z,99306.66
