createdAt,value
2018-05-23T00:01:22.517Z,73.70
2018-05-23T00:03:50.729Z,73.80
2018-05-23T00:06:18.957Z,73.70
2018-05-23T00:08:47.231Z,74.60
2018-05-23T00:11:15.460Z,74.60
2018-05-23T00:13:43.686Z,74.60
2018-05-23T00:16:11.911Z,74.70
2018-05-23T00:18:40.132Z,74.80
2018-05-23T00:21:08.375Z,75.20
2018-05-23T00:23:36.584Z,75.20
2018-05-23T00:26:04.811Z,75.10
2018-05-23T00:28:33.036Z,75.20
2018-05-23T00:31:01.260Z,75.20
2018-05-23T00:33:29.568Z,75.10
2018-05-23T00:35:57.785Z,75.40
2018-05-23T00:38:26.120Z,75.80
2018-05-23T00:40:54.349Z,75.90
2018-05-23T00:43:23.164Z,75.80
2018-05-23T00:45:51.445Z,75.70
2018-05-23T00:48:20.432Z,76.40
2018-05-23T00:50:49.512Z,77.10
2018-05-23T00:53:17.653Z,76.30
2018-05-23T00:55:45.879Z,76.30
2018-05-23T00:58:14.876Z,76.70
2018-05-23T01:00:43.844Z,77.10
2018-05-23T01:03:12.323Z,77.10
2018-05-23T01:05:40.618Z,77.30
2018-05-23T01:08:08.840Z,77.60
2018-05-23T01:10:37.050Z,77.50
2018-05-23T01:13:05.320Z,77.90
2018-05-23T01:15:33.562Z,78.00
2018-05-23T01:18:01.790Z,78.10
2018-05-23T01:20:30.816Z,78.90
2018-05-23T01:23:00.223Z,78.00
2018-05-23T01:25:28.432Z,78.00
2018-05-23T01:27:56.771Z,78.00
2018-05-23T01:30:25.048Z,78.10
2018-05-23T01:32:53.287Z,78.20
2018-05-23T01:35:22.269Z,78.70
2018-05-23T01:37:50.512Z,78.20
2018-05-23T01:40:18.729Z,78.80
2018-05-23T01:42:47.038Z,79.60
2018-05-23T01:45:15.273Z,78.70
2018-05-23T01:47:43.519Z,78.10
2018-05-23T01:50:11.915Z,78.20
2018-05-23T01:52:40.140Z,78.50
2018-05-23T01:55:08.368Z,78.60
2018-05-23T01:57:36.590Z,78.60
2018-05-23T02:00:05.221Z,78.80
2018-05-23T02:02:33.456Z,78.90
2018-05-23T02:05:01.694Z,78.90
2018-05-23T02:07:30.715Z,80.20
2018-05-23T02:09:58.944Z,79.20
2018-05-23T02:12:27.162Z,79.00
2018-05-23T02:14:55.385Z,78.90
2018-05-23T02:17:23.598Z,78.70
2018-05-23T02:19:52.605Z,78.50
2018-05-23T02:22:20.812Z,78.50
2018-05-23T02:24:49.042Z,78.30
2018-05-23T02:27:18.026Z,78.30
2018-05-23T02:29:46.244Z,78.20
2018-05-23T02:32:14.459Z,78.10
2018-05-23T02:34:42.769Z,78.30
2018-05-23T02:37:11.037Z,78.70
2018-05-23T02:39:39.277Z,78.60
2018-05-23T02:42:07.488Z,78.70
2018-05-23T02:44:35.708Z,79.10
2018-05-23T02:47:03.970Z,79.10
2018-05-23T02:49:32.152Z,78.90
2018-05-23T02:52:00.384Z,78.70
2018-05-23T02:54:28.617Z,78.90
2018-05-23T02:56:56.829Z,78.90
2018-05-23T02:59:25.829Z,78.70
2018-05-23T03:01:54.048Z,78.70
2018-05-23T03:04:22.373Z,78.40
2018-05-23T03:06:50.665Z,78.40
2018-05-23T03:09:18.888Z,78.30
2018-05-23T03:11:47.151Z,78.40
2018-05-23T03:14:15.352Z,78.40
2018-05-23T03:16:44.346Z,78.70
2018-05-23T03:19:12.653Z,78.30
2018-05-23T03:21:40.869Z,78.50
2018-05-23T03:24:09.196Z,79.20
2018-05-23T03:26:37.416Z,79.30
2018-05-23T03:29:05.759Z,79.40
2018-05-23T03:31:33.981Z,79.30
2018-05-23T03:34:02.311Z,79.70
2018-05-23T03:36:30.605Z,79.30
2018-05-23T03:38:58.832Z,79.20
2018-05-23T03:41:27.836Z,79.30
2018-05-23T03:43:56.055Z,79.20
2018-05-23T03:46:24.324Z,79.10
2018-05-23T03:48:52.545Z,79.00
2018-05-23T03:51:20.770Z,78.90
2018-05-23T03:53:49.001Z,78.90
2018-05-23T03:56:17.976Z,80.00
2018-05-23T03:58:46.293Z,79.30
2018-05-23T04:01:26.576Z,79.00
2018-05-23T04:04:06.803Z,79.30
2018-05-23T04:06:46.877Z,79.70
2018-05-23T04:09:15.108Z,79.60
2018-05-23T04:11:44.131Z,79.30
2018-05-23T04:14:12.413Z,79.30
2018-05-23T04:16:40.676Z,80.10
2018-05-23T04:19:08.912Z,80.60
2018-05-23T04:21:37.234Z,80.70
2018-05-23T04:24:05.601Z,80.70
2018-05-23T04:26:33.753Z,81.10
2018-05-23T04:29:01.980Z,81.80
2018-05-23T04:31:30.196Z,82.10
2018-05-23T04:33:58.526Z,81.90
2018-05-23T04:36:26.788Z,83.30
2018-05-23T04:38:55.166Z,82.10
2018-05-23T04:41:23.392Z,82.20
2018-05-23T04:43:51.617Z,82.10
2018-05-23T04:46:19.897Z,81.70
2018-05-23T04:48:48.223Z,81.70
2018-05-23T04:51:16.389Z,81.80
2018-05-23T04:53:44.622Z,81.70
2018-05-23T04:56:12.840Z,81.80
2018-05-23T04:58:41.165Z,81.60
2018-05-23T05:01:09.446Z,81.40
2018-05-23T05:03:38.434Z,81.20
2018-05-23T05:06:06.685Z,81.20
2018-05-23T05:08:35.725Z,81.10
2018-05-23T05:11:03.960Z,81.00
2018-05-23T05:13:32.969Z,81.20
2018-05-23T05:16:01.223Z,81.00
2018-05-23T05:18:30.237Z,81.30
2018-05-23T05:20:58.476Z,81.30
2018-05-23T05:23:26.700Z,81.70
2018-05-23T05:25:55.372Z,81.50
2018-05-23T05:28:24.513Z,81.10
2018-05-23T05:30:52.868Z,80.80
2018-05-23T05:33:21.079Z,80.40
2018-05-23T05:35:49.403Z,80.30
2018-05-23T05:38:17.627Z,80.40
2018-05-23T05:40:45.947Z,80.60
2018-05-23T05:43:14.472Z,80.70
2018-05-23T05:45:42.812Z,80.40
2018-05-23T05:48:11.019Z,80.10
2018-05-23T05:50:39.259Z,79.90
2018-05-23T05:53:07.472Z,79.90
2018-05-23T05:55:35.702Z,80.10
2018-05-23T05:58:03.920Z,80.30
2018-05-23T06:00:32.155Z,80.20
2018-05-23T06:03:00.441Z,80.00
2018-05-23T06:05:28.723Z,79.90
2018-05-23T06:07:56.941Z,79.90
2018-05-23T06:10:25.191Z,79.80
2018-05-23T06:12:53.401Z,80.00
2018-05-23T06:15:21.621Z,79.80
2018-05-23T06:17:49.856Z,79.90
2018-05-23T06:20:18.844Z,80.30
2018-05-23T06:22:47.852Z,80.10
2018-05-23T06:25:16.836Z,79.70
2018-05-23T06:27:45.830Z,79.60
2018-05-23T06:30:14.909Z,79.70
2018-05-23T06:32:43.217Z,79.70
2018-05-23T06:35:11.519Z,79.90
2018-05-23T06:37:39.752Z,79.90
2018-05-23T06:40:09.026Z,79.90
2018-05-23T06:42:38.046Z,79.30
2018-05-23T06:45:07.057Z,78.70
2018-05-23T06:47:35.295Z,78.70
2018-05-23T06:50:04.107Z,78.50
2018-05-23T06:52:32.368Z,78.60
2018-05-23T06:55:00.587Z,79.10
2018-05-23T06:57:28.854Z,79.90
2018-05-23T06:59:57.073Z,78.90
2018-05-23T07:02:25.306Z,78.90
2018-05-23T07:04:53.525Z,79.00
2018-05-23T07:07:21.764Z,79.10
2018-05-23T07:09:49.988Z,79.50
2018-05-23T07:12:18.225Z,79.20
2018-05-23T07:14:46.461Z,79.10
2018-05-23T07:17:14.716Z,79.10
2018-05-23T07:19:43.018Z,78.90
2018-05-23T07:22:11.301Z,79.10
2018-05-23T07:24:39.524Z,79.30
2018-05-23T07:27:07.845Z,79.20
2018-05-23T07:29:36.060Z,79.30
2018-05-23T07:32:04.303Z,78.50
2018-05-23T07:34:32.546Z,77.90
2018-05-23T07:37:00.848Z,77.60
2018-05-23T07:39:29.075Z,77.90
2018-05-23T07:41:57.397Z,78.40
2018-05-23T07:44:25.639Z,78.20
2018-05-23T07:46:53.832Z,77.50
2018-05-23T07:49:22.813Z,76.80
2018-05-23T07:51:51.228Z,76.80
2018-05-23T07:54:19.446Z,76.70
2018-05-23T07:56:47.660Z,77.10
2018-05-23T07:59:16.660Z,76.90
2018-05-23T08:01:44.890Z,76.80
2018-05-23T08:04:13.112Z,76.80
2018-05-23T08:06:41.387Z,76.90
2018-05-23T08:09:09.688Z,76.80
2018-05-23T08:11:37.916Z,76.70
2018-05-23T08:14:06.925Z,78.00
2018-05-23T08:16:35.931Z,78.20
2018-05-23T08:19:04.744Z,78.10
2018-05-23T08:21:32.996Z,78.20
2018-05-23T08:24:01.291Z,79.20
2018-05-23T08:26:30.233Z,78.80
2018-05-23T08:28:59.240Z,78.70
2018-05-23T08:31:27.525Z,78.70
2018-05-23T08:33:56.110Z,78.90
2018-05-23T08:36:24.337Z,79.30
2018-05-23T08:38:52.645Z,79.00
2018-05-23T08:41:21.714Z,78.00
2018-05-23T08:43:49.921Z,78.00
2018-05-23T08:46:18.132Z,77.80
2018-05-23T08:48:46.368Z,77.50
2018-05-23T08:51:15.366Z,77.30
2018-05-23T08:53:44.583Z,77.40
2018-05-23T08:56:12.841Z,77.50
2018-05-23T08:58:41.066Z,77.40
2018-05-23T09:01:09.316Z,77.50
2018-05-23T09:03:37.558Z,78.30
2018-05-23T09:06:06.644Z,78.50
2018-05-23T09:08:35.637Z,78.70
2018-05-23T09:11:04.623Z,79.10
2018-05-23T09:13:33.645Z,79.20
2018-05-23T09:16:01.883Z,78.80
2018-05-23T09:18:30.108Z,79.00
2018-05-23T09:20:58.480Z,79.20
2018-05-23T09:23:26.753Z,78.80
2018-05-23T09:25:54.974Z,78.60
2018-05-23T09:28:23.205Z,78.50
2018-05-23T09:30:51.476Z,78.40
2018-05-23T09:33:19.711Z,78.70
2018-05-23T09:35:47.930Z,78.70
2018-05-23T09:38:16.194Z,78.70
2018-05-23T09:40:44.476Z,78.90
2018-05-23T09:43:12.941Z,79.00
2018-05-23T09:45:41.947Z,79.20
2018-05-23T09:48:10.239Z,79.20
2018-05-23T09:50:39.157Z,79.30
2018-05-23T09:53:07.377Z,79.00
2018-05-23T09:55:36.373Z,77.10
2018-05-23T09:58:04.597Z,77.10
2018-05-23T10:00:32.842Z,76.50
2018-05-23T10:03:01.057Z,76.40
2018-05-23T10:05:29.317Z,76.80
2018-05-23T10:07:57.658Z,76.50
2018-05-23T10:10:25.888Z,77.00
2018-05-23T10:12:54.105Z,75.80
2018-05-23T10:15:22.348Z,75.30
2018-05-23T10:17:50.653Z,75.10
2018-05-23T10:20:18.892Z,74.40
2018-05-23T10:22:47.213Z,73.40
2018-05-23T10:25:15.456Z,73.80
2018-05-23T10:27:44.479Z,73.40
2018-05-23T10:30:13.126Z,73.40
2018-05-23T10:32:42.135Z,72.70
2018-05-23T10:35:11.141Z,74.90
2018-05-23T10:37:40.150Z,74.30
2018-05-23T10:40:08.389Z,74.30
2018-05-23T10:42:37.405Z,71.90
2018-05-23T10:45:05.646Z,71.80
2018-05-23T10:47:33.868Z,71.30
2018-05-23T10:50:02.118Z,70.70
2018-05-23T10:52:30.417Z,71.10
2018-05-23T10:54:58.648Z,70.60
2018-05-23T10:57:26.969Z,69.90
2018-05-23T10:59:55.200Z,69.20
2018-05-23T11:02:23.421Z,69.50
2018-05-23T11:04:51.657Z,69.70
2018-05-23T11:07:19.897Z,69.50
2018-05-23T11:09:48.109Z,68.80
2018-05-23T11:12:16.526Z,68.70
2018-05-23T11:14:44.757Z,68.50
2018-05-23T11:17:12.965Z,68.70
2018-05-23T11:19:41.210Z,68.50
2018-05-23T11:22:09.423Z,68.30
2018-05-23T11:24:38.372Z,67.70
2018-05-23T11:27:06.586Z,67.30
2018-05-23T11:29:34.813Z,67.30
2018-05-23T11:32:03.029Z,67.30
2018-05-23T11:34:31.270Z,67.50
2018-05-23T11:36:59.481Z,66.40
2018-05-23T11:39:27.711Z,65.70
2018-05-23T11:41:55.930Z,65.00
2018-05-23T11:44:34.986Z,64.90
2018-05-23T11:47:03.233Z,65.10
2018-05-23T11:49:31.457Z,65.80
2018-05-23T11:51:59.676Z,65.80
2018-05-23T11:54:27.905Z,66.70
2018-05-23T11:56:56.119Z,66.20
2018-05-23T11:59:26.016Z,66.80
2018-05-23T12:01:54.276Z,66.60
2018-05-23T12:04:22.496Z,66.70
2018-05-23T12:06:51.103Z,67.30
2018-05-23T12:09:19.310Z,66.70
2018-05-23T12:11:48.363Z,66.50
2018-05-23T12:14:16.580Z,66.50
2018-05-23T12:16:44.821Z,66.60
2018-05-23T12:19:13.125Z,66.30
2018-05-23T12:21:41.466Z,66.00
2018-05-23T12:24:09.692Z,66.50
2018-05-23T12:26:37.964Z,66.50
2018-05-23T12:29:06.182Z,67.00
2018-05-23T12:31:34.457Z,67.60
2018-05-23T12:34:02.670Z,67.30
2018-05-23T12:36:30.913Z,66.90
2018-05-23T12:38:59.141Z,67.20
2018-05-23T12:41:27.377Z,67.10
2018-05-23T12:43:55.594Z,67.80
2018-05-23T12:46:24.612Z,67.90
2018-05-23T12:48:52.839Z,67.90
2018-05-23T12:51:21.056Z,68.20
2018-05-23T12:53:49.331Z,69.70
2018-05-23T12:56:17.505Z,69.30
2018-05-23T12:58:45.722Z,69.20
2018-05-23T13:01:13.966Z,69.80
2018-05-23T13:03:42.182Z,69.60
2018-05-23T13:06:10.421Z,69.60
2018-05-23T13:08:38.676Z,70.40
2018-05-23T13:11:06.922Z,70.90
2018-05-23T13:13:35.141Z,70.60
2018-05-23T13:16:03.368Z,69.50
2018-05-23T13:18:31.595Z,69.00
2018-05-23T13:20:59.824Z,68.40
2018-05-23T13:23:28.052Z,68.30
2018-05-23T13:25:56.373Z,67.90
2018-05-23T13:28:25.318Z,67.50
2018-05-23T13:30:53.543Z,67.50
2018-05-23T13:33:21.767Z,68.30
2018-05-23T13:35:50.000Z,68.60
2018-05-23T13:38:19.074Z,67.60
2018-05-23T13:40:47.296Z,67.50
2018-05-23T13:43:15.524Z,67.70
2018-05-23T13:45:44.158Z,66.80
2018-05-23T13:48:12.561Z,66.30
2018-05-23T13:50:42.681Z,64.90
2018-05-23T13:53:10.828Z,64.90
2018-05-23T13:55:39.378Z,65.10
2018-05-23T13:58:09.414Z,65.40
2018-05-23T14:00:37.928Z,65.30
2018-05-23T14:03:07.900Z,65.60
2018-05-23T14:05:36.994Z,65.20
2018-05-23T14:08:05.444Z,65.00
2018-05-23T14:10:33.744Z,64.00
2018-05-23T14:13:02.667Z,64.90
2018-05-23T14:15:32.070Z,64.00
2018-05-23T14:18:00.292Z,63.20
2018-05-23T14:20:28.577Z,63.20
2018-05-23T14:22:56.792Z,62.80
2018-05-23T14:25:25.021Z,62.50
2018-05-23T14:27:53.252Z,62.00
2018-05-23T14:30:21.518Z,61.60
2018-05-23T14:32:49.761Z,62.80
2018-05-23T14:35:18.886Z,61.70
2018-05-23T14:37:47.120Z,61.70
2018-05-23T14:40:15.396Z,61.80
2018-05-23T14:42:43.639Z,61.60
2018-05-23T14:45:11.880Z,61.30
2018-05-23T14:47:40.135Z,60.40
2018-05-23T14:50:08.605Z,60.70
2018-05-23T14:52:37.636Z,60.30
2018-05-23T14:55:05.854Z,60.30
2018-05-23T14:57:34.189Z,60.40
2018-05-23T15:00:02.721Z,60.60
2018-05-23T15:02:30.974Z,61.80
2018-05-23T15:04:59.178Z,62.40
2018-05-23T15:07:27.507Z,61.50
2018-05-23T15:09:55.722Z,62.80
2018-05-23T15:12:23.960Z,62.70
2018-05-23T15:14:52.180Z,61.50
2018-05-23T15:17:20.408Z,60.60
2018-05-23T15:19:48.717Z,60.50
2018-05-23T15:22:17.711Z,59.70
2018-05-23T15:24:45.994Z,56.20
2018-05-23T15:27:14.298Z,54.60
2018-05-23T15:29:42.463Z,55.70
2018-05-23T15:32:11.465Z,59.00
2018-05-23T15:34:39.688Z,59.00
2018-05-23T15:37:07.950Z,60.00
2018-05-23T15:39:36.197Z,61.60
2018-05-23T15:42:04.476Z,62.60
2018-05-23T15:44:32.658Z,63.80
2018-05-23T15:47:00.870Z,63.90
2018-05-23T15:49:29.110Z,61.20
2018-05-23T15:51:57.370Z,59.10
2018-05-23T15:54:25.610Z,56.80
2018-05-23T15:56:53.936Z,58.30
2018-05-23T15:59:22.172Z,58.30
2018-05-23T16:01:50.404Z,57.90
2018-05-23T16:04:18.820Z,57.10
2018-05-23T16:06:47.140Z,57.90
2018-05-23T16:09:15.457Z,58.20
2018-05-23T16:11:43.762Z,58.80
2018-05-23T16:14:12.118Z,57.20
2018-05-23T16:16:40.346Z,57.80
2018-05-23T16:19:08.670Z,58.40
2018-05-23T16:21:36.896Z,58.40
2018-05-23T16:24:05.210Z,58.40
2018-05-23T16:26:33.536Z,58.60
2018-05-23T16:29:02.532Z,59.30
2018-05-23T16:31:30.724Z,59.30
2018-05-23T16:33:58.961Z,59.40
2018-05-23T16:36:27.979Z,59.90
2018-05-23T16:38:56.347Z,59.90
2018-05-23T16:41:24.562Z,61.10
2018-05-23T16:43:52.957Z,59.80
2018-05-23T16:46:21.389Z,60.70
2018-05-23T16:48:49.608Z,61.30
2018-05-23T16:51:17.835Z,61.50
2018-05-23T16:53:46.752Z,62.70
2018-05-23T16:56:15.004Z,62.70
2018-05-23T16:58:43.273Z,62.90
2018-05-23T17:01:11.504Z,63.30
2018-05-23T17:03:39.752Z,64.50
2018-05-23T17:06:07.978Z,66.40
2018-05-23T17:08:37.005Z,68.90
2018-05-23T17:11:05.220Z,68.90
2018-05-23T17:13:34.622Z,69.70
2018-05-23T17:16:02.810Z,71.10
2018-05-23T17:18:31.065Z,71.70
2018-05-23T17:20:59.283Z,72.00
2018-05-23T17:23:28.289Z,73.00
2018-05-23T17:25:56.506Z,73.00
2018-05-23T17:28:24.738Z,72.90
2018-05-23T17:30:52.952Z,72.30
2018-05-23T17:33:21.192Z,71.70
2018-05-23T17:35:50.160Z,71.50
2018-05-23T17:38:19.137Z,72.20
2018-05-23T17:40:47.353Z,71.80
2018-05-23T17:43:15.560Z,71.40
2018-05-23T17:45:43.829Z,71.50
2018-05-23T17:48:11.995Z,70.70
2018-05-23T17:50:40.220Z,70.90
2018-05-23T17:53:09.197Z,70.70
2018-05-23T17:55:37.429Z,70.60
2018-05-23T17:58:05.642Z,70.80
2018-05-23T18:00:33.860Z,70.50
2018-05-23T18:03:02.140Z,70.50
2018-05-23T18:05:30.414Z,70.80
2018-05-23T18:07:58.649Z,70.50
2018-05-23T18:10:27.042Z,70.90
2018-05-23T18:12:55.240Z,70.60
2018-05-23T18:15:23.515Z,71.40
2018-05-23T18:17:51.795Z,71.60
2018-05-23T18:20:19.991Z,71.40
2018-05-23T18:22:48.228Z,71.40
2018-05-23T18:25:16.638Z,73.00
2018-05-23T18:27:44.903Z,73.90
2018-05-23T18:30:13.385Z,74.50
2018-05-23T18:32:41.649Z,74.20
2018-05-23T18:35:09.882Z,74.10
2018-05-23T18:37:38.185Z,73.80
2018-05-23T18:40:06.675Z,74.40
2018-05-23T18:42:35.666Z,74.30
2018-05-23T18:45:04.664Z,73.50
2018-05-23T18:47:33.046Z,73.50
2018-05-23T18:50:01.345Z,74.50
2018-05-23T18:52:30.416Z,74.90
2018-05-23T18:54:58.649Z,75.40
2018-05-23T18:57:26.904Z,75.40
2018-05-23T18:59:55.115Z,75.00
2018-05-23T19:02:24.150Z,75.10
2018-05-23T19:04:52.387Z,75.00
2018-05-23T19:07:20.617Z,75.60
2018-05-23T19:09:48.835Z,75.90
2018-05-23T19:12:17.856Z,77.50
2018-05-23T19:14:46.069Z,77.40
2018-05-23T19:17:14.292Z,77.50
2018-05-23T19:19:42.675Z,78.00
2018-05-23T19:22:10.865Z,77.90
2018-05-23T19:24:39.058Z,77.90
2018-05-23T19:27:07.285Z,77.20
2018-05-23T19:29:36.604Z,77.70
2018-05-23T19:32:04.865Z,77.00
2018-05-23T19:34:33.138Z,76.20
2018-05-23T19:37:02.125Z,76.60
2018-05-23T19:39:31.112Z,76.60
2018-05-23T19:42:00.107Z,77.10
2018-05-23T19:44:29.980Z,77.20
2018-05-23T19:46:58.207Z,77.20
2018-05-23T19:49:26.424Z,77.30
2018-05-23T19:51:54.666Z,77.30
2018-05-23T19:54:22.965Z,76.80
2018-05-23T19:56:51.213Z,76.30
2018-05-23T19:59:19.501Z,76.70
2018-05-23T20:01:47.733Z,77.00
2018-05-23T20:04:15.978Z,76.80
2018-05-23T20:06:44.197Z,77.50
2018-05-23T20:09:13.176Z,77.40
2018-05-23T20:11:41.402Z,77.40
2018-05-23T20:14:09.659Z,77.60
2018-05-23T20:16:37.852Z,77.90
2018-05-23T20:19:06.063Z,78.20
2018-05-23T20:21:34.295Z,78.00
2018-05-23T20:24:02.509Z,78.00
2018-05-23T20:26:30.741Z,78.40
2018-05-23T20:28:58.945Z,78.70
2018-05-23T20:31:27.193Z,78.90
2018-05-23T20:33:55.419Z,79.20
2018-05-23T20:36:23.684Z,78.90
2018-05-23T20:38:52.066Z,79.20
2018-05-23T20:41:20.273Z,79.50
2018-05-23T20:43:48.521Z,79.30
2018-05-23T20:46:16.749Z,79.80
2018-05-23T20:48:44.991Z,79.60
2018-05-23T20:51:13.954Z,80.40
2018-05-23T20:53:42.197Z,80.30
2018-05-23T20:56:10.416Z,80.70
2018-05-23T20:58:38.686Z,81.10
2018-05-23T21:01:06.921Z,80.70
2018-05-23T21:03:35.428Z,80.80
2018-05-23T21:06:03.667Z,81.00
2018-05-23T21:08:31.931Z,81.50
2018-05-23T21:11:00.310Z,81.40
2018-05-23T21:13:28.540Z,82.00
2018-05-23T21:15:56.803Z,82.20
2018-05-23T21:18:25.023Z,83.20
2018-05-23T21:20:53.250Z,82.50
2018-05-23T21:23:21.636Z,82.80
2018-05-23T21:25:49.915Z,83.00
2018-05-23T21:28:18.156Z,83.70
2018-05-23T21:30:46.377Z,83.40
2018-05-23T21:33:15.381Z,83.30
2018-05-23T21:35:44.404Z,83.50
2018-05-23T21:38:12.636Z,83.50
2018-05-23T21:40:41.616Z,83.60
2018-05-23T21:43:10.241Z,83.60
2018-05-23T21:45:38.464Z,83.50
2018-05-23T21:48:06.705Z,83.70
2018-05-23T21:50:36.105Z,83.70
2018-05-23T21:53:04.710Z,83.90
2018-05-23T21:55:32.925Z,83.90
2018-05-23T21:58:01.935Z,83.70
2018-05-23T22:00:30.934Z,83.80
2018-05-23T22:02:59.213Z,83.70
2018-05-23T22:05:27.435Z,84.30
2018-05-23T22:07:55.692Z,84.40
2018-05-23T22:10:23.900Z,84.60
2018-05-23T22:12:52.214Z,85.10
2018-05-23T22:15:20.356Z,84.70
2018-05-23T22:17:49.377Z,84.40
2018-05-23T22:20:17.613Z,84.40
2018-05-23T22:22:45.871Z,84.40
2018-05-23T22:25:14.162Z,84.60
2018-05-23T22:27:42.393Z,84.50
2018-05-23T22:30:11.021Z,84.60
2018-05-23T22:32:39.333Z,84.40
2018-05-23T22:35:07.548Z,84.60
2018-05-23T22:37:35.763Z,84.20
2018-05-23T22:40:05.294Z,84.60
2018-05-23T22:42:33.517Z,84.60
2018-05-23T22:45:01.759Z,84.30
2018-05-23T22:47:30.033Z,84.30
2018-05-23T22:49:58.297Z,84.60
2018-05-23T22:52:26.509Z,84.80
2018-05-23T22:54:54.749Z,85.00
2018-05-23T22:57:22.976Z,84.60
2018-05-23T22:59:51.210Z,84.60
2018-05-23T23:02:19.443Z,84.70
2018-05-23T23:04:48.445Z,85.40
2018-05-23T23:07:16.704Z,84.90
2018-05-23T23:09:45.706Z,85.10
2018-05-23T23:12:14.701Z,85.10
2018-05-23T23:14:43.697Z,85.20
2018-05-23T23:17:12.780Z,85.30
2018-05-23T23:19:41.804Z,85.30
2018-05-23T23:25:06.532Z,85.30
2018-05-23T23:27:34.781Z,85.60
2018-05-23T23:30:03.423Z,85.40
2018-05-23T23:32:31.657Z,85.40
2018-05-23T23:34:59.903Z,85.30
2018-05-23T23:37:28.909Z,85.20
2018-05-23T23:39:57.926Z,85.00
2018-05-23T23:42:26.276Z,84.90
2018-05-23T23:44:54.475Z,84.80
2018-05-23T23:47:22.701Z,84.80
2018-05-23T23:49:50.938Z,84.50
2018-05-23T23:52:19.175Z,85.40
2018-05-23T23:54:48.310Z,84.90
2018-05-23T23:57:16.537Z,84.80
2018-05-23T23:59:45.549Z,85.40
