createdAt,value
2018-09-14T00:00:11.505Z,0.00
2018-09-14T00:01:11.488Z,0.00
2018-09-14T00:02:11.473Z,0.00
2018-09-14T00:03:11.459Z,0.00
2018-09-14T00:04:11.432Z,0.00
2018-09-14T00:05:11.417Z,0.00
2018-09-14T00:06:11.396Z,0.00
2018-09-14T00:07:11.384Z,0.00
2018-09-14T00:08:11.358Z,0.00
2018-09-14T00:09:11.347Z,0.00
2018-09-14T00:10:11.324Z,0.00
2018-09-14T00:11:11.302Z,0.00
2018-09-14T00:12:11.286Z,0.00
2018-09-14T00:13:11.268Z,0.00
2018-09-14T00:14:11.249Z,0.00
2018-09-14T00:15:11.232Z,0.00
2018-09-14T00:16:11.214Z,0.00
2018-09-14T00:17:11.195Z,0.00
2018-09-14T00:18:11.175Z,0.00
2018-09-14T00:19:11.155Z,0.00
2018-09-14T00:20:11.139Z,0.00
2018-09-14T00:21:11.120Z,0.00
2018-09-14T00:22:11.102Z,0.00
2018-09-14T00:23:11.084Z,0.00
2018-09-14T00:24:11.064Z,0.00
2018-09-14T00:25:11.047Z,0.00
2018-09-14T00:26:11.025Z,0.00
2018-09-14T00:27:11.024Z,0.00
2018-09-14T00:28:10.994Z,0.00
2018-09-14T00:29:10.973Z,0.00
2018-09-14T00:30:10.953Z,0.00
2018-09-14T00:31:10.935Z,0.00
2018-09-14T00:32:10.919Z,0.00
2018-09-14T00:33:10.898Z,0.00
2018-09-14T00:34:10.883Z,0.00
2018-09-14T00:35:10.862Z,0.00
2018-09-14T00:36:10.843Z,0.00
2018-09-14T00:37:10.825Z,0.00
2018-09-14T00:38:10.834Z,0.00
2018-09-14T00:39:10.797Z,0.00
2018-09-14T00:40:10.774Z,0.00
2018-09-14T00:41:10.750Z,0.00
2018-09-14T00:42:10.732Z,0.00
2018-09-14T00:43:10.712Z,0.00
2018-09-14T00:44:10.699Z,0.00
2018-09-14T00:45:10.678Z,0.00
2018-09-14T00:46:10.657Z,0.00
2018-09-14T00:47:10.641Z,0.00
2018-09-14T00:48:10.641Z,0.00
2018-09-14T00:49:10.601Z,0.00
2018-09-14T00:50:10.585Z,0.00
2018-09-14T00:51:10.564Z,0.00
2018-09-14T00:52:10.560Z,0.00
2018-09-14T00:53:10.527Z,0.00
2018-09-14T00:54:10.508Z,0.00
2018-09-14T00:55:10.489Z,0.00
2018-09-14T00:56:10.474Z,0.00
2018-09-14T00:57:10.454Z,0.00
2018-09-14T00:58:10.434Z,0.00
2018-09-14T00:59:10.418Z,0.00
2018-09-14T01:00:10.407Z,0.00
2018-09-14T01:01:10.380Z,0.00
2018-09-14T01:02:10.360Z,0.00
2018-09-14T01:03:10.339Z,0.00
2018-09-14T01:04:10.324Z,0.00
2018-09-14T01:05:10.305Z,0.00
2018-09-14T01:06:10.290Z,0.00
2018-09-14T01:07:10.266Z,0.00
2018-09-14T01:08:10.249Z,0.00
2018-09-14T01:09:10.236Z,0.00
2018-09-14T01:10:10.214Z,0.00
2018-09-14T01:11:10.191Z,0.00
2018-09-14T01:12:10.173Z,0.00
2018-09-14T01:13:10.160Z,0.00
2018-09-14T01:14:10.135Z,0.00
2018-09-14T01:15:10.118Z,0.00
2018-09-14T01:16:10.099Z,0.00
2018-09-14T01:17:10.134Z,0.00
2018-09-14T01:18:10.062Z,0.00
2018-09-14T01:19:10.041Z,0.00
2018-09-14T01:20:10.055Z,0.00
2018-09-14T01:21:10.005Z,0.00
2018-09-14T01:22:09.987Z,0.00
2018-09-14T01:23:09.967Z,0.00
2018-09-14T01:24:09.952Z,0.00
2018-09-14T01:25:09.929Z,0.00
2018-09-14T01:26:09.911Z,0.00
2018-09-14T01:27:09.894Z,0.00
2018-09-14T01:28:09.876Z,0.00
2018-09-14T01:29:09.856Z,0.00
2018-09-14T01:30:09.838Z,0.00
2018-09-14T01:31:09.820Z,0.00
2018-09-14T01:32:09.800Z,0.00
2018-09-14T01:33:09.782Z,0.00
2018-09-14T01:34:09.774Z,0.00
2018-09-14T01:35:09.748Z,0.00
2018-09-14T01:36:09.726Z,0.00
2018-09-14T01:37:09.707Z,0.00
2018-09-14T01:38:09.689Z,0.00
2018-09-14T01:39:09.668Z,0.00
2018-09-14T01:40:09.651Z,0.00
2018-09-14T01:41:09.634Z,0.00
2018-09-14T01:42:09.613Z,0.00
2018-09-14T01:43:09.596Z,0.00
2018-09-14T01:44:09.584Z,0.00
2018-09-14T01:45:09.557Z,0.00
2018-09-14T01:46:09.536Z,0.00
2018-09-14T01:47:09.527Z,0.00
2018-09-14T01:48:09.501Z,0.00
2018-09-14T01:49:09.494Z,0.00
2018-09-14T01:50:09.473Z,0.00
2018-09-14T01:51:09.443Z,0.00
2018-09-14T01:52:09.436Z,0.00
2018-09-14T01:53:09.413Z,0.00
2018-09-14T01:54:09.392Z,0.00
2018-09-14T01:55:09.389Z,0.00
2018-09-14T01:56:09.352Z,0.00
2018-09-14T01:57:09.335Z,0.00
2018-09-14T01:58:09.316Z,0.00
2018-09-14T01:59:09.296Z,0.00
2018-09-14T02:00:09.275Z,0.00
2018-09-14T02:01:09.256Z,0.00
2018-09-14T02:02:09.241Z,0.00
2018-09-14T02:03:09.219Z,0.00
2018-09-14T02:04:09.200Z,0.00
2018-09-14T02:05:09.183Z,0.00
2018-09-14T02:06:09.162Z,0.00
2018-09-14T02:07:09.144Z,0.00
2018-09-14T02:08:09.147Z,0.00
2018-09-14T02:09:09.107Z,0.00
2018-09-14T02:10:09.088Z,0.00
2018-09-14T02:11:09.069Z,0.00
2018-09-14T02:12:09.051Z,0.00
2018-09-14T02:13:09.030Z,0.00
2018-09-14T02:14:09.011Z,0.00
2018-09-14T02:15:08.995Z,0.00
2018-09-14T02:16:08.976Z,0.00
2018-09-14T02:17:08.956Z,0.00
2018-09-14T02:18:08.935Z,0.00
2018-09-14T02:19:08.924Z,0.00
2018-09-14T02:20:08.902Z,0.00
2018-09-14T02:21:08.881Z,0.00
2018-09-14T02:22:08.860Z,0.00
2018-09-14T02:23:08.845Z,0.00
2018-09-14T02:24:08.825Z,0.00
2018-09-14T02:25:08.805Z,0.00
2018-09-14T02:26:08.784Z,0.00
2018-09-14T02:27:08.766Z,0.00
2018-09-14T02:28:08.748Z,0.00
2018-09-14T02:29:08.728Z,0.00
2018-09-14T02:30:08.709Z,0.00
2018-09-14T02:31:08.692Z,0.00
2018-09-14T02:32:08.678Z,0.00
2018-09-14T02:33:08.653Z,0.00
2018-09-14T02:34:08.633Z,0.00
2018-09-14T02:35:08.615Z,0.00
2018-09-14T02:36:08.611Z,0.00
2018-09-14T02:37:08.577Z,0.00
2018-09-14T02:38:08.557Z,0.00
2018-09-14T02:39:08.540Z,0.00
2018-09-14T02:40:08.530Z,0.00
2018-09-14T02:41:08.501Z,0.00
2018-09-14T02:42:08.482Z,0.00
2018-09-14T02:43:08.465Z,0.00
2018-09-14T02:44:08.445Z,0.00
2018-09-14T02:45:08.428Z,0.00
2018-09-14T02:46:08.422Z,0.00
2018-09-14T02:47:08.403Z,0.00
2018-09-14T02:48:08.376Z,0.00
2018-09-14T02:49:08.351Z,0.00
2018-09-14T02:50:08.336Z,0.00
2018-09-14T02:51:08.312Z,0.00
2018-09-14T02:52:08.295Z,0.00
2018-09-14T02:53:08.279Z,0.00
2018-09-14T02:54:08.253Z,0.00
2018-09-14T02:55:08.242Z,0.00
2018-09-14T02:56:08.235Z,0.00
2018-09-14T02:57:08.198Z,0.00
2018-09-14T02:58:08.178Z,0.00
2018-09-14T02:59:08.160Z,0.00
2018-09-14T03:00:08.160Z,0.00
2018-09-14T03:01:08.121Z,0.00
2018-09-14T03:02:08.101Z,0.00
2018-09-14T03:03:08.084Z,0.00
2018-09-14T03:04:08.065Z,0.00
2018-09-14T03:05:08.046Z,0.00
2018-09-14T03:06:08.033Z,0.00
2018-09-14T03:07:08.012Z,0.00
2018-09-14T03:08:07.987Z,0.00
2018-09-14T03:09:07.968Z,0.00
2018-09-14T03:10:07.953Z,0.00
2018-09-14T03:11:07.932Z,0.00
2018-09-14T03:12:07.911Z,0.00
2018-09-14T03:13:07.896Z,0.00
2018-09-14T03:14:07.879Z,0.00
2018-09-14T03:15:07.855Z,0.00
2018-09-14T03:16:07.835Z,0.00
2018-09-14T03:17:07.817Z,0.00
2018-09-14T03:18:07.797Z,0.00
2018-09-14T03:19:07.778Z,0.00
2018-09-14T03:20:07.760Z,0.00
2018-09-14T03:21:07.739Z,0.00
2018-09-14T03:22:07.727Z,0.00
2018-09-14T03:23:07.701Z,0.00
2018-09-14T03:24:07.681Z,0.00
2018-09-14T03:25:07.664Z,0.00
2018-09-14T03:26:07.652Z,0.00
2018-09-14T03:27:07.625Z,0.00
2018-09-14T03:28:07.605Z,0.00
2018-09-14T03:29:07.588Z,0.00
2018-09-14T03:30:07.578Z,0.00
2018-09-14T03:31:07.563Z,0.00
2018-09-14T03:32:07.531Z,0.00
2018-09-14T03:33:07.510Z,0.00
2018-09-14T03:34:07.491Z,0.00
2018-09-14T03:35:07.472Z,0.00
2018-09-14T03:36:07.452Z,0.00
2018-09-14T03:37:07.434Z,0.00
2018-09-14T03:38:07.415Z,0.00
2018-09-14T03:39:07.434Z,0.00
2018-09-14T03:40:07.381Z,0.00
2018-09-14T03:41:07.360Z,0.00
2018-09-14T03:42:07.336Z,0.00
2018-09-14T03:43:07.319Z,0.00
2018-09-14T03:44:07.303Z,0.00
2018-09-14T03:45:07.280Z,0.00
2018-09-14T03:46:07.261Z,0.00
2018-09-14T03:47:07.253Z,0.00
2018-09-14T03:48:07.222Z,0.00
2018-09-14T03:49:07.204Z,0.00
2018-09-14T03:50:07.187Z,0.00
2018-09-14T03:51:07.169Z,0.00
2018-09-14T03:52:07.145Z,0.00
2018-09-14T03:53:07.129Z,0.00
2018-09-14T03:54:07.105Z,0.00
2018-09-14T03:55:07.089Z,0.00
2018-09-14T03:56:07.074Z,0.00
2018-09-14T03:57:07.177Z,0.00
2018-09-14T03:58:07.027Z,0.00
2018-09-14T03:59:07.192Z,0.00
2018-09-14T04:00:06.995Z,0.00
2018-09-14T04:01:06.982Z,0.00
2018-09-14T04:02:06.977Z,0.00
2018-09-14T04:03:06.934Z,0.00
2018-09-14T04:04:06.923Z,0.00
2018-09-14T04:05:07.157Z,0.00
2018-09-14T04:06:07.391Z,0.00
2018-09-14T04:07:07.397Z,0.00
2018-09-14T04:08:06.835Z,0.00
2018-09-14T04:09:07.181Z,0.00
2018-09-14T04:10:06.797Z,0.00
2018-09-14T04:11:06.862Z,0.00
2018-09-14T04:12:07.514Z,0.00
2018-09-14T04:13:06.740Z,0.00
2018-09-14T04:14:07.043Z,0.00
2018-09-14T04:15:06.700Z,0.00
2018-09-14T04:16:06.785Z,0.00
2018-09-14T04:17:06.663Z,0.00
2018-09-14T04:18:06.847Z,0.00
2018-09-14T04:19:06.623Z,0.00
2018-09-14T04:20:06.639Z,0.00
2018-09-14T04:21:06.585Z,0.00
2018-09-14T04:22:06.575Z,0.00
2018-09-14T04:23:06.549Z,0.00
2018-09-14T04:24:06.529Z,0.00
2018-09-14T04:25:06.515Z,0.00
2018-09-14T04:26:06.487Z,0.00
2018-09-14T04:27:06.466Z,0.00
2018-09-14T04:28:06.448Z,0.00
2018-09-14T04:29:06.429Z,0.00
2018-09-14T04:30:06.412Z,0.00
2018-09-14T04:31:06.392Z,0.00
2018-09-14T04:32:06.373Z,0.00
2018-09-14T04:33:06.352Z,0.00
2018-09-14T04:34:06.332Z,0.00
2018-09-14T04:35:06.311Z,0.00
2018-09-14T04:36:06.293Z,0.00
2018-09-14T04:37:06.277Z,0.00
2018-09-14T04:38:06.297Z,0.00
2018-09-14T04:39:06.236Z,0.00
2018-09-14T04:40:06.217Z,0.00
2018-09-14T04:41:06.199Z,0.00
2018-09-14T04:42:06.175Z,0.00
2018-09-14T04:43:06.166Z,0.00
2018-09-14T04:44:06.369Z,0.00
2018-09-14T04:45:06.126Z,0.00
2018-09-14T04:46:06.098Z,0.00
2018-09-14T04:47:06.078Z,0.00
2018-09-14T04:48:06.063Z,0.00
2018-09-14T04:49:06.055Z,0.00
2018-09-14T04:50:06.023Z,0.00
2018-09-14T04:51:06.015Z,0.00
2018-09-14T04:52:05.997Z,0.00
2018-09-14T04:53:05.978Z,0.00
2018-09-14T04:54:05.941Z,0.00
2018-09-14T04:55:05.940Z,0.00
2018-09-14T04:56:05.911Z,0.00
2018-09-14T04:57:05.902Z,0.00
2018-09-14T04:58:05.864Z,0.00
2018-09-14T04:59:05.859Z,0.00
2018-09-14T05:00:05.828Z,0.00
2018-09-14T05:01:05.821Z,0.00
2018-09-14T05:02:05.787Z,0.00
2018-09-14T05:03:05.843Z,0.00
2018-09-14T05:04:05.747Z,0.00
2018-09-14T05:05:05.733Z,0.00
2018-09-14T05:06:05.708Z,0.00
2018-09-14T05:07:05.720Z,0.00
2018-09-14T05:08:05.668Z,0.00
2018-09-14T05:09:05.677Z,0.00
2018-09-14T05:10:05.629Z,0.00
2018-09-14T05:11:05.706Z,0.00
2018-09-14T05:12:05.595Z,0.00
2018-09-14T05:13:05.572Z,0.00
2018-09-14T05:14:05.618Z,0.00
2018-09-14T05:15:05.541Z,0.00
2018-09-14T05:16:05.520Z,0.00
2018-09-14T05:17:05.496Z,0.00
2018-09-14T05:18:05.473Z,0.00
2018-09-14T05:19:05.456Z,0.00
2018-09-14T05:20:05.439Z,0.00
2018-09-14T05:21:05.414Z,0.00
2018-09-14T05:22:05.395Z,0.00
2018-09-14T05:23:05.378Z,0.00
2018-09-14T05:24:05.388Z,0.00
2018-09-14T05:25:05.380Z,0.00
2018-09-14T05:26:05.321Z,0.00
2018-09-14T05:27:05.306Z,0.00
2018-09-14T05:28:05.280Z,0.00
2018-09-14T05:29:05.258Z,5.63
2018-09-14T05:30:05.248Z,5.63
2018-09-14T05:31:05.220Z,5.63
2018-09-14T05:32:05.204Z,5.63
2018-09-14T05:33:05.180Z,5.63
2018-09-14T05:34:05.160Z,5.63
2018-09-14T05:35:05.139Z,5.63
2018-09-14T05:36:05.132Z,5.63
2018-09-14T05:37:05.102Z,5.63
2018-09-14T05:38:05.118Z,5.63
2018-09-14T05:39:05.062Z,5.63
2018-09-14T05:40:05.050Z,5.63
2018-09-14T05:41:05.024Z,5.63
2018-09-14T05:42:05.002Z,5.63
2018-09-14T05:43:04.984Z,5.63
2018-09-14T05:44:04.974Z,5.63
2018-09-14T05:45:04.946Z,5.63
2018-09-14T05:46:04.924Z,5.63
2018-09-14T05:47:04.908Z,5.63
2018-09-14T05:48:04.885Z,5.63
2018-09-14T05:49:04.869Z,5.63
2018-09-14T05:50:04.845Z,5.63
2018-09-14T05:51:04.826Z,5.63
2018-09-14T05:52:04.807Z,5.63
2018-09-14T05:53:04.809Z,5.63
2018-09-14T05:54:04.766Z,5.63
2018-09-14T05:55:04.747Z,5.63
2018-09-14T05:56:04.727Z,11.25
2018-09-14T05:57:04.710Z,11.25
2018-09-14T05:58:04.690Z,11.25
2018-09-14T05:59:04.669Z,11.25
2018-09-14T06:00:04.650Z,11.25
2018-09-14T06:01:04.636Z,11.25
2018-09-14T06:02:04.611Z,11.25
2018-09-14T06:03:04.591Z,11.25
2018-09-14T06:04:04.574Z,11.25
2018-09-14T06:05:04.560Z,11.25
2018-09-14T06:06:04.533Z,11.25
2018-09-14T06:07:04.518Z,11.25
2018-09-14T06:08:04.492Z,11.25
2018-09-14T06:09:04.475Z,11.25
2018-09-14T06:10:04.455Z,11.25
2018-09-14T06:11:04.468Z,11.25
2018-09-14T06:12:04.428Z,16.88
2018-09-14T06:13:04.396Z,16.88
2018-09-14T06:14:04.376Z,16.88
2018-09-14T06:15:04.389Z,16.88
2018-09-14T06:16:04.347Z,16.88
2018-09-14T06:17:04.371Z,16.88
2018-09-14T06:18:04.301Z,16.88
2018-09-14T06:19:04.284Z,16.88
2018-09-14T06:20:04.269Z,16.88
2018-09-14T06:21:04.245Z,16.88
2018-09-14T06:22:04.222Z,16.88
2018-09-14T06:23:04.297Z,16.88
2018-09-14T06:24:04.181Z,16.88
2018-09-14T06:25:04.162Z,16.88
2018-09-14T06:26:04.147Z,16.88
2018-09-14T06:27:04.124Z,16.88
2018-09-14T06:28:04.106Z,16.88
2018-09-14T06:29:04.084Z,16.88
2018-09-14T06:30:04.134Z,16.88
2018-09-14T06:31:04.059Z,16.88
2018-09-14T06:32:04.030Z,16.88
2018-09-14T06:33:04.009Z,16.88
2018-09-14T06:34:03.988Z,16.88
2018-09-14T06:35:03.982Z,16.88
2018-09-14T06:36:03.949Z,16.88
2018-09-14T06:37:03.934Z,16.88
2018-09-14T06:38:03.959Z,16.88
2018-09-14T06:39:03.891Z,16.88
2018-09-14T06:40:03.872Z,22.50
2018-09-14T06:41:03.867Z,22.50
2018-09-14T06:42:03.833Z,22.50
2018-09-14T06:43:03.814Z,22.50
2018-09-14T06:44:03.798Z,22.50
2018-09-14T06:45:03.803Z,22.50
2018-09-14T06:46:03.760Z,22.50
2018-09-14T06:47:03.745Z,22.50
2018-09-14T06:48:03.719Z,22.50
2018-09-14T06:49:03.699Z,22.50
2018-09-14T06:50:03.681Z,22.50
2018-09-14T06:51:03.659Z,22.50
2018-09-14T06:52:03.702Z,22.50
2018-09-14T06:53:03.623Z,22.50
2018-09-14T06:54:03.629Z,22.50
2018-09-14T06:55:03.584Z,22.50
2018-09-14T06:56:03.565Z,22.50
2018-09-14T06:57:03.551Z,22.50
2018-09-14T06:58:03.525Z,22.50
2018-09-14T06:59:03.516Z,22.50
2018-09-14T07:00:03.507Z,22.50
2018-09-14T07:01:03.510Z,22.50
2018-09-14T07:02:03.450Z,22.50
2018-09-14T07:03:03.429Z,22.50
2018-09-14T07:04:03.413Z,22.50
2018-09-14T07:05:03.393Z,22.50
2018-09-14T07:06:03.374Z,22.50
2018-09-14T07:07:03.354Z,22.50
2018-09-14T07:08:03.337Z,22.50
2018-09-14T07:09:03.320Z,28.13
2018-09-14T07:10:03.296Z,28.13
2018-09-14T07:11:03.278Z,28.13
2018-09-14T07:12:03.281Z,28.13
2018-09-14T07:13:03.305Z,28.13
2018-09-14T07:14:03.224Z,28.13
2018-09-14T07:15:03.202Z,28.13
2018-09-14T07:16:03.186Z,28.13
2018-09-14T07:17:03.167Z,28.13
2018-09-14T07:18:03.148Z,28.13
2018-09-14T07:19:03.126Z,28.13
2018-09-14T07:20:03.108Z,28.13
2018-09-14T07:21:03.091Z,28.13
2018-09-14T07:22:03.079Z,28.13
2018-09-14T07:23:03.052Z,28.13
2018-09-14T07:24:03.032Z,28.13
2018-09-14T07:25:03.017Z,28.13
2018-09-14T07:26:02.994Z,28.13
2018-09-14T07:27:02.994Z,28.13
2018-09-14T07:28:02.959Z,28.13
2018-09-14T07:29:03.014Z,28.13
2018-09-14T07:30:02.942Z,28.13
2018-09-14T07:31:02.905Z,28.13
2018-09-14T07:32:02.898Z,28.13
2018-09-14T07:33:02.887Z,28.13
2018-09-14T07:34:02.845Z,28.13
2018-09-14T07:35:02.827Z,28.13
2018-09-14T07:36:02.811Z,28.13
2018-09-14T07:37:02.826Z,28.13
2018-09-14T07:38:02.766Z,28.13
2018-09-14T07:39:02.749Z,28.13
2018-09-14T07:40:02.729Z,28.13
2018-09-14T07:41:02.718Z,28.13
2018-09-14T07:42:02.695Z,28.13
2018-09-14T07:43:02.676Z,28.13
2018-09-14T07:44:02.657Z,28.13
2018-09-14T07:45:02.637Z,28.13
2018-09-14T07:46:02.619Z,33.75
2018-09-14T07:47:02.599Z,33.75
2018-09-14T07:48:02.582Z,33.75
2018-09-14T07:49:02.560Z,33.75
2018-09-14T07:50:02.549Z,33.75
2018-09-14T07:51:02.524Z,33.75
2018-09-14T07:52:02.504Z,33.75
2018-09-14T07:53:02.484Z,33.75
2018-09-14T07:54:02.467Z,33.75
2018-09-14T07:55:02.447Z,33.75
2018-09-14T07:56:02.429Z,33.75
2018-09-14T07:57:02.410Z,33.75
2018-09-14T07:58:02.397Z,33.75
2018-09-14T07:59:02.372Z,33.75
2018-09-14T08:00:02.354Z,33.75
2018-09-14T08:01:02.337Z,33.75
2018-09-14T08:02:02.315Z,33.75
2018-09-14T08:03:02.297Z,33.75
2018-09-14T08:04:02.283Z,33.75
2018-09-14T08:05:02.263Z,33.75
2018-09-14T08:06:02.296Z,33.75
2018-09-14T08:07:02.226Z,33.75
2018-09-14T08:08:02.207Z,33.75
2018-09-14T08:09:02.230Z,33.75
2018-09-14T08:10:02.167Z,33.75
2018-09-14T08:11:02.152Z,33.75
2018-09-14T08:12:02.192Z,33.75
2018-09-14T08:13:02.165Z,33.75
2018-09-14T08:14:02.091Z,33.75
2018-09-14T08:15:02.076Z,33.75
2018-09-14T08:16:02.077Z,33.75
2018-09-14T08:17:02.037Z,33.75
2018-09-14T08:18:02.047Z,33.75
2018-09-14T08:19:02.003Z,33.75
2018-09-14T08:20:02.061Z,33.75
2018-09-14T08:21:01.973Z,33.75
2018-09-14T08:22:02.043Z,39.38
2018-09-14T08:23:01.926Z,39.38
2018-09-14T08:24:01.908Z,39.38
2018-09-14T08:25:01.890Z,39.38
2018-09-14T08:26:01.889Z,39.38
2018-09-14T08:27:01.925Z,39.38
2018-09-14T08:28:01.832Z,39.38
2018-09-14T08:29:01.822Z,39.38
2018-09-14T08:30:01.796Z,39.38
2018-09-14T08:31:01.775Z,39.38
2018-09-14T08:32:01.779Z,39.38
2018-09-14T08:33:01.740Z,39.38
2018-09-14T08:34:01.719Z,39.38
2018-09-14T08:35:01.704Z,39.38
2018-09-14T08:36:01.686Z,39.38
2018-09-14T08:37:01.666Z,39.38
2018-09-14T08:38:01.646Z,39.38
2018-09-14T08:39:01.628Z,39.38
2018-09-14T08:40:01.621Z,39.38
2018-09-14T08:41:01.591Z,39.38
2018-09-14T08:42:01.591Z,39.38
2018-09-14T08:43:01.565Z,39.38
2018-09-14T08:44:01.556Z,39.38
2018-09-14T08:45:01.526Z,39.38
2018-09-14T08:46:01.518Z,39.38
2018-09-14T08:47:01.483Z,39.38
2018-09-14T08:48:01.574Z,39.38
2018-09-14T08:49:01.454Z,39.38
2018-09-14T08:50:01.428Z,39.38
2018-09-14T08:51:01.411Z,39.38
2018-09-14T08:52:01.396Z,39.38
2018-09-14T08:53:01.389Z,45.00
2018-09-14T08:54:01.360Z,45.00
2018-09-14T08:55:01.336Z,45.00
2018-09-14T08:56:01.324Z,45.00
2018-09-14T08:57:01.299Z,45.00
2018-09-14T08:58:01.341Z,45.00
2018-09-14T08:59:01.263Z,45.00
2018-09-14T09:00:01.253Z,45.00
2018-09-14T09:01:01.270Z,45.00
2018-09-14T09:02:01.218Z,45.00
2018-09-14T09:03:01.193Z,45.00
2018-09-14T09:04:01.175Z,45.00
2018-09-14T09:05:01.154Z,45.00
2018-09-14T09:06:01.140Z,50.63
2018-09-14T09:07:01.164Z,50.63
2018-09-14T09:08:01.101Z,50.63
2018-09-14T09:09:01.136Z,50.63
2018-09-14T09:10:01.065Z,50.63
2018-09-14T09:11:01.050Z,50.63
2018-09-14T09:12:01.029Z,50.63
2018-09-14T09:13:01.013Z,50.63
2018-09-14T09:14:01.020Z,50.63
2018-09-14T09:15:00.979Z,50.63
2018-09-14T09:16:00.957Z,50.63
2018-09-14T09:17:00.949Z,50.63
2018-09-14T09:18:00.920Z,50.63
2018-09-14T09:19:00.905Z,50.63
2018-09-14T09:20:00.890Z,50.63
2018-09-14T09:21:00.867Z,50.63
2018-09-14T09:22:00.848Z,50.63
2018-09-14T09:23:00.831Z,50.63
2018-09-14T09:24:00.815Z,50.63
2018-09-14T09:25:00.796Z,50.63
2018-09-14T09:26:00.775Z,50.63
2018-09-14T09:27:00.759Z,50.63
2018-09-14T09:28:00.741Z,50.63
2018-09-14T09:29:00.723Z,50.63
2018-09-14T09:30:00.706Z,50.63
2018-09-14T09:31:00.694Z,56.25
2018-09-14T09:32:00.670Z,56.25
2018-09-14T09:33:00.662Z,56.25
2018-09-14T09:34:00.635Z,56.25
2018-09-14T09:35:00.631Z,56.25
2018-09-14T09:36:00.602Z,56.25
2018-09-14T09:37:00.581Z,56.25
2018-09-14T09:38:00.593Z,56.25
2018-09-14T09:39:00.547Z,56.25
2018-09-14T09:40:00.528Z,56.25
2018-09-14T09:41:00.510Z,56.25
2018-09-14T09:42:00.492Z,61.88
2018-09-14T09:43:00.506Z,61.88
2018-09-14T09:44:00.485Z,61.88
2018-09-14T09:45:00.439Z,61.88
2018-09-14T09:46:00.424Z,61.88
2018-09-14T09:47:00.405Z,61.88
2018-09-14T09:48:00.387Z,61.88
2018-09-14T09:49:00.367Z,61.88
2018-09-14T09:50:00.348Z,61.88
2018-09-14T09:51:00.393Z,61.88
2018-09-14T09:52:00.314Z,61.88
2018-09-14T09:53:00.363Z,67.50
2018-09-14T09:54:00.277Z,67.50
2018-09-14T09:55:00.263Z,67.50
2018-09-14T09:56:00.250Z,67.50
2018-09-14T09:57:00.225Z,67.50
2018-09-14T09:58:00.206Z,67.50
2018-09-14T09:59:00.192Z,67.50
2018-09-14T10:00:00.177Z,67.50
2018-09-14T10:01:00.155Z,67.50
2018-09-14T10:02:00.140Z,67.50
2018-09-14T10:03:00.119Z,67.50
2018-09-14T10:04:00.120Z,67.50
2018-09-14T10:05:00.085Z,67.50
2018-09-14T10:06:00.069Z,67.50
2018-09-14T10:07:00.053Z,73.13
2018-09-14T10:08:00.033Z,73.13
2018-09-14T10:09:00.021Z,78.75
2018-09-14T10:09:59.998Z,90.00
2018-09-14T10:10:59.979Z,95.63
2018-09-14T10:11:59.973Z,106.88
2018-09-14T10:12:59.944Z,112.50
2018-09-14T10:13:59.947Z,106.88
2018-09-14T10:14:59.931Z,84.38
2018-09-14T10:15:59.892Z,78.75
2018-09-14T10:16:59.880Z,78.75
2018-09-14T10:17:59.856Z,78.75
2018-09-14T10:18:59.842Z,78.75
2018-09-14T10:19:59.822Z,78.75
2018-09-14T10:20:59.887Z,84.38
2018-09-14T10:21:59.788Z,78.75
2018-09-14T10:22:59.778Z,78.75
2018-09-14T10:23:59.752Z,73.13
2018-09-14T10:24:59.741Z,61.88
2018-09-14T10:25:59.719Z,61.88
2018-09-14T10:26:59.698Z,61.88
2018-09-14T10:27:59.693Z,78.75
2018-09-14T10:28:59.676Z,78.75
2018-09-14T10:29:59.648Z,78.75
2018-09-14T10:30:59.640Z,78.75
2018-09-14T10:31:59.617Z,84.38
2018-09-14T10:32:59.596Z,78.75
2018-09-14T10:33:59.582Z,90.00
2018-09-14T10:34:59.630Z,90.00
2018-09-14T10:35:59.546Z,84.38
2018-09-14T10:36:59.542Z,78.75
2018-09-14T10:37:59.530Z,84.38
2018-09-14T10:38:59.491Z,84.38
2018-09-14T10:39:59.475Z,90.00
2018-09-14T10:40:59.458Z,90.00
2018-09-14T10:41:59.454Z,90.00
2018-09-14T10:42:59.422Z,90.00
2018-09-14T10:43:59.407Z,95.63
2018-09-14T10:44:59.388Z,90.00
2018-09-14T10:45:59.369Z,84.38
2018-09-14T10:46:59.354Z,95.63
2018-09-14T10:47:59.336Z,101.25
2018-09-14T10:48:59.320Z,95.63
2018-09-14T10:49:59.376Z,84.38
2018-09-14T10:50:59.284Z,78.75
2018-09-14T10:51:59.298Z,101.25
2018-09-14T10:52:59.250Z,140.63
2018-09-14T10:53:59.236Z,151.88
2018-09-14T10:54:59.227Z,151.88
2018-09-14T10:55:59.198Z,140.63
2018-09-14T10:56:59.182Z,112.50
2018-09-14T10:57:59.164Z,118.13
2018-09-14T10:58:59.152Z,123.75
2018-09-14T10:59:59.130Z,157.50
2018-09-14T11:00:59.115Z,168.75
2018-09-14T11:01:59.097Z,168.75
2018-09-14T11:02:59.091Z,151.88
2018-09-14T11:03:59.065Z,163.13
2018-09-14T11:04:59.049Z,157.50
2018-09-14T11:05:59.028Z,151.88
2018-09-14T11:06:59.075Z,129.38
2018-09-14T11:07:59.017Z,129.38
2018-09-14T11:08:58.982Z,129.38
2018-09-14T11:09:59.004Z,118.13
2018-09-14T11:10:58.975Z,118.13
2018-09-14T11:11:58.933Z,112.50
2018-09-14T11:12:58.976Z,106.88
2018-09-14T11:13:58.905Z,90.00
2018-09-14T11:14:58.880Z,84.38
2018-09-14T11:15:58.862Z,78.75
2018-09-14T11:16:58.845Z,112.50
2018-09-14T11:17:58.828Z,129.38
2018-09-14T11:18:58.839Z,135.00
2018-09-14T11:19:58.797Z,118.13
2018-09-14T11:20:58.782Z,95.63
2018-09-14T11:21:58.763Z,90.00
2018-09-14T11:22:58.746Z,95.63
2018-09-14T11:23:58.728Z,95.63
2018-09-14T11:24:58.784Z,118.13
2018-09-14T11:25:58.697Z,123.75
2018-09-14T11:26:58.683Z,151.88
2018-09-14T11:27:58.709Z,151.88
2018-09-14T11:28:58.650Z,151.88
2018-09-14T11:29:58.626Z,135.00
2018-09-14T11:30:58.612Z,135.00
2018-09-14T11:31:58.593Z,174.38
2018-09-14T11:32:58.576Z,163.13
2018-09-14T11:33:58.572Z,163.13
2018-09-14T11:34:58.542Z,168.75
2018-09-14T11:35:58.526Z,151.88
2018-09-14T11:36:58.513Z,140.63
2018-09-14T11:37:58.649Z,163.13
2018-09-14T11:38:58.478Z,174.38
2018-09-14T11:39:58.461Z,185.63
2018-09-14T11:40:58.447Z,185.63
2018-09-14T11:41:58.429Z,196.88
2018-09-14T11:42:58.414Z,208.13
2018-09-14T11:43:58.393Z,180.00
2018-09-14T11:44:58.393Z,163.13
2018-09-14T11:45:58.419Z,140.63
2018-09-14T11:46:58.344Z,140.63
2018-09-14T11:47:58.328Z,140.63
2018-09-14T11:48:58.311Z,135.00
2018-09-14T11:49:58.299Z,123.75
2018-09-14T11:50:58.277Z,101.25
2018-09-14T11:51:58.265Z,106.88
2018-09-14T11:52:58.250Z,135.00
2018-09-14T11:53:58.228Z,174.38
2018-09-14T11:54:58.211Z,174.38
2018-09-14T11:55:58.197Z,146.25
2018-09-14T11:56:58.190Z,140.63
2018-09-14T11:57:58.162Z,123.75
2018-09-14T11:58:58.146Z,129.38
2018-09-14T11:59:58.133Z,140.63
2018-09-14T12:00:58.131Z,118.13
2018-09-14T12:01:58.099Z,112.50
2018-09-14T12:02:58.084Z,123.75
2018-09-14T12:03:58.064Z,123.75
2018-09-14T12:04:58.047Z,129.38
2018-09-14T12:05:58.031Z,123.75
2018-09-14T12:06:58.017Z,129.38
2018-09-14T12:07:58.055Z,140.63
2018-09-14T12:08:57.989Z,163.13
2018-09-14T12:09:57.968Z,180.00
2018-09-14T12:10:57.950Z,151.88
2018-09-14T12:11:57.957Z,146.25
2018-09-14T12:12:57.919Z,151.88
2018-09-14T12:13:57.938Z,146.25
2018-09-14T12:14:57.880Z,151.88
2018-09-14T12:15:57.866Z,151.88
2018-09-14T12:16:57.848Z,157.50
2018-09-14T12:17:57.832Z,151.88
2018-09-14T12:18:57.814Z,151.88
2018-09-14T12:19:57.800Z,168.75
2018-09-14T12:20:57.783Z,174.38
2018-09-14T12:21:57.767Z,157.50
2018-09-14T12:22:57.752Z,129.38
2018-09-14T12:23:57.737Z,129.38
2018-09-14T12:24:57.720Z,146.25
2018-09-14T12:25:57.701Z,185.63
2018-09-14T12:26:57.684Z,174.38
2018-09-14T12:27:57.667Z,174.38
2018-09-14T12:28:57.650Z,163.13
2018-09-14T12:29:57.636Z,157.50
2018-09-14T12:30:57.617Z,157.50
2018-09-14T12:31:57.604Z,151.88
2018-09-14T12:32:57.585Z,146.25
2018-09-14T12:33:57.574Z,146.25
2018-09-14T12:34:57.557Z,151.88
2018-09-14T12:35:57.538Z,163.13
2018-09-14T12:36:57.522Z,163.13
2018-09-14T12:37:57.504Z,151.88
2018-09-14T12:38:57.493Z,146.25
2018-09-14T12:39:57.473Z,146.25
2018-09-14T12:40:57.462Z,140.63
2018-09-14T12:41:57.441Z,146.25
2018-09-14T12:42:57.425Z,151.88
2018-09-14T12:43:57.415Z,151.88
2018-09-14T12:44:57.390Z,163.13
2018-09-14T12:45:57.373Z,185.63
2018-09-14T12:46:57.364Z,185.63
2018-09-14T12:47:57.341Z,151.88
2018-09-14T12:48:57.326Z,135.00
2018-09-14T12:49:57.312Z,140.63
2018-09-14T12:50:57.293Z,140.63
2018-09-14T12:51:57.280Z,157.50
2018-09-14T12:52:57.274Z,151.88
2018-09-14T12:53:57.243Z,174.38
2018-09-14T12:54:57.226Z,180.00
2018-09-14T12:55:57.215Z,163.13
2018-09-14T12:56:57.199Z,140.63
2018-09-14T12:57:57.177Z,146.25
2018-09-14T12:58:57.163Z,146.25
2018-09-14T12:59:57.147Z,168.75