createdAt,value
2022-12-14T00:00:22.921Z,10.19
2022-12-14T00:05:22.769Z,9.60
2022-12-14T00:10:22.726Z,10.69
2022-12-14T00:15:22.648Z,10.19
2022-12-14T00:20:22.593Z,9.10
2022-12-14T00:25:22.523Z,9.39
2022-12-14T00:30:22.471Z,9.00
2022-12-14T00:35:22.400Z,9.50
2022-12-14T00:40:22.351Z,10.30
2022-12-14T00:45:22.276Z,9.80
2022-12-14T00:50:22.225Z,9.60
2022-12-14T00:55:22.155Z,10.00
2022-12-14T01:00:22.112Z,10.39
2022-12-14T01:05:22.033Z,9.00
2022-12-14T01:10:21.989Z,10.80
2022-12-14T01:15:21.909Z,9.89
2022-12-14T01:20:21.871Z,10.39
2022-12-14T01:25:21.787Z,9.80
2022-12-14T01:30:21.743Z,10.00
2022-12-14T01:35:21.667Z,11.19
2022-12-14T01:40:21.610Z,8.80
2022-12-14T01:45:21.548Z,10.69
2022-12-14T01:50:21.489Z,9.80
2022-12-14T01:55:21.422Z,11.00
2022-12-14T02:00:21.367Z,11.50
2022-12-14T02:05:21.300Z,10.39
2022-12-14T02:10:21.243Z,10.69
2022-12-14T02:15:21.173Z,9.80
2022-12-14T02:20:21.110Z,9.69
2022-12-14T02:25:21.063Z,11.19
2022-12-14T02:30:20.990Z,11.60
2022-12-14T02:35:20.935Z,10.50
2022-12-14T02:40:20.869Z,10.39
2022-12-14T02:45:20.812Z,10.80
2022-12-14T02:50:20.745Z,10.50
2022-12-14T02:55:20.690Z,9.89
2022-12-14T03:00:20.623Z,10.60
2022-12-14T03:05:20.583Z,11.00
2022-12-14T03:10:20.500Z,10.39
2022-12-14T03:15:20.453Z,9.39
2022-12-14T03:20:20.376Z,10.00
2022-12-14T03:25:20.331Z,10.30
2022-12-14T03:30:37.214Z,10.80
2022-12-14T03:35:21.248Z,9.30
2022-12-14T03:40:20.128Z,9.19
2022-12-14T03:45:20.075Z,10.00
2022-12-14T03:50:20.004Z,11.19
2022-12-14T03:55:19.951Z,10.19
2022-12-14T04:00:19.883Z,10.80
2022-12-14T04:05:19.829Z,10.19
2022-12-14T04:10:19.761Z,10.69
2022-12-14T04:15:19.706Z,9.80
2022-12-14T04:20:19.637Z,11.19
2022-12-14T04:25:19.592Z,10.60
2022-12-14T04:30:19.523Z,10.80
2022-12-14T04:35:19.470Z,10.00
2022-12-14T04:40:19.394Z,10.30
2022-12-14T04:45:19.344Z,10.39
2022-12-14T04:50:19.268Z,11.10
2022-12-14T04:55:19.201Z,14.50
2022-12-14T05:00:19.131Z,15.89
2022-12-14T05:05:19.096Z,12.69
2022-12-14T05:10:19.016Z,13.80
2022-12-14T05:15:18.966Z,15.60
2022-12-14T05:20:18.886Z,15.89
2022-12-14T05:25:18.842Z,13.89
2022-12-14T05:30:18.763Z,18.50
2022-12-14T05:35:18.720Z,12.00
2022-12-14T05:40:18.640Z,11.60
2022-12-14T05:45:18.586Z,10.69
2022-12-14T05:50:18.521Z,11.60
2022-12-14T05:55:18.478Z,13.19
2022-12-14T06:00:18.396Z,11.10
2022-12-14T06:05:18.343Z,9.19
2022-12-14T06:10:18.277Z,9.10
2022-12-14T06:15:18.218Z,12.39
2022-12-14T06:20:18.155Z,19.00
2022-12-14T06:25:18.139Z,10.30
2022-12-14T06:30:18.030Z,10.89
2022-12-14T06:35:17.986Z,11.89
2022-12-14T06:40:17.905Z,12.60
2022-12-14T06:45:17.862Z,11.19
2022-12-14T06:50:17.789Z,11.69
2022-12-14T06:55:17.740Z,8.89
2022-12-14T07:00:17.669Z,9.89
2022-12-14T07:05:17.620Z,8.60
2022-12-14T07:10:17.542Z,8.00
2022-12-14T07:15:17.488Z,7.30
2022-12-14T07:20:17.418Z,9.60
2022-12-14T07:25:17.378Z,15.00
2022-12-14T07:30:17.297Z,8.10
2022-12-14T07:35:17.243Z,8.69
2022-12-14T07:40:17.173Z,9.39
2022-12-14T07:45:17.122Z,10.60
2022-12-14T07:50:17.055Z,12.39
2022-12-14T07:55:16.999Z,9.69
2022-12-14T08:00:16.956Z,10.00
2022-12-14T08:05:16.876Z,12.10
2022-12-14T08:10:16.809Z,9.69
2022-12-14T08:15:16.754Z,9.50
2022-12-14T08:20:16.683Z,11.00
2022-12-14T08:25:16.642Z,10.60
2022-12-14T08:30:16.570Z,10.19
2022-12-14T08:35:16.516Z,9.39
2022-12-14T08:40:16.439Z,9.19
2022-12-14T08:45:16.395Z,10.10
2022-12-14T08:50:16.318Z,10.50
2022-12-14T08:55:16.272Z,10.60
2022-12-14T09:00:16.193Z,11.60
2022-12-14T09:05:16.137Z,11.39
2022-12-14T09:10:16.070Z,11.00
2022-12-14T09:15:16.015Z,11.10
2022-12-14T09:20:15.945Z,10.10
2022-12-14T09:25:15.896Z,11.60
2022-12-14T09:30:15.830Z,10.50
2022-12-14T09:35:15.767Z,11.00
2022-12-14T09:40:15.694Z,11.19
2022-12-14T09:45:15.650Z,11.39
2022-12-14T09:50:15.576Z,11.80
2022-12-14T09:55:15.524Z,11.30
2022-12-14T10:00:15.464Z,11.50
2022-12-14T10:05:15.400Z,11.19
2022-12-14T10:10:15.320Z,10.69
2022-12-14T10:15:15.277Z,10.69
2022-12-14T10:20:15.205Z,10.80
2022-12-14T10:25:15.149Z,11.69
2022-12-14T10:30:15.080Z,11.60
2022-12-14T10:35:15.015Z,11.60
2022-12-14T10:40:24.669Z,11.60
2022-12-14T10:45:39.865Z,12.39
2022-12-14T10:50:15.942Z,12.89
2022-12-14T10:55:14.768Z,12.19
2022-12-14T11:00:22.604Z,12.10
2022-12-14T11:05:14.639Z,11.69
2022-12-14T11:10:14.762Z,12.30
2022-12-14T11:15:14.511Z,13.60
2022-12-14T11:20:14.521Z,12.39
2022-12-14T11:25:14.396Z,11.10
2022-12-14T11:30:14.314Z,12.30
2022-12-14T11:35:14.260Z,11.10
2022-12-14T11:40:14.201Z,12.39
2022-12-14T11:45:14.133Z,11.10
2022-12-14T11:50:14.075Z,11.60
2022-12-14T11:55:14.007Z,12.19
2022-12-14T12:00:13.945Z,12.10
2022-12-14T12:05:13.880Z,11.50
2022-12-14T12:10:13.828Z,12.00
2022-12-14T12:15:13.750Z,12.89
2022-12-14T12:20:13.683Z,12.89
2022-12-14T12:25:26.576Z,12.50
2022-12-14T12:30:14.684Z,12.60
2022-12-14T12:35:13.498Z,12.69
2022-12-14T12:40:13.432Z,12.19
2022-12-14T12:45:13.376Z,12.19
2022-12-14T12:50:13.308Z,11.10
2022-12-14T12:55:13.253Z,12.10
2022-12-14T13:00:13.194Z,11.30
2022-12-14T13:05:44.483Z,10.39
2022-12-14T13:10:14.094Z,10.00
2022-12-14T13:15:13.016Z,10.39
2022-12-14T13:20:12.942Z,11.00
2022-12-14T13:25:12.881Z,9.89
2022-12-14T13:30:12.817Z,9.10
2022-12-14T13:35:12.754Z,9.19
2022-12-14T13:40:12.686Z,9.69
2022-12-14T13:45:12.644Z,10.30
2022-12-14T13:50:35.438Z,10.00
2022-12-14T13:55:13.539Z,9.80
2022-12-14T14:00:12.432Z,9.80
2022-12-14T14:05:12.376Z,9.50
2022-12-14T14:10:12.306Z,10.00
2022-12-14T14:15:12.251Z,10.60
2022-12-14T14:20:12.191Z,10.60
2022-12-14T14:25:12.126Z,11.30
2022-12-14T14:30:12.066Z,10.30
2022-12-14T14:35:11.998Z,10.19
2022-12-14T14:40:26.161Z,10.80
2022-12-14T14:45:12.902Z,9.80
2022-12-14T14:50:11.811Z,11.30
2022-12-14T14:55:43.603Z,10.50
2022-12-14T15:00:12.702Z,10.60
2022-12-14T15:05:41.062Z,11.10
2022-12-14T15:10:16.438Z,10.39
2022-12-14T15:15:11.495Z,11.60
2022-12-14T15:20:11.423Z,11.69
2022-12-14T15:25:11.368Z,11.10
2022-12-14T15:30:11.300Z,11.00
2022-12-14T15:35:11.241Z,11.60
2022-12-14T15:40:11.168Z,12.19
2022-12-14T15:45:11.117Z,11.89
2022-12-14T15:50:11.043Z,12.39
2022-12-14T15:55:10.987Z,11.30
2022-12-14T16:00:10.919Z,12.19
2022-12-14T16:05:10.937Z,9.80
2022-12-14T16:10:10.791Z,11.39
2022-12-14T16:15:10.735Z,11.19
2022-12-14T16:20:10.664Z,11.50
2022-12-14T16:25:10.618Z,12.69
2022-12-14T16:30:10.539Z,11.39
2022-12-14T16:35:10.491Z,12.39
2022-12-14T16:40:16.156Z,11.30
2022-12-14T16:45:10.377Z,11.80
2022-12-14T16:50:17.682Z,11.69
2022-12-14T16:55:11.261Z,12.19
2022-12-14T17:00:10.157Z,12.19
2022-12-14T17:05:10.102Z,12.60
2022-12-14T17:10:10.030Z,13.00
2022-12-14T17:15:09.976Z,12.30
2022-12-14T17:20:13.814Z,13.19
2022-12-14T17:25:09.848Z,13.60
2022-12-14T17:30:09.780Z,13.89
2022-12-14T17:35:09.722Z,13.69
2022-12-14T17:40:09.651Z,12.89
2022-12-14T17:45:09.603Z,13.50
2022-12-14T17:50:09.525Z,14.50
2022-12-14T17:55:09.478Z,14.10
2022-12-14T18:00:09.539Z,13.30
2022-12-14T18:05:09.353Z,13.89
2022-12-14T18:10:09.269Z,14.89
2022-12-14T18:15:09.224Z,15.00
2022-12-14T18:20:09.190Z,14.80
2022-12-14T18:25:09.206Z,14.50
2022-12-14T18:30:09.016Z,16.89
2022-12-14T18:35:08.971Z,16.39
2022-12-14T18:40:08.891Z,15.39
2022-12-14T18:45:08.847Z,21.29
2022-12-14T18:50:08.772Z,16.89
2022-12-14T18:55:08.781Z,16.79
2022-12-14T19:00:08.640Z,16.89
2022-12-14T19:05:08.586Z,15.69
2022-12-14T19:10:08.519Z,16.89
2022-12-14T19:15:08.458Z,15.69
2022-12-14T19:20:08.387Z,15.10
2022-12-14T19:25:08.333Z,14.39
2022-12-14T19:30:08.267Z,16.60
2022-12-14T19:35:08.209Z,15.60
2022-12-14T19:40:13.292Z,15.19
2022-12-14T19:45:08.094Z,14.69
2022-12-14T19:50:08.030Z,16.00
2022-12-14T19:55:07.969Z,15.30
2022-12-14T20:00:07.891Z,14.10
2022-12-14T20:05:07.842Z,13.50
2022-12-14T20:10:07.764Z,12.69
2022-12-14T20:15:07.715Z,13.50
2022-12-14T20:20:07.634Z,15.10
2022-12-14T20:25:07.581Z,18.39
2022-12-14T20:30:07.511Z,13.50
2022-12-14T20:35:07.457Z,14.60
2022-12-14T20:40:07.386Z,14.80
2022-12-14T20:45:07.699Z,12.80
2022-12-14T20:50:07.264Z,13.19
2022-12-14T20:55:07.207Z,13.69
2022-12-14T21:00:07.145Z,14.89
2022-12-14T21:05:07.084Z,13.89
2022-12-14T21:10:07.015Z,12.80
2022-12-14T21:15:06.962Z,13.10
2022-12-14T21:20:06.887Z,12.80
2022-12-14T21:25:07.527Z,14.50
2022-12-14T21:30:06.766Z,14.69
2022-12-14T21:35:06.720Z,15.30
2022-12-14T21:40:06.669Z,19.29
2022-12-14T21:45:06.586Z,19.10
2022-12-14T21:50:06.525Z,16.20
2022-12-14T21:55:06.461Z,15.39
2022-12-14T22:00:06.412Z,14.10
2022-12-14T22:05:06.340Z,13.39
2022-12-14T22:10:06.276Z,11.89
2022-12-14T22:15:06.217Z,12.00
2022-12-14T22:20:06.146Z,13.00
2022-12-14T22:25:06.088Z,13.10
2022-12-14T22:30:06.019Z,12.89
2022-12-14T22:35:05.967Z,12.30
2022-12-14T22:40:05.894Z,12.69
2022-12-14T22:45:05.840Z,11.69
2022-12-14T22:50:05.769Z,11.60
2022-12-14T22:55:05.715Z,13.60
2022-12-14T23:00:05.656Z,11.69
2022-12-14T23:05:05.595Z,12.80
2022-12-14T23:10:05.532Z,10.89
2022-12-14T23:15:05.469Z,11.39
2022-12-14T23:20:05.416Z,10.89
2022-12-14T23:25:05.345Z,10.69
2022-12-14T23:30:05.286Z,11.60
2022-12-14T23:35:05.221Z,10.30
2022-12-14T23:40:05.175Z,11.00
2022-12-14T23:45:05.092Z,11.30
2022-12-14T23:50:05.058Z,10.19
2022-12-14T23:55:04.970Z,12.10
