createdAt,value
2017-09-27T00:00:18.439Z,999.94
2017-09-27T00:01:19.178Z,999.97
2017-09-27T00:02:18.410Z,999.91
2017-09-27T00:03:18.555Z,999.90
2017-09-27T00:04:18.491Z,999.91
2017-09-27T00:05:18.543Z,999.89
2017-09-27T00:06:18.459Z,999.93
2017-09-27T00:07:19.724Z,999.88
2017-09-27T00:08:19.419Z,999.92
2017-09-27T00:09:19.749Z,999.89
2017-09-27T00:10:19.717Z,999.83
2017-09-27T00:11:19.843Z,999.81
2017-09-27T00:12:19.934Z,999.88
2017-09-27T00:13:19.964Z,999.82
2017-09-27T00:14:19.179Z,999.88
2017-09-27T00:15:19.200Z,999.89
2017-09-27T00:16:19.224Z,999.87
2017-09-27T00:17:20.461Z,999.85
2017-09-27T00:18:19.286Z,999.90
2017-09-27T00:19:18.502Z,999.91
2017-09-27T00:20:18.530Z,999.88
2017-09-27T00:21:18.658Z,999.96
2017-09-27T00:22:18.584Z,999.97
2017-09-27T00:23:19.224Z,999.94
2017-09-27T00:24:19.770Z,999.96
2017-09-27T00:25:19.818Z,999.91
2017-09-27T00:26:19.756Z,999.95
2017-09-27T00:27:19.836Z,1000.00
2017-09-27T00:28:19.758Z,999.97
2017-09-27T00:29:19.810Z,999.89
2017-09-27T00:30:19.135Z,999.92
2017-09-27T00:31:19.262Z,999.93
2017-09-27T00:32:19.189Z,999.96
2017-09-27T00:33:19.242Z,999.99
2017-09-27T00:34:18.554Z,999.96
2017-09-27T00:35:18.589Z,999.96
2017-09-27T00:36:18.716Z,999.96
2017-09-27T00:37:18.663Z,999.99
2017-09-27T00:38:18.587Z,999.94
2017-09-27T00:39:19.230Z,999.95
2017-09-27T00:40:19.288Z,999.92
2017-09-27T00:41:20.018Z,999.95
2017-09-27T00:42:19.831Z,999.92
2017-09-27T00:43:19.861Z,1000.06
2017-09-27T00:44:19.782Z,999.99
2017-09-27T00:45:19.917Z,999.98
2017-09-27T00:46:19.973Z,999.99
2017-09-27T00:47:19.277Z,1000.05
2017-09-27T00:48:19.414Z,999.95
2017-09-27T00:49:19.251Z,1000.06
2017-09-27T00:50:18.588Z,999.98
2017-09-27T00:51:18.617Z,999.99
2017-09-27T00:52:18.642Z,1000.03
2017-09-27T00:53:18.667Z,1000.00
2017-09-27T00:54:18.591Z,999.95
2017-09-27T00:55:19.211Z,999.94
2017-09-27T00:56:19.862Z,999.88
2017-09-27T00:57:19.890Z,999.92
2017-09-27T00:58:19.415Z,1000.01
2017-09-27T00:59:19.850Z,999.96
2017-09-27T02:37:43.925Z,1000.02
2017-09-27T03:09:54.193Z,999.94
2017-09-27T03:10:58.038Z,999.85
2017-09-27T03:11:52.843Z,999.88
2017-09-27T03:12:54.079Z,999.92
2017-09-27T03:13:53.512Z,999.92
2017-09-27T03:14:52.835Z,999.96
2017-09-27T03:15:52.798Z,999.97
2017-09-27T03:16:52.929Z,999.94
2017-09-27T03:17:52.890Z,999.94
2017-09-27T03:18:52.921Z,999.97
2017-09-27T03:19:52.845Z,999.93
2017-09-27T03:20:52.867Z,999.98
2017-09-27T03:21:53.492Z,999.93
2017-09-27T03:22:53.507Z,999.96
2017-09-27T03:23:54.043Z,999.91
2017-09-27T03:24:53.568Z,1000.01
2017-09-27T03:25:54.046Z,999.91
2017-09-27T03:26:54.181Z,999.97
2017-09-27T03:27:53.605Z,999.89
2017-09-27T03:28:53.537Z,999.98
2017-09-27T03:29:53.565Z,999.93
2017-09-27T03:30:52.780Z,1000.03
2017-09-27T03:31:52.902Z,1000.00
2017-09-27T03:32:52.828Z,999.95
2017-09-27T03:33:52.856Z,999.94
2017-09-27T03:34:52.877Z,999.97
2017-09-27T03:35:52.813Z,999.99
2017-09-27T03:36:53.529Z,999.93
2017-09-27T03:37:53.467Z,999.87
2017-09-27T03:38:53.592Z,999.95
2017-09-27T03:39:53.617Z,1000.02
2017-09-27T03:40:54.071Z,999.97
2017-09-27T03:41:54.210Z,999.97
2017-09-27T03:42:07.155Z,999.97
2017-09-27T03:44:25.056Z,999.89
2017-09-27T03:44:25.867Z,999.91
2017-09-27T03:44:52.921Z,1000.01
2017-09-27T03:45:53.538Z,999.93
2017-09-27T03:46:53.513Z,999.96
2017-09-27T03:47:54.459Z,999.91
2017-09-27T03:48:53.001Z,1000.01
2017-09-27T03:49:53.041Z,1000.07
2017-09-27T03:50:52.909Z,999.88
2017-09-27T03:51:52.962Z,999.96
2017-09-27T03:52:53.000Z,999.99
2017-09-27T03:53:53.529Z,999.99
2017-09-27T03:54:53.561Z,999.97
2017-09-27T03:55:54.099Z,999.97
2017-09-27T03:56:54.129Z,999.87
2017-09-27T03:57:54.182Z,999.90
2017-09-27T03:58:54.319Z,999.95
2017-09-27T03:59:54.187Z,999.90
2017-09-27T04:00:53.637Z,999.98
2017-09-27T04:01:53.666Z,999.95
2017-09-27T04:02:52.894Z,999.96
2017-09-27T04:03:53.646Z,999.96
2017-09-27T04:04:53.007Z,999.92
2017-09-27T04:05:53.055Z,999.93
2017-09-27T04:06:52.890Z,999.95
2017-09-27T04:07:53.129Z,999.94
2017-09-27T04:08:53.068Z,999.96
2017-09-27T04:09:53.129Z,999.94
2017-09-27T04:10:53.068Z,999.94
2017-09-27T04:11:54.209Z,999.89
2017-09-27T04:12:54.151Z,999.95
2017-09-27T04:13:54.492Z,999.93
2017-09-27T04:14:54.325Z,999.91
2017-09-27T04:15:54.264Z,999.89
2017-09-27T04:16:54.327Z,999.87
2017-09-27T04:17:53.743Z,999.87
2017-09-27T04:18:53.677Z,999.80
2017-09-27T04:19:53.727Z,999.80
2017-09-27T04:20:53.063Z,999.90
2017-09-27T04:21:53.111Z,999.85
2017-09-27T04:22:53.054Z,999.89
2017-09-27T04:23:53.092Z,999.87
2017-09-27T04:24:53.137Z,999.87
2017-09-27T04:25:53.088Z,999.77
2017-09-27T04:26:53.725Z,999.82
2017-09-27T04:27:53.755Z,999.81
2017-09-27T04:28:54.291Z,999.86
2017-09-27T04:29:54.322Z,999.89
2017-09-27T04:30:54.361Z,999.76
2017-09-27T04:31:54.395Z,999.91
2017-09-27T04:32:54.343Z,999.77
2017-09-27T04:33:53.674Z,999.79
2017-09-27T04:34:53.835Z,999.77
2017-09-27T04:35:53.666Z,999.83
2017-09-27T04:36:53.808Z,999.78
2017-09-27T04:37:53.137Z,999.75
2017-09-27T04:38:53.080Z,999.77
2017-09-27T04:39:53.225Z,999.79
2017-09-27T04:40:53.165Z,999.77
2017-09-27T04:41:53.199Z,999.82
2017-09-27T04:42:53.147Z,999.86
2017-09-27T04:43:57.588Z,999.78
2017-09-27T04:44:53.216Z,999.85
2017-09-27T04:45:54.364Z,999.84
2017-09-27T04:46:54.410Z,999.82
2017-09-27T04:47:54.369Z,999.73
2017-09-27T04:48:54.419Z,999.78
2017-09-27T04:49:54.465Z,999.76
2017-09-27T04:50:53.800Z,999.82
2017-09-27T04:51:53.744Z,999.73
2017-09-27T04:52:53.888Z,999.76
2017-09-27T04:53:53.118Z,999.74
2017-09-27T04:54:53.254Z,999.77
2017-09-27T04:55:53.198Z,999.79
2017-09-27T04:56:53.234Z,999.88
2017-09-27T04:57:53.275Z,999.90
2017-09-27T04:58:53.319Z,999.80
2017-09-27T04:59:53.246Z,999.92
2017-09-27T05:00:54.419Z,999.84
2017-09-27T05:01:54.451Z,999.85
2017-09-27T05:02:54.390Z,999.92
2017-09-27T05:03:54.424Z,999.86
2017-09-27T05:04:54.570Z,999.91
2017-09-27T05:05:54.409Z,999.90
2017-09-27T05:06:53.832Z,999.84
2017-09-27T05:07:53.772Z,999.85
2017-09-27T05:08:53.810Z,999.91
2017-09-27T05:09:53.861Z,999.87
2017-09-27T05:10:53.195Z,999.88
2017-09-27T05:11:53.247Z,999.85
2017-09-27T05:12:53.199Z,999.84
2017-09-27T05:13:53.352Z,999.88
2017-09-27T05:14:53.284Z,999.93
2017-09-27T05:15:53.234Z,999.88
2017-09-27T05:16:54.474Z,999.98
2017-09-27T05:17:54.514Z,999.99
2017-09-27T05:18:54.456Z,999.97
2017-09-27T05:19:54.500Z,999.94
2017-09-27T05:20:54.453Z,999.99
2017-09-27T05:21:54.490Z,999.99
2017-09-27T05:22:53.828Z,1000.08
2017-09-27T05:23:53.870Z,1000.00
2017-09-27T05:24:53.934Z,1000.04
2017-09-27T05:25:53.878Z,1000.04
2017-09-27T05:26:54.047Z,999.99
2017-09-27T05:27:53.293Z,1000.00
2017-09-27T05:28:53.274Z,1000.04
2017-09-27T05:29:53.326Z,1000.04
2017-09-27T05:30:53.395Z,1000.05
2017-09-27T05:31:53.252Z,1000.07
2017-09-27T05:32:54.000Z,1000.09
2017-09-27T05:33:58.300Z,1000.04
2017-09-27T05:34:53.358Z,1000.00
2017-09-27T05:35:54.508Z,1000.06
2017-09-27T05:36:54.739Z,1000.12
2017-09-27T05:37:54.496Z,1000.08
2017-09-27T05:38:54.531Z,1000.07
2017-09-27T05:39:54.870Z,1000.17
2017-09-27T05:40:53.899Z,1000.11
2017-09-27T05:41:53.935Z,1000.17
2017-09-27T05:42:53.979Z,1000.09
2017-09-27T05:43:53.308Z,1000.12
2017-09-27T05:44:53.354Z,1000.16
2017-09-27T05:45:53.398Z,1000.23
2017-09-27T05:46:53.364Z,1000.20
2017-09-27T05:47:53.420Z,1000.19
2017-09-27T05:48:53.339Z,1000.15
2017-09-27T05:49:53.386Z,1000.12
2017-09-27T05:50:54.522Z,1000.13
2017-09-27T05:51:54.563Z,1000.12
2017-09-27T05:52:54.095Z,1000.19
2017-09-27T05:53:54.942Z,1000.19
2017-09-27T05:54:54.771Z,1000.24
2017-09-27T05:55:54.607Z,1000.11
2017-09-27T05:56:54.866Z,1000.07
2017-09-27T05:57:54.093Z,1000.18
2017-09-27T05:58:54.035Z,1000.20
2017-09-27T05:59:54.068Z,1000.26
2017-09-27T06:00:53.354Z,1000.24
2017-09-27T06:01:53.396Z,1000.20
2017-09-27T06:02:53.438Z,1000.28
2017-09-27T06:03:53.380Z,1000.29
2017-09-27T06:04:53.414Z,1000.30
2017-09-27T06:05:53.444Z,1000.29
2017-09-27T06:06:53.475Z,1000.31
2017-09-27T06:07:53.404Z,1000.33
2017-09-27T06:08:54.646Z,1000.44
2017-09-27T06:09:54.685Z,1000.40
2017-09-27T06:10:54.623Z,1000.47
2017-09-27T06:11:54.658Z,1000.45
2017-09-27T06:12:54.701Z,1000.41
2017-09-27T06:13:54.638Z,1000.43
2017-09-27T06:14:54.773Z,1000.41
2017-09-27T06:15:54.008Z,1000.42
2017-09-27T06:16:54.154Z,1000.44
2017-09-27T06:17:54.183Z,1000.39
2017-09-27T06:18:53.416Z,1000.42
2017-09-27T06:19:53.446Z,1000.45
2017-09-27T06:20:53.486Z,1000.46
2017-09-27T06:21:53.421Z,1000.42
2017-09-27T06:22:53.445Z,1000.50
2017-09-27T06:23:53.478Z,1000.47
2017-09-27T06:24:54.212Z,1000.47
2017-09-27T06:25:54.743Z,1000.48
2017-09-27T06:26:54.698Z,1000.44
2017-09-27T06:27:54.836Z,1000.52
2017-09-27T06:31:33.558Z,1000.53
2017-09-27T06:31:53.501Z,1000.49
2017-09-27T06:32:54.741Z,1000.52
2017-09-27T06:33:54.165Z,1000.43
2017-09-27T06:34:54.300Z,1000.45
2017-09-27T06:35:54.232Z,1000.53
2017-09-27T06:36:54.270Z,1000.48
2017-09-27T06:37:53.598Z,1000.52
2017-09-27T06:38:53.542Z,1000.58
2017-09-27T06:39:53.576Z,1000.53
2017-09-27T06:40:53.556Z,1000.50
2017-09-27T06:41:53.582Z,1000.56
2017-09-27T06:42:53.510Z,1000.53
2017-09-27T06:43:54.234Z,1000.50
2017-09-27T06:44:54.877Z,1000.51
2017-09-27T06:45:54.838Z,1000.49
2017-09-27T06:46:54.462Z,1000.58
2017-09-27T06:47:54.813Z,1000.56
2017-09-27T06:48:54.856Z,1000.50
2017-09-27T06:49:54.185Z,1000.50
2017-09-27T06:50:54.893Z,1000.50
2017-09-27T06:51:54.221Z,1000.44
2017-09-27T06:52:54.258Z,1000.46
2017-09-27T06:53:54.293Z,1000.41
2017-09-27T06:54:53.623Z,1000.44
2017-09-27T06:55:53.682Z,1000.53
2017-09-27T06:56:53.626Z,1000.48
2017-09-27T06:57:53.663Z,1000.43
2017-09-27T06:58:53.598Z,1000.46
2017-09-27T06:59:53.714Z,1000.51
2017-09-27T07:00:53.652Z,1000.55
2017-09-27T07:01:54.393Z,1000.48
2017-09-27T07:02:54.857Z,1000.57
2017-09-27T07:03:54.886Z,1000.61
2017-09-27T07:04:54.837Z,1000.52
2017-09-27T07:05:54.975Z,1000.48
2017-09-27T07:06:55.113Z,1000.60
2017-09-27T07:07:54.249Z,1000.52
2017-09-27T07:08:54.304Z,1000.53
2017-09-27T07:09:54.335Z,1000.51
2017-09-27T07:10:53.583Z,1000.53
2017-09-27T07:11:53.622Z,1000.47
2017-09-27T07:12:53.666Z,1000.48
2017-09-27T07:13:53.601Z,1000.53
2017-09-27T07:14:53.624Z,1000.51
2017-09-27T07:15:53.759Z,1000.52
2017-09-27T07:16:53.689Z,1000.59
2017-09-27T07:17:54.923Z,1000.58
2017-09-27T07:18:54.959Z,1000.57
2017-09-27T07:19:54.897Z,1000.60
2017-09-27T07:20:54.840Z,1000.65
2017-09-27T07:21:54.974Z,1000.64
2017-09-27T07:22:54.909Z,1000.61
2017-09-27T07:23:54.945Z,1000.66
2017-09-27T07:24:54.373Z,1000.63
2017-09-27T07:25:54.304Z,1000.65
2017-09-27T07:26:54.343Z,1000.62
2017-09-27T07:27:54.382Z,1000.67
2017-09-27T07:28:53.707Z,1000.60
2017-09-27T07:29:53.741Z,1000.61
2017-09-27T07:30:53.786Z,1000.67
2017-09-27T07:31:53.761Z,1000.64
2017-09-27T07:32:53.689Z,1000.61
2017-09-27T07:33:54.319Z,1000.62
2017-09-27T07:34:55.078Z,1000.67
2017-09-27T07:35:54.921Z,1000.74
2017-09-27T07:36:55.041Z,1000.64
2017-09-27T07:37:54.992Z,1000.77
2017-09-27T07:38:54.921Z,1000.77
2017-09-27T07:39:55.059Z,1000.70
2017-09-27T07:40:54.991Z,1000.75
2017-09-27T07:41:55.023Z,1000.81
2017-09-27T07:42:54.446Z,1000.71
2017-09-27T07:43:54.378Z,1000.72
2017-09-27T07:44:54.411Z,1000.78
2017-09-27T07:45:53.757Z,1000.73
2017-09-27T07:46:53.790Z,1000.77
2017-09-27T07:47:53.824Z,1000.77
2017-09-27T07:48:53.764Z,1000.74
2017-09-27T07:49:53.790Z,1000.82
2017-09-27T07:50:54.426Z,1000.72
2017-09-27T07:51:54.452Z,1000.71
2017-09-27T07:52:54.992Z,1000.68
2017-09-27T07:53:55.124Z,1000.74
2017-09-27T07:54:55.061Z,1000.67
2017-09-27T07:55:55.093Z,1000.71
2017-09-27T07:56:55.024Z,1000.71
2017-09-27T07:57:55.162Z,1000.76
2017-09-27T07:58:54.384Z,1000.75
2017-09-27T07:59:54.519Z,1000.77
2017-09-27T08:00:54.577Z,1000.78
2017-09-27T08:01:53.801Z,1000.76
2017-09-27T08:02:53.841Z,1000.75
2017-09-27T08:03:53.776Z,1000.75
2017-09-27T08:04:53.931Z,1000.79
2017-09-27T08:05:53.763Z,1000.78
2017-09-27T08:06:54.493Z,1000.74
2017-09-27T08:07:54.418Z,1000.81
2017-09-27T08:08:55.049Z,1000.73
2017-09-27T08:09:55.087Z,1000.70
2017-09-27T08:10:55.023Z,1000.78
2017-09-27T08:11:55.157Z,1000.85
2017-09-27T08:12:55.091Z,1000.80
2017-09-27T08:13:55.119Z,1000.88
2017-09-27T08:14:54.449Z,1000.80
2017-09-27T08:15:54.486Z,1000.92
2017-09-27T08:16:54.521Z,1000.84
2017-09-27T08:17:53.846Z,1000.85
2017-09-27T08:18:53.881Z,1000.77
2017-09-27T08:19:53.916Z,1000.80
2017-09-27T08:20:53.861Z,1000.80
2017-09-27T08:21:54.013Z,1000.70
2017-09-27T08:22:53.843Z,1000.73
2017-09-27T08:23:54.677Z,1000.78
2017-09-27T08:24:54.604Z,1000.70
2017-09-27T08:25:55.150Z,1000.68
2017-09-27T08:26:55.280Z,1000.66
2017-09-27T08:27:55.119Z,1000.66
2017-09-27T08:28:55.167Z,1000.74
2017-09-27T08:29:55.313Z,1000.72
2017-09-27T08:30:55.161Z,1000.74
2017-09-27T08:31:55.290Z,1000.72
2017-09-27T08:32:54.550Z,1000.68
2017-09-27T08:33:54.582Z,1000.65
2017-09-27T08:34:54.517Z,1000.68
2017-09-27T08:35:53.863Z,1000.68
2017-09-27T08:36:54.003Z,1000.63
2017-09-27T08:37:53.940Z,1000.59
2017-09-27T08:38:53.978Z,1000.52
2017-09-27T08:39:54.012Z,1000.57
2017-09-27T08:40:53.956Z,1000.56
2017-09-27T08:41:53.980Z,1000.62
2017-09-27T08:42:54.609Z,1000.54
2017-09-27T08:43:55.159Z,1000.49
2017-09-27T08:44:55.191Z,1000.60
2017-09-27T08:45:55.224Z,1000.62
2017-09-27T08:46:55.256Z,1000.52
2017-09-27T08:47:55.198Z,1000.54
2017-09-27T08:48:54.531Z,1000.57
2017-09-27T08:49:54.574Z,1000.54
2017-09-27T08:50:54.522Z,1000.58
2017-09-27T08:51:54.662Z,1000.53
2017-09-27T08:52:54.597Z,1000.45
2017-09-27T08:53:53.928Z,1000.52
2017-09-27T08:54:53.968Z,1000.54
2017-09-27T08:55:54.005Z,1000.55
2017-09-27T08:56:54.074Z,1000.58
2017-09-27T08:57:54.014Z,1000.56
2017-09-27T08:58:54.047Z,1000.50
2017-09-27T08:59:54.678Z,1000.56
2017-09-27T09:00:55.223Z,1000.46
2017-09-27T09:01:54.766Z,1000.49
2017-09-27T09:02:55.411Z,1000.43
2017-09-27T09:03:55.252Z,1000.47
2017-09-27T09:04:55.200Z,1000.46
2017-09-27T09:05:55.255Z,1000.46
2017-09-27T09:06:55.298Z,1000.48
2017-09-27T09:07:54.823Z,1000.58
2017-09-27T09:08:54.656Z,1000.48
2017-09-27T09:09:53.984Z,1000.42
2017-09-27T09:10:54.030Z,1000.47
2017-09-27T09:11:54.067Z,1000.47
2017-09-27T09:12:54.010Z,1000.37
2017-09-27T09:13:54.035Z,1000.37
2017-09-27T09:14:54.070Z,1000.45
2017-09-27T09:15:53.999Z,1000.30
2017-09-27T09:16:54.730Z,1000.33
2017-09-27T09:17:55.271Z,1000.30
2017-09-27T09:18:55.313Z,1000.28
2017-09-27T09:19:55.351Z,1000.24
2017-09-27T09:20:55.286Z,1000.31
2017-09-27T09:21:55.451Z,1000.27
2017-09-27T09:22:55.286Z,1000.30
2017-09-27T09:23:55.332Z,1000.32
2017-09-27T09:24:54.760Z,1000.30
2017-09-27T09:25:54.682Z,1000.28
2017-09-27T09:26:54.716Z,1000.25
2017-09-27T09:27:54.756Z,1000.19
2017-09-27T09:28:54.195Z,1000.31
2017-09-27T09:29:54.137Z,1000.26
2017-09-27T09:30:54.082Z,1000.28
2017-09-27T09:31:54.116Z,1000.28
2017-09-27T09:32:54.047Z,1000.31
2017-09-27T09:33:55.292Z,1000.28
2017-09-27T09:34:55.332Z,1000.29
2017-09-27T09:35:55.312Z,1000.34
2017-09-27T09:36:55.361Z,1000.27
2017-09-27T09:37:55.302Z,1000.26
2017-09-27T09:38:55.408Z,1000.29
2017-09-27T09:39:55.455Z,1000.22
2017-09-27T09:40:55.407Z,1000.21
2017-09-27T09:41:54.740Z,1000.13
2017-09-27T09:42:54.887Z,1000.14
2017-09-27T09:43:54.726Z,1000.16
2017-09-27T09:44:54.161Z,1000.23
2017-09-27T09:45:54.201Z,1000.18
2017-09-27T09:46:54.249Z,1000.10
2017-09-27T09:47:54.199Z,1000.12
2017-09-27T09:48:54.149Z,1000.10
2017-09-27T09:49:54.283Z,1000.18
2017-09-27T09:50:54.124Z,1000.19
2017-09-27T09:51:54.862Z,1000.16
2017-09-27T09:52:55.004Z,1000.08
2017-09-27T09:53:55.452Z,1000.10
2017-09-27T09:54:55.695Z,1000.08
2017-09-27T09:55:54.868Z,1000.07
2017-09-27T09:56:55.477Z,1000.12
2017-09-27T09:57:55.455Z,1000.14
2017-09-27T09:58:54.795Z,1000.11
2017-09-27T09:59:54.840Z,1000.04
2017-09-27T10:00:54.793Z,1000.09
2017-09-27T10:01:54.823Z,1000.03
2017-09-27T10:02:54.881Z,1000.13
2017-09-27T10:03:54.214Z,1000.15
2017-09-27T10:04:54.238Z,1000.18
2017-09-27T10:05:54.269Z,1000.11
2017-09-27T10:06:54.314Z,1000.21
2017-09-27T10:07:54.231Z,1000.19
2017-09-27T10:08:54.859Z,1000.13
2017-09-27T10:09:54.998Z,1000.13
2017-09-27T10:10:55.553Z,1000.16
2017-09-27T10:11:55.490Z,1000.05
2017-09-27T10:12:55.431Z,1000.06
2017-09-27T10:13:55.473Z,1000.05
2017-09-27T10:14:55.505Z,1000.08
2017-09-27T10:15:54.838Z,999.99
2017-09-27T10:16:55.622Z,999.99
2017-09-27T10:17:54.847Z,999.99
2017-09-27T10:18:54.894Z,1000.03
2017-09-27T10:19:54.928Z,999.97
2017-09-27T10:20:54.259Z,1000.06
2017-09-27T10:21:54.311Z,1000.07
2017-09-27T10:22:54.252Z,1000.02
2017-09-27T10:23:54.386Z,999.99
2017-09-27T10:24:54.508Z,999.99
2017-09-27T10:25:54.244Z,999.93
2017-09-27T10:26:55.164Z,999.98
2017-09-27T10:27:54.995Z,999.85
2017-09-27T10:28:55.535Z,999.91
2017-09-27T10:29:55.568Z,999.91
2017-09-27T10:30:55.704Z,999.82
2017-09-27T10:31:55.737Z,999.87
2017-09-27T10:32:54.999Z,999.83
2017-09-27T10:33:54.930Z,999.85
2017-09-27T10:34:55.762Z,999.81
2017-09-27T10:35:55.088Z,999.85
2017-09-27T10:36:55.928Z,999.75
2017-09-27T10:37:55.162Z,999.78
2017-09-27T10:38:55.196Z,999.71
2017-09-27T10:39:54.436Z,999.76
2017-09-27T10:40:54.359Z,999.71
2017-09-27T10:41:54.389Z,999.76
2017-09-27T10:42:54.320Z,999.80
2017-09-27T10:43:55.552Z,999.72
2017-09-27T10:44:55.178Z,999.71
2017-09-27T10:45:56.919Z,999.74
2017-09-27T10:46:54.545Z,999.67
2017-09-27T10:47:55.673Z,999.67
2017-09-27T10:48:55.770Z,999.72
2017-09-27T10:49:55.703Z,999.69
2017-09-27T10:50:55.744Z,999.72
2017-09-27T10:51:55.094Z,999.68
2017-09-27T10:52:56.026Z,999.70
2017-09-27T10:53:55.149Z,999.70
2017-09-27T10:54:55.194Z,999.72
2017-09-27T10:55:54.334Z,999.67
2017-09-27T10:56:54.467Z,999.73
2017-09-27T10:57:54.405Z,999.70
2017-09-27T10:58:54.426Z,999.65
2017-09-27T10:59:54.450Z,999.70
2017-09-27T11:00:55.700Z,999.64
2017-09-27T11:01:55.233Z,999.62
2017-09-27T11:02:55.158Z,999.68
2017-09-27T11:03:55.292Z,999.66
2017-09-27T11:04:55.662Z,999.71
2017-09-27T11:05:55.706Z,999.67
2017-09-27T11:06:55.863Z,999.65
2017-09-27T11:07:55.700Z,999.66
2017-09-27T11:08:55.033Z,999.66
2017-09-27T11:09:55.066Z,999.68
2017-09-27T11:10:55.200Z,999.70
2017-09-27T11:11:55.136Z,999.67
2017-09-27T11:12:54.491Z,999.63
2017-09-27T11:13:54.446Z,999.59
2017-09-27T11:14:54.483Z,999.58
2017-09-27T11:15:54.435Z,999.69
2017-09-27T11:18:44.248Z,999.58
2017-09-27T11:18:45.444Z,999.58
2017-09-27T11:18:54.498Z,999.67
2017-09-27T11:22:12.593Z,999.65
2017-09-27T11:22:13.505Z,999.66
2017-09-27T11:22:14.318Z,999.69
2017-09-27T11:22:54.495Z,999.66
2017-09-27T11:23:55.829Z,999.59
2017-09-27T11:24:55.762Z,999.58
2017-09-27T11:25:55.080Z,999.58
2017-09-27T11:26:55.153Z,999.58
2017-09-27T11:27:55.177Z,999.53
2017-09-27T11:28:55.314Z,999.59
2017-09-27T11:29:55.640Z,999.52
2017-09-27T11:30:54.460Z,999.56
2017-09-27T11:31:54.692Z,999.55
2017-09-27T11:32:54.545Z,999.58
2017-09-27T11:33:54.563Z,999.55
2017-09-27T11:34:54.489Z,999.54
2017-09-27T11:35:55.214Z,999.46
2017-09-27T11:36:55.777Z,999.43
2017-09-27T11:37:55.706Z,999.51
2017-09-27T11:39:03.348Z,999.49
2017-09-27T11:39:54.671Z,999.47
2017-09-27T11:40:55.708Z,999.47
2017-09-27T11:41:55.846Z,999.40
2017-09-27T11:42:55.273Z,999.45
2017-09-27T11:43:55.295Z,999.40
2017-09-27T11:44:55.212Z,999.40
2017-09-27T11:45:54.530Z,999.36
2017-09-27T11:46:54.568Z,999.41
2017-09-27T11:47:54.593Z,999.49
2017-09-27T11:48:54.523Z,999.42
2017-09-27T11:49:54.548Z,999.42
2017-09-27T11:50:54.574Z,999.41
2017-09-27T11:51:54.590Z,999.46
2017-09-27T11:52:55.226Z,999.40
2017-09-27T11:53:55.852Z,999.44
2017-09-27T11:54:55.887Z,999.41
2017-09-27T11:55:55.819Z,999.42
2017-09-27T11:56:55.850Z,999.42
2017-09-27T11:57:55.887Z,999.44
2017-09-27T11:58:55.813Z,999.42
2017-09-27T11:59:55.237Z,999.32
2017-09-27T12:00:55.194Z,999.38
2017-09-27T12:01:54.511Z,999.42
2017-09-27T12:02:55.361Z,999.36
2017-09-27T12:03:54.571Z,999.35
2017-09-27T12:04:54.693Z,999.31
2017-09-27T12:05:54.627Z,999.27
2017-09-27T12:06:54.647Z,999.30
2017-09-27T12:07:54.676Z,999.22
2017-09-27T12:08:54.701Z,999.30
2017-09-27T12:09:54.722Z,999.28
2017-09-27T12:10:55.261Z,999.30
2017-09-27T12:11:55.878Z,999.27
2017-09-27T12:12:55.910Z,999.30
2017-09-27T12:13:55.937Z,999.29
2017-09-27T12:14:55.875Z,999.26
2017-09-27T12:15:55.196Z,999.23
2017-09-27T12:16:55.929Z,999.21
2017-09-27T12:17:55.249Z,999.22
2017-09-27T12:18:55.282Z,999.20
2017-09-27T12:19:55.516Z,999.17
2017-09-27T12:20:54.630Z,999.19
2017-09-27T12:21:54.656Z,999.12
2017-09-27T12:22:54.793Z,999.10
2017-09-27T12:23:58.314Z,999.14
2017-09-27T12:24:54.734Z,999.19
2017-09-27T12:25:55.658Z,999.15
2017-09-27T12:26:55.882Z,999.13
2017-09-27T12:27:55.908Z,999.15
2017-09-27T12:28:55.941Z,999.16
2017-09-27T12:29:55.763Z,999.20
2017-09-27T12:30:55.893Z,999.14
2017-09-27T12:31:55.922Z,999.15
2017-09-27T12:32:55.961Z,999.15
2017-09-27T12:33:55.683Z,999.14
2017-09-27T12:34:55.304Z,999.08
2017-09-27T12:35:55.364Z,999.08
2017-09-27T12:36:54.684Z,999.10
2017-09-27T12:37:55.421Z,999.07
2017-09-27T12:38:54.740Z,999.01
2017-09-27T12:39:54.771Z,999.15
2017-09-27T12:40:54.723Z,999.07
2017-09-27T12:41:54.740Z,999.06
2017-09-27T12:42:54.662Z,999.06
2017-09-27T12:43:54.787Z,999.02
2017-09-27T12:44:55.415Z,999.02
2017-09-27T12:45:55.945Z,998.99
2017-09-27T12:46:56.075Z,999.10
2017-09-27T12:47:56.001Z,999.02
2017-09-27T12:48:55.931Z,999.04
2017-09-27T12:49:56.069Z,998.99
2017-09-27T12:50:55.323Z,999.02
2017-09-27T12:51:55.356Z,999.04
2017-09-27T12:52:55.428Z,999.08
2017-09-27T12:53:55.338Z,999.07
2017-09-27T12:54:55.570Z,999.08
2017-09-27T12:55:55.461Z,999.03
2017-09-27T12:56:54.779Z,999.02
2017-09-27T12:57:54.802Z,999.04
2017-09-27T12:58:55.738Z,998.93
2017-09-27T12:59:54.859Z,998.97
2017-09-27T13:00:54.827Z,998.97
2017-09-27T13:01:55.451Z,999.04
2017-09-27T13:02:55.988Z,999.06
2017-09-27T13:03:56.320Z,999.08
2017-09-27T13:04:56.152Z,998.98
2017-09-27T13:05:55.982Z,999.04
2017-09-27T13:06:56.013Z,999.04
2017-09-27T13:07:56.348Z,999.09
2017-09-27T13:08:56.081Z,998.98
2017-09-27T13:09:56.307Z,999.07
2017-09-27T13:11:12.185Z,998.97
2017-09-27T13:11:54.874Z,999.07
2017-09-27T13:12:55.501Z,999.03
2017-09-27T13:13:55.519Z,999.02
2017-09-27T13:14:55.544Z,999.04
2017-09-27T13:16:09.631Z,999.02
2017-09-27T13:17:09.674Z,998.99
2017-09-27T13:18:09.608Z,999.01
2017-09-27T13:19:04.680Z,999.04
2017-09-27T13:19:54.998Z,998.93
2017-09-27T13:20:56.328Z,998.99
2017-09-27T13:21:55.441Z,998.98
2017-09-27T13:22:56.087Z,999.00
2017-09-27T13:23:56.111Z,998.98
2017-09-27T13:24:56.244Z,999.01
2017-09-27T13:25:55.472Z,998.97
2017-09-27T13:26:55.602Z,998.98
2017-09-27T13:27:56.419Z,998.98
2017-09-27T13:28:55.727Z,998.94
2017-09-27T13:29:55.745Z,998.95
2017-09-27T13:30:56.080Z,998.92
2017-09-27T13:31:54.927Z,998.88
2017-09-27T13:32:54.925Z,998.96
2017-09-27T13:33:55.087Z,998.91
2017-09-27T13:34:54.968Z,998.96
2017-09-27T13:35:54.990Z,998.93
2017-09-27T13:36:55.004Z,998.86
2017-09-27T13:37:56.240Z,998.83
2017-09-27T13:38:56.180Z,998.88
2017-09-27T13:39:56.304Z,998.87
2017-09-27T13:40:56.234Z,998.88
2017-09-27T13:41:56.154Z,998.88
2017-09-27T13:42:56.177Z,998.91
2017-09-27T13:43:55.606Z,998.86
2017-09-27T13:44:55.829Z,998.88
2017-09-27T13:45:55.970Z,998.89
2017-09-27T13:46:55.804Z,998.87
2017-09-27T13:47:55.735Z,998.95
2017-09-27T13:48:54.948Z,998.88
2017-09-27T13:49:55.081Z,998.88
2017-09-27T13:50:54.909Z,998.88
2017-09-27T13:51:55.035Z,998.80
2017-09-27T13:52:54.955Z,998.79
2017-09-27T13:53:55.577Z,998.85
2017-09-27T13:54:55.699Z,998.80
2017-09-27T13:55:56.324Z,998.80
2017-09-27T13:56:56.266Z,998.78
2017-09-27T13:57:56.410Z,998.83
2017-09-27T13:58:56.151Z,998.75
2017-09-27T13:59:56.377Z,998.74
2017-09-27T14:00:56.204Z,998.84
2017-09-27T14:01:55.621Z,998.78
2017-09-27T14:02:56.366Z,998.85
2017-09-27T14:03:55.782Z,998.76
2017-09-27T14:04:56.532Z,998.77
2017-09-27T14:05:54.943Z,998.87
2017-09-27T14:06:54.962Z,998.82
2017-09-27T14:07:54.989Z,998.77
2017-09-27T14:08:55.162Z,998.85
2017-09-27T14:09:55.146Z,998.76
2017-09-27T14:10:54.982Z,998.77
2017-09-27T14:11:55.804Z,998.83
2017-09-27T14:12:56.327Z,998.72
2017-09-27T14:13:56.349Z,998.80
2017-09-27T14:14:56.277Z,998.80
2017-09-27T14:15:56.309Z,998.73
2017-09-27T14:16:56.475Z,998.77
2017-09-27T14:17:56.386Z,998.79
2017-09-27T14:18:56.415Z,998.80
2017-09-27T14:19:55.734Z,998.76
2017-09-27T14:20:56.569Z,998.77
2017-09-27T14:21:55.704Z,998.78
2017-09-27T14:22:55.742Z,998.76
2017-09-27T14:23:55.147Z,998.65
2017-09-27T14:24:55.979Z,998.81
2017-09-27T14:25:55.194Z,998.75
2017-09-27T14:26:55.125Z,998.75
2017-09-27T14:27:55.136Z,998.82