createdAt,value
2022-08-22T00:00:45.089Z,92.90
2022-08-22T00:02:58.484Z,74.90
2022-08-22T00:03:00.472Z,77.30
2022-08-22T00:03:30.794Z,93.00
2022-08-22T00:06:09.229Z,93.00
2022-08-22T00:08:48.466Z,93.70
2022-08-22T00:11:28.411Z,93.10
2022-08-22T00:14:02.888Z,93.20
2022-08-22T00:16:39.779Z,93.10
2022-08-22T00:19:18.831Z,92.40
2022-08-22T00:21:54.332Z,92.70
2022-08-22T00:24:29.376Z,92.80
2022-08-22T00:27:04.255Z,92.70
2022-08-22T00:29:38.498Z,92.50
2022-08-22T00:32:13.495Z,92.50
2022-08-22T00:34:48.493Z,92.10
2022-08-22T00:37:24.288Z,91.80
2022-08-22T00:39:59.338Z,91.80
2022-08-22T00:42:53.844Z,92.10
2022-08-22T00:45:59.514Z,92.90
2022-08-22T00:48:57.020Z,93.20
2022-08-22T00:51:55.460Z,93.80
2022-08-22T00:54:32.543Z,94.40
2022-08-22T00:57:26.803Z,94.20
2022-08-22T01:00:11.050Z,94.50
2022-08-22T01:03:07.866Z,94.80
2022-08-22T01:05:48.509Z,94.80
2022-08-22T01:08:32.348Z,95.20
2022-08-22T01:11:12.390Z,95.30
2022-08-22T01:14:07.017Z,95.00
2022-08-22T01:16:56.238Z,94.70
2022-08-22T01:20:26.913Z,94.10
2022-08-22T01:23:41.428Z,94.70
2022-08-22T01:26:44.776Z,94.80
2022-08-22T01:30:12.587Z,95.20
2022-08-22T01:33:10.176Z,95.70
2022-08-22T01:36:19.323Z,95.70
2022-08-22T01:39:22.565Z,95.50
2022-08-22T01:42:13.633Z,95.70
2022-08-22T01:45:08.177Z,96.60
2022-08-22T01:47:39.358Z,97.10
2022-08-22T01:50:18.242Z,97.30
2022-08-22T01:52:51.268Z,97.60
2022-08-22T01:55:27.493Z,97.40
2022-08-22T01:58:00.658Z,97.30
2022-08-22T02:00:35.312Z,97.20
2022-08-22T02:03:18.491Z,97.30
2022-08-22T02:05:51.400Z,97.60
2022-08-22T02:08:30.995Z,97.10
2022-08-22T02:11:05.043Z,96.50
2022-08-22T02:13:52.165Z,96.00
2022-08-22T02:16:32.909Z,96.30
2022-08-22T02:19:23.701Z,96.30
2022-08-22T02:21:56.431Z,96.40
2022-08-22T02:24:36.462Z,96.20
2022-08-22T02:27:11.204Z,96.70
2022-08-22T02:29:44.622Z,96.90
2022-08-22T02:32:20.621Z,96.10
2022-08-22T02:34:57.193Z,95.90
2022-08-22T02:37:36.626Z,95.90
2022-08-22T02:40:15.903Z,96.00
2022-08-22T02:42:49.319Z,95.60
2022-08-22T02:45:28.756Z,95.90
2022-08-22T02:48:05.010Z,95.70
2022-08-22T02:50:39.603Z,95.80
2022-08-22T02:53:15.324Z,95.90
2022-08-22T02:55:53.187Z,95.80
2022-08-22T02:58:29.145Z,95.90
2022-08-22T03:01:21.850Z,96.90
2022-08-22T03:03:51.493Z,96.70
2022-08-22T03:06:39.081Z,96.60
2022-08-22T03:09:19.763Z,96.00
2022-08-22T03:12:02.635Z,96.40
2022-08-22T03:14:35.555Z,96.60
2022-08-22T03:17:08.682Z,96.40
2022-08-22T03:19:51.159Z,96.20
2022-08-22T03:22:24.452Z,96.30
2022-08-22T03:24:57.747Z,96.00
2022-08-22T03:27:34.475Z,95.50
2022-08-22T03:30:07.450Z,95.80
2022-08-22T03:32:50.582Z,96.00
2022-08-22T03:35:35.503Z,96.20
2022-08-22T03:38:24.075Z,96.20
2022-08-22T03:41:09.488Z,96.70
2022-08-22T03:44:04.021Z,96.50
2022-08-22T03:46:56.791Z,96.10
2022-08-22T03:50:01.786Z,95.50
2022-08-22T03:53:04.790Z,95.30
2022-08-22T03:55:45.610Z,95.70
2022-08-22T03:58:40.167Z,95.80
2022-08-22T04:01:41.208Z,96.20
2022-08-22T04:04:41.466Z,96.50
2022-08-22T04:07:49.179Z,96.80
2022-08-22T04:10:42.395Z,97.20
2022-08-22T04:13:36.246Z,97.40
2022-08-22T04:16:42.994Z,97.50
2022-08-22T04:19:31.475Z,97.80
2022-08-22T04:22:17.786Z,97.70
2022-08-22T04:24:55.001Z,97.90
2022-08-22T04:27:28.946Z,97.70
2022-08-22T04:30:06.474Z,97.90
2022-08-22T04:32:43.344Z,98.20
2022-08-22T04:35:18.583Z,98.40
2022-08-22T04:37:52.116Z,98.40
2022-08-22T04:40:26.641Z,98.40
2022-08-22T04:42:59.872Z,98.60
2022-08-22T04:45:34.451Z,98.80
2022-08-22T04:48:07.683Z,98.40
2022-08-22T04:50:43.215Z,97.60
2022-08-22T04:53:23.160Z,97.70
2022-08-22T04:56:03.032Z,97.70
2022-08-22T04:58:42.903Z,97.80
2022-08-22T05:01:16.710Z,98.10
2022-08-22T05:03:52.020Z,97.80
2022-08-22T05:06:24.254Z,97.90
2022-08-22T05:08:55.076Z,97.90
2022-08-22T05:11:24.858Z,97.90
2022-08-22T05:13:56.039Z,98.10
2022-08-22T05:16:29.007Z,98.60
2022-08-22T05:19:03.011Z,98.90
2022-08-22T05:21:34.887Z,99.20
2022-08-22T05:24:07.563Z,99.60
2022-08-22T05:26:38.591Z,99.20
2022-08-22T05:29:09.358Z,98.70
2022-08-22T05:31:42.379Z,98.60
2022-08-22T05:34:16.637Z,98.90
2022-08-22T05:36:49.329Z,98.70
2022-08-22T05:39:20.108Z,98.60
2022-08-22T05:41:50.138Z,98.70
2022-08-22T05:44:23.611Z,98.70
2022-08-22T05:46:56.019Z,98.70
2022-08-22T05:49:34.335Z,98.90
2022-08-22T05:52:12.697Z,99.00
2022-08-22T05:54:50.025Z,99.20
2022-08-22T05:57:24.772Z,99.30
2022-08-22T06:00:00.619Z,99.30
2022-08-22T06:02:45.812Z,99.40
2022-08-22T06:05:21.098Z,99.50
2022-08-22T06:07:51.235Z,99.50
2022-08-22T06:10:24.618Z,99.50
2022-08-22T06:12:59.085Z,99.50
2022-08-22T06:15:35.177Z,99.40
2022-08-22T06:18:06.734Z,99.80
2022-08-22T06:20:40.453Z,99.90
2022-08-22T06:23:12.363Z,99.90
2022-08-22T06:25:44.967Z,99.90
2022-08-22T06:28:18.716Z,99.90
2022-08-22T06:30:48.367Z,99.90
2022-08-22T06:33:21.941Z,99.90
2022-08-22T06:36:13.542Z,99.90
2022-08-22T06:38:56.806Z,99.40
2022-08-22T06:41:29.411Z,99.30
2022-08-22T06:43:58.755Z,99.00
2022-08-22T06:46:30.758Z,98.80
2022-08-22T06:49:01.560Z,98.40
2022-08-22T06:51:31.328Z,98.20
2022-08-22T06:54:03.431Z,97.90
2022-08-22T06:56:36.016Z,97.50
2022-08-22T06:59:09.337Z,96.90
2022-08-22T07:01:48.054Z,96.70
2022-08-22T07:04:16.686Z,96.50
2022-08-22T07:06:50.849Z,95.50
2022-08-22T07:09:23.941Z,95.00
2022-08-22T07:11:52.827Z,94.60
2022-08-22T07:14:28.340Z,93.40
2022-08-22T07:16:58.577Z,93.30
2022-08-22T07:19:28.991Z,93.70
2022-08-22T07:22:01.338Z,93.30
2022-08-22T07:24:33.674Z,93.00
2022-08-22T07:27:12.626Z,92.60
2022-08-22T07:29:57.223Z,92.60
2022-08-22T07:32:33.938Z,92.10
2022-08-22T07:35:09.294Z,91.60
2022-08-22T07:37:51.890Z,91.10
2022-08-22T07:40:24.551Z,90.90
2022-08-22T07:42:58.047Z,89.20
2022-08-22T07:45:34.844Z,87.80
2022-08-22T07:48:19.758Z,87.10
2022-08-22T07:51:00.405Z,86.50
2022-08-22T07:53:36.751Z,86.70
2022-08-22T07:56:07.294Z,87.10
2022-08-22T07:58:40.244Z,87.90
2022-08-22T08:01:10.809Z,83.90
2022-08-22T08:03:39.512Z,83.80
2022-08-22T08:06:10.396Z,83.20
2022-08-22T08:08:42.971Z,81.30
2022-08-22T08:11:13.901Z,80.00
2022-08-22T08:13:45.350Z,80.70
2022-08-22T08:16:19.275Z,81.00
2022-08-22T08:18:49.970Z,82.10
2022-08-22T08:21:26.478Z,80.90
2022-08-22T08:23:57.741Z,80.80
2022-08-22T08:26:32.707Z,80.00
2022-08-22T08:29:00.031Z,79.80
2022-08-22T08:31:31.860Z,79.80
2022-08-22T08:34:05.150Z,79.50
2022-08-22T08:36:40.200Z,76.50
2022-08-22T08:39:20.463Z,76.30
2022-08-22T08:42:21.717Z,76.70
2022-08-22T08:45:18.671Z,74.00
2022-08-22T08:48:01.092Z,72.20
2022-08-22T08:50:46.182Z,72.00
2022-08-22T08:53:39.332Z,72.40
2022-08-22T08:56:20.089Z,71.70
2022-08-22T08:58:55.663Z,68.60
2022-08-22T09:01:48.290Z,69.60
2022-08-22T09:04:38.451Z,68.10
2022-08-22T09:07:33.124Z,67.70
2022-08-22T09:10:33.534Z,66.20
2022-08-22T09:13:25.485Z,66.80
2022-08-22T09:16:10.875Z,67.40
2022-08-22T09:19:12.645Z,64.90
2022-08-22T09:22:07.244Z,64.70
2022-08-22T09:25:11.744Z,64.20
2022-08-22T09:27:49.447Z,61.30
2022-08-22T09:30:28.486Z,58.70
2022-08-22T09:33:01.171Z,58.10
2022-08-22T09:35:47.675Z,59.80
2022-08-22T09:38:34.633Z,58.60
2022-08-22T09:41:15.684Z,58.50
2022-08-22T09:43:49.131Z,57.70
2022-08-22T09:46:21.810Z,57.50
2022-08-22T09:49:05.450Z,58.10
2022-08-22T09:51:40.470Z,57.90
2022-08-22T09:54:32.929Z,57.00
2022-08-22T09:57:16.970Z,56.00
2022-08-22T09:59:58.493Z,53.60
2022-08-22T10:02:36.247Z,54.20
2022-08-22T10:05:13.486Z,53.80
2022-08-22T10:08:13.860Z,53.70
2022-08-22T10:11:03.735Z,53.90
2022-08-22T10:13:44.394Z,54.00
2022-08-22T10:16:25.507Z,53.40
2022-08-22T10:19:08.582Z,53.40
2022-08-22T10:21:44.632Z,52.80
2022-08-22T10:24:25.478Z,53.70
2022-08-22T10:26:56.034Z,52.50
2022-08-22T10:29:43.953Z,52.80
2022-08-22T10:32:27.109Z,52.00
2022-08-22T10:35:00.634Z,50.70
2022-08-22T10:37:37.186Z,49.80
2022-08-22T10:40:13.678Z,49.70
2022-08-22T10:42:48.047Z,50.60
2022-08-22T10:45:35.926Z,49.50
2022-08-22T10:48:32.448Z,49.10
2022-08-22T10:51:18.071Z,48.60
2022-08-22T10:53:58.592Z,50.40
2022-08-22T10:56:33.934Z,50.10
2022-08-22T10:59:13.886Z,51.00
2022-08-22T11:01:52.316Z,51.80
2022-08-22T11:04:33.029Z,50.90
2022-08-22T11:07:18.263Z,51.30
2022-08-22T11:09:58.183Z,51.80
2022-08-22T11:12:41.922Z,50.70
2022-08-22T11:15:34.673Z,49.10
2022-08-22T11:18:21.412Z,48.70
2022-08-22T11:20:59.782Z,49.00
2022-08-22T11:23:43.305Z,48.90
2022-08-22T11:26:33.690Z,50.20
2022-08-22T11:29:33.472Z,48.90
2022-08-22T11:32:07.826Z,47.30
2022-08-22T11:34:50.700Z,47.10
2022-08-22T11:37:44.582Z,47.20
2022-08-22T11:40:37.956Z,45.70
2022-08-22T11:43:24.366Z,45.10
2022-08-22T11:45:57.528Z,45.70
2022-08-22T11:48:33.572Z,44.00
2022-08-22T11:51:15.079Z,44.90
2022-08-22T11:53:47.257Z,45.20
2022-08-22T11:56:28.190Z,45.30
2022-08-22T11:59:03.139Z,45.00
2022-08-22T12:01:41.784Z,44.40
2022-08-22T12:04:16.686Z,44.20
2022-08-22T12:06:56.308Z,44.50
2022-08-22T12:09:43.420Z,44.60
2022-08-22T12:12:21.282Z,44.90
2022-08-22T12:14:57.389Z,45.10
2022-08-22T12:18:08.295Z,44.10
2022-08-22T12:21:04.545Z,43.70
2022-08-22T12:23:52.739Z,44.30
2022-08-22T12:26:31.698Z,45.20
2022-08-22T12:29:17.659Z,44.80
2022-08-22T12:32:33.306Z,42.80
2022-08-22T12:35:14.917Z,42.70
2022-08-22T12:37:52.898Z,43.80
2022-08-22T12:40:31.475Z,42.90
2022-08-22T12:43:15.775Z,42.90
2022-08-22T12:46:06.456Z,43.70
2022-08-22T12:49:09.062Z,42.80
2022-08-22T12:51:46.839Z,42.30
2022-08-22T12:54:41.867Z,41.90
2022-08-22T12:57:23.777Z,41.10
2022-08-22T12:59:58.112Z,41.70
2022-08-22T13:02:31.824Z,41.10
2022-08-22T13:05:03.886Z,41.60
2022-08-22T13:07:36.335Z,43.10
2022-08-22T13:10:34.989Z,42.00
2022-08-22T13:13:12.392Z,42.00
2022-08-22T13:15:46.403Z,41.80
2022-08-22T13:18:29.778Z,41.80
2022-08-22T13:21:02.024Z,42.00
2022-08-22T13:23:34.351Z,42.60
2022-08-22T13:26:31.756Z,42.00
2022-08-22T13:31:58.305Z,43.10
2022-08-22T13:34:40.028Z,42.90
2022-08-22T13:37:14.211Z,44.00
2022-08-22T13:39:46.848Z,43.20
2022-08-22T13:42:30.619Z,43.40
2022-08-22T13:45:02.676Z,44.10
2022-08-22T13:47:39.456Z,43.50
2022-08-22T13:50:15.522Z,44.60
2022-08-22T13:52:52.193Z,45.30
2022-08-22T13:55:30.597Z,44.60
2022-08-22T13:58:07.582Z,44.40
2022-08-22T14:01:28.916Z,44.10
2022-08-22T14:04:00.125Z,44.90
2022-08-22T14:06:41.534Z,44.90
2022-08-22T14:09:31.408Z,45.20
2022-08-22T14:12:12.617Z,44.50
2022-08-22T14:14:45.822Z,44.20
2022-08-22T14:17:17.440Z,44.30
2022-08-22T14:19:59.031Z,45.20
2022-08-22T14:22:35.383Z,45.90
2022-08-22T14:25:07.460Z,45.60
2022-08-22T14:27:39.685Z,45.00
2022-08-22T14:30:15.509Z,44.50
2022-08-22T14:32:48.146Z,45.80
2022-08-22T14:35:37.592Z,44.40
2022-08-22T14:38:30.483Z,44.40
2022-08-22T14:41:03.218Z,44.30
2022-08-22T14:43:50.437Z,43.20
2022-08-22T14:46:23.957Z,42.80
2022-08-22T14:49:13.544Z,42.70
2022-08-22T14:51:47.409Z,43.10
2022-08-22T14:54:22.848Z,44.10
2022-08-22T14:56:57.960Z,43.30
2022-08-22T14:59:33.956Z,43.60
2022-08-22T15:02:05.804Z,44.50
2022-08-22T15:04:38.384Z,43.70
2022-08-22T15:07:07.791Z,43.40
2022-08-22T15:09:41.554Z,43.20
2022-08-22T15:12:22.053Z,43.20
2022-08-22T15:14:54.092Z,43.50
2022-08-22T15:17:39.649Z,43.10
2022-08-22T15:20:27.671Z,42.60
2022-08-22T15:22:58.199Z,42.60
2022-08-22T15:25:31.877Z,42.70
2022-08-22T15:28:05.721Z,42.80
2022-08-22T15:30:44.400Z,42.10
2022-08-22T15:33:16.969Z,42.30
2022-08-22T15:35:47.575Z,41.80
2022-08-22T15:38:28.034Z,42.00
2022-08-22T15:41:18.015Z,42.30
2022-08-22T15:43:49.078Z,42.80
2022-08-22T15:46:26.671Z,42.40
2022-08-22T15:48:56.537Z,42.70
2022-08-22T15:51:38.231Z,43.10
2022-08-22T15:54:24.329Z,43.40
2022-08-22T15:57:16.351Z,44.30
2022-08-22T15:59:55.395Z,44.20
2022-08-22T16:02:29.033Z,44.70
2022-08-22T16:05:19.363Z,45.50
2022-08-22T16:07:50.564Z,44.90
2022-08-22T16:10:32.550Z,45.40
2022-08-22T16:13:15.254Z,45.10
2022-08-22T16:15:57.418Z,45.30
2022-08-22T16:19:02.767Z,46.20
2022-08-22T16:22:08.239Z,46.80
2022-08-22T16:25:05.456Z,46.50
2022-08-22T16:27:34.305Z,46.90
2022-08-22T16:30:30.671Z,47.30
2022-08-22T16:32:58.721Z,47.10
2022-08-22T16:36:05.655Z,47.20
2022-08-22T16:38:40.981Z,47.60
2022-08-22T16:41:31.019Z,47.20
2022-08-22T16:44:23.358Z,47.60
2022-08-22T16:46:54.190Z,47.60
2022-08-22T16:49:28.614Z,48.60
2022-08-22T16:52:36.047Z,48.20
2022-08-22T16:55:07.037Z,48.40
2022-08-22T16:57:59.258Z,48.60
2022-08-22T17:00:42.004Z,48.20
2022-08-22T17:03:20.588Z,48.20
2022-08-22T17:05:56.711Z,48.00
2022-08-22T17:08:40.919Z,48.40
2022-08-22T17:11:24.235Z,47.80
2022-08-22T17:14:09.656Z,48.00
2022-08-22T17:16:54.084Z,48.20
2022-08-22T17:19:36.436Z,48.50
2022-08-22T17:22:10.893Z,48.70
2022-08-22T17:24:46.091Z,48.00
2022-08-22T17:27:20.347Z,48.30
2022-08-22T17:30:02.022Z,48.10
2022-08-22T17:32:42.935Z,49.20
2022-08-22T17:35:26.006Z,50.30
2022-08-22T17:38:05.235Z,50.80
2022-08-22T17:40:42.239Z,51.20
2022-08-22T17:43:22.647Z,51.40
2022-08-22T17:46:28.020Z,51.80
2022-08-22T17:49:02.470Z,52.30
2022-08-22T17:51:34.201Z,53.10
2022-08-22T17:54:07.295Z,53.50
2022-08-22T17:56:43.489Z,53.80
2022-08-22T17:59:24.338Z,54.40
2022-08-22T18:01:56.215Z,54.70
2022-08-22T18:04:34.183Z,55.10
2022-08-22T18:07:28.735Z,55.00
2022-08-22T18:10:02.855Z,55.40
2022-08-22T18:12:39.033Z,55.60
2022-08-22T18:15:10.688Z,55.90
2022-08-22T18:17:41.267Z,56.00
2022-08-22T18:20:12.558Z,56.30
2022-08-22T18:22:48.159Z,55.90
2022-08-22T18:25:32.419Z,56.00
2022-08-22T18:28:07.367Z,56.00
2022-08-22T18:30:49.067Z,56.30
2022-08-22T18:33:23.655Z,56.30
2022-08-22T18:36:01.729Z,56.30
2022-08-22T18:38:36.851Z,56.70
2022-08-22T18:41:11.487Z,56.90
2022-08-22T18:43:42.615Z,57.00
2022-08-22T18:46:33.596Z,57.30
2022-08-22T18:49:15.410Z,57.00
2022-08-22T18:51:44.719Z,57.00
2022-08-22T18:54:40.169Z,57.10
2022-08-22T18:57:23.793Z,57.40
2022-08-22T19:00:07.771Z,57.70
2022-08-22T19:02:57.510Z,57.60
2022-08-22T19:05:42.481Z,57.70
2022-08-22T19:08:34.684Z,58.30
2022-08-22T19:11:19.957Z,58.40
2022-08-22T19:14:08.998Z,58.60
2022-08-22T19:17:05.017Z,59.00
2022-08-22T19:20:04.513Z,60.00
2022-08-22T19:22:34.354Z,60.80
2022-08-22T19:25:17.974Z,61.00
2022-08-22T19:28:08.602Z,60.60
2022-08-22T19:30:41.395Z,60.60
2022-08-22T19:33:11.326Z,60.60
2022-08-22T19:36:02.278Z,60.80
2022-08-22T19:38:59.975Z,60.70
2022-08-22T19:41:47.106Z,60.70
2022-08-22T19:44:36.303Z,60.40
2022-08-22T19:47:10.482Z,61.00
2022-08-22T19:49:41.634Z,61.10
2022-08-22T19:52:22.100Z,61.10
2022-08-22T19:55:02.400Z,62.10
2022-08-22T19:57:40.559Z,62.70
2022-08-22T20:00:14.097Z,62.50
2022-08-22T20:02:55.836Z,62.80
2022-08-22T20:05:33.115Z,63.20
2022-08-22T20:08:25.838Z,63.60
2022-08-22T20:11:05.025Z,64.00
2022-08-22T20:13:35.453Z,64.30
2022-08-22T20:16:22.118Z,65.10
2022-08-22T20:19:17.171Z,65.50
2022-08-22T20:21:54.747Z,65.40
2022-08-22T20:24:28.233Z,65.70
2022-08-22T20:27:13.507Z,65.80
2022-08-22T20:29:47.070Z,65.60
2022-08-22T20:32:19.379Z,65.20
2022-08-22T20:34:48.425Z,65.40
2022-08-22T20:37:32.292Z,65.50
2022-08-22T20:40:55.705Z,66.10
2022-08-22T20:43:17.920Z,65.80
2022-08-22T20:45:59.442Z,66.20
2022-08-22T20:48:36.261Z,66.30
2022-08-22T20:51:05.338Z,66.70
2022-08-22T20:53:34.566Z,66.50
2022-08-22T20:56:03.144Z,66.60
2022-08-22T20:58:39.630Z,66.50
2022-08-22T21:01:11.279Z,66.90
2022-08-22T21:03:44.265Z,67.40
2022-08-22T21:06:14.849Z,67.90
2022-08-22T21:08:43.439Z,69.10
2022-08-22T21:11:38.424Z,69.90
2022-08-22T21:14:19.667Z,70.50
2022-08-22T21:16:47.544Z,71.70
2022-08-22T21:19:21.110Z,72.10
2022-08-22T21:21:48.856Z,72.20
2022-08-22T21:24:17.063Z,72.60
2022-08-22T21:26:50.321Z,72.70
2022-08-22T21:29:23.314Z,72.90
2022-08-22T21:31:54.184Z,73.10
2022-08-22T21:34:32.518Z,73.40
2022-08-22T21:37:08.451Z,73.70
2022-08-22T21:39:42.796Z,73.70
2022-08-22T21:42:13.667Z,74.20
2022-08-22T21:44:43.031Z,73.80
2022-08-22T21:47:30.930Z,73.30
2022-08-22T21:50:03.888Z,72.90
2022-08-22T21:52:34.353Z,72.80
2022-08-22T21:55:25.383Z,73.00
2022-08-22T21:58:12.590Z,72.80
2022-08-22T22:00:48.695Z,72.70
2022-08-22T22:03:19.977Z,73.10
2022-08-22T22:05:50.129Z,72.70
2022-08-22T22:08:18.689Z,72.80
2022-08-22T22:10:48.845Z,73.20
2022-08-22T22:13:17.025Z,73.60
2022-08-22T22:15:47.837Z,73.60
2022-08-22T22:18:18.325Z,73.90
2022-08-22T22:20:47.442Z,74.20
2022-08-22T22:23:16.684Z,74.80
2022-08-22T22:25:45.686Z,74.80
2022-08-22T22:28:19.850Z,75.00
2022-08-22T22:30:50.498Z,75.90
2022-08-22T22:33:18.900Z,76.70
2022-08-22T22:35:47.347Z,77.00
2022-08-22T22:38:19.530Z,77.10
2022-08-22T22:40:51.124Z,77.10
2022-08-22T22:43:18.882Z,77.20
2022-08-22T22:45:46.658Z,77.50
2022-08-22T22:48:24.109Z,77.00
2022-08-22T22:50:52.591Z,76.90
2022-08-22T22:53:38.621Z,77.40
2022-08-22T22:56:11.945Z,77.70
2022-08-22T22:58:39.819Z,77.40
2022-08-22T23:01:09.455Z,77.20
2022-08-22T23:03:37.246Z,77.40
2022-08-22T23:06:05.223Z,77.80
2022-08-22T23:08:34.287Z,78.20
2022-08-22T23:11:08.817Z,78.00
2022-08-22T23:13:37.334Z,78.30
2022-08-22T23:16:08.656Z,79.00
2022-08-22T23:18:36.454Z,80.40
2022-08-22T23:21:11.567Z,81.20
2022-08-22T23:23:40.819Z,81.40
2022-08-22T23:26:11.834Z,80.80
2022-08-22T23:28:42.557Z,80.80
2022-08-22T23:31:12.680Z,81.20
2022-08-22T23:33:40.509Z,81.50
2022-08-22T23:36:13.550Z,82.00
2022-08-22T23:38:42.840Z,83.10
2022-08-22T23:41:12.271Z,82.80
2022-08-22T23:43:43.365Z,82.00
2022-08-22T23:46:11.400Z,81.40
2022-08-22T23:48:39.134Z,81.70
2022-08-22T23:51:07.668Z,82.00
2022-08-22T23:53:35.615Z,81.90
2022-08-22T23:56:19.416Z,82.10
2022-08-22T23:58:49.173Z,82.30
