createdAt,value
2019-02-18T00:02:12.626Z,21.50
2019-02-18T00:04:40.923Z,21.50
2019-02-18T00:07:14.621Z,21.50
2019-02-18T00:09:39.605Z,21.50
2019-02-18T00:12:08.191Z,21.50
2019-02-18T00:14:36.893Z,21.50
2019-02-18T00:17:05.569Z,21.40
2019-02-18T00:19:34.151Z,21.40
2019-02-18T00:22:02.840Z,21.40
2019-02-18T00:24:31.532Z,21.40
2019-02-18T00:26:59.912Z,21.40
2019-02-18T00:29:28.218Z,21.40
2019-02-18T00:31:56.857Z,21.40
2019-02-18T00:34:25.154Z,21.40
2019-02-18T00:36:53.719Z,21.40
2019-02-18T00:39:22.123Z,21.40
2019-02-18T00:41:50.513Z,21.40
2019-02-18T00:44:18.910Z,21.40
2019-02-18T00:46:47.548Z,21.30
2019-02-18T00:49:16.145Z,21.30
2019-02-18T00:51:44.461Z,21.40
2019-02-18T00:54:13.093Z,21.30
2019-02-18T00:56:41.391Z,21.30
2019-02-18T00:59:09.950Z,21.30
2019-02-18T01:01:38.271Z,21.30
2019-02-18T01:04:06.586Z,21.30
2019-02-18T01:06:34.905Z,21.30
2019-02-18T01:09:04.775Z,21.30
2019-02-18T01:11:33.073Z,21.30
2019-02-18T01:14:01.779Z,21.30
2019-02-18T01:16:30.078Z,21.30
2019-02-18T01:18:58.373Z,21.30
2019-02-18T01:21:26.782Z,21.20
2019-02-18T01:23:55.315Z,21.20
2019-02-18T01:26:23.611Z,21.20
2019-02-18T01:28:52.443Z,21.20
2019-02-18T01:31:21.344Z,21.10
2019-02-18T01:33:49.691Z,21.10
2019-02-18T01:36:18.301Z,21.10
2019-02-18T01:39:06.162Z,21.10
2019-02-18T01:41:34.436Z,21.10
2019-02-18T01:44:02.742Z,21.10
2019-02-18T01:46:31.086Z,21.10
2019-02-18T01:48:59.747Z,21.10
2019-02-18T01:51:28.027Z,21.10
2019-02-18T01:53:56.349Z,21.10
2019-02-18T01:56:24.707Z,21.10
2019-02-18T01:58:52.983Z,21.10
2019-02-18T02:01:21.642Z,21.10
2019-02-18T02:03:49.948Z,21.10
2019-02-18T02:06:18.239Z,21.10
2019-02-18T02:08:46.522Z,21.10
2019-02-18T02:11:14.834Z,21.00
2019-02-18T02:13:43.122Z,21.00
2019-02-18T02:16:11.715Z,21.00
2019-02-18T02:18:40.293Z,21.00
2019-02-18T02:21:08.597Z,21.00
2019-02-18T02:23:39.297Z,21.00
2019-02-18T02:26:07.590Z,21.00
2019-02-18T02:28:35.879Z,21.00
2019-02-18T02:31:04.199Z,21.00
2019-02-18T02:33:32.478Z,21.00
2019-02-18T02:36:00.790Z,20.90
2019-02-18T02:38:29.066Z,20.90
2019-02-18T02:40:57.761Z,20.90
2019-02-18T02:43:26.055Z,20.90
2019-02-18T02:45:54.429Z,20.90
2019-02-18T02:48:22.998Z,20.90
2019-02-18T02:50:51.584Z,20.90
2019-02-18T02:53:21.522Z,20.90
2019-02-18T02:55:49.789Z,20.90
2019-02-18T02:58:18.452Z,20.90
2019-02-18T03:00:47.052Z,20.80
2019-02-18T03:03:15.336Z,20.80
2019-02-18T03:05:43.630Z,20.80
2019-02-18T03:08:20.026Z,20.80
2019-02-18T03:10:42.298Z,20.80
2019-02-18T03:13:10.588Z,20.80
2019-02-18T03:15:38.886Z,20.80
2019-02-18T03:18:07.170Z,20.80
2019-02-18T03:20:35.546Z,20.80
2019-02-18T03:23:03.854Z,20.80
2019-02-18T03:25:33.098Z,20.80
2019-02-18T03:28:25.487Z,20.80
2019-02-18T03:31:02.845Z,20.80
2019-02-18T03:33:46.450Z,20.80
2019-02-18T03:36:14.843Z,20.80
2019-02-18T03:38:43.187Z,20.80
2019-02-18T03:41:11.792Z,20.80
2019-02-18T03:43:40.099Z,20.80
2019-02-18T03:46:08.387Z,20.80
2019-02-18T03:48:36.673Z,20.70
2019-02-18T03:51:04.965Z,20.70
2019-02-18T03:53:33.275Z,20.70
2019-02-18T03:56:01.565Z,20.70
2019-02-18T03:58:29.943Z,20.70
2019-02-18T04:00:58.289Z,20.70
2019-02-18T04:03:26.890Z,20.70
2019-02-18T04:05:55.574Z,20.70
2019-02-18T04:08:23.889Z,20.70
2019-02-18T04:10:52.541Z,20.70
2019-02-18T04:13:20.838Z,20.70
2019-02-18T04:15:49.407Z,20.70
2019-02-18T04:18:18.086Z,20.70
2019-02-18T04:20:46.365Z,20.70
2019-02-18T04:23:14.655Z,20.70
2019-02-18T04:25:43.331Z,20.70
2019-02-18T04:28:11.629Z,20.60
2019-02-18T04:30:39.931Z,20.60
2019-02-18T04:33:08.220Z,20.60
2019-02-18T04:35:36.526Z,20.60
2019-02-18T04:38:04.811Z,20.60
2019-02-18T04:40:33.603Z,20.60
2019-02-18T04:43:02.183Z,20.60
2019-02-18T04:45:30.780Z,20.60
2019-02-18T04:47:59.150Z,20.60
2019-02-18T04:50:27.501Z,20.60
2019-02-18T04:52:55.810Z,20.60
2019-02-18T04:55:24.391Z,20.50
2019-02-18T04:57:52.679Z,20.50
2019-02-18T05:00:21.217Z,20.60
2019-02-18T05:02:49.573Z,20.60
2019-02-18T05:05:18.209Z,20.60
2019-02-18T05:07:46.578Z,20.60
2019-02-18T05:10:14.871Z,20.50
2019-02-18T05:12:43.159Z,20.50
2019-02-18T05:15:11.472Z,20.50
2019-02-18T05:17:39.775Z,20.50
2019-02-18T05:20:08.730Z,20.50
2019-02-18T05:22:37.025Z,20.50
2019-02-18T05:25:06.989Z,20.50
2019-02-18T05:27:35.372Z,20.50
2019-02-18T05:30:05.006Z,20.50
2019-02-18T05:32:33.674Z,20.50
2019-02-18T05:35:02.248Z,20.50
2019-02-18T05:37:30.827Z,20.50
2019-02-18T05:39:59.115Z,20.50
2019-02-18T05:42:27.683Z,20.50
2019-02-18T05:44:55.984Z,20.50
2019-02-18T05:47:24.266Z,20.50
2019-02-18T05:49:52.924Z,20.50
2019-02-18T05:52:21.512Z,20.50
2019-02-18T05:54:49.813Z,20.50
2019-02-18T05:57:18.371Z,20.50
2019-02-18T05:59:46.737Z,20.40
2019-02-18T06:02:15.331Z,20.50
2019-02-18T06:04:43.650Z,20.40
2019-02-18T06:07:12.296Z,20.40
2019-02-18T06:09:40.881Z,20.40
2019-02-18T06:12:09.162Z,20.40
2019-02-18T06:14:37.457Z,20.40
2019-02-18T06:17:05.738Z,20.40
2019-02-18T06:19:34.031Z,20.40
2019-02-18T06:22:02.318Z,20.40
2019-02-18T06:24:30.948Z,20.40
2019-02-18T06:26:59.231Z,20.40
2019-02-18T06:29:27.539Z,20.40
2019-02-18T06:31:55.840Z,20.30
2019-02-18T06:34:24.463Z,20.30
2019-02-18T06:36:53.049Z,20.30
2019-02-18T06:39:21.358Z,20.30
2019-02-18T06:41:49.906Z,20.30
2019-02-18T06:44:19.825Z,20.30
2019-02-18T06:46:52.626Z,20.30
2019-02-18T06:49:21.191Z,20.30
2019-02-18T06:51:49.773Z,20.30
2019-02-18T06:54:18.363Z,20.30
2019-02-18T06:56:54.061Z,20.30
2019-02-18T06:59:26.990Z,20.20
2019-02-18T07:01:59.979Z,20.30
2019-02-18T07:04:41.949Z,20.20
2019-02-18T07:07:28.686Z,20.20
2019-02-18T07:09:58.646Z,20.20
2019-02-18T07:12:34.878Z,20.20
2019-02-18T07:15:03.182Z,20.20
2019-02-18T07:17:31.731Z,20.20
2019-02-18T07:20:00.338Z,20.20
2019-02-18T07:22:28.825Z,20.10
2019-02-18T07:24:57.132Z,20.10
2019-02-18T07:27:25.444Z,20.10
2019-02-18T07:29:53.724Z,20.10
2019-02-18T07:32:22.302Z,20.20
2019-02-18T07:34:50.592Z,20.20
2019-02-18T07:37:18.899Z,20.10
2019-02-18T07:39:47.204Z,20.10
2019-02-18T07:42:15.487Z,20.20
2019-02-18T07:44:43.791Z,20.10
2019-02-18T07:47:12.379Z,20.10
2019-02-18T07:49:40.667Z,20.10
2019-02-18T07:52:08.979Z,20.10
2019-02-18T07:54:37.614Z,20.20
2019-02-18T07:57:06.202Z,20.10
2019-02-18T07:59:34.784Z,20.10
2019-02-18T08:02:03.084Z,20.20
2019-02-18T08:04:31.643Z,20.10
2019-02-18T08:06:59.952Z,20.10
2019-02-18T08:09:28.606Z,20.10
2019-02-18T08:11:56.893Z,20.10
2019-02-18T08:14:25.465Z,20.10
2019-02-18T08:16:53.751Z,20.10
2019-02-18T08:19:22.327Z,20.10
2019-02-18T08:21:50.625Z,20.20
2019-02-18T08:24:18.918Z,20.20
2019-02-18T08:26:47.575Z,20.20
2019-02-18T08:29:15.874Z,20.20
2019-02-18T08:31:44.434Z,20.20
2019-02-18T08:34:13.006Z,20.20
2019-02-18T08:36:41.597Z,20.30
2019-02-18T08:39:10.175Z,20.30
2019-02-18T08:41:38.532Z,20.30
2019-02-18T08:44:07.140Z,20.30
2019-02-18T08:46:35.723Z,20.30
2019-02-18T08:49:04.031Z,20.30
2019-02-18T08:51:32.303Z,20.30
2019-02-18T08:54:00.599Z,20.40
2019-02-18T08:56:29.236Z,20.40
2019-02-18T08:58:57.541Z,20.40
2019-02-18T09:01:25.817Z,20.40
2019-02-18T09:03:54.179Z,20.40
2019-02-18T09:06:22.754Z,20.40
2019-02-18T09:08:51.336Z,20.50
2019-02-18T09:11:19.924Z,20.40
2019-02-18T09:13:48.235Z,20.40
2019-02-18T09:16:16.509Z,20.50
2019-02-18T09:18:44.817Z,20.50
2019-02-18T09:21:13.444Z,20.50
2019-02-18T09:23:43.424Z,20.60
2019-02-18T09:26:13.344Z,20.60
2019-02-18T09:28:41.638Z,20.60
2019-02-18T09:31:09.945Z,20.70
2019-02-18T09:33:40.003Z,20.60
2019-02-18T09:36:08.627Z,20.50
2019-02-18T09:38:36.917Z,20.40
2019-02-18T09:41:05.494Z,20.50
2019-02-18T09:43:34.068Z,20.50
2019-02-18T09:46:02.726Z,20.50
2019-02-18T09:48:32.709Z,20.60
2019-02-18T09:51:01.034Z,20.70
2019-02-18T09:53:29.640Z,20.60
2019-02-18T09:55:58.223Z,20.50
2019-02-18T09:58:28.100Z,20.60
2019-02-18T10:00:56.724Z,20.60
2019-02-18T10:03:31.506Z,20.70
2019-02-18T10:05:58.198Z,20.70
2019-02-18T10:08:26.782Z,20.70
2019-02-18T10:10:56.153Z,20.80
2019-02-18T10:13:24.664Z,20.80
2019-02-18T10:15:53.245Z,20.80
2019-02-18T10:18:21.824Z,20.90
2019-02-18T10:20:50.410Z,20.90
2019-02-18T10:23:19.038Z,20.90
2019-02-18T10:25:47.682Z,20.80
2019-02-18T10:28:15.990Z,20.80
2019-02-18T10:30:44.367Z,20.80
2019-02-18T10:33:13.096Z,20.90
2019-02-18T10:35:41.648Z,20.90
2019-02-18T10:38:10.271Z,21.00
2019-02-18T10:40:38.910Z,21.00
2019-02-18T10:43:07.225Z,21.10
2019-02-18T10:45:35.530Z,21.10
2019-02-18T10:48:04.155Z,21.10
2019-02-18T10:50:32.471Z,21.20
2019-02-18T10:53:01.327Z,21.20
2019-02-18T10:55:29.819Z,21.20
2019-02-18T11:01:39.775Z,21.10
2019-02-18T11:04:08.363Z,21.00
2019-02-18T11:06:36.663Z,21.00
2019-02-18T11:09:09.011Z,21.10
2019-02-18T11:11:37.599Z,21.10
2019-02-18T11:14:05.935Z,21.20
2019-02-18T11:16:34.610Z,21.20
2019-02-18T11:19:02.924Z,21.20
2019-02-18T11:21:31.633Z,21.20
2019-02-18T11:23:59.985Z,21.20
2019-02-18T11:26:28.271Z,21.20
2019-02-18T11:28:56.570Z,21.20
2019-02-18T11:31:25.332Z,21.30
2019-02-18T11:33:53.922Z,21.30
2019-02-18T11:36:22.510Z,21.40
2019-02-18T11:38:50.817Z,21.40
2019-02-18T11:41:27.026Z,21.40
2019-02-18T11:43:49.213Z,21.40
2019-02-18T11:46:18.285Z,21.40
2019-02-18T11:48:46.599Z,21.50
2019-02-18T11:51:14.881Z,21.50
2019-02-18T11:53:43.634Z,21.50
2019-02-18T11:56:11.916Z,21.50
2019-02-18T11:58:40.220Z,21.50
2019-02-18T12:01:09.184Z,21.50
2019-02-18T12:03:37.567Z,21.50
2019-02-18T12:06:05.858Z,21.50
2019-02-18T12:08:34.210Z,21.50
2019-02-18T12:11:02.537Z,21.50
2019-02-18T12:13:31.274Z,21.60
2019-02-18T12:16:00.054Z,21.60
2019-02-18T12:18:31.118Z,21.60
2019-02-18T12:20:59.169Z,21.70
2019-02-18T12:23:29.138Z,21.70
2019-02-18T12:25:57.443Z,21.80
2019-02-18T12:28:25.763Z,21.70
2019-02-18T12:30:54.428Z,21.80
2019-02-18T12:33:23.038Z,21.80
2019-02-18T12:35:51.690Z,21.80
2019-02-18T12:38:20.276Z,21.80
2019-02-18T12:40:48.578Z,21.80
2019-02-18T12:43:17.139Z,21.90
2019-02-18T12:45:45.464Z,21.90
2019-02-18T12:48:14.094Z,21.90
2019-02-18T12:50:42.383Z,21.90
2019-02-18T12:53:11.015Z,21.90
2019-02-18T12:55:39.647Z,21.90
2019-02-18T12:58:08.035Z,21.90
2019-02-18T13:00:36.400Z,21.90
2019-02-18T13:03:05.394Z,21.90
2019-02-18T13:05:33.773Z,21.90
2019-02-18T13:08:02.868Z,21.80
2019-02-18T13:10:34.882Z,21.80
2019-02-18T13:13:01.983Z,21.80
2019-02-18T13:15:30.675Z,21.80
2019-02-18T13:17:59.465Z,21.80
2019-02-18T13:20:28.147Z,21.80
2019-02-18T13:22:56.513Z,21.80
2019-02-18T13:25:25.211Z,21.90
2019-02-18T13:27:53.897Z,21.80
2019-02-18T13:30:22.255Z,21.90
2019-02-18T13:32:50.625Z,21.90
2019-02-18T13:35:18.999Z,21.80
2019-02-18T13:37:47.303Z,21.80
2019-02-18T13:40:16.330Z,21.80
2019-02-18T13:42:45.005Z,21.80
2019-02-18T13:45:15.429Z,21.80
2019-02-18T13:47:43.735Z,21.80
2019-02-18T13:50:14.962Z,21.80
2019-02-18T13:52:43.544Z,21.80
2019-02-18T13:55:13.030Z,21.80
2019-02-18T13:57:41.816Z,21.90
2019-02-18T14:00:19.668Z,21.90
2019-02-18T14:02:48.915Z,21.90
2019-02-18T14:05:23.743Z,21.80
2019-02-18T14:07:55.402Z,21.80
2019-02-18T14:10:25.596Z,21.90
2019-02-18T14:12:53.942Z,21.80
2019-02-18T14:15:23.955Z,21.80
2019-02-18T14:17:52.319Z,21.70
2019-02-18T14:20:20.646Z,21.70
2019-02-18T14:22:49.363Z,21.70
2019-02-18T14:25:22.859Z,21.70
2019-02-18T14:27:51.552Z,21.70
2019-02-18T14:30:19.857Z,21.70
2019-02-18T14:32:48.506Z,21.70
2019-02-18T14:35:18.714Z,21.70
2019-02-18T14:37:50.899Z,21.70
2019-02-18T14:40:21.430Z,21.70
2019-02-18T14:42:50.129Z,21.70
2019-02-18T14:45:18.833Z,21.70
2019-02-18T14:47:47.490Z,21.70
2019-02-18T14:50:18.831Z,21.70
2019-02-18T14:52:47.584Z,21.70
2019-02-18T14:55:15.952Z,21.70
2019-02-18T14:57:44.687Z,21.70
2019-02-18T15:00:19.590Z,21.60
2019-02-18T15:02:48.125Z,21.60
2019-02-18T15:05:16.802Z,21.60
2019-02-18T15:07:45.572Z,21.60
2019-02-18T15:10:14.994Z,21.60
2019-02-18T15:12:43.363Z,21.60
2019-02-18T15:15:11.958Z,21.60
2019-02-18T15:17:40.631Z,21.60
2019-02-18T15:20:11.355Z,21.60
2019-02-18T15:22:39.454Z,21.50
2019-02-18T15:25:09.336Z,21.50
2019-02-18T15:27:38.049Z,21.50
2019-02-18T15:30:12.520Z,21.50
2019-02-18T15:32:40.802Z,21.50
2019-02-18T15:35:09.420Z,21.50
2019-02-18T15:37:37.720Z,21.50
2019-02-18T15:40:09.487Z,21.50
2019-02-18T15:42:42.320Z,21.50
2019-02-18T15:45:08.691Z,21.50
2019-02-18T15:47:37.077Z,21.50
2019-02-18T15:50:10.884Z,21.50
2019-02-18T15:52:39.574Z,21.50
2019-02-18T15:55:08.704Z,21.50
2019-02-18T15:57:37.125Z,21.40
2019-02-18T16:00:08.990Z,21.40
2019-02-18T16:02:37.565Z,21.40
2019-02-18T16:05:06.434Z,21.40
2019-02-18T16:07:35.165Z,21.40
2019-02-18T16:10:04.703Z,21.30
2019-02-18T16:12:33.343Z,21.30
2019-02-18T16:15:01.882Z,21.40
2019-02-18T16:17:30.250Z,21.30
2019-02-18T16:19:58.650Z,21.30
2019-02-18T16:22:27.023Z,21.30
2019-02-18T16:24:55.308Z,21.30
2019-02-18T16:27:23.863Z,21.30
2019-02-18T16:29:52.223Z,21.30
2019-02-18T16:32:20.504Z,21.30
2019-02-18T16:34:48.882Z,21.20
2019-02-18T16:37:17.583Z,21.20
2019-02-18T16:39:46.227Z,21.20
2019-02-18T16:42:14.919Z,21.20
2019-02-18T16:44:43.290Z,21.20
2019-02-18T16:47:11.702Z,21.20
2019-02-18T16:49:40.357Z,21.20
2019-02-18T16:52:09.448Z,21.20
2019-02-18T16:54:37.829Z,21.20
2019-02-18T16:57:06.127Z,21.20
2019-02-18T16:59:34.782Z,21.10
2019-02-18T17:02:03.112Z,21.10
2019-02-18T17:04:31.474Z,21.10
2019-02-18T17:07:00.443Z,21.10
2019-02-18T17:09:29.119Z,21.10
2019-02-18T17:11:57.670Z,21.10
2019-02-18T17:14:26.402Z,21.20
2019-02-18T17:16:54.992Z,21.20
2019-02-18T17:19:23.676Z,21.20
2019-02-18T17:21:52.044Z,21.20
2019-02-18T17:24:21.134Z,21.10
2019-02-18T17:26:49.704Z,21.20
2019-02-18T17:29:18.406Z,21.20
2019-02-18T17:31:47.097Z,21.20
2019-02-18T17:34:15.478Z,21.20
2019-02-18T17:36:44.055Z,21.20
2019-02-18T17:39:13.047Z,21.20
2019-02-18T17:41:41.411Z,21.20
2019-02-18T17:44:09.697Z,21.20
2019-02-18T17:46:38.082Z,21.20
2019-02-18T17:49:06.777Z,21.20
2019-02-18T17:51:35.558Z,21.20
2019-02-18T17:54:04.191Z,21.20
2019-02-18T17:56:33.046Z,21.20
2019-02-18T17:59:01.335Z,21.20
2019-02-18T18:01:29.739Z,21.20
2019-02-18T18:03:58.434Z,21.20
2019-02-18T18:06:27.000Z,21.30
2019-02-18T18:08:58.415Z,21.40
2019-02-18T18:11:27.397Z,21.40
2019-02-18T18:13:56.086Z,21.60
2019-02-18T18:16:24.775Z,21.70
2019-02-18T18:18:53.167Z,21.80
2019-02-18T18:21:21.495Z,21.80
2019-02-18T18:23:50.232Z,21.90
2019-02-18T18:26:18.626Z,22.00
2019-02-18T18:28:47.299Z,22.00
2019-02-18T18:31:15.879Z,22.00
2019-02-18T18:33:44.565Z,22.00
2019-02-18T18:36:13.324Z,22.10
2019-02-18T18:38:41.731Z,22.10
2019-02-18T18:41:10.422Z,22.20
2019-02-18T18:43:39.304Z,22.20
2019-02-18T18:46:07.633Z,22.30
2019-02-18T18:48:36.263Z,22.30
2019-02-18T18:51:04.580Z,22.20
2019-02-18T18:53:32.876Z,22.30
2019-02-18T18:56:01.192Z,22.20
2019-02-18T18:58:30.292Z,22.30
2019-02-18T19:00:58.886Z,22.30
2019-02-18T19:03:27.564Z,22.20
2019-02-18T19:05:56.160Z,22.10
2019-02-18T19:08:24.947Z,22.10
2019-02-18T19:10:53.298Z,22.10
2019-02-18T19:13:22.336Z,22.00
2019-02-18T19:15:51.127Z,21.90
2019-02-18T19:18:19.785Z,21.90
2019-02-18T19:20:48.416Z,21.90
2019-02-18T19:23:17.475Z,21.90
2019-02-18T19:25:45.899Z,21.90
2019-02-18T19:28:15.063Z,22.00
2019-02-18T19:30:43.463Z,22.00
2019-02-18T19:36:40.114Z,22.10
2019-02-18T19:39:08.623Z,22.10
2019-02-18T19:41:37.403Z,22.20
2019-02-18T19:44:06.211Z,22.30
2019-02-18T19:46:34.780Z,22.30
2019-02-18T19:49:03.583Z,22.30
2019-02-18T19:51:32.060Z,22.30
2019-02-18T19:54:02.374Z,22.40
2019-02-18T19:56:30.831Z,22.40
2019-02-18T19:58:59.218Z,22.40
2019-02-18T20:01:27.754Z,22.40
2019-02-18T20:03:56.411Z,22.40
2019-02-18T20:09:56.995Z,22.30
2019-02-18T20:12:25.370Z,22.20
2019-02-18T20:14:53.931Z,22.20
2019-02-18T20:17:22.546Z,22.20
2019-02-18T20:19:51.243Z,22.10
2019-02-18T20:22:19.920Z,22.20
2019-02-18T20:24:48.539Z,22.20
2019-02-18T20:27:17.231Z,22.30
2019-02-18T20:29:45.617Z,22.30
2019-02-18T20:32:14.363Z,22.30
2019-02-18T20:34:42.949Z,22.40
2019-02-18T20:37:11.622Z,22.30
2019-02-18T20:39:40.044Z,22.40
2019-02-18T20:42:08.440Z,22.40
2019-02-18T20:44:36.805Z,22.40
2019-02-18T20:47:05.116Z,22.50
2019-02-18T20:49:33.940Z,22.50
2019-02-18T20:52:02.724Z,22.40
2019-02-18T20:54:31.048Z,22.40
2019-02-18T20:56:59.482Z,22.30
2019-02-18T20:59:28.053Z,22.30
2019-02-18T21:01:56.359Z,22.20
2019-02-18T21:04:25.426Z,22.10
2019-02-18T21:06:53.823Z,22.10
2019-02-18T21:09:22.115Z,22.00
2019-02-18T21:11:50.774Z,22.00
2019-02-18T21:14:19.054Z,22.00
2019-02-18T21:16:47.636Z,22.00
2019-02-18T21:19:15.972Z,21.90
2019-02-18T21:21:44.327Z,21.90
2019-02-18T21:24:12.705Z,21.90
2019-02-18T21:26:41.011Z,21.90
2019-02-18T21:29:09.731Z,21.90
2019-02-18T21:31:38.025Z,21.90
2019-02-18T21:34:06.315Z,21.90
2019-02-18T21:36:35.120Z,21.80
2019-02-18T21:39:05.699Z,21.80
2019-02-18T21:41:34.300Z,21.80
2019-02-18T21:44:02.875Z,21.80
2019-02-18T21:46:31.299Z,21.80
2019-02-18T21:48:59.619Z,21.80
2019-02-18T21:51:28.244Z,21.80
2019-02-18T21:53:56.801Z,21.80
2019-02-18T21:56:26.086Z,21.80
2019-02-18T21:58:54.395Z,21.70
2019-02-18T22:01:22.768Z,21.80
2019-02-18T22:03:51.066Z,21.80
2019-02-18T22:06:19.816Z,21.80
2019-02-18T22:08:48.135Z,21.70
2019-02-18T22:11:16.517Z,21.70
2019-02-18T22:13:44.845Z,21.70
2019-02-18T22:16:13.258Z,21.70
2019-02-18T22:18:41.550Z,21.70
2019-02-18T22:21:10.299Z,21.70
2019-02-18T22:23:38.983Z,21.70
2019-02-18T22:26:07.568Z,21.70
2019-02-18T22:28:36.156Z,21.70
2019-02-18T22:31:04.743Z,21.70
2019-02-18T22:33:33.065Z,21.70
2019-02-18T22:36:01.393Z,21.70
2019-02-18T22:38:30.087Z,21.60
2019-02-18T22:40:59.064Z,21.60
2019-02-18T22:43:27.442Z,21.70
2019-02-18T22:45:55.750Z,21.70
2019-02-18T22:48:24.302Z,21.60
2019-02-18T22:50:52.605Z,21.60
2019-02-18T22:53:20.998Z,21.60
2019-02-18T22:55:49.567Z,21.60
2019-02-18T22:58:18.581Z,21.60
2019-02-18T23:00:54.693Z,21.60
2019-02-18T23:03:23.508Z,21.60
2019-02-18T23:05:51.795Z,21.60
2019-02-18T23:08:20.448Z,21.60
2019-02-18T23:10:48.742Z,21.60
2019-02-18T23:13:17.538Z,21.60
2019-02-18T23:15:46.094Z,21.50
2019-02-18T23:18:14.814Z,21.60
2019-02-18T23:20:43.477Z,21.60
2019-02-18T23:23:12.170Z,21.50
2019-02-18T23:25:40.473Z,21.50
2019-02-18T23:28:09.115Z,21.50
2019-02-18T23:30:38.107Z,21.50
2019-02-18T23:33:06.402Z,21.50
2019-02-18T23:35:34.992Z,21.40
2019-02-18T23:38:03.550Z,21.40
2019-02-18T23:40:32.133Z,21.50
2019-02-18T23:43:00.678Z,21.50
2019-02-18T23:45:29.007Z,21.50
2019-02-18T23:47:57.578Z,21.50
2019-02-18T23:50:25.883Z,21.50
2019-02-18T23:52:54.555Z,21.50
2019-02-18T23:55:22.844Z,21.50
2019-02-18T23:57:51.146Z,21.50
