createdAt,value
2023-02-03T00:01:09.611Z,119.40
2023-02-03T00:03:37.854Z,121.47
2023-02-03T00:06:06.091Z,119.18
2023-02-03T00:08:34.186Z,119.20
2023-02-03T00:11:02.265Z,123.15
2023-02-03T00:13:29.892Z,123.13
2023-02-03T00:15:57.520Z,120.30
2023-02-03T00:18:25.573Z,119.90
2023-02-03T00:20:53.603Z,122.30
2023-02-03T00:23:21.168Z,126.93
2023-02-03T00:25:49.152Z,123.32
2023-02-03T00:28:16.709Z,123.25
2023-02-03T00:30:44.944Z,122.93
2023-02-03T00:33:12.866Z,121.60
2023-02-03T00:35:41.821Z,118.10
2023-02-03T00:38:09.563Z,121.72
2023-02-03T00:40:37.095Z,122.78
2023-02-03T00:43:04.836Z,122.47
2023-02-03T00:45:33.407Z,122.63
2023-02-03T00:48:01.401Z,122.53
2023-02-03T00:50:29.394Z,125.03
2023-02-03T00:52:57.623Z,120.15
2023-02-03T00:55:27.014Z,125.80
2023-02-03T00:57:54.863Z,126.85
2023-02-03T01:00:22.477Z,124.47
2023-02-03T01:02:50.045Z,122.75
2023-02-03T01:05:18.061Z,118.82
2023-02-03T01:07:45.517Z,122.13
2023-02-03T01:10:14.910Z,121.32
2023-02-03T01:12:42.493Z,123.28
2023-02-03T01:15:10.773Z,122.28
2023-02-03T01:17:38.805Z,119.53
2023-02-03T01:20:07.104Z,125.50
2023-02-03T01:22:35.153Z,120.82
2023-02-03T01:25:02.630Z,125.82
2023-02-03T01:27:32.574Z,126.68
2023-02-03T01:30:00.771Z,124.25
2023-02-03T01:32:28.798Z,122.90
2023-02-03T01:34:57.850Z,120.38
2023-02-03T01:37:26.239Z,123.88
2023-02-03T01:39:55.622Z,121.53
2023-02-03T01:42:23.761Z,120.40
2023-02-03T01:44:52.397Z,123.90
2023-02-03T01:47:49.986Z,116.45
2023-02-03T01:50:25.356Z,116.18
2023-02-03T01:53:11.888Z,113.53
2023-02-03T01:55:45.028Z,101.45
2023-02-03T01:58:24.894Z,106.85
2023-02-03T02:00:53.137Z,97.13
2023-02-03T02:03:25.184Z,87.82
2023-02-03T02:06:01.831Z,78.22
2023-02-03T02:08:30.932Z,76.30
2023-02-03T02:11:02.287Z,67.10
2023-02-03T02:13:32.636Z,65.35
2023-02-03T02:16:11.966Z,65.95
2023-02-03T02:19:08.798Z,57.60
2023-02-03T02:22:03.592Z,55.78
2023-02-03T02:25:00.583Z,60.65
2023-02-03T02:27:46.944Z,57.90
2023-02-03T02:31:08.667Z,60.40
2023-02-03T02:34:00.902Z,63.95
2023-02-03T02:36:43.412Z,68.15
2023-02-03T02:39:37.564Z,70.57
2023-02-03T02:44:44.193Z,70.78
2023-02-03T02:47:24.087Z,69.68
2023-02-03T02:50:05.302Z,75.25
2023-02-03T02:52:37.717Z,77.72
2023-02-03T02:55:18.367Z,78.22
2023-02-03T02:57:48.121Z,80.50
2023-02-03T03:00:19.105Z,74.15
2023-02-03T03:02:47.645Z,71.97
2023-02-03T03:05:18.089Z,77.88
2023-02-03T03:07:56.515Z,74.95
2023-02-03T03:10:30.555Z,76.10
2023-02-03T03:13:04.935Z,77.22
2023-02-03T03:15:35.052Z,75.18
2023-02-03T03:18:33.678Z,73.75
2023-02-03T03:21:06.664Z,78.63
2023-02-03T03:23:42.430Z,88.95
2023-02-03T03:26:17.336Z,87.53
2023-02-03T03:29:07.339Z,86.82
2023-02-03T03:31:35.543Z,84.03
2023-02-03T03:34:03.472Z,88.93
2023-02-03T03:36:41.573Z,88.32
2023-02-03T03:39:23.153Z,86.90
2023-02-03T03:42:19.187Z,81.55
2023-02-03T03:45:01.016Z,83.93
2023-02-03T03:47:40.231Z,82.07
2023-02-03T03:50:12.353Z,80.80
2023-02-03T03:52:41.719Z,80.05
2023-02-03T03:55:13.054Z,77.40
2023-02-03T03:58:12.900Z,77.15
2023-02-03T04:00:42.088Z,75.25
2023-02-03T04:03:19.621Z,74.55
2023-02-03T04:05:47.521Z,73.53
2023-02-03T04:08:15.430Z,71.55
2023-02-03T04:10:44.286Z,74.80
2023-02-03T04:13:12.586Z,70.57
2023-02-03T04:15:40.115Z,69.38
2023-02-03T04:18:12.099Z,72.40
2023-02-03T04:20:39.881Z,70.85
2023-02-03T04:23:08.253Z,70.05
2023-02-03T04:25:35.895Z,70.90
2023-02-03T04:28:04.290Z,69.55
2023-02-03T04:30:32.514Z,74.05
2023-02-03T04:33:00.204Z,69.93
2023-02-03T04:35:28.116Z,70.88
2023-02-03T04:37:55.706Z,70.85
2023-02-03T04:40:23.219Z,68.57
2023-02-03T04:42:50.756Z,70.82
2023-02-03T04:45:18.395Z,68.22
2023-02-03T04:47:46.410Z,67.50
2023-02-03T04:50:13.999Z,70.03
2023-02-03T04:52:42.017Z,71.40
2023-02-03T04:55:09.591Z,69.68
2023-02-03T04:57:37.532Z,70.63
2023-02-03T05:00:06.282Z,68.20
2023-02-03T05:02:33.775Z,68.30
2023-02-03T05:05:01.712Z,68.68
2023-02-03T05:07:29.220Z,70.22
2023-02-03T05:09:57.150Z,68.57
2023-02-03T05:12:26.360Z,67.65
2023-02-03T05:14:54.270Z,73.10
2023-02-03T05:17:22.347Z,69.05
2023-02-03T05:19:50.303Z,73.13
2023-02-03T05:22:18.280Z,68.20
2023-02-03T05:24:46.356Z,70.55
2023-02-03T05:27:13.910Z,71.32
2023-02-03T05:29:41.951Z,72.38
2023-02-03T05:32:09.544Z,69.38
2023-02-03T05:34:37.518Z,68.65
2023-02-03T05:37:05.028Z,71.47
2023-02-03T05:39:32.495Z,67.97
2023-02-03T05:42:00.398Z,68.22
2023-02-03T05:44:28.966Z,71.35
2023-02-03T05:46:58.502Z,68.60
2023-02-03T05:49:26.512Z,72.55
2023-02-03T05:51:56.109Z,71.85
2023-02-03T05:54:23.958Z,74.53
2023-02-03T05:56:52.345Z,75.25
2023-02-03T05:59:19.933Z,75.97
2023-02-03T06:01:47.416Z,73.70
2023-02-03T06:04:14.924Z,73.45
2023-02-03T06:06:42.820Z,72.40
2023-02-03T06:09:10.332Z,75.85
2023-02-03T06:11:38.486Z,79.90
2023-02-03T06:14:06.930Z,80.55
2023-02-03T06:16:34.684Z,84.68
2023-02-03T06:19:02.408Z,88.90
2023-02-03T06:21:30.430Z,89.35
2023-02-03T06:23:57.992Z,92.82
2023-02-03T06:26:26.096Z,99.13
2023-02-03T06:28:53.589Z,94.32
2023-02-03T06:31:21.282Z,98.35
2023-02-03T06:33:49.521Z,98.07
2023-02-03T06:36:17.385Z,102.20
2023-02-03T06:38:44.923Z,102.97
2023-02-03T06:41:13.399Z,105.50
2023-02-03T06:43:41.396Z,105.70
2023-02-03T06:46:09.570Z,112.07
2023-02-03T06:48:37.109Z,108.25
2023-02-03T06:51:06.433Z,117.40
2023-02-03T06:53:33.914Z,113.13
2023-02-03T06:56:02.258Z,115.47
2023-02-03T06:58:29.832Z,120.10
2023-02-03T07:00:57.760Z,118.85
2023-02-03T07:03:25.364Z,120.05
2023-02-03T07:05:52.959Z,120.97
2023-02-03T07:08:20.489Z,128.93
2023-02-03T07:10:47.992Z,128.98
2023-02-03T07:13:15.916Z,127.85
2023-02-03T07:15:43.565Z,127.40
2023-02-03T07:18:11.881Z,134.25
2023-02-03T07:20:40.650Z,132.25
2023-02-03T07:23:08.677Z,130.27
2023-02-03T07:25:36.701Z,132.93
2023-02-03T07:28:04.329Z,125.40
2023-02-03T07:30:31.915Z,130.05
2023-02-03T07:33:00.011Z,134.85
2023-02-03T07:35:27.592Z,133.05
2023-02-03T07:37:55.510Z,122.90
2023-02-03T07:40:23.479Z,133.50
2023-02-03T07:42:51.120Z,139.77
2023-02-03T07:45:19.523Z,135.77
2023-02-03T07:47:47.465Z,141.50
2023-02-03T07:50:15.510Z,140.82
2023-02-03T07:52:43.171Z,137.13
2023-02-03T07:55:10.822Z,131.63
2023-02-03T07:57:43.427Z,133.07
2023-02-03T08:00:14.081Z,131.50
2023-02-03T08:02:42.942Z,140.73
2023-02-03T08:05:11.807Z,138.45
2023-02-03T08:07:39.542Z,134.23
2023-02-03T08:10:08.460Z,137.18
2023-02-03T08:12:36.007Z,139.02
2023-02-03T08:15:04.816Z,135.45
2023-02-03T08:17:33.848Z,129.60
2023-02-03T08:20:02.463Z,136.60
2023-02-03T08:22:29.960Z,127.30
2023-02-03T08:24:57.930Z,134.15
2023-02-03T08:27:25.492Z,130.73
2023-02-03T08:29:53.325Z,131.60
2023-02-03T08:32:22.746Z,123.82
2023-02-03T08:34:51.358Z,133.15
2023-02-03T08:37:24.397Z,132.07
2023-02-03T08:39:53.313Z,135.13
2023-02-03T08:42:21.460Z,130.13
2023-02-03T08:44:49.428Z,135.00
2023-02-03T08:47:17.169Z,134.98
2023-02-03T08:49:45.531Z,132.70
2023-02-03T08:52:14.198Z,132.55
2023-02-03T08:54:42.220Z,128.27
2023-02-03T08:57:10.342Z,131.02
2023-02-03T08:59:40.292Z,127.30
2023-02-03T09:02:11.998Z,124.57
2023-02-03T09:04:39.966Z,118.18
2023-02-03T09:07:07.560Z,116.97
2023-02-03T09:09:35.121Z,112.57
2023-02-03T09:12:05.432Z,114.90
2023-02-03T09:14:33.597Z,110.03
2023-02-03T09:17:03.513Z,110.75
2023-02-03T09:19:33.292Z,109.22
2023-02-03T09:22:02.309Z,109.07
2023-02-03T09:24:30.029Z,105.97
2023-02-03T09:26:58.009Z,111.95
2023-02-03T09:29:26.001Z,112.88
2023-02-03T09:31:53.820Z,112.93
2023-02-03T09:34:22.673Z,113.13
2023-02-03T09:36:51.472Z,116.10
2023-02-03T09:39:19.545Z,111.28
2023-02-03T09:42:12.019Z,110.70
2023-02-03T09:45:01.257Z,107.57
2023-02-03T09:47:35.069Z,106.88
2023-02-03T09:50:06.913Z,103.60
2023-02-03T09:52:39.872Z,102.78
2023-02-03T09:55:28.763Z,101.40
2023-02-03T09:58:06.942Z,104.18
2023-02-03T10:00:43.391Z,100.78
2023-02-03T10:03:26.126Z,103.00
2023-02-03T10:06:08.161Z,103.28
2023-02-03T10:08:54.037Z,99.68
2023-02-03T10:11:59.017Z,103.35
2023-02-03T10:14:29.696Z,106.15
2023-02-03T10:17:06.443Z,104.47
2023-02-03T10:19:43.449Z,105.47
2023-02-03T10:22:18.888Z,107.72
2023-02-03T10:24:52.522Z,105.78
2023-02-03T10:27:24.031Z,108.72
2023-02-03T10:30:16.310Z,105.03
2023-02-03T10:32:43.979Z,107.25
2023-02-03T10:35:12.968Z,107.28
2023-02-03T10:37:59.895Z,105.97
2023-02-03T10:40:29.422Z,108.50
2023-02-03T10:43:15.917Z,104.43
2023-02-03T10:45:43.502Z,104.30
2023-02-03T10:48:17.189Z,105.90
2023-02-03T10:53:18.801Z,102.25
2023-02-03T10:55:50.455Z,103.85
2023-02-03T10:58:29.551Z,106.63
2023-02-03T11:01:04.524Z,109.90
2023-02-03T11:03:32.536Z,106.18
2023-02-03T11:06:10.450Z,106.90
2023-02-03T11:08:40.889Z,106.07
2023-02-03T11:11:14.248Z,120.18
2023-02-03T11:13:41.726Z,138.63
2023-02-03T11:16:20.871Z,152.95
2023-02-03T11:19:13.278Z,140.80
2023-02-03T11:21:54.365Z,135.50
2023-02-03T11:24:28.565Z,127.32
2023-02-03T11:26:58.628Z,125.22
2023-02-03T11:29:32.052Z,122.03
2023-02-03T11:32:03.477Z,128.50
2023-02-03T11:34:39.623Z,129.35
2023-02-03T11:37:31.629Z,126.10
2023-02-03T11:40:08.056Z,122.35
2023-02-03T11:42:38.258Z,114.85
2023-02-03T11:45:18.146Z,110.93
2023-02-03T11:47:50.093Z,108.53
2023-02-03T11:50:43.908Z,107.22
2023-02-03T11:53:55.136Z,112.50
2023-02-03T11:56:36.068Z,110.57
2023-02-03T11:59:21.109Z,108.40
2023-02-03T12:01:54.853Z,108.30
2023-02-03T12:04:25.398Z,108.40
2023-02-03T12:07:28.385Z,112.15
2023-02-03T12:10:02.307Z,103.43
2023-02-03T12:12:35.942Z,104.70
2023-02-03T12:15:24.933Z,105.47
2023-02-03T12:18:07.484Z,106.18
2023-02-03T12:20:49.356Z,110.43
2023-02-03T12:23:51.807Z,102.38
2023-02-03T12:26:25.048Z,99.97
2023-02-03T12:29:10.240Z,102.88
2023-02-03T12:31:52.138Z,98.72
2023-02-03T12:34:36.017Z,99.65
2023-02-03T12:37:12.191Z,99.75
2023-02-03T12:39:50.292Z,101.05
2023-02-03T12:42:41.632Z,100.78
2023-02-03T12:45:09.229Z,102.30
2023-02-03T12:47:41.084Z,99.25
2023-02-03T12:50:28.155Z,108.40
2023-02-03T12:53:10.635Z,106.50
2023-02-03T12:55:46.507Z,104.40
2023-02-03T12:58:22.107Z,105.60
2023-02-03T13:01:16.954Z,106.35
2023-02-03T13:04:03.295Z,110.43
2023-02-03T13:06:49.099Z,106.22
2023-02-03T13:09:40.812Z,102.22
2023-02-03T13:12:10.931Z,101.45
2023-02-03T13:14:42.268Z,103.07
2023-02-03T13:17:30.634Z,103.25
2023-02-03T13:20:06.921Z,101.93
2023-02-03T13:22:34.476Z,102.68
2023-02-03T13:25:24.979Z,105.93
2023-02-03T13:28:04.566Z,99.47
2023-02-03T13:30:53.594Z,94.68
2023-02-03T13:34:07.731Z,103.18
2023-02-03T13:36:57.538Z,101.50
2023-02-03T13:40:02.427Z,99.50
2023-02-03T13:42:32.801Z,100.00
2023-02-03T13:45:09.262Z,98.15
2023-02-03T13:47:37.252Z,99.75
2023-02-03T13:50:21.060Z,98.43
2023-02-03T13:52:57.527Z,97.45
2023-02-03T13:55:28.762Z,94.15
2023-02-03T13:57:57.898Z,98.03
2023-02-03T14:00:43.713Z,97.47
2023-02-03T14:03:26.542Z,92.55
2023-02-03T14:05:56.063Z,92.85
2023-02-03T14:08:30.216Z,92.53
2023-02-03T14:11:35.103Z,94.05
2023-02-03T14:14:08.531Z,96.72
2023-02-03T14:16:44.461Z,93.72
2023-02-03T14:19:33.894Z,91.93
2023-02-03T14:22:05.595Z,92.05
2023-02-03T14:24:37.519Z,89.72
2023-02-03T14:27:27.708Z,93.20
2023-02-03T14:30:11.588Z,92.90
2023-02-03T14:32:59.972Z,93.63
2023-02-03T14:35:33.000Z,91.32
2023-02-03T14:38:14.752Z,91.07
2023-02-03T14:40:48.788Z,91.65
2023-02-03T14:43:35.497Z,93.57
2023-02-03T14:46:12.384Z,93.35
2023-02-03T14:49:04.960Z,93.15
2023-02-03T14:51:41.991Z,89.13
2023-02-03T14:54:30.914Z,91.60
2023-02-03T14:57:18.357Z,91.82
2023-02-03T14:59:59.708Z,92.53
2023-02-03T15:02:31.200Z,94.78
2023-02-03T15:05:14.591Z,89.47
2023-02-03T15:07:48.824Z,95.15
2023-02-03T15:10:39.024Z,98.65
2023-02-03T15:13:06.480Z,101.68
2023-02-03T15:15:41.605Z,105.25
2023-02-03T15:18:23.281Z,101.45
2023-02-03T15:20:54.931Z,104.30
2023-02-03T15:23:25.671Z,101.10
2023-02-03T15:26:01.385Z,103.70
2023-02-03T15:28:30.317Z,95.95
2023-02-03T15:31:09.977Z,93.32
2023-02-03T15:33:39.574Z,100.03
2023-02-03T15:36:18.190Z,100.55
2023-02-03T15:38:52.710Z,99.38
2023-02-03T15:41:25.292Z,97.10
2023-02-03T15:44:01.350Z,135.57
2023-02-03T15:46:47.170Z,146.77
2023-02-03T15:49:21.794Z,98.65
2023-02-03T15:51:59.145Z,88.18
2023-02-03T15:54:41.097Z,98.03
2023-02-03T15:57:16.829Z,107.70
2023-02-03T15:59:52.842Z,105.20
2023-02-03T16:02:46.143Z,107.40
2023-02-03T16:05:26.674Z,109.50
2023-02-03T16:07:54.356Z,106.38
2023-02-03T16:10:33.611Z,108.88
2023-02-03T16:13:18.959Z,107.80
2023-02-03T16:15:59.197Z,105.68
2023-02-03T16:18:27.015Z,106.82
2023-02-03T16:20:55.166Z,103.43
2023-02-03T16:23:24.942Z,109.43
2023-02-03T16:26:19.318Z,108.38
2023-02-03T16:32:04.537Z,102.68
2023-02-03T16:34:50.764Z,107.03
2023-02-03T16:38:03.388Z,103.85
2023-02-03T16:40:49.849Z,105.43
2023-02-03T16:43:36.498Z,107.40
2023-02-03T16:46:30.150Z,108.20
2023-02-03T16:49:17.435Z,107.97
2023-02-03T16:51:45.000Z,112.10
2023-02-03T16:54:15.455Z,107.65
2023-02-03T16:56:43.490Z,104.15
2023-02-03T16:59:12.027Z,106.63
2023-02-03T17:01:39.864Z,107.60
2023-02-03T17:04:08.209Z,118.80
2023-02-03T17:06:38.223Z,114.90
2023-02-03T17:09:06.379Z,222.30
2023-02-03T17:11:34.417Z,117.68
2023-02-03T17:14:03.581Z,116.45
2023-02-03T17:16:33.460Z,114.05
2023-02-03T17:19:01.592Z,115.80
2023-02-03T17:21:30.056Z,113.90
2023-02-03T17:23:58.993Z,111.13
2023-02-03T17:26:26.592Z,112.10
2023-02-03T17:28:54.553Z,111.70
2023-02-03T17:31:22.841Z,114.10
2023-02-03T17:33:52.175Z,113.15
2023-02-03T17:36:21.753Z,112.82
2023-02-03T17:55:31.812Z,122.38
2023-02-03T17:58:00.445Z,122.97
2023-02-03T18:00:28.278Z,119.90
2023-02-03T18:02:57.550Z,122.82
2023-02-03T18:05:26.013Z,118.82
2023-02-03T18:07:53.614Z,123.47
2023-02-03T18:10:21.415Z,124.30
2023-02-03T18:12:49.789Z,122.80
2023-02-03T18:15:17.852Z,124.45
2023-02-03T18:17:45.599Z,130.00
2023-02-03T18:20:13.729Z,126.45
2023-02-03T18:22:41.325Z,122.25
2023-02-03T18:25:10.021Z,126.88
2023-02-03T18:27:38.041Z,119.38
2023-02-03T18:30:06.343Z,128.18
2023-02-03T18:32:34.283Z,124.47
2023-02-03T18:35:03.819Z,122.63
2023-02-03T18:37:31.398Z,121.03
2023-02-03T18:39:58.997Z,117.93
2023-02-03T18:42:26.915Z,115.88
2023-02-03T18:44:54.768Z,117.60
2023-02-03T18:47:22.709Z,122.47
2023-02-03T18:49:50.479Z,116.13
2023-02-03T18:52:18.016Z,118.72
2023-02-03T18:54:45.685Z,112.85
2023-02-03T18:57:15.474Z,114.20
2023-02-03T18:59:44.041Z,113.28
2023-02-03T19:02:12.031Z,103.45
2023-02-03T19:04:40.085Z,116.78
2023-02-03T19:07:08.093Z,119.20
2023-02-03T19:09:38.221Z,113.22
2023-02-03T19:12:06.156Z,116.20
2023-02-03T19:14:35.204Z,117.05
2023-02-03T19:17:04.500Z,115.43
2023-02-03T19:19:32.444Z,106.43
2023-02-03T19:21:59.970Z,103.70
2023-02-03T19:24:28.088Z,89.88
2023-02-03T19:26:55.662Z,90.07
2023-02-03T19:29:23.842Z,89.35
2023-02-03T19:31:51.508Z,83.78
2023-02-03T19:34:19.440Z,102.20
2023-02-03T19:36:47.354Z,99.88
2023-02-03T19:39:16.331Z,102.95
2023-02-03T19:41:43.871Z,92.47
2023-02-03T19:44:13.342Z,84.70
2023-02-03T19:46:42.218Z,89.05
2023-02-03T19:49:13.290Z,93.45
2023-02-03T19:51:42.204Z,106.38
2023-02-03T19:54:17.315Z,94.60
2023-02-03T19:56:45.426Z,100.88
2023-02-03T19:59:13.543Z,96.32
2023-02-03T20:01:42.754Z,94.95
2023-02-03T20:04:11.448Z,80.55
2023-02-03T20:06:39.053Z,76.63
2023-02-03T20:09:07.357Z,85.05
2023-02-03T20:11:35.115Z,84.82
2023-02-03T20:14:02.819Z,74.95
2023-02-03T20:16:31.067Z,94.93
2023-02-03T20:19:01.193Z,110.60
2023-02-03T20:21:28.773Z,96.75
2023-02-03T20:23:56.400Z,92.85
2023-02-03T20:26:23.945Z,92.10
2023-02-03T20:28:52.055Z,95.25
2023-02-03T20:31:21.585Z,87.22
2023-02-03T20:33:49.651Z,111.80
2023-02-03T20:36:17.179Z,113.13
2023-02-03T20:38:45.817Z,92.53
2023-02-03T20:41:13.505Z,90.55
2023-02-03T20:43:41.106Z,85.38
2023-02-03T20:46:19.011Z,86.93
2023-02-03T20:48:47.106Z,86.82
2023-02-03T20:51:18.367Z,92.28
2023-02-03T20:53:46.418Z,90.15
2023-02-03T20:56:16.351Z,96.15
2023-02-03T20:58:45.506Z,91.68
2023-02-03T21:01:15.506Z,84.10
2023-02-03T21:04:03.161Z,87.22
2023-02-03T21:06:32.365Z,88.72
2023-02-03T21:09:16.089Z,89.70
2023-02-03T21:11:44.350Z,112.20
2023-02-03T21:14:24.080Z,92.60
2023-02-03T21:16:54.046Z,83.03
2023-02-03T21:19:25.985Z,87.63
2023-02-03T21:21:54.917Z,84.20
2023-02-03T21:24:33.152Z,82.47
2023-02-03T21:27:01.172Z,105.13
2023-02-03T21:29:33.452Z,85.30
2023-02-03T21:32:01.628Z,83.75
2023-02-03T21:34:34.874Z,85.95
2023-02-03T21:37:21.050Z,80.03
2023-02-03T21:39:49.603Z,126.28
2023-02-03T21:42:40.971Z,101.35
2023-02-03T21:45:15.042Z,124.70
2023-02-03T21:47:47.472Z,132.77
2023-02-03T21:50:40.897Z,118.05
2023-02-03T21:53:08.749Z,98.72
2023-02-03T21:55:38.251Z,117.70
2023-02-03T21:58:30.818Z,98.10
2023-02-03T22:01:00.332Z,120.47
2023-02-03T22:03:36.419Z,103.15
2023-02-03T22:06:24.491Z,121.03
2023-02-03T22:08:54.956Z,97.10
2023-02-03T22:11:26.990Z,88.18
2023-02-03T22:13:55.624Z,98.10
2023-02-03T22:16:23.252Z,94.90
2023-02-03T22:18:51.922Z,91.88
2023-02-03T22:21:19.534Z,93.00
2023-02-03T22:23:47.947Z,123.03
2023-02-03T22:26:16.535Z,103.90
2023-02-03T22:28:44.947Z,126.80
2023-02-03T22:31:13.315Z,106.68
2023-02-03T22:33:41.802Z,124.07
2023-02-03T22:36:10.855Z,103.88
2023-02-03T22:38:39.738Z,97.43
2023-02-03T22:41:09.190Z,130.85
2023-02-03T22:43:37.268Z,97.90
2023-02-03T22:46:06.896Z,99.05
2023-02-03T22:48:35.388Z,125.10
2023-02-03T22:51:03.455Z,105.50
2023-02-03T22:53:31.241Z,128.68
2023-02-03T22:55:58.791Z,109.28
2023-02-03T22:58:27.030Z,117.57
2023-02-03T23:00:54.835Z,123.50
2023-02-03T23:03:22.431Z,128.32
2023-02-03T23:05:50.142Z,127.28
2023-02-03T23:08:17.814Z,134.45
2023-02-03T23:10:45.456Z,124.20
2023-02-03T23:13:13.678Z,177.00
2023-02-03T23:15:41.238Z,119.60
2023-02-03T23:18:08.862Z,253.77
2023-02-03T23:20:37.430Z,118.20
2023-02-03T23:23:05.039Z,210.05
2023-02-03T23:25:32.650Z,121.43
2023-02-03T23:28:00.275Z,169.57
2023-02-03T23:30:27.798Z,117.57
2023-02-03T23:32:56.152Z,207.13
2023-02-03T23:35:42.640Z,117.55
2023-02-03T23:38:10.384Z,210.68
2023-02-03T23:40:38.022Z,118.87
2023-02-03T23:43:05.637Z,203.15
2023-02-03T23:45:34.091Z,113.93
2023-02-03T23:48:02.278Z,215.88
2023-02-03T23:50:30.036Z,112.97
2023-02-03T23:52:58.381Z,206.65
2023-02-03T23:55:26.087Z,114.10
2023-02-03T23:57:53.596Z,190.35
