createdAt,value
2023-01-19T00:03:25.581Z,15.00
2023-01-19T00:05:52.693Z,17.90
2023-01-19T00:08:19.676Z,16.08
2023-01-19T00:10:52.901Z,14.88
2023-01-19T00:13:19.984Z,14.27
2023-01-19T00:15:49.331Z,14.68
2023-01-19T00:18:16.456Z,14.05
2023-01-19T00:20:46.426Z,15.50
2023-01-19T00:23:17.988Z,16.25
2023-01-19T00:25:47.436Z,15.45
2023-01-19T00:28:19.097Z,11.10
2023-01-19T00:30:46.377Z,14.63
2023-01-19T00:35:58.955Z,16.55
2023-01-19T00:38:31.313Z,13.70
2023-01-19T00:40:59.286Z,13.23
2023-01-19T00:43:31.061Z,16.55
2023-01-19T00:49:01.608Z,16.38
2023-01-19T00:51:28.730Z,16.13
2023-01-19T00:53:56.045Z,13.95
2023-01-19T00:56:23.392Z,14.90
2023-01-19T00:58:52.061Z,12.60
2023-01-19T01:01:19.422Z,14.77
2023-01-19T01:03:46.851Z,16.25
2023-01-19T01:06:14.299Z,16.55
2023-01-19T01:08:44.404Z,17.98
2023-01-19T01:11:12.751Z,15.68
2023-01-19T01:13:42.848Z,16.23
2023-01-19T01:19:30.121Z,17.10
2023-01-19T01:21:58.756Z,18.60
2023-01-19T01:24:33.736Z,15.45
2023-01-19T01:27:09.900Z,17.40
2023-01-19T01:29:41.996Z,15.50
2023-01-19T01:32:11.245Z,13.15
2023-01-19T01:34:41.501Z,17.05
2023-01-19T01:40:23.307Z,17.23
2023-01-19T01:46:00.529Z,14.10
2023-01-19T01:48:31.039Z,15.02
2023-01-19T01:51:27.730Z,13.68
2023-01-19T01:56:55.100Z,13.43
2023-01-19T02:02:37.189Z,12.82
2023-01-19T02:05:14.157Z,14.07
2023-01-19T02:08:12.727Z,12.85
2023-01-19T02:16:36.708Z,12.43
2023-01-19T02:28:38.452Z,9.93
2023-01-19T02:49:32.203Z,10.38
2023-01-19T02:52:03.958Z,8.68
2023-01-19T02:54:38.822Z,8.27
2023-01-19T02:57:41.043Z,7.85
2023-01-19T03:00:41.168Z,8.18
2023-01-19T03:03:39.058Z,7.15
2023-01-19T03:09:53.435Z,7.18
2023-01-19T03:12:42.121Z,7.60
2023-01-19T03:18:36.615Z,8.30
2023-01-19T03:21:14.442Z,7.30
2023-01-19T03:23:45.868Z,9.15
2023-01-19T03:26:19.980Z,7.97
2023-01-19T03:28:49.418Z,8.75
2023-01-19T03:31:30.648Z,8.68
2023-01-19T03:34:06.953Z,6.78
2023-01-19T03:36:46.192Z,8.18
2023-01-19T03:39:24.544Z,7.18
2023-01-19T03:42:05.551Z,7.25
2023-01-19T03:44:38.030Z,6.82
2023-01-19T03:47:07.393Z,6.53
2023-01-19T03:49:38.609Z,5.57
2023-01-19T03:52:06.637Z,6.45
2023-01-19T03:54:33.845Z,7.00
2023-01-19T03:57:05.127Z,6.82
2023-01-19T03:59:32.728Z,6.63
2023-01-19T04:02:00.666Z,6.03
2023-01-19T04:04:30.833Z,6.88
2023-01-19T04:06:58.398Z,6.47
2023-01-19T04:09:28.562Z,6.95
2023-01-19T04:12:00.817Z,6.60
2023-01-19T04:14:29.482Z,7.13
2023-01-19T04:17:03.299Z,5.93
2023-01-19T04:19:33.599Z,5.65
2023-01-19T04:22:07.230Z,5.18
2023-01-19T04:27:43.652Z,5.18
2023-01-19T04:30:11.754Z,4.80
2023-01-19T04:32:38.711Z,5.00
2023-01-19T04:35:07.013Z,4.30
2023-01-19T04:37:34.040Z,3.63
2023-01-19T04:40:01.033Z,3.45
2023-01-19T04:42:28.075Z,3.20
2023-01-19T04:44:55.185Z,2.30
2023-01-19T04:47:22.118Z,2.33
2023-01-19T04:49:49.207Z,2.47
2023-01-19T04:52:16.488Z,1.20
2023-01-19T04:54:43.756Z,1.90
2023-01-19T04:57:10.763Z,1.15
2023-01-19T04:59:37.719Z,1.65
2023-01-19T05:02:04.802Z,2.03
2023-01-19T05:04:31.965Z,0.98
2023-01-19T05:06:58.949Z,0.90
2023-01-19T05:09:27.433Z,1.00
2023-01-19T05:11:54.819Z,0.65
2023-01-19T05:14:22.256Z,1.27
2023-01-19T05:16:50.217Z,0.80
2023-01-19T05:19:19.323Z,0.55
2023-01-19T05:21:47.316Z,1.02
2023-01-19T05:24:47.864Z,1.48
2023-01-19T05:27:15.999Z,0.75
2023-01-19T05:29:47.375Z,0.90
2023-01-19T05:32:22.747Z,0.75
2023-01-19T05:38:36.259Z,0.70
2023-01-19T05:41:03.759Z,1.15
2023-01-19T05:43:30.998Z,0.77
2023-01-19T05:45:58.373Z,1.35
2023-01-19T05:48:26.638Z,0.82
2023-01-19T05:50:59.753Z,1.73
2023-01-19T05:53:30.887Z,1.80
2023-01-19T05:56:05.213Z,0.90
2023-01-19T05:58:34.803Z,1.38
2023-01-19T06:01:09.346Z,1.05
2023-01-19T06:06:20.985Z,1.35
2023-01-19T06:08:48.513Z,1.33
2023-01-19T06:11:15.916Z,1.88
2023-01-19T06:13:44.718Z,1.25
2023-01-19T06:16:12.035Z,1.35
2023-01-19T06:18:39.207Z,1.35
2023-01-19T06:21:12.437Z,0.80
2023-01-19T06:23:39.619Z,0.85
2023-01-19T06:26:08.125Z,1.77
2023-01-19T06:28:35.710Z,2.53
2023-01-19T06:31:04.261Z,2.45
2023-01-19T06:33:31.888Z,1.17
2023-01-19T06:36:01.368Z,1.85
2023-01-19T06:38:29.018Z,1.10
2023-01-19T06:41:02.665Z,1.73
2023-01-19T06:43:30.070Z,1.23
2023-01-19T06:45:58.322Z,1.48
2023-01-19T06:48:25.813Z,1.17
2023-01-19T06:50:52.861Z,1.30
2023-01-19T06:53:22.298Z,1.25
2023-01-19T06:55:49.367Z,2.20
2023-01-19T06:58:16.912Z,1.50
2023-01-19T07:00:44.234Z,2.17
2023-01-19T07:03:20.785Z,2.38
2023-01-19T07:05:52.133Z,1.42
2023-01-19T07:08:19.402Z,1.55
2023-01-19T07:11:24.817Z,1.40
2023-01-19T07:13:37.862Z,1.38
2023-01-19T07:16:08.358Z,1.15
2023-01-19T07:18:36.887Z,1.30
2023-01-19T07:21:05.202Z,1.30
2023-01-19T07:23:32.328Z,0.82
2023-01-19T07:26:01.856Z,0.90
2023-01-19T07:28:30.167Z,1.90
2023-01-19T07:30:58.656Z,1.38
2023-01-19T07:33:26.320Z,1.85
2023-01-19T07:35:54.464Z,1.33
2023-01-19T07:38:21.742Z,1.42
2023-01-19T07:40:48.905Z,1.65
2023-01-19T07:43:16.460Z,2.38
2023-01-19T07:45:45.065Z,1.38
2023-01-19T07:48:12.246Z,1.00
2023-01-19T07:50:39.226Z,1.25
2023-01-19T07:53:08.571Z,1.08
2023-01-19T07:55:36.191Z,1.13
2023-01-19T07:58:07.662Z,0.85
2023-01-19T08:00:36.926Z,1.30
2023-01-19T08:03:05.533Z,1.95
2023-01-19T08:05:33.374Z,2.20
2023-01-19T08:08:00.854Z,1.50
2023-01-19T08:10:30.294Z,1.10
2023-01-19T08:12:58.597Z,1.25
2023-01-19T08:15:26.707Z,2.00
2023-01-19T08:18:05.927Z,2.65
2023-01-19T08:20:33.107Z,2.15
2023-01-19T08:23:01.615Z,2.28
2023-01-19T08:25:45.334Z,1.52
2023-01-19T08:28:15.640Z,1.42
2023-01-19T08:30:45.024Z,1.10
2023-01-19T08:33:16.770Z,2.42
2023-01-19T08:35:49.672Z,1.50
2023-01-19T08:38:17.255Z,1.63
2023-01-19T08:40:44.809Z,2.70
2023-01-19T08:43:14.869Z,2.20
2023-01-19T08:45:49.263Z,2.22
2023-01-19T08:48:19.699Z,3.15
2023-01-19T08:50:49.702Z,2.85
2023-01-19T08:53:17.581Z,2.67
2023-01-19T08:55:45.113Z,2.97
2023-01-19T08:58:12.206Z,2.72
2023-01-19T09:00:40.477Z,5.25
2023-01-19T09:03:11.804Z,2.75
2023-01-19T09:05:41.070Z,2.67
2023-01-19T09:08:13.816Z,2.92
2023-01-19T09:10:47.476Z,2.85
2023-01-19T09:13:15.046Z,3.53
2023-01-19T09:15:43.616Z,2.85
2023-01-19T09:18:14.813Z,2.53
2023-01-19T09:20:44.084Z,3.17
2023-01-19T09:23:16.953Z,2.67
2023-01-19T09:25:46.305Z,3.65
2023-01-19T09:28:16.289Z,2.85
2023-01-19T09:30:44.428Z,3.65
2023-01-19T09:33:15.552Z,5.60
2023-01-19T09:35:45.994Z,3.63
2023-01-19T09:38:15.431Z,2.70
2023-01-19T09:40:47.747Z,3.42
2023-01-19T09:43:20.686Z,3.80
2023-01-19T09:46:00.835Z,3.65
2023-01-19T09:48:57.886Z,5.20
2023-01-19T09:51:33.884Z,2.90
2023-01-19T09:54:18.508Z,3.10
2023-01-19T09:56:49.964Z,3.15
2023-01-19T09:59:35.031Z,3.00
2023-01-19T10:02:36.665Z,3.50
2023-01-19T10:05:06.201Z,3.20
2023-01-19T10:07:40.809Z,3.33
2023-01-19T10:10:18.352Z,3.05
2023-01-19T10:13:08.568Z,2.50
2023-01-19T10:15:41.814Z,2.83
2023-01-19T10:18:43.303Z,2.00
2023-01-19T10:21:28.506Z,2.65
2023-01-19T10:24:28.300Z,2.70
2023-01-19T10:26:57.337Z,2.05
2023-01-19T10:29:35.318Z,3.63
2023-01-19T10:32:12.029Z,2.10
2023-01-19T10:34:39.360Z,2.33
2023-01-19T10:37:17.879Z,1.70
2023-01-19T10:39:51.890Z,2.00
2023-01-19T10:42:24.151Z,2.00
2023-01-19T10:44:51.154Z,2.67
2023-01-19T10:47:33.429Z,1.20
2023-01-19T10:50:22.725Z,2.58
2023-01-19T10:52:56.601Z,2.20
2023-01-19T10:55:31.670Z,1.15
2023-01-19T10:57:59.881Z,2.20
2023-01-19T11:00:39.251Z,2.08
2023-01-19T11:03:33.674Z,1.08
2023-01-19T11:06:30.759Z,1.35
2023-01-19T11:09:20.768Z,1.85
2023-01-19T11:11:52.563Z,1.60
2023-01-19T11:14:24.695Z,1.63
2023-01-19T11:16:57.201Z,2.08
2023-01-19T11:19:31.409Z,1.63
2023-01-19T11:22:33.368Z,1.75
2023-01-19T11:25:04.387Z,1.45
2023-01-19T11:27:37.540Z,1.25
2023-01-19T11:30:10.641Z,1.02
2023-01-19T11:32:37.773Z,1.30
2023-01-19T11:35:43.103Z,1.10
2023-01-19T11:38:13.155Z,1.60
2023-01-19T11:40:44.679Z,1.08
2023-01-19T11:43:13.907Z,1.35
2023-01-19T11:45:42.365Z,2.28
2023-01-19T11:48:36.373Z,1.40
2023-01-19T11:53:53.444Z,1.20
2023-01-19T11:56:28.369Z,3.35
2023-01-19T11:59:21.635Z,1.40
2023-01-19T12:01:59.079Z,0.80
2023-01-19T12:04:37.667Z,1.02
2023-01-19T12:07:10.711Z,1.13
2023-01-19T12:09:50.997Z,0.95
2023-01-19T12:12:40.529Z,1.15
2023-01-19T12:15:55.590Z,1.15
2023-01-19T12:18:34.550Z,2.67
2023-01-19T12:21:04.260Z,0.68
2023-01-19T12:23:50.729Z,0.98
2023-01-19T12:27:00.002Z,1.50
2023-01-19T12:29:37.026Z,1.05
2023-01-19T12:32:17.615Z,1.13
2023-01-19T12:34:51.287Z,1.38
2023-01-19T12:37:27.282Z,1.17
2023-01-19T12:39:57.597Z,1.88
2023-01-19T12:42:28.077Z,1.60
2023-01-19T12:45:08.684Z,2.60
2023-01-19T12:47:36.903Z,1.60
2023-01-19T12:50:19.703Z,2.75
2023-01-19T12:53:03.571Z,1.13
2023-01-19T12:55:37.821Z,1.90
2023-01-19T12:58:10.687Z,1.88
2023-01-19T13:00:43.649Z,1.95
2023-01-19T13:03:28.428Z,2.17
2023-01-19T13:05:57.474Z,3.78
2023-01-19T13:08:30.129Z,2.40
2023-01-19T13:11:09.884Z,3.67
2023-01-19T13:13:42.538Z,1.85
2023-01-19T13:16:53.813Z,1.20
2023-01-19T13:19:37.902Z,2.17
2023-01-19T13:23:16.269Z,1.55
2023-01-19T13:28:48.339Z,1.52
2023-01-19T13:31:16.703Z,0.82
2023-01-19T13:33:50.093Z,1.50
2023-01-19T13:36:35.180Z,1.05
2023-01-19T13:39:17.645Z,1.20
2023-01-19T13:41:47.445Z,0.90
2023-01-19T13:44:47.419Z,0.95
2023-01-19T13:47:24.908Z,1.08
2023-01-19T13:49:58.146Z,1.05
2023-01-19T13:52:31.684Z,0.75
2023-01-19T13:55:05.574Z,0.65
2023-01-19T13:57:41.638Z,0.90
2023-01-19T14:03:15.959Z,0.85
2023-01-19T14:05:46.102Z,0.57
2023-01-19T14:08:18.275Z,1.10
2023-01-19T14:11:03.223Z,0.50
2023-01-19T14:13:37.705Z,1.00
2023-01-19T14:16:18.114Z,0.65
2023-01-19T14:18:52.164Z,0.47
2023-01-19T14:21:19.311Z,0.98
2023-01-19T14:24:16.992Z,0.70
2023-01-19T14:26:48.310Z,0.68
2023-01-19T14:30:07.467Z,0.80
2023-01-19T14:32:50.856Z,0.70
2023-01-19T14:35:32.847Z,1.10
2023-01-19T14:38:06.154Z,1.70
2023-01-19T14:40:39.706Z,0.73
2023-01-19T14:43:16.798Z,0.85
2023-01-19T14:45:59.172Z,0.70
2023-01-19T14:48:33.766Z,0.50
2023-01-19T14:51:14.251Z,1.10
2023-01-19T14:53:53.432Z,0.77
2023-01-19T14:56:36.627Z,0.70
2023-01-19T14:59:11.185Z,0.70
2023-01-19T15:01:38.365Z,0.68
2023-01-19T15:04:08.845Z,0.50
2023-01-19T15:06:41.124Z,0.65
2023-01-19T15:09:17.927Z,0.38
2023-01-19T15:11:51.439Z,0.45
2023-01-19T15:14:20.543Z,0.40
2023-01-19T15:16:48.632Z,0.82
2023-01-19T15:19:17.807Z,0.45
2023-01-19T15:21:46.908Z,0.45
2023-01-19T15:24:16.902Z,0.60
2023-01-19T15:26:45.047Z,0.98
2023-01-19T15:29:26.456Z,0.50
2023-01-19T15:31:53.693Z,1.10
2023-01-19T15:34:20.830Z,0.47
2023-01-19T15:36:47.854Z,0.47
2023-01-19T15:39:14.795Z,0.50
2023-01-19T15:41:41.772Z,0.75
2023-01-19T15:44:10.782Z,0.60
2023-01-19T15:46:38.097Z,0.60
2023-01-19T15:49:08.050Z,0.82
2023-01-19T15:51:36.180Z,0.55
2023-01-19T15:54:03.793Z,0.52
2023-01-19T15:56:31.980Z,0.43
2023-01-19T15:58:59.723Z,0.55
2023-01-19T16:01:32.888Z,0.95
2023-01-19T16:04:03.655Z,0.60
2023-01-19T16:06:32.388Z,0.43
2023-01-19T16:09:01.428Z,1.13
2023-01-19T16:11:31.392Z,0.52
2023-01-19T16:13:58.490Z,0.65
2023-01-19T16:16:28.259Z,0.40
2023-01-19T16:18:56.654Z,0.57
2023-01-19T16:21:24.251Z,0.65
2023-01-19T16:23:53.065Z,0.90
2023-01-19T16:26:35.023Z,0.45
2023-01-19T16:29:08.783Z,1.10
2023-01-19T16:31:37.908Z,2.10
2023-01-19T16:34:05.085Z,0.65
2023-01-19T16:36:36.460Z,0.57
2023-01-19T16:39:13.474Z,0.63
2023-01-19T16:41:41.101Z,0.95
2023-01-19T16:44:10.327Z,1.05
2023-01-19T16:46:41.471Z,1.40
2023-01-19T16:49:14.213Z,0.93
2023-01-19T16:51:41.783Z,1.17
2023-01-19T16:54:26.071Z,2.00
2023-01-19T16:56:57.120Z,1.38
2023-01-19T16:59:26.246Z,1.20
2023-01-19T17:01:54.932Z,1.05
2023-01-19T17:04:23.224Z,1.00
2023-01-19T17:06:50.306Z,1.13
2023-01-19T17:09:18.219Z,1.85
2023-01-19T17:11:46.265Z,1.33
2023-01-19T17:14:16.508Z,2.58
2023-01-19T17:16:44.516Z,3.47
2023-01-19T17:19:16.275Z,1.90
2023-01-19T17:22:03.220Z,4.70
2023-01-19T17:24:30.462Z,3.63
2023-01-19T17:27:05.992Z,4.03
2023-01-19T17:29:34.818Z,4.13
2023-01-19T17:32:08.055Z,4.90
2023-01-19T17:34:37.941Z,6.32
2023-01-19T17:37:07.997Z,7.90
2023-01-19T17:39:38.123Z,7.93
2023-01-19T17:45:00.032Z,7.55
2023-01-19T17:47:28.645Z,8.15
2023-01-19T17:50:01.540Z,8.10
2023-01-19T17:52:38.679Z,8.15
2023-01-19T17:55:14.964Z,8.93
2023-01-19T17:57:54.001Z,9.30
2023-01-19T18:00:25.438Z,9.73
2023-01-19T18:02:57.669Z,10.07
2023-01-19T18:05:26.895Z,11.10
2023-01-19T18:07:53.899Z,9.95
2023-01-19T18:10:20.984Z,11.65
2023-01-19T18:12:52.442Z,10.52
2023-01-19T18:15:24.765Z,11.05
2023-01-19T18:17:51.740Z,11.75
2023-01-19T18:20:18.733Z,9.88
2023-01-19T18:22:45.717Z,10.32
2023-01-19T18:25:12.677Z,12.93
2023-01-19T18:27:39.786Z,12.20
2023-01-19T18:30:08.453Z,12.18
2023-01-19T18:32:36.186Z,12.45
2023-01-19T18:35:05.258Z,12.85
2023-01-19T18:37:32.533Z,11.68
2023-01-19T18:40:04.258Z,12.23
2023-01-19T18:49:07.260Z,14.60
2023-01-19T18:51:34.503Z,14.00
2023-01-19T18:54:01.724Z,14.90
2023-01-19T19:15:29.491Z,18.55
2023-01-19T19:21:09.491Z,18.95
2023-01-19T19:26:24.942Z,19.17
2023-01-19T19:28:52.363Z,21.50
2023-01-19T19:31:22.391Z,21.40
2023-01-19T19:42:52.465Z,13.52
2023-01-19T19:45:19.520Z,20.10
2023-01-19T19:47:46.518Z,21.70
2023-01-19T19:50:14.378Z,21.73
2023-01-19T19:52:42.591Z,23.20
2023-01-19T19:55:10.894Z,24.42
2023-01-19T19:57:38.087Z,22.67
2023-01-19T20:00:06.273Z,25.38
2023-01-19T20:02:39.181Z,24.55
2023-01-19T20:05:06.409Z,24.42
2023-01-19T20:07:33.721Z,22.77
2023-01-19T20:10:01.124Z,24.38
2023-01-19T20:12:28.128Z,22.92
2023-01-19T20:14:55.115Z,25.17
2023-01-19T20:17:23.338Z,23.92
2023-01-19T20:19:50.602Z,24.05
2023-01-19T20:22:17.943Z,22.55
2023-01-19T20:24:45.869Z,20.73
2023-01-19T20:27:13.091Z,21.08
2023-01-19T20:29:40.334Z,22.83
2023-01-19T20:32:08.372Z,22.30
2023-01-19T20:34:35.877Z,21.98
2023-01-19T20:37:04.725Z,20.45
2023-01-19T20:39:33.667Z,22.25
2023-01-19T20:42:01.930Z,21.83
2023-01-19T20:44:38.705Z,19.27
2023-01-19T20:47:13.674Z,20.08
2023-01-19T20:49:44.270Z,20.58
2023-01-19T20:52:26.419Z,19.00
2023-01-19T20:54:56.217Z,18.10
2023-01-19T20:57:27.907Z,20.55
2023-01-19T20:59:56.155Z,19.98
2023-01-19T21:02:28.617Z,18.63
2023-01-19T21:04:55.811Z,17.88
2023-01-19T21:07:22.989Z,17.80
2023-01-19T21:09:50.760Z,17.70
2023-01-19T21:12:22.024Z,15.07
2023-01-19T21:15:06.126Z,18.08
2023-01-19T21:17:33.183Z,18.75
2023-01-19T21:20:00.240Z,19.35
2023-01-19T21:22:27.554Z,19.63
2023-01-19T21:24:54.573Z,17.75
2023-01-19T21:27:21.604Z,17.40
2023-01-19T21:29:49.550Z,18.10
2023-01-19T21:32:16.583Z,18.92
2023-01-19T21:34:44.455Z,19.30
2023-01-19T21:37:11.422Z,16.45
2023-01-19T21:39:38.413Z,17.58
2023-01-19T21:42:05.588Z,15.15
2023-01-19T21:44:32.613Z,17.67
2023-01-19T21:46:59.632Z,16.58
2023-01-19T21:49:26.593Z,14.88
2023-01-19T21:51:53.595Z,15.63
2023-01-19T21:54:20.668Z,17.63
2023-01-19T21:56:47.671Z,14.88
2023-01-19T21:59:15.876Z,16.48
2023-01-19T22:01:44.880Z,15.15
2023-01-19T22:04:12.533Z,15.35
2023-01-19T22:06:39.910Z,15.38
2023-01-19T22:09:07.936Z,13.02
2023-01-19T22:11:35.115Z,13.25
2023-01-19T22:14:02.283Z,13.95
2023-01-19T22:16:30.446Z,13.15
2023-01-19T22:19:02.020Z,11.55
2023-01-19T22:21:33.475Z,12.02
2023-01-19T22:24:03.624Z,11.98
2023-01-19T22:26:34.374Z,11.00
2023-01-19T22:29:11.105Z,10.27
2023-01-19T22:31:39.536Z,11.30
2023-01-19T22:34:10.887Z,13.00
2023-01-19T22:36:38.536Z,12.32
2023-01-19T22:39:09.745Z,10.93
2023-01-19T22:41:45.396Z,10.38
2023-01-19T22:44:21.108Z,10.43
2023-01-19T22:46:50.854Z,10.57
2023-01-19T22:49:18.737Z,9.93
2023-01-19T22:51:46.390Z,10.63
2023-01-19T22:54:13.703Z,9.80
2023-01-19T22:56:41.887Z,9.35
2023-01-19T22:59:09.353Z,9.90
2023-01-19T23:01:40.464Z,10.05
2023-01-19T23:04:08.980Z,11.65
2023-01-19T23:06:37.410Z,11.98
2023-01-19T23:09:12.659Z,13.65
2023-01-19T23:11:50.228Z,13.60
2023-01-19T23:14:20.762Z,11.27
2023-01-19T23:16:48.307Z,12.32
2023-01-19T23:19:17.137Z,13.82
2023-01-19T23:21:45.454Z,14.52
2023-01-19T23:24:12.570Z,11.98
2023-01-19T23:26:39.777Z,13.45
2023-01-19T23:29:14.980Z,14.68
2023-01-19T23:31:48.073Z,14.52
2023-01-19T23:34:15.950Z,13.52
2023-01-19T23:36:43.788Z,14.43
2023-01-19T23:39:13.497Z,15.52
2023-01-19T23:41:40.442Z,14.95
2023-01-19T23:44:18.374Z,15.48
2023-01-19T23:46:49.168Z,15.48
2023-01-19T23:49:18.996Z,16.25
2023-01-19T23:51:47.869Z,13.43
2023-01-19T23:54:14.914Z,13.32
2023-01-19T23:56:42.884Z,12.63
2023-01-19T23:59:15.716Z,12.18
