createdAt,value
2022-08-23T00:00:03.911Z,975.70
2022-08-23T00:01:03.579Z,975.78
2022-08-23T00:02:02.552Z,975.77
2022-08-23T00:03:02.637Z,975.82
2022-08-23T00:04:02.526Z,975.76
2022-08-23T00:05:08.901Z,975.76
2022-08-23T00:06:03.523Z,975.76
2022-08-23T00:07:02.481Z,975.78
2022-08-23T00:08:02.470Z,975.88
2022-08-23T00:09:02.456Z,975.78
2022-08-23T00:10:02.439Z,975.82
2022-08-23T00:11:02.422Z,975.76
2022-08-23T00:12:02.410Z,975.72
2022-08-23T00:13:02.403Z,975.71
2022-08-23T00:14:02.387Z,975.78
2022-08-23T00:15:02.383Z,975.78
2022-08-23T00:16:02.364Z,975.73
2022-08-23T00:17:02.340Z,975.76
2022-08-23T00:18:02.376Z,975.79
2022-08-23T00:19:02.327Z,975.71
2022-08-23T00:20:02.310Z,975.74
2022-08-23T00:21:02.291Z,975.75
2022-08-23T00:22:02.287Z,975.75
2022-08-23T00:23:02.267Z,975.70
2022-08-23T00:24:02.261Z,975.58
2022-08-23T00:25:02.254Z,975.60
2022-08-23T00:26:02.225Z,975.58
2022-08-23T00:27:02.208Z,975.67
2022-08-23T00:28:02.195Z,975.69
2022-08-23T00:29:02.179Z,975.64
2022-08-23T00:30:02.189Z,975.67
2022-08-23T00:31:02.159Z,975.68
2022-08-23T00:32:02.139Z,975.71
2022-08-23T00:33:02.137Z,975.70
2022-08-23T00:34:02.121Z,975.62
2022-08-23T00:35:02.115Z,975.63
2022-08-23T00:36:02.091Z,975.70
2022-08-23T00:37:02.077Z,975.65
2022-08-23T00:38:32.222Z,975.66
2022-08-23T00:39:03.276Z,975.58
2022-08-23T00:40:02.137Z,975.60
2022-08-23T00:41:02.032Z,975.66
2022-08-23T00:42:02.004Z,975.61
2022-08-23T00:43:01.995Z,975.58
2022-08-23T00:44:01.982Z,975.58
2022-08-23T00:45:01.968Z,975.57
2022-08-23T00:46:01.948Z,975.63
2022-08-23T00:47:01.947Z,975.62
2022-08-23T00:48:02.212Z,975.57
2022-08-23T00:49:01.913Z,975.53
2022-08-23T00:50:01.903Z,975.54
2022-08-23T00:51:01.889Z,975.50
2022-08-23T00:52:01.877Z,975.56
2022-08-23T00:53:01.862Z,975.55
2022-08-23T00:54:01.844Z,975.61
2022-08-23T00:55:01.835Z,975.55
2022-08-23T00:56:01.820Z,975.60
2022-08-23T00:57:01.807Z,975.57
2022-08-23T00:58:02.027Z,975.58
2022-08-23T00:59:01.774Z,975.56
2022-08-23T01:00:01.759Z,975.53
2022-08-23T01:01:01.751Z,975.51
2022-08-23T01:02:01.819Z,975.53
2022-08-23T01:03:01.732Z,975.53
2022-08-23T01:04:04.168Z,975.58
2022-08-23T01:05:01.706Z,975.61
2022-08-23T01:06:01.678Z,975.59
2022-08-23T01:07:01.669Z,975.59
2022-08-23T01:08:01.950Z,975.55
2022-08-23T01:09:01.642Z,975.54
2022-08-23T01:10:03.338Z,975.56
2022-08-23T01:11:01.618Z,975.57
2022-08-23T01:12:01.596Z,975.64
2022-08-23T01:13:01.590Z,975.66
2022-08-23T01:14:01.577Z,975.67
2022-08-23T01:15:01.574Z,975.67
2022-08-23T01:16:01.578Z,975.73
2022-08-23T01:17:01.542Z,975.74
2022-08-23T01:18:01.691Z,975.73
2022-08-23T01:19:01.511Z,975.75
2022-08-23T01:20:01.611Z,975.63
2022-08-23T01:21:01.484Z,975.73
2022-08-23T01:22:01.461Z,975.72
2022-08-23T01:23:01.452Z,975.64
2022-08-23T01:24:01.434Z,975.65
2022-08-23T01:25:07.359Z,975.64
2022-08-23T01:26:02.432Z,975.60
2022-08-23T01:27:01.406Z,975.73
2022-08-23T01:28:01.638Z,975.61
2022-08-23T01:29:01.372Z,975.67
2022-08-23T01:30:01.358Z,975.59
2022-08-23T01:31:01.356Z,975.67
2022-08-23T01:32:01.331Z,975.63
2022-08-23T01:33:01.318Z,975.65
2022-08-23T01:34:01.304Z,975.65
2022-08-23T01:35:01.292Z,975.65
2022-08-23T01:36:01.271Z,975.65
2022-08-23T01:37:01.268Z,975.61
2022-08-23T01:38:01.542Z,975.67
2022-08-23T01:39:01.242Z,975.70
2022-08-23T01:40:01.422Z,975.61
2022-08-23T01:41:01.213Z,975.68
2022-08-23T01:42:01.197Z,975.74
2022-08-23T01:43:02.210Z,975.72
2022-08-23T01:44:01.173Z,975.72
2022-08-23T01:45:01.162Z,975.70
2022-08-23T01:46:01.137Z,975.71
2022-08-23T01:47:01.122Z,975.68
2022-08-23T01:48:01.350Z,975.71
2022-08-23T01:49:01.865Z,975.68
2022-08-23T01:50:01.081Z,975.71
2022-08-23T01:51:01.075Z,975.70
2022-08-23T01:52:01.057Z,975.61
2022-08-23T01:53:01.452Z,975.62
2022-08-23T01:54:01.034Z,975.67
2022-08-23T01:55:01.018Z,975.67
2022-08-23T01:56:01.002Z,975.73
2022-08-23T01:57:00.991Z,975.76
2022-08-23T01:58:00.977Z,975.73
2022-08-23T01:59:00.964Z,975.68
2022-08-23T02:00:00.946Z,975.75
2022-08-23T02:01:00.938Z,975.79
2022-08-23T02:02:00.997Z,975.85
2022-08-23T02:03:01.238Z,975.85
2022-08-23T02:04:04.584Z,975.81
2022-08-23T02:05:00.876Z,975.83
2022-08-23T02:06:00.868Z,975.74
2022-08-23T02:07:00.853Z,975.73
2022-08-23T02:08:01.000Z,975.76
2022-08-23T02:09:00.823Z,975.82
2022-08-23T02:10:00.802Z,975.78
2022-08-23T02:11:00.796Z,975.77
2022-08-23T02:12:00.774Z,975.75
2022-08-23T02:13:00.765Z,975.74
2022-08-23T02:14:00.752Z,975.80
2022-08-23T02:15:00.739Z,975.78
2022-08-23T02:16:00.722Z,975.76
2022-08-23T02:17:03.543Z,975.83
2022-08-23T02:18:00.915Z,975.84
2022-08-23T02:19:00.684Z,975.79
2022-08-23T02:20:00.672Z,975.86
2022-08-23T02:21:00.716Z,975.74
2022-08-23T02:22:00.645Z,975.76
2022-08-23T02:23:00.849Z,975.86
2022-08-23T02:24:00.616Z,975.84
2022-08-23T02:25:00.602Z,975.84
2022-08-23T02:26:00.584Z,975.83
2022-08-23T02:27:00.572Z,975.86
2022-08-23T02:28:00.556Z,975.91
2022-08-23T02:29:00.541Z,975.89
2022-08-23T02:30:00.533Z,975.83
2022-08-23T02:31:00.521Z,975.89
2022-08-23T02:32:00.502Z,975.86
2022-08-23T02:33:00.709Z,975.86
2022-08-23T02:34:00.475Z,975.84
2022-08-23T02:35:05.387Z,975.86
2022-08-23T02:36:00.449Z,975.92
2022-08-23T02:37:00.440Z,975.88
2022-08-23T02:38:00.666Z,975.91
2022-08-23T02:39:00.404Z,975.98
2022-08-23T02:40:00.442Z,975.92
2022-08-23T02:41:00.953Z,975.95
2022-08-23T02:42:00.376Z,975.99
2022-08-23T02:43:00.354Z,976.04
2022-08-23T02:44:00.346Z,976.06
2022-08-23T02:45:00.332Z,976.01
2022-08-23T02:46:00.320Z,976.07
2022-08-23T02:47:00.300Z,976.05
2022-08-23T02:48:00.427Z,976.07
2022-08-23T02:49:00.277Z,976.02
2022-08-23T02:50:00.260Z,976.06
2022-08-23T02:51:00.246Z,976.01
2022-08-23T02:52:00.233Z,976.04
2022-08-23T02:53:00.218Z,976.04
2022-08-23T02:54:00.208Z,976.03
2022-08-23T02:55:00.187Z,976.03
2022-08-23T02:56:00.182Z,976.08
2022-08-23T02:57:00.163Z,976.06
2022-08-23T02:58:00.423Z,976.02
2022-08-23T02:59:00.141Z,976.09
2022-08-23T03:00:00.130Z,976.09
2022-08-23T03:01:00.114Z,976.13
2022-08-23T03:02:00.183Z,976.06
2022-08-23T03:03:00.089Z,976.15
2022-08-23T03:04:00.077Z,976.15
2022-08-23T03:05:00.077Z,976.10
2022-08-23T03:06:24.661Z,976.08
2022-08-23T03:07:01.055Z,976.08
2022-08-23T03:08:00.157Z,976.16
2022-08-23T03:09:00.000Z,976.12
2022-08-23T03:09:59.994Z,976.09
2022-08-23T03:10:59.978Z,976.12
2022-08-23T03:11:59.973Z,976.06
2022-08-23T03:12:59.952Z,976.16
2022-08-23T03:13:59.943Z,976.20
2022-08-23T03:14:59.921Z,976.09
2022-08-23T03:15:59.908Z,976.09
2022-08-23T03:16:59.893Z,976.12
2022-08-23T03:18:00.090Z,976.18
2022-08-23T03:18:59.867Z,976.22
2022-08-23T03:19:59.859Z,976.18
2022-08-23T03:20:59.842Z,976.21
2022-08-23T03:21:59.839Z,976.11
2022-08-23T03:22:59.818Z,976.20
2022-08-23T03:23:59.809Z,976.13
2022-08-23T03:24:59.791Z,976.11
2022-08-23T03:25:59.781Z,976.17
2022-08-23T03:26:59.766Z,976.14
2022-08-23T03:27:59.936Z,976.14
2022-08-23T03:28:59.740Z,976.11
2022-08-23T03:29:59.721Z,976.14
2022-08-23T03:30:59.709Z,976.14
2022-08-23T03:31:59.700Z,976.18
2022-08-23T03:32:59.680Z,976.13
2022-08-23T03:33:59.676Z,976.13
2022-08-23T03:34:59.807Z,976.16
2022-08-23T03:35:59.644Z,976.22
2022-08-23T03:36:59.630Z,976.17
2022-08-23T03:37:59.637Z,976.07
2022-08-23T03:38:59.603Z,976.19
2022-08-23T03:39:59.642Z,976.15
2022-08-23T03:40:59.577Z,976.23
2022-08-23T03:41:59.563Z,976.24
2022-08-23T03:42:59.550Z,976.19
2022-08-23T03:43:59.533Z,976.21
2022-08-23T03:45:02.594Z,976.22
2022-08-23T03:45:59.521Z,976.14
2022-08-23T03:46:59.497Z,976.14
2022-08-23T03:47:59.690Z,976.07
2022-08-23T03:48:59.473Z,976.06
2022-08-23T03:49:59.460Z,976.09
2022-08-23T03:50:59.449Z,976.05
2022-08-23T03:51:59.434Z,976.09
2022-08-23T03:52:59.414Z,976.22
2022-08-23T03:53:59.397Z,976.10
2022-08-23T03:54:59.385Z,976.17
2022-08-23T03:55:59.377Z,976.19
2022-08-23T03:56:59.359Z,976.19
2022-08-23T03:57:59.532Z,976.17
2022-08-23T03:58:59.332Z,976.21
2022-08-23T03:59:59.322Z,976.22
2022-08-23T04:00:59.304Z,976.24
2022-08-23T04:01:59.374Z,976.24
2022-08-23T04:02:59.282Z,976.25
2022-08-23T04:03:59.271Z,976.29
2022-08-23T04:04:59.258Z,976.27
2022-08-23T04:05:59.245Z,976.34
2022-08-23T04:06:59.226Z,976.31
2022-08-23T04:07:59.521Z,976.28
2022-08-23T04:08:59.198Z,976.36
2022-08-23T04:09:59.181Z,976.33
2022-08-23T04:10:59.173Z,976.30
2022-08-23T04:11:59.161Z,976.30
2022-08-23T04:12:59.139Z,976.38
2022-08-23T04:13:59.134Z,976.36
2022-08-23T04:14:59.115Z,976.37
2022-08-23T04:15:59.106Z,976.38
2022-08-23T04:16:59.088Z,976.42
2022-08-23T04:17:59.274Z,976.42
2022-08-23T04:18:59.058Z,976.40
2022-08-23T04:19:59.048Z,976.38
2022-08-23T04:20:59.034Z,976.45
2022-08-23T04:21:59.020Z,976.42
2022-08-23T04:22:59.003Z,976.49
2022-08-23T04:23:58.993Z,976.50
2022-08-23T04:24:58.974Z,976.51
2022-08-23T04:25:59.000Z,976.45
2022-08-23T04:26:58.956Z,976.46
2022-08-23T04:27:59.187Z,976.48
2022-08-23T04:28:58.925Z,976.47
2022-08-23T04:29:58.913Z,976.46
2022-08-23T04:30:58.901Z,976.41
2022-08-23T04:31:58.891Z,976.41
2022-08-23T04:32:58.868Z,976.44
2022-08-23T04:33:58.857Z,976.41
2022-08-23T04:34:58.839Z,976.45
2022-08-23T04:35:58.828Z,976.49
2022-08-23T04:36:58.809Z,976.49
2022-08-23T04:37:58.854Z,976.55
2022-08-23T04:38:58.785Z,976.69
2022-08-23T04:39:58.845Z,976.65
2022-08-23T04:40:58.757Z,976.63
2022-08-23T04:41:58.750Z,976.67
2022-08-23T04:42:58.735Z,976.66
2022-08-23T04:43:58.724Z,976.67
2022-08-23T04:44:58.707Z,976.72
2022-08-23T04:45:58.694Z,976.74
2022-08-23T04:46:58.685Z,976.62
2022-08-23T04:47:58.679Z,976.69
2022-08-23T04:48:58.655Z,976.72
2022-08-23T04:49:58.637Z,976.64
2022-08-23T04:50:58.625Z,976.64
2022-08-23T04:51:58.611Z,976.68
2022-08-23T04:52:58.596Z,976.73
2022-08-23T04:53:58.579Z,976.74
2022-08-23T04:54:58.570Z,976.80
2022-08-23T04:55:58.557Z,976.78
2022-08-23T04:56:58.540Z,976.77
2022-08-23T04:57:58.532Z,976.81
2022-08-23T04:58:58.520Z,976.80
2022-08-23T04:59:58.502Z,976.86
2022-08-23T05:00:58.551Z,976.87
2022-08-23T05:01:58.475Z,976.89
2022-08-23T05:02:58.473Z,976.86
2022-08-23T05:03:58.448Z,976.89
2022-08-23T05:04:58.444Z,976.78
2022-08-23T05:05:58.416Z,976.77
2022-08-23T05:06:58.408Z,976.81
2022-08-23T05:07:58.399Z,976.79
2022-08-23T05:08:58.380Z,976.85
2022-08-23T05:09:58.365Z,976.92
2022-08-23T05:10:58.360Z,976.82
2022-08-23T05:11:58.333Z,976.86
2022-08-23T05:12:58.324Z,976.85
2022-08-23T05:13:58.316Z,976.84
2022-08-23T05:14:58.299Z,976.87
2022-08-23T05:15:58.286Z,976.88
2022-08-23T05:16:58.277Z,976.87
2022-08-23T05:17:58.332Z,976.86
2022-08-23T05:18:58.245Z,976.87
2022-08-23T05:19:58.226Z,976.94
2022-08-23T05:20:58.214Z,976.94
2022-08-23T05:21:58.205Z,976.89
2022-08-23T05:22:58.195Z,976.85
2022-08-23T05:23:58.176Z,976.91
2022-08-23T05:24:58.164Z,976.87
2022-08-23T05:25:58.152Z,976.94
2022-08-23T05:26:58.138Z,976.87
2022-08-23T05:27:58.176Z,976.89
2022-08-23T05:28:58.114Z,976.86
2022-08-23T05:29:58.089Z,976.84
2022-08-23T05:30:58.082Z,976.83
2022-08-23T05:31:58.068Z,976.81
2022-08-23T05:32:58.058Z,976.85
2022-08-23T05:33:58.037Z,976.85
2022-08-23T05:34:58.024Z,976.85
2022-08-23T05:35:58.012Z,976.91
2022-08-23T05:36:58.001Z,976.92
2022-08-23T05:37:58.023Z,976.97
2022-08-23T05:38:57.974Z,976.94
2022-08-23T05:39:57.997Z,976.91
2022-08-23T05:40:59.810Z,976.95
2022-08-23T05:41:57.933Z,976.98
2022-08-23T05:42:57.929Z,976.92
2022-08-23T05:43:58.110Z,976.97
2022-08-23T05:44:57.898Z,976.94
2022-08-23T05:45:57.875Z,976.98
2022-08-23T05:46:57.870Z,976.96
2022-08-23T05:47:57.936Z,976.96
2022-08-23T05:48:57.837Z,976.97
2022-08-23T05:49:57.824Z,977.03
2022-08-23T05:50:57.815Z,977.03
2022-08-23T05:51:57.801Z,977.05
2022-08-23T05:52:57.793Z,976.93
2022-08-23T05:53:57.764Z,976.92
2022-08-23T05:54:57.755Z,976.92
2022-08-23T05:55:57.742Z,976.88
2022-08-23T05:56:57.731Z,977.00
2022-08-23T05:57:57.760Z,977.01
2022-08-23T05:58:59.852Z,976.90
2022-08-23T05:59:57.688Z,976.95
2022-08-23T06:00:57.686Z,976.93
2022-08-23T06:01:57.662Z,977.02
2022-08-23T06:02:57.650Z,977.07
2022-08-23T06:03:57.637Z,976.98
2022-08-23T06:04:57.693Z,977.02
2022-08-23T06:05:57.612Z,976.97
2022-08-23T06:06:57.597Z,976.99
2022-08-23T06:07:57.580Z,977.02
2022-08-23T06:08:57.572Z,977.00
2022-08-23T06:09:57.552Z,977.00
2022-08-23T06:10:57.542Z,977.00
2022-08-23T06:11:57.521Z,977.07
2022-08-23T06:12:57.515Z,977.04
2022-08-23T06:13:57.554Z,977.07
2022-08-23T06:14:57.487Z,977.09
2022-08-23T06:15:57.469Z,977.06
2022-08-23T06:16:57.462Z,977.04
2022-08-23T06:17:57.478Z,977.07
2022-08-23T06:18:57.436Z,977.03
2022-08-23T06:19:57.424Z,977.03
2022-08-23T06:20:57.408Z,977.00
2022-08-23T06:21:57.388Z,977.01
2022-08-23T06:22:57.380Z,977.06
2022-08-23T06:23:57.369Z,977.05
2022-08-23T06:24:57.384Z,977.05
2022-08-23T06:25:57.339Z,977.05
2022-08-23T06:26:57.341Z,977.04
2022-08-23T06:27:57.308Z,977.06
2022-08-23T06:28:57.320Z,977.01
2022-08-23T06:29:57.286Z,977.02
2022-08-23T06:30:57.307Z,976.99
2022-08-23T06:31:57.255Z,977.08
2022-08-23T06:32:57.272Z,977.11
2022-08-23T06:33:57.320Z,977.02
2022-08-23T06:35:29.926Z,977.08
2022-08-23T06:35:58.221Z,977.06
2022-08-23T06:36:57.189Z,977.02
2022-08-23T06:37:57.171Z,977.03
2022-08-23T06:38:57.162Z,977.05
2022-08-23T06:39:57.187Z,977.08
2022-08-23T06:40:57.135Z,977.05
2022-08-23T06:41:57.122Z,976.98
2022-08-23T06:42:57.110Z,977.04
2022-08-23T06:43:57.095Z,976.99
2022-08-23T06:44:57.090Z,977.03
2022-08-23T06:45:58.395Z,976.91
2022-08-23T06:46:57.097Z,977.01
2022-08-23T06:47:57.048Z,976.97
2022-08-23T06:48:57.029Z,976.93
2022-08-23T06:49:57.930Z,976.97
2022-08-23T06:50:57.002Z,976.99
2022-08-23T06:51:56.995Z,977.01
2022-08-23T06:52:56.973Z,977.00
2022-08-23T06:53:56.996Z,977.00
2022-08-23T06:54:57.794Z,977.03
2022-08-23T06:55:56.936Z,976.93
2022-08-23T06:56:56.928Z,976.93
2022-08-23T06:57:56.902Z,976.94
2022-08-23T06:58:56.895Z,977.01
2022-08-23T06:59:56.877Z,976.94
2022-08-23T07:00:57.715Z,976.99
2022-08-23T07:01:56.979Z,977.00
2022-08-23T07:02:57.035Z,977.11
2022-08-23T07:03:56.837Z,977.04
2022-08-23T07:04:56.821Z,977.02
2022-08-23T07:05:56.800Z,977.04
2022-08-23T07:06:56.788Z,977.00
2022-08-23T07:07:56.771Z,977.02
2022-08-23T07:08:56.761Z,977.04
2022-08-23T07:09:56.751Z,977.01
2022-08-23T07:10:56.739Z,977.02
2022-08-23T07:11:56.827Z,977.05
2022-08-23T07:12:56.782Z,977.06
2022-08-23T07:13:56.693Z,977.02
2022-08-23T07:14:56.684Z,977.01
2022-08-23T07:15:56.715Z,977.07
2022-08-23T07:16:56.671Z,977.09
2022-08-23T07:17:56.644Z,977.09
2022-08-23T07:18:56.629Z,977.00
2022-08-23T07:19:56.610Z,977.06
2022-08-23T07:20:56.605Z,977.10
2022-08-23T07:21:56.592Z,977.11
2022-08-23T07:22:56.585Z,977.08
2022-08-23T07:23:56.564Z,977.06
2022-08-23T07:24:56.553Z,977.10
2022-08-23T07:25:56.535Z,977.10
2022-08-23T07:26:56.528Z,977.05
2022-08-23T07:27:56.508Z,977.08
2022-08-23T07:28:56.531Z,977.06
2022-08-23T07:29:56.491Z,977.07
2022-08-23T07:30:56.480Z,977.13
2022-08-23T07:31:56.557Z,977.07
2022-08-23T07:32:56.494Z,977.06
2022-08-23T07:33:58.889Z,977.09
2022-08-23T07:34:56.435Z,977.04
2022-08-23T07:35:56.413Z,977.07
2022-08-23T07:36:56.403Z,977.09
2022-08-23T07:37:56.517Z,977.07
2022-08-23T07:38:56.374Z,977.04
2022-08-23T07:39:58.613Z,977.03
2022-08-23T07:40:56.353Z,977.02
2022-08-23T07:41:56.330Z,977.06
2022-08-23T07:42:56.327Z,977.02
2022-08-23T07:43:56.305Z,977.07
2022-08-23T07:44:56.326Z,977.01
2022-08-23T07:45:56.284Z,977.00
2022-08-23T07:46:56.313Z,977.01
2022-08-23T07:47:56.259Z,976.99
2022-08-23T07:48:56.247Z,976.97
2022-08-23T07:49:56.231Z,977.03
2022-08-23T07:50:58.142Z,977.02
2022-08-23T07:51:56.210Z,977.01
2022-08-23T07:52:56.203Z,977.01
2022-08-23T07:53:56.184Z,976.97
2022-08-23T07:54:56.221Z,977.03
2022-08-23T07:55:56.162Z,977.00
2022-08-23T07:56:56.154Z,977.03
2022-08-23T07:57:56.158Z,977.02
2022-08-23T07:58:56.131Z,977.00
2022-08-23T07:59:56.128Z,976.92
2022-08-23T08:00:56.126Z,977.05
2022-08-23T08:01:56.207Z,977.04
2022-08-23T08:02:56.171Z,976.94
2022-08-23T08:03:56.069Z,976.93
2022-08-23T08:04:56.044Z,977.03
2022-08-23T08:05:56.035Z,976.97
2022-08-23T08:07:17.546Z,977.00
2022-08-23T08:07:57.041Z,977.03
2022-08-23T08:08:56.003Z,977.00
2022-08-23T08:09:55.986Z,976.94
2022-08-23T08:10:55.972Z,976.99
2022-08-23T08:11:55.960Z,976.96
2022-08-23T08:12:55.948Z,976.93
2022-08-23T08:13:55.933Z,977.02
2022-08-23T08:14:55.922Z,976.98
2022-08-23T08:15:55.979Z,976.98
2022-08-23T08:16:55.898Z,976.98
2022-08-23T08:17:55.893Z,976.94
2022-08-23T08:18:55.880Z,976.96
2022-08-23T08:19:55.865Z,976.97
2022-08-23T08:20:55.863Z,977.00
2022-08-23T08:21:55.880Z,976.99
2022-08-23T08:22:58.706Z,977.01
2022-08-23T08:23:55.806Z,976.98
2022-08-23T08:24:55.801Z,976.99
2022-08-23T08:25:55.788Z,977.02
2022-08-23T08:26:55.783Z,977.02
2022-08-23T08:27:56.222Z,976.98
2022-08-23T08:28:55.756Z,977.06
2022-08-23T08:29:55.738Z,976.97
2022-08-23T08:30:55.788Z,976.93
2022-08-23T08:31:55.716Z,977.00
2022-08-23T08:32:55.708Z,977.02
2022-08-23T08:33:55.686Z,976.97
2022-08-23T08:34:55.679Z,977.03
2022-08-23T08:35:59.317Z,977.01
2022-08-23T08:36:57.307Z,977.04
2022-08-23T08:37:55.640Z,976.99
2022-08-23T08:38:58.738Z,977.06
2022-08-23T08:39:55.658Z,977.08
2022-08-23T08:40:55.608Z,977.00
2022-08-23T08:42:04.233Z,976.95
2022-08-23T08:42:56.625Z,976.96
2022-08-23T08:43:55.579Z,976.95
2022-08-23T08:44:55.587Z,977.03
2022-08-23T08:45:58.931Z,977.05
2022-08-23T08:46:55.540Z,977.04
2022-08-23T08:47:55.535Z,977.02
2022-08-23T08:48:55.525Z,977.01
2022-08-23T08:49:55.504Z,977.00
2022-08-23T08:50:55.501Z,977.02
2022-08-23T08:51:55.479Z,977.02
2022-08-23T08:52:55.467Z,976.94
2022-08-23T08:53:55.458Z,976.95
2022-08-23T08:54:55.765Z,976.94
2022-08-23T08:55:55.428Z,976.95
2022-08-23T08:56:55.416Z,976.95
2022-08-23T08:57:55.406Z,976.98
2022-08-23T08:58:55.402Z,976.93
2022-08-23T08:59:55.384Z,976.91
2022-08-23T09:00:56.521Z,976.88
2022-08-23T09:01:55.432Z,976.86
2022-08-23T09:02:55.377Z,976.84
2022-08-23T09:03:55.348Z,976.89
2022-08-23T09:04:55.321Z,976.84
2022-08-23T09:05:56.407Z,976.92
2022-08-23T09:06:55.303Z,976.85
2022-08-23T09:07:55.348Z,976.85
2022-08-23T09:08:55.282Z,976.82
2022-08-23T09:09:55.272Z,976.82
2022-08-23T09:10:58.168Z,976.82
2022-08-23T09:11:55.248Z,976.85
2022-08-23T09:12:55.235Z,976.93
2022-08-23T09:13:55.225Z,976.91
2022-08-23T09:14:55.207Z,976.85
2022-08-23T09:15:55.231Z,976.84
2022-08-23T09:16:55.182Z,976.84
2022-08-23T09:17:55.835Z,976.83
2022-08-23T09:18:55.161Z,976.80
2022-08-23T09:19:55.153Z,976.83
2022-08-23T09:20:55.147Z,976.84
2022-08-23T09:21:55.144Z,976.80
2022-08-23T09:22:55.127Z,976.77
2022-08-23T09:24:01.114Z,976.81
2022-08-23T09:24:56.210Z,976.68
2022-08-23T09:25:57.835Z,976.80
2022-08-23T09:26:55.150Z,976.77
2022-08-23T09:27:55.085Z,976.70
2022-08-23T09:28:55.055Z,976.69
2022-08-23T09:29:55.043Z,976.70
2022-08-23T09:30:55.130Z,976.68
2022-08-23T09:31:55.022Z,976.65
2022-08-23T09:32:55.004Z,976.66
2022-08-23T09:33:55.150Z,976.68
2022-08-23T09:34:54.989Z,976.69
2022-08-23T09:35:54.981Z,976.72
2022-08-23T09:36:54.965Z,976.75
2022-08-23T09:37:54.954Z,976.72
2022-08-23T09:38:54.939Z,976.68
2022-08-23T09:39:54.950Z,976.72
2022-08-23T09:40:54.916Z,976.67
2022-08-23T09:41:54.912Z,976.77
2022-08-23T09:42:54.895Z,976.74
2022-08-23T09:43:54.893Z,976.75
2022-08-23T09:44:54.874Z,976.69
2022-08-23T09:45:54.872Z,976.80
2022-08-23T09:46:54.859Z,976.78
2022-08-23T09:47:54.853Z,976.87
2022-08-23T09:48:54.839Z,976.73
2022-08-23T09:49:54.825Z,976.73
2022-08-23T09:50:54.853Z,976.81
2022-08-23T09:51:54.806Z,976.73
2022-08-23T09:52:54.794Z,976.77
2022-08-23T09:53:54.788Z,976.70
2022-08-23T09:54:55.933Z,976.76
2022-08-23T09:55:54.766Z,976.82
2022-08-23T09:56:54.752Z,976.72
2022-08-23T09:57:54.741Z,976.75
2022-08-23T09:58:54.729Z,976.72
2022-08-23T09:59:54.720Z,976.68
2022-08-23T10:00:54.706Z,976.69
2022-08-23T10:01:54.727Z,976.69
2022-08-23T10:02:54.683Z,976.64
2022-08-23T10:03:54.678Z,976.67
2022-08-23T10:07:53.996Z,976.61
2022-08-23T10:08:53.988Z,976.59
2022-08-23T10:09:53.976Z,976.59
2022-08-23T10:10:53.971Z,976.55
2022-08-23T10:11:54.069Z,976.52
2022-08-23T10:12:53.945Z,976.52
2022-08-23T10:13:53.929Z,976.49
2022-08-23T10:14:53.926Z,976.52
2022-08-23T10:15:53.980Z,976.57
2022-08-23T10:16:53.903Z,976.44
2022-08-23T10:17:53.910Z,976.45
2022-08-23T10:18:53.881Z,976.41
2022-08-23T10:19:53.874Z,976.41
2022-08-23T10:20:53.860Z,976.33
2022-08-23T10:21:53.854Z,976.34
2022-08-23T10:22:53.847Z,976.31
2022-08-23T10:23:53.827Z,976.32
2022-08-23T10:24:53.825Z,976.28
2022-08-23T10:25:53.807Z,976.21
2022-08-23T10:26:53.803Z,976.25
2022-08-23T10:27:53.793Z,976.25
2022-08-23T10:28:53.785Z,976.20
2022-08-23T10:29:53.769Z,976.16
2022-08-23T10:30:53.832Z,976.19
2022-08-23T10:31:57.976Z,976.12
2022-08-23T10:32:53.741Z,976.13
2022-08-23T10:33:53.724Z,976.13
2022-08-23T10:34:53.721Z,976.09
2022-08-23T10:35:53.710Z,976.11
2022-08-23T10:36:53.701Z,976.20
2022-08-23T10:37:53.701Z,976.10
2022-08-23T10:38:53.680Z,976.19
2022-08-23T10:39:53.726Z,976.14
2022-08-23T10:40:53.663Z,976.14
2022-08-23T10:41:53.644Z,976.13
2022-08-23T10:42:53.637Z,976.13
2022-08-23T10:43:53.625Z,976.12
2022-08-23T10:44:54.058Z,976.11
2022-08-23T10:45:56.101Z,976.10
2022-08-23T10:46:54.611Z,976.03
2022-08-23T10:47:53.583Z,976.05
2022-08-23T10:48:53.575Z,976.01
2022-08-23T10:49:53.564Z,976.05
2022-08-23T10:50:55.896Z,976.14
2022-08-23T10:51:53.742Z,976.15
2022-08-23T10:52:53.534Z,976.10
2022-08-23T10:53:53.515Z,976.09
2022-08-23T10:54:53.507Z,976.09
2022-08-23T10:55:53.498Z,976.03
2022-08-23T10:56:53.486Z,976.11
2022-08-23T10:57:53.481Z,976.00
2022-08-23T10:58:53.468Z,976.00
2022-08-23T10:59:53.459Z,976.04
2022-08-23T11:00:53.580Z,976.08
2022-08-23T11:01:53.517Z,976.00
2022-08-23T11:02:53.582Z,976.03
2022-08-23T11:03:53.417Z,976.05
2022-08-23T11:04:53.403Z,975.91
2022-08-23T11:05:53.393Z,975.93
2022-08-23T11:06:53.379Z,975.96
2022-08-23T11:07:53.377Z,975.93
2022-08-23T11:08:53.423Z,975.92
2022-08-23T11:09:53.553Z,975.89
2022-08-23T11:10:55.714Z,975.89
2022-08-23T11:11:53.335Z,975.91
2022-08-23T11:12:53.320Z,975.91
2022-08-23T11:13:53.375Z,975.94
2022-08-23T11:14:53.353Z,975.93
2022-08-23T11:15:53.399Z,975.88
2022-08-23T11:16:53.333Z,975.91
2022-08-23T11:17:53.345Z,975.91
2022-08-23T11:18:53.265Z,975.96
2022-08-23T11:19:53.248Z,975.92
2022-08-23T11:20:53.235Z,975.94
2022-08-23T11:21:53.236Z,975.94
2022-08-23T11:22:53.213Z,975.91
2022-08-23T11:23:53.210Z,975.93
2022-08-23T11:24:53.197Z,975.84
2022-08-23T11:25:53.196Z,975.90
2022-08-23T11:26:53.177Z,975.87
2022-08-23T11:27:53.168Z,975.91
2022-08-23T11:28:53.153Z,975.87
2022-08-23T11:29:53.144Z,975.85
2022-08-23T11:30:53.183Z,975.83
2022-08-23T11:31:53.126Z,975.89
2022-08-23T11:32:53.115Z,975.86
2022-08-23T11:33:53.105Z,975.85
2022-08-23T11:34:53.095Z,975.81
2022-08-23T11:35:53.090Z,975.82
2022-08-23T11:36:53.074Z,975.91
2022-08-23T11:37:53.069Z,975.86
2022-08-23T11:38:53.051Z,975.85
2022-08-23T11:39:53.088Z,975.88
2022-08-23T11:40:53.029Z,975.85
2022-08-23T11:41:53.019Z,975.82
2022-08-23T11:42:53.363Z,975.76
2022-08-23T11:43:53.118Z,975.76
2022-08-23T11:44:52.983Z,975.77
2022-08-23T11:45:53.045Z,975.73
2022-08-23T11:46:52.964Z,975.76
2022-08-23T11:47:52.964Z,975.76
2022-08-23T11:48:53.000Z,975.77
2022-08-23T11:49:52.941Z,975.84
2022-08-23T11:50:57.749Z,975.82
2022-08-23T11:51:52.920Z,975.85
2022-08-23T11:52:52.907Z,975.85
2022-08-23T11:53:52.898Z,975.81
2022-08-23T11:54:52.885Z,975.85
2022-08-23T11:55:52.875Z,975.84
2022-08-23T11:56:52.867Z,975.85
2022-08-23T11:57:52.851Z,975.83
2022-08-23T11:58:52.838Z,975.80
2022-08-23T11:59:53.207Z,975.78
2022-08-23T12:00:52.837Z,975.88
2022-08-23T12:01:52.818Z,975.84
2022-08-23T12:02:52.934Z,975.84
2022-08-23T12:03:53.026Z,975.85
2022-08-23T12:04:52.779Z,975.88
2022-08-23T12:05:52.768Z,975.79
2022-08-23T12:06:52.965Z,975.89
2022-08-23T12:07:52.748Z,975.95
2022-08-23T12:08:52.757Z,975.94
2022-08-23T12:09:52.731Z,976.02
2022-08-23T12:10:52.712Z,976.05
2022-08-23T12:11:52.711Z,976.16
2022-08-23T12:12:52.696Z,976.13
2022-08-23T12:13:52.698Z,976.09
2022-08-23T12:14:52.673Z,976.12
2022-08-23T12:15:52.732Z,976.05
2022-08-23T12:16:52.652Z,976.06
2022-08-23T12:17:52.694Z,976.06
2022-08-23T12:18:52.783Z,976.08
2022-08-23T12:19:52.623Z,976.18
2022-08-23T12:20:52.608Z,976.16
2022-08-23T12:21:52.596Z,976.15
2022-08-23T12:22:52.584Z,976.08
2022-08-23T12:23:52.575Z,976.10
2022-08-23T12:24:52.876Z,976.06
2022-08-23T12:25:52.557Z,976.02
2022-08-23T12:26:52.538Z,976.00
2022-08-23T12:27:52.541Z,976.00
2022-08-23T12:28:52.529Z,976.01
2022-08-23T12:29:52.527Z,976.01
2022-08-23T12:30:52.555Z,975.99