createdAt,value
2023-05-06T00:00:39.873Z,1179.00
2023-05-06T00:01:39.876Z,1174.00
2023-05-06T00:02:40.020Z,1175.00
2023-05-06T00:03:40.089Z,1179.00
2023-05-06T00:04:40.077Z,1190.00
2023-05-06T00:05:40.014Z,1185.00
2023-05-06T00:06:40.059Z,1167.00
2023-05-06T00:07:40.083Z,1158.00
2023-05-06T00:08:40.105Z,1159.00
2023-05-06T00:09:40.140Z,1176.00
2023-05-06T00:10:40.189Z,1178.00
2023-05-06T00:11:40.215Z,1163.00
2023-05-06T00:12:40.251Z,1184.00
2023-05-06T00:13:40.277Z,1198.00
2023-05-06T00:14:40.311Z,1178.00
2023-05-06T00:15:40.361Z,1184.00
2023-05-06T00:16:40.486Z,1185.00
2023-05-06T00:17:40.409Z,1193.00
2023-05-06T00:18:40.401Z,1205.00
2023-05-06T00:19:40.504Z,1214.00
2023-05-06T00:20:40.490Z,1225.00
2023-05-06T00:21:40.512Z,1224.00
2023-05-06T00:22:40.553Z,1211.00
2023-05-06T00:23:40.592Z,1228.00
2023-05-06T00:24:40.603Z,1223.00
2023-05-06T00:25:40.661Z,1236.00
2023-05-06T00:26:40.695Z,1232.00
2023-05-06T00:27:40.704Z,1243.00
2023-05-06T00:28:40.742Z,1233.00
2023-05-06T00:29:40.785Z,1227.00
2023-05-06T00:30:40.842Z,1229.00
2023-05-06T00:31:40.950Z,1222.00
2023-05-06T00:32:41.029Z,1200.00
2023-05-06T00:33:40.962Z,1223.00
2023-05-06T00:34:41.001Z,1241.00
2023-05-06T00:35:41.039Z,1237.00
2023-05-06T00:36:41.052Z,1246.00
2023-05-06T00:37:41.071Z,1254.00
2023-05-06T00:38:41.096Z,1248.00
2023-05-06T00:39:41.130Z,1249.00
2023-05-06T00:40:41.151Z,1235.00
2023-05-06T00:41:41.184Z,1242.00
2023-05-06T00:42:41.228Z,1237.00
2023-05-06T00:43:41.254Z,1238.00
2023-05-06T00:44:41.272Z,1248.00
2023-05-06T00:45:41.342Z,1248.00
2023-05-06T00:46:41.355Z,1240.00
2023-05-06T00:47:41.407Z,1259.00
2023-05-06T00:48:41.395Z,1261.00
2023-05-06T00:49:41.443Z,1252.00
2023-05-06T00:50:41.465Z,1266.00
2023-05-06T00:51:41.500Z,1265.00
2023-05-06T00:52:41.548Z,1251.00
2023-05-06T00:53:41.552Z,1266.00
2023-05-06T00:54:41.583Z,1269.00
2023-05-06T00:55:41.708Z,1262.00
2023-05-06T00:56:41.684Z,1265.00
2023-05-06T00:57:41.723Z,1262.00
2023-05-06T00:58:41.742Z,1259.00
2023-05-06T00:59:41.757Z,1245.00
2023-05-06T01:00:41.819Z,1250.00
2023-05-06T01:01:41.946Z,1253.00
2023-05-06T01:02:47.541Z,1273.00
2023-05-06T01:03:42.995Z,1274.00
2023-05-06T01:04:41.881Z,1275.00
2023-05-06T01:05:41.843Z,1283.00
2023-05-06T01:06:41.856Z,1281.00
2023-05-06T01:07:41.866Z,1266.00
2023-05-06T01:08:41.855Z,1254.00
2023-05-06T01:09:41.846Z,1266.00
2023-05-06T01:10:41.817Z,1277.00
2023-05-06T01:11:41.931Z,1260.00
2023-05-06T01:12:41.856Z,1281.00
2023-05-06T01:13:41.802Z,1297.00
2023-05-06T01:14:41.808Z,1283.00
2023-05-06T01:15:41.787Z,1259.00
2023-05-06T01:16:41.866Z,1269.00
2023-05-06T01:17:41.892Z,1276.00
2023-05-06T01:18:41.891Z,1262.00
2023-05-06T01:19:41.972Z,1271.00
2023-05-06T01:20:41.987Z,1266.00
2023-05-06T01:21:41.991Z,1268.00
2023-05-06T01:22:42.070Z,1259.00
2023-05-06T01:23:42.072Z,1253.00
2023-05-06T01:24:42.091Z,1261.00
2023-05-06T01:25:42.252Z,1271.00
2023-05-06T01:26:42.271Z,1283.00
2023-05-06T01:27:42.337Z,1269.00
2023-05-06T01:28:42.294Z,1271.00
2023-05-06T01:29:42.327Z,1231.00
2023-05-06T01:30:42.465Z,1261.00
2023-05-06T01:31:42.408Z,1262.00
2023-05-06T01:32:42.474Z,1239.00
2023-05-06T01:33:42.474Z,1252.00
2023-05-06T01:34:42.496Z,1271.00
2023-05-06T01:35:42.532Z,1258.00
2023-05-06T01:36:42.584Z,1239.00
2023-05-06T01:37:42.646Z,1248.00
2023-05-06T01:38:42.677Z,1260.00
2023-05-06T01:39:42.740Z,1259.00
2023-05-06T01:40:42.765Z,1247.00
2023-05-06T01:41:42.791Z,1232.00
2023-05-06T01:42:42.875Z,1243.00
2023-05-06T01:43:42.966Z,1236.00
2023-05-06T01:44:42.959Z,1248.00
2023-05-06T01:45:42.994Z,1223.00
2023-05-06T01:46:43.043Z,1198.00
2023-05-06T01:47:43.141Z,1203.00
2023-05-06T01:48:43.129Z,1213.00
2023-05-06T01:49:43.177Z,1194.00
2023-05-06T01:50:43.221Z,1203.00
2023-05-06T01:51:43.266Z,1185.00
2023-05-06T01:52:43.338Z,1193.00
2023-05-06T01:53:43.364Z,1162.00
2023-05-06T01:54:43.390Z,1190.00
2023-05-06T01:55:43.434Z,1187.00
2023-05-06T01:56:43.454Z,1186.00
2023-05-06T01:57:43.513Z,1187.00
2023-05-06T01:58:43.532Z,1163.00
2023-05-06T01:59:43.595Z,1143.00
2023-05-06T02:00:43.642Z,1149.00
2023-05-06T02:01:43.739Z,1155.00
2023-05-06T02:02:43.809Z,1168.00
2023-05-06T02:03:43.775Z,1174.00
2023-05-06T02:04:43.814Z,1187.00
2023-05-06T02:05:43.851Z,1174.00
2023-05-06T02:06:43.883Z,1176.00
2023-05-06T02:07:43.940Z,1182.00
2023-05-06T02:08:44.002Z,1177.00
2023-05-06T02:09:44.029Z,1155.00
2023-05-06T02:10:44.059Z,1135.00
2023-05-06T02:11:44.115Z,1143.00
2023-05-06T02:12:44.193Z,1134.00
2023-05-06T02:13:44.197Z,1126.00
2023-05-06T02:14:44.260Z,1129.00
2023-05-06T02:15:44.360Z,1115.00
2023-05-06T02:16:44.348Z,1123.00
2023-05-06T02:17:44.419Z,1088.00
2023-05-06T02:18:44.451Z,1103.00
2023-05-06T02:19:44.506Z,1105.00
2023-05-06T02:20:44.535Z,1109.00
2023-05-06T02:21:44.596Z,1117.00
2023-05-06T02:22:44.619Z,1100.00
2023-05-06T02:23:44.678Z,1094.00
2023-05-06T02:24:44.717Z,1125.00
2023-05-06T02:25:44.756Z,1131.00
2023-05-06T02:26:44.834Z,1133.00
2023-05-06T02:27:44.872Z,1128.00
2023-05-06T02:28:44.916Z,1136.00
2023-05-06T02:29:44.943Z,1137.00
2023-05-06T02:30:45.012Z,1112.00
2023-05-06T02:31:45.124Z,1097.00
2023-05-06T02:32:45.147Z,1109.00
2023-05-06T02:33:45.170Z,1111.00
2023-05-06T02:34:45.190Z,1111.00
2023-05-06T02:35:45.218Z,1122.00
2023-05-06T02:36:45.268Z,1121.00
2023-05-06T02:37:45.305Z,1096.00
2023-05-06T02:38:45.435Z,1114.00
2023-05-06T02:39:45.405Z,1095.00
2023-05-06T02:40:45.464Z,1094.00
2023-05-06T02:41:45.507Z,1101.00
2023-05-06T02:42:45.637Z,1091.00
2023-05-06T02:43:45.626Z,1116.00
2023-05-06T02:44:45.676Z,1122.00
2023-05-06T02:45:45.779Z,1109.00
2023-05-06T02:46:45.776Z,1120.00
2023-05-06T02:47:45.886Z,1112.00
2023-05-06T02:48:45.877Z,1130.00
2023-05-06T02:49:45.921Z,1130.00
2023-05-06T02:50:45.960Z,1117.00
2023-05-06T02:51:45.995Z,1102.00
2023-05-06T02:52:46.061Z,1082.00
2023-05-06T02:53:46.125Z,1112.00
2023-05-06T02:54:46.189Z,1131.00
2023-05-06T02:55:46.223Z,1136.00
2023-05-06T02:56:46.383Z,1126.00
2023-05-06T02:57:46.311Z,1123.00
2023-05-06T02:58:46.368Z,1125.00
2023-05-06T02:59:46.469Z,1136.00
2023-05-06T03:00:46.505Z,1130.00
2023-05-06T03:01:46.527Z,1139.00
2023-05-06T03:02:46.637Z,1137.00
2023-05-06T03:03:46.655Z,1150.00
2023-05-06T03:04:46.690Z,1138.00
2023-05-06T03:05:46.725Z,1149.00
2023-05-06T03:06:46.782Z,1146.00
2023-05-06T03:07:46.822Z,1143.00
2023-05-06T03:08:46.866Z,1144.00
2023-05-06T03:09:47.019Z,1145.00
2023-05-06T03:10:46.949Z,1158.00
2023-05-06T03:11:47.015Z,1133.00
2023-05-06T03:12:47.098Z,1132.00
2023-05-06T03:13:47.105Z,1145.00
2023-05-06T03:14:47.161Z,1147.00
2023-05-06T03:15:47.207Z,1159.00
2023-05-06T03:16:47.266Z,1168.00
2023-05-06T03:17:47.349Z,1163.00
2023-05-06T03:18:47.361Z,1153.00
2023-05-06T03:19:47.492Z,1156.00
2023-05-06T03:20:47.476Z,1159.00
2023-05-06T03:21:47.564Z,1147.00
2023-05-06T03:22:47.569Z,1144.00
2023-05-06T03:23:47.633Z,1159.00
2023-05-06T03:24:47.682Z,1143.00
2023-05-06T03:25:47.754Z,1161.00
2023-05-06T03:26:47.774Z,1158.00
2023-05-06T03:27:47.845Z,1167.00
2023-05-06T03:28:47.904Z,1154.00
2023-05-06T03:29:47.926Z,1164.00
2023-05-06T03:30:47.990Z,1162.00
2023-05-06T03:31:48.035Z,1163.00
2023-05-06T03:32:48.118Z,1171.00
2023-05-06T03:33:48.100Z,1165.00
2023-05-06T03:34:48.144Z,1162.00
2023-05-06T03:35:48.325Z,1164.00
2023-05-06T03:36:48.260Z,1157.00
2023-05-06T03:37:48.292Z,1155.00
2023-05-06T03:38:48.323Z,1156.00
2023-05-06T03:39:48.369Z,1151.00
2023-05-06T03:40:48.431Z,1162.00
2023-05-06T03:41:48.465Z,1156.00
2023-05-06T03:42:48.520Z,1169.00
2023-05-06T03:43:48.565Z,1161.00
2023-05-06T03:44:48.621Z,1169.00
2023-05-06T03:45:48.698Z,1160.00
2023-05-06T03:46:48.701Z,1164.00
2023-05-06T03:47:48.769Z,1172.00
2023-05-06T03:48:48.773Z,1159.00
2023-05-06T03:49:48.843Z,1152.00
2023-05-06T03:50:48.870Z,1165.00
2023-05-06T03:51:48.957Z,1171.00
2023-05-06T03:52:49.022Z,1177.00
2023-05-06T03:53:49.023Z,1165.00
2023-05-06T03:54:49.087Z,1169.00
2023-05-06T03:55:49.126Z,1189.00
2023-05-06T03:56:49.189Z,1174.00
2023-05-06T03:57:49.221Z,1172.00
2023-05-06T03:58:49.282Z,1188.00
2023-05-06T03:59:49.278Z,1176.00
2023-05-06T04:00:49.346Z,1198.00
2023-05-06T04:01:49.458Z,1202.00
2023-05-06T04:02:49.473Z,1178.00
2023-05-06T04:03:49.537Z,1194.00
2023-05-06T04:04:49.538Z,1196.00
2023-05-06T04:05:49.580Z,1202.00
2023-05-06T04:06:49.645Z,1186.00
2023-05-06T04:07:49.691Z,1183.00
2023-05-06T04:08:49.746Z,1200.00
2023-05-06T04:09:49.817Z,1195.00
2023-05-06T04:10:49.850Z,1214.00
2023-05-06T04:11:49.929Z,1207.00
2023-05-06T04:12:50.066Z,1211.00
2023-05-06T04:13:50.027Z,1213.00
2023-05-06T04:14:50.087Z,1213.00
2023-05-06T04:15:50.178Z,1207.00
2023-05-06T04:16:50.200Z,1214.00
2023-05-06T04:17:50.309Z,1217.00
2023-05-06T04:18:50.319Z,1214.00
2023-05-06T04:19:50.389Z,1222.00
2023-05-06T04:20:50.433Z,1218.00
2023-05-06T04:21:50.505Z,1228.00
2023-05-06T04:22:50.538Z,1222.00
2023-05-06T04:23:50.649Z,1222.00
2023-05-06T04:24:50.663Z,1211.00
2023-05-06T04:25:50.702Z,1219.00
2023-05-06T04:26:50.729Z,1230.00
2023-05-06T04:27:50.786Z,1230.00
2023-05-06T04:28:50.851Z,1233.00
2023-05-06T04:29:50.931Z,1231.00
2023-05-06T04:30:50.971Z,1236.00
2023-05-06T04:31:51.046Z,1232.00
2023-05-06T04:32:51.102Z,1232.00
2023-05-06T04:33:51.166Z,1229.00
2023-05-06T04:34:51.208Z,1234.00
2023-05-06T04:35:51.264Z,1241.00
2023-05-06T04:36:51.326Z,1243.00
2023-05-06T04:37:51.379Z,1237.00
2023-05-06T04:38:51.431Z,1232.00
2023-05-06T04:39:51.563Z,1243.00
2023-05-06T04:40:51.519Z,1245.00
2023-05-06T04:41:51.574Z,1248.00
2023-05-06T04:42:51.621Z,1239.00
2023-05-06T04:43:51.693Z,1247.00
2023-05-06T04:44:51.753Z,1249.00
2023-05-06T04:45:51.791Z,1248.00
2023-05-06T04:46:51.833Z,1260.00
2023-05-06T04:47:51.883Z,1251.00
2023-05-06T04:48:51.911Z,1251.00
2023-05-06T04:49:51.962Z,1241.00
2023-05-06T04:50:52.026Z,1250.00
2023-05-06T04:51:52.095Z,1233.00
2023-05-06T04:52:52.173Z,1244.00
2023-05-06T04:53:52.262Z,1235.00
2023-05-06T04:54:52.264Z,1238.00
2023-05-06T04:55:52.426Z,1258.00
2023-05-06T04:56:52.377Z,1255.00
2023-05-06T04:57:52.485Z,1251.00
2023-05-06T04:58:52.511Z,1245.00
2023-05-06T04:59:52.576Z,1254.00
2023-05-06T05:00:52.620Z,1262.00
2023-05-06T05:01:52.682Z,1247.00
2023-05-06T05:02:52.850Z,1238.00
2023-05-06T05:03:52.796Z,1241.00
2023-05-06T05:04:52.802Z,1235.00
2023-05-06T05:05:52.861Z,1249.00
2023-05-06T05:06:52.905Z,1232.00
2023-05-06T05:07:52.977Z,1235.00
2023-05-06T05:08:54.356Z,1234.00
2023-05-06T05:09:53.089Z,1223.00
2023-05-06T05:10:53.131Z,1228.00
2023-05-06T05:11:53.299Z,1233.00
2023-05-06T05:12:53.318Z,1208.00
2023-05-06T05:13:54.748Z,1208.00
2023-05-06T05:14:53.257Z,1201.00
2023-05-06T05:15:53.246Z,1202.00
2023-05-06T05:16:53.297Z,1230.00
2023-05-06T05:17:53.273Z,1221.00
2023-05-06T05:18:53.210Z,1208.00
2023-05-06T05:19:53.237Z,1213.00
2023-05-06T05:20:53.207Z,1208.00
2023-05-06T05:21:53.190Z,1209.00
2023-05-06T05:22:53.199Z,1209.00
2023-05-06T05:23:53.181Z,1206.00
2023-05-06T05:24:53.202Z,1200.00
2023-05-06T05:25:53.177Z,1185.00
2023-05-06T05:26:53.172Z,1176.00
2023-05-06T05:27:53.148Z,1187.00
2023-05-06T05:28:53.192Z,1170.00
2023-05-06T05:29:53.144Z,1163.00
2023-05-06T05:30:53.232Z,1153.00
2023-05-06T05:31:53.136Z,1167.00
2023-05-06T05:32:53.183Z,1159.00
2023-05-06T05:33:53.152Z,1155.00
2023-05-06T05:34:53.114Z,1126.00
2023-05-06T05:35:53.111Z,1140.00
2023-05-06T05:36:53.129Z,1130.00
2023-05-06T05:37:53.089Z,1124.00
2023-05-06T05:38:53.115Z,1129.00
2023-05-06T05:39:53.091Z,1133.00
2023-05-06T05:40:53.099Z,1134.00
2023-05-06T05:41:53.113Z,1138.00
2023-05-06T05:42:53.097Z,1142.00
2023-05-06T05:43:53.144Z,1147.00
2023-05-06T05:44:53.036Z,1157.00
2023-05-06T05:45:53.053Z,1149.00
2023-05-06T05:46:53.053Z,1167.00
2023-05-06T05:47:53.062Z,1172.00
2023-05-06T05:48:53.060Z,1151.00
2023-05-06T05:49:53.009Z,1168.00
2023-05-06T05:50:53.021Z,1171.00
2023-05-06T05:51:53.014Z,1186.00
2023-05-06T05:52:53.011Z,1178.00
2023-05-06T05:53:52.982Z,1166.00
2023-05-06T05:54:53.016Z,1174.00
2023-05-06T05:55:53.745Z,1172.00
2023-05-06T05:56:53.103Z,1182.00
2023-05-06T05:57:53.103Z,1179.00
2023-05-06T05:58:53.149Z,1183.00
2023-05-06T05:59:53.388Z,1186.00
2023-05-06T06:00:53.274Z,1171.00
2023-05-06T06:01:53.256Z,1187.00
2023-05-06T06:02:53.410Z,1205.00
2023-05-06T06:03:53.558Z,1204.00
2023-05-06T06:04:53.443Z,1202.00
2023-05-06T06:05:53.431Z,1213.00
2023-05-06T06:06:53.466Z,1204.00
2023-05-06T06:07:53.501Z,1211.00
2023-05-06T06:08:53.590Z,1206.00
2023-05-06T06:09:53.661Z,1225.00
2023-05-06T06:10:53.697Z,1228.00
2023-05-06T06:11:53.749Z,1221.00
2023-05-06T06:12:53.781Z,1234.00
2023-05-06T06:13:53.828Z,1229.00
2023-05-06T06:14:53.852Z,1233.00
2023-05-06T06:15:54.004Z,1240.00
2023-05-06T06:16:54.018Z,1240.00
2023-05-06T06:17:54.201Z,1221.00
2023-05-06T06:18:54.096Z,1239.00
2023-05-06T06:19:54.125Z,1226.00
2023-05-06T06:20:54.165Z,1236.00
2023-05-06T06:21:54.167Z,1232.00
2023-05-06T06:22:54.224Z,1230.00
2023-05-06T06:23:54.345Z,1234.00
2023-05-06T06:24:54.331Z,1238.00
2023-05-06T06:25:54.457Z,1223.00
2023-05-06T06:26:54.472Z,1235.00
2023-05-06T06:27:54.514Z,1234.00
2023-05-06T06:28:54.592Z,1226.00
2023-05-06T06:29:54.662Z,1235.00
2023-05-06T06:30:54.711Z,1223.00
2023-05-06T06:31:54.733Z,1227.00
2023-05-06T06:32:54.790Z,1225.00
2023-05-06T06:33:54.811Z,1236.00
2023-05-06T06:34:54.867Z,1231.00
2023-05-06T06:35:54.881Z,1211.00
2023-05-06T06:36:54.908Z,1214.00
2023-05-06T06:37:54.977Z,1216.00
2023-05-06T06:38:55.020Z,1202.00
2023-05-06T06:39:55.063Z,1222.00
2023-05-06T06:40:55.141Z,1224.00
2023-05-06T06:41:55.183Z,1216.00
2023-05-06T06:42:55.224Z,1223.00
2023-05-06T06:43:55.292Z,1206.00
2023-05-06T06:44:55.352Z,1187.00
2023-05-06T06:45:55.429Z,1191.00
2023-05-06T06:46:55.477Z,1201.00
2023-05-06T06:47:55.680Z,1200.00
2023-05-06T06:48:55.552Z,1182.00
2023-05-06T06:49:55.607Z,1162.00
2023-05-06T06:50:55.671Z,1150.00
2023-05-06T06:51:55.700Z,1156.00
2023-05-06T06:52:55.774Z,1153.00
2023-05-06T06:53:55.791Z,1159.00
2023-05-06T06:54:55.849Z,1160.00
2023-05-06T06:55:55.884Z,1167.00
2023-05-06T06:56:55.951Z,1155.00
2023-05-06T06:57:55.976Z,1138.00
2023-05-06T06:58:56.049Z,1137.00
2023-05-06T06:59:56.125Z,1134.00
2023-05-06T07:00:56.148Z,1128.00
2023-05-06T07:01:56.150Z,1114.00
2023-05-06T07:02:56.233Z,1103.00
2023-05-06T07:03:56.353Z,1119.00
2023-05-06T07:04:56.297Z,1102.00
2023-05-06T07:05:56.328Z,1109.00
2023-05-06T07:06:56.398Z,1111.00
2023-05-06T07:07:56.438Z,1108.00
2023-05-06T07:08:56.459Z,1112.00
2023-05-06T07:09:56.523Z,1106.00
2023-05-06T07:10:56.562Z,1096.00
2023-05-06T07:11:56.588Z,1084.00
2023-05-06T07:12:56.698Z,1096.00
2023-05-06T07:13:56.666Z,1113.00
2023-05-06T07:14:56.675Z,1156.00
2023-05-06T07:15:56.686Z,1156.00
2023-05-06T07:16:56.772Z,1139.00
2023-05-06T07:17:56.739Z,1171.00
2023-05-06T07:18:56.757Z,1189.00
2023-05-06T07:19:56.733Z,1225.00
2023-05-06T07:20:56.757Z,1266.00
2023-05-06T07:21:56.771Z,1247.00
2023-05-06T07:22:56.793Z,1208.00
2023-05-06T07:23:56.762Z,1213.00
2023-05-06T07:24:56.796Z,1201.00
2023-05-06T07:25:56.805Z,1186.00
2023-05-06T07:26:56.812Z,1192.00
2023-05-06T07:27:56.850Z,1196.00
2023-05-06T07:28:56.864Z,1198.00
2023-05-06T07:29:56.875Z,1183.00
2023-05-06T07:30:56.960Z,1166.00
2023-05-06T07:31:56.957Z,1180.00
2023-05-06T07:32:57.058Z,1170.00
2023-05-06T07:33:57.055Z,1163.00
2023-05-06T07:34:57.100Z,1176.00
2023-05-06T07:35:57.191Z,1179.00
2023-05-06T07:36:57.247Z,1163.00
2023-05-06T07:37:57.246Z,1155.00
2023-05-06T07:38:57.247Z,1176.00
2023-05-06T07:39:57.285Z,1172.00
2023-05-06T07:40:57.346Z,1154.00
2023-05-06T07:41:57.407Z,1136.00
2023-05-06T07:42:57.415Z,1145.00
2023-05-06T07:43:57.453Z,1165.00
2023-05-06T07:44:57.483Z,1181.00
2023-05-06T07:45:57.678Z,1166.00
2023-05-06T07:46:57.753Z,1160.00
2023-05-06T07:47:57.727Z,1144.00
2023-05-06T07:48:57.709Z,1144.00
2023-05-06T07:49:57.779Z,1144.00
2023-05-06T07:50:57.829Z,1133.00
2023-05-06T07:51:58.001Z,1143.00
2023-05-06T07:52:57.917Z,1126.00
2023-05-06T07:53:57.977Z,1113.00
2023-05-06T07:54:58.007Z,1111.00
2023-05-06T07:55:58.058Z,1147.00
2023-05-06T07:56:58.064Z,1118.00
2023-05-06T07:57:58.117Z,1103.00
2023-05-06T07:58:58.176Z,1119.00
2023-05-06T07:59:58.213Z,1137.00
2023-05-06T08:00:58.263Z,1133.00
2023-05-06T08:01:58.315Z,1111.00
2023-05-06T08:02:58.448Z,1106.00
2023-05-06T08:03:58.455Z,1108.00
2023-05-06T08:04:58.426Z,1121.00
2023-05-06T08:05:58.470Z,1119.00
2023-05-06T08:06:58.508Z,1158.00
2023-05-06T08:07:58.665Z,1172.00
2023-05-06T08:08:58.616Z,1174.00
2023-05-06T08:09:58.701Z,1176.00
2023-05-06T08:10:58.788Z,1186.00
2023-05-06T08:11:58.815Z,1149.00
2023-05-06T08:12:58.915Z,1151.00
2023-05-06T08:13:58.871Z,1161.00
2023-05-06T08:14:58.901Z,1137.00
2023-05-06T08:15:58.992Z,1163.00
2023-05-06T08:16:58.992Z,1144.00
2023-05-06T08:18:04.427Z,1166.00
2023-05-06T08:19:00.007Z,1166.00
2023-05-06T08:19:59.032Z,1152.00
2023-05-06T08:20:59.007Z,1135.00
2023-05-06T08:21:58.985Z,1143.00
2023-05-06T08:22:59.000Z,1143.00
2023-05-06T08:23:59.092Z,1148.00
2023-05-06T08:24:58.967Z,1155.00
2023-05-06T08:25:58.978Z,1181.00
2023-05-06T08:26:58.977Z,1173.00
2023-05-06T08:27:59.047Z,1186.00
2023-05-06T08:28:59.058Z,1166.00
2023-05-06T08:29:59.090Z,1174.00
2023-05-06T08:30:59.131Z,1185.00
2023-05-06T08:31:59.154Z,1186.00
2023-05-06T08:32:59.259Z,1196.00
2023-05-06T08:33:59.238Z,1202.00
2023-05-06T08:34:59.245Z,1206.00
2023-05-06T08:35:59.286Z,1217.00
2023-05-06T08:36:59.313Z,1235.00
2023-05-06T08:37:59.335Z,1233.00
2023-05-06T08:38:59.354Z,1234.00
2023-05-06T08:40:00.017Z,1255.00
2023-05-06T08:40:59.455Z,1243.00
2023-05-06T08:41:59.493Z,1247.00
2023-05-06T08:42:59.530Z,1252.00
2023-05-06T08:43:59.561Z,1252.00
2023-05-06T08:44:59.624Z,1244.00
2023-05-06T08:45:59.755Z,1247.00
2023-05-06T08:46:59.765Z,1241.00
2023-05-06T08:47:59.834Z,1235.00
2023-05-06T08:48:59.841Z,1222.00
2023-05-06T08:49:59.880Z,1194.00
2023-05-06T08:50:59.951Z,1181.00
2023-05-06T08:52:00.008Z,1191.00
2023-05-06T08:53:00.055Z,1195.00
2023-05-06T08:54:00.148Z,1197.00
2023-05-06T08:55:00.237Z,1214.00
2023-05-06T08:56:00.269Z,1209.00
2023-05-06T08:57:00.257Z,1232.00
2023-05-06T08:58:00.327Z,1238.00
2023-05-06T08:59:00.394Z,1223.00
2023-05-06T09:00:00.435Z,1248.00
2023-05-06T09:01:00.558Z,1258.00
2023-05-06T09:02:00.519Z,1248.00
2023-05-06T09:03:00.575Z,1247.00
2023-05-06T09:04:00.560Z,1257.00
2023-05-06T09:05:00.568Z,1262.00
2023-05-06T09:06:00.608Z,1272.00
2023-05-06T09:07:00.646Z,1276.00
2023-05-06T09:08:00.656Z,1269.00
2023-05-06T09:09:00.688Z,1278.00
2023-05-06T09:10:00.713Z,1263.00
2023-05-06T09:11:00.728Z,1258.00
2023-05-06T09:12:00.814Z,1252.00
2023-05-06T09:13:00.832Z,1265.00
2023-05-06T09:14:00.833Z,1269.00
2023-05-06T09:15:00.889Z,1267.00
2023-05-06T09:16:00.917Z,1275.00
2023-05-06T09:17:01.044Z,1283.00
2023-05-06T09:18:01.034Z,1268.00
2023-05-06T09:19:01.010Z,1253.00
2023-05-06T09:20:01.033Z,1244.00
2023-05-06T09:21:01.114Z,1266.00
2023-05-06T09:22:01.083Z,1283.00
2023-05-06T09:23:01.120Z,1270.00
2023-05-06T09:24:01.151Z,1277.00
2023-05-06T09:25:01.200Z,1290.00
2023-05-06T09:26:01.219Z,1291.00
2023-05-06T09:27:01.247Z,1309.00
2023-05-06T09:28:01.353Z,1294.00
2023-05-06T09:29:01.308Z,1297.00
2023-05-06T09:30:01.356Z,1311.00
2023-05-06T09:31:01.476Z,1303.00
2023-05-06T09:32:01.389Z,1306.00
2023-05-06T09:33:01.451Z,1294.00
2023-05-06T09:34:01.456Z,1298.00
2023-05-06T09:35:01.505Z,1297.00
2023-05-06T09:36:01.498Z,1298.00
2023-05-06T09:37:01.550Z,1302.00
2023-05-06T09:38:01.569Z,1290.00
2023-05-06T09:39:01.578Z,1306.00
2023-05-06T09:40:01.662Z,1305.00
2023-05-06T09:41:01.703Z,1310.00
2023-05-06T09:42:01.774Z,1273.00
2023-05-06T09:43:01.736Z,1289.00
2023-05-06T09:44:01.949Z,1270.00
2023-05-06T09:45:07.925Z,1259.00
2023-05-06T09:46:02.846Z,1260.00
2023-05-06T09:47:01.823Z,1238.00
2023-05-06T09:48:01.905Z,1234.00
2023-05-06T09:49:01.819Z,1227.00
2023-05-06T09:50:01.830Z,1225.00
2023-05-06T09:51:01.786Z,1186.00
2023-05-06T09:52:01.881Z,1184.00
2023-05-06T09:53:01.773Z,1188.00
2023-05-06T09:54:01.804Z,1173.00
2023-05-06T09:55:01.812Z,1176.00
2023-05-06T09:56:01.843Z,1163.00
2023-05-06T09:57:01.903Z,1158.00
2023-05-06T09:58:01.937Z,1205.00
2023-05-06T09:59:01.991Z,1208.00
2023-05-06T10:00:02.048Z,1184.00
2023-05-06T10:01:02.088Z,1185.00
2023-05-06T10:02:02.191Z,1204.00
2023-05-06T10:03:02.318Z,1199.00
2023-05-06T10:04:02.407Z,1193.00
2023-05-06T10:05:02.445Z,1182.00
2023-05-06T10:06:02.371Z,1194.00
2023-05-06T10:07:02.373Z,1196.00
2023-05-06T10:08:02.421Z,1160.00
2023-05-06T10:09:02.503Z,1147.00
2023-05-06T10:10:02.568Z,1191.00
2023-05-06T10:11:02.574Z,1184.00
2023-05-06T10:12:02.606Z,1169.00
2023-05-06T10:13:02.741Z,1121.00
2023-05-06T10:14:02.694Z,1135.00
2023-05-06T10:15:02.744Z,1169.00
2023-05-06T10:16:02.828Z,1185.00
2023-05-06T10:17:02.805Z,1197.00
2023-05-06T10:18:02.860Z,1179.00
2023-05-06T10:19:02.892Z,1197.00
2023-05-06T10:20:02.950Z,1222.00
2023-05-06T10:21:02.981Z,1247.00
2023-05-06T10:22:04.486Z,1253.00
2023-05-06T10:23:03.195Z,1241.00
2023-05-06T10:24:03.234Z,1248.00
2023-05-06T10:25:03.280Z,1236.00
2023-05-06T10:26:03.318Z,1226.00
2023-05-06T10:27:03.334Z,1247.00
2023-05-06T10:28:05.492Z,1241.00
2023-05-06T10:29:03.370Z,1239.00
2023-05-06T10:30:03.364Z,1231.00
2023-05-06T10:31:03.356Z,1225.00
2023-05-06T10:32:03.532Z,1225.00
2023-05-06T10:33:03.377Z,1212.00
2023-05-06T10:34:03.329Z,1242.00
2023-05-06T10:35:03.332Z,1253.00
2023-05-06T10:36:03.328Z,1234.00
2023-05-06T10:37:03.327Z,1236.00
2023-05-06T10:38:03.328Z,1244.00
2023-05-06T10:39:03.292Z,1238.00
2023-05-06T10:40:03.313Z,1218.00
2023-05-06T10:41:03.308Z,1222.00
2023-05-06T10:42:03.280Z,1223.00
2023-05-06T10:43:03.272Z,1204.00
2023-05-06T10:44:03.264Z,1186.00
2023-05-06T10:45:03.274Z,1212.00
2023-05-06T10:46:03.336Z,1225.00
2023-05-06T10:47:03.244Z,1227.00
2023-05-06T10:48:03.374Z,1231.00
2023-05-06T10:49:03.233Z,1223.00
2023-05-06T10:50:03.240Z,1212.00
2023-05-06T10:51:03.221Z,1221.00
2023-05-06T10:52:03.210Z,1228.00
2023-05-06T10:53:03.218Z,1192.00
2023-05-06T10:54:03.186Z,1174.00
2023-05-06T10:55:03.298Z,1209.00
2023-05-06T10:56:03.181Z,1212.00
2023-05-06T10:57:03.163Z,1204.00
2023-05-06T10:58:03.170Z,1208.00
2023-05-06T10:59:03.161Z,1175.00
2023-05-06T11:00:03.163Z,1176.00
2023-05-06T11:01:03.210Z,1168.00
2023-05-06T11:02:03.173Z,1161.00
2023-05-06T11:03:03.203Z,1144.00
2023-05-06T11:04:03.233Z,1163.00
2023-05-06T11:05:03.125Z,1128.00
2023-05-06T11:06:03.103Z,1130.00
2023-05-06T11:07:03.083Z,1154.00
2023-05-06T11:08:03.095Z,1158.00
2023-05-06T11:09:03.089Z,1149.00
2023-05-06T11:10:03.079Z,1120.00
2023-05-06T11:11:03.090Z,1110.00
2023-05-06T11:12:03.063Z,1163.00
2023-05-06T11:13:03.056Z,1140.00
2023-05-06T11:14:03.030Z,1111.00
2023-05-06T11:15:03.050Z,1133.00
2023-05-06T11:16:03.018Z,1083.00
2023-05-06T11:17:03.079Z,1115.00
2023-05-06T11:18:03.053Z,1122.00
2023-05-06T11:19:03.020Z,1075.00
2023-05-06T11:20:03.003Z,1122.00
2023-05-06T11:21:03.478Z,1138.00
2023-05-06T11:22:02.987Z,1130.00
2023-05-06T11:23:02.970Z,1118.00
2023-05-06T11:24:02.987Z,1124.00
2023-05-06T11:25:03.007Z,1103.00
2023-05-06T11:26:03.029Z,1080.00
2023-05-06T11:27:03.046Z,1064.00
2023-05-06T11:28:03.057Z,1077.00
2023-05-06T11:29:03.084Z,1081.00
2023-05-06T11:30:03.117Z,1068.00
2023-05-06T11:31:03.186Z,1041.00
2023-05-06T11:32:03.168Z,1027.00
2023-05-06T11:33:05.245Z,1020.00
2023-05-06T11:34:03.204Z,987.00
2023-05-06T11:35:03.255Z,1023.00
2023-05-06T11:36:03.321Z,998.00
2023-05-06T11:37:03.276Z,936.00
2023-05-06T11:38:03.334Z,961.00
2023-05-06T11:39:04.733Z,970.00
2023-05-06T11:40:03.326Z,984.00
2023-05-06T11:41:03.342Z,928.00
2023-05-06T11:42:03.359Z,957.00
2023-05-06T11:43:03.375Z,934.00
2023-05-06T11:44:03.387Z,946.00
2023-05-06T11:45:03.408Z,971.00
2023-05-06T11:46:03.463Z,996.00
2023-05-06T11:47:03.431Z,987.00
2023-05-06T11:48:03.494Z,987.00
2023-05-06T11:49:03.443Z,1007.00
2023-05-06T11:50:03.434Z,989.00
2023-05-06T11:51:03.471Z,981.00
2023-05-06T11:52:03.562Z,974.00
2023-05-06T11:53:03.495Z,952.00
2023-05-06T11:54:03.516Z,979.00
2023-05-06T11:55:03.569Z,993.00
2023-05-06T11:56:03.519Z,993.00
2023-05-06T11:57:03.527Z,968.00
2023-05-06T11:58:03.528Z,969.00
2023-05-06T11:59:03.526Z,937.00
2023-05-06T12:00:03.554Z,965.00
2023-05-06T12:01:03.563Z,984.00
2023-05-06T12:02:03.550Z,972.00
2023-05-06T12:03:03.610Z,968.00
2023-05-06T12:04:03.705Z,940.00
2023-05-06T12:05:03.675Z,966.00
2023-05-06T12:06:03.576Z,957.00
2023-05-06T12:07:03.591Z,964.00