createdAt,value
2019-03-20T00:01:22.284Z,5.85
2019-03-20T00:06:24.991Z,5.87
2019-03-20T00:11:27.672Z,5.93
2019-03-20T00:16:30.371Z,5.90
2019-03-20T00:21:33.077Z,5.92
2019-03-20T00:26:35.801Z,5.93
2019-03-20T00:31:38.510Z,5.91
2019-03-20T00:36:41.195Z,5.91
2019-03-20T00:41:43.923Z,5.90
2019-03-20T00:46:46.614Z,5.86
2019-03-20T00:51:49.308Z,5.82
2019-03-20T00:56:52.008Z,5.80
2019-03-20T01:01:54.702Z,5.81
2019-03-20T01:06:57.401Z,5.74
2019-03-20T01:12:00.103Z,5.73
2019-03-20T01:17:02.800Z,5.76
2019-03-20T01:22:05.496Z,5.68
2019-03-20T01:27:08.212Z,5.70
2019-03-20T01:32:10.997Z,5.65
2019-03-20T01:37:13.682Z,5.61
2019-03-20T01:42:16.408Z,5.51
2019-03-20T01:47:19.092Z,5.43
2019-03-20T01:52:21.780Z,5.44
2019-03-20T01:57:24.470Z,5.48
2019-03-20T02:02:27.170Z,5.48
2019-03-20T02:07:29.957Z,5.47
2019-03-20T02:12:32.755Z,5.48
2019-03-20T02:17:35.441Z,5.51
2019-03-20T02:22:38.139Z,5.56
2019-03-20T02:27:40.862Z,5.53
2019-03-20T02:32:43.590Z,5.42
2019-03-20T02:37:46.299Z,5.30
2019-03-20T02:42:48.984Z,5.30
2019-03-20T02:47:51.689Z,5.36
2019-03-20T02:52:54.415Z,5.40
2019-03-20T02:57:57.239Z,5.35
2019-03-20T03:02:59.943Z,5.35
2019-03-20T03:08:02.677Z,5.33
2019-03-20T03:13:05.403Z,5.43
2019-03-20T03:18:08.113Z,5.44
2019-03-20T03:23:10.878Z,5.46
2019-03-20T03:28:13.676Z,5.49
2019-03-20T03:33:16.385Z,5.46
2019-03-20T03:38:19.066Z,5.43
2019-03-20T03:43:24.173Z,5.39
2019-03-20T03:48:26.398Z,5.36
2019-03-20T03:53:37.772Z,5.34
2019-03-20T03:58:40.978Z,5.33
2019-03-20T04:03:43.777Z,5.32
2019-03-20T04:08:46.524Z,5.29
2019-03-20T04:13:49.302Z,5.44
2019-03-20T04:18:52.083Z,5.52
2019-03-20T04:23:54.906Z,5.51
2019-03-20T04:28:57.715Z,5.47
2019-03-20T04:34:00.505Z,5.39
2019-03-20T04:39:05.794Z,5.34
2019-03-20T04:44:08.519Z,5.33
2019-03-20T04:49:11.249Z,5.30
2019-03-20T04:54:13.984Z,5.32
2019-03-20T04:59:16.721Z,5.35
2019-03-20T05:04:19.437Z,5.36
2019-03-20T05:09:22.149Z,5.33
2019-03-20T05:14:24.851Z,5.33
2019-03-20T05:19:27.551Z,5.36
2019-03-20T05:24:30.279Z,5.36
2019-03-20T05:29:32.983Z,5.51
2019-03-20T05:34:35.691Z,5.51
2019-03-20T05:39:38.406Z,5.48
2019-03-20T05:44:41.101Z,5.50
2019-03-20T05:49:46.063Z,5.53
2019-03-20T05:54:48.895Z,5.49
2019-03-20T05:59:51.635Z,5.61
2019-03-20T06:04:54.369Z,5.66
2019-03-20T06:09:57.067Z,5.65
2019-03-20T06:14:59.789Z,5.73
2019-03-20T06:20:02.766Z,5.84
2019-03-20T06:25:06.025Z,5.91
2019-03-20T06:30:12.556Z,5.98
2019-03-20T06:35:15.399Z,6.23
2019-03-20T06:40:18.130Z,6.56
2019-03-20T06:45:20.963Z,6.82
2019-03-20T06:50:23.684Z,6.94
2019-03-20T06:55:26.968Z,7.05
2019-03-20T07:01:23.818Z,7.20
2019-03-20T07:06:51.441Z,7.33
2019-03-20T07:11:54.368Z,7.51
2019-03-20T07:16:57.412Z,7.63
2019-03-20T07:22:00.133Z,7.83
2019-03-20T07:27:02.833Z,7.96
2019-03-20T07:32:05.590Z,8.21
2019-03-20T07:37:08.640Z,8.55
2019-03-20T07:42:11.355Z,8.88
2019-03-20T07:47:14.081Z,8.97
2019-03-20T07:52:16.802Z,9.35
2019-03-20T07:57:19.519Z,9.51
2019-03-20T08:02:22.233Z,9.76
2019-03-20T08:07:24.964Z,9.98
2019-03-20T08:12:27.762Z,10.10
2019-03-20T08:17:30.584Z,10.35
2019-03-20T08:22:33.339Z,10.62
2019-03-20T08:27:36.070Z,10.71
2019-03-20T08:32:38.818Z,10.82
2019-03-20T08:37:41.583Z,10.93
2019-03-20T08:42:44.328Z,11.10
2019-03-20T08:47:47.088Z,11.44
2019-03-20T08:52:49.962Z,11.69
2019-03-20T08:57:52.689Z,11.90
2019-03-20T09:02:55.466Z,11.80
2019-03-20T09:07:58.242Z,11.91
2019-03-20T09:13:00.984Z,12.50
2019-03-20T09:18:03.922Z,12.75
2019-03-20T09:23:06.691Z,13.18
2019-03-20T09:28:09.421Z,13.27
2019-03-20T09:33:12.153Z,13.43
2019-03-20T09:38:14.856Z,13.71
2019-03-20T09:43:17.571Z,13.80
2019-03-20T09:48:20.293Z,14.14
2019-03-20T09:53:23.066Z,14.34
2019-03-20T09:58:25.785Z,14.40
2019-03-20T10:03:28.533Z,14.42
2019-03-20T10:08:31.268Z,14.51
2019-03-20T10:13:34.017Z,14.57
2019-03-20T10:18:36.772Z,14.78
2019-03-20T10:23:39.542Z,14.81
2019-03-20T10:28:42.285Z,14.72
2019-03-20T10:33:45.012Z,14.82
2019-03-20T10:38:48.801Z,14.83
2019-03-20T10:43:52.440Z,15.04
2019-03-20T10:48:56.374Z,15.21
2019-03-20T10:53:59.239Z,15.35
2019-03-20T10:59:01.994Z,15.54
2019-03-20T11:04:04.715Z,15.60
2019-03-20T11:09:17.771Z,15.56
2019-03-20T11:14:12.457Z,15.46
2019-03-20T11:19:15.183Z,15.41
2019-03-20T11:24:17.894Z,15.33
2019-03-20T11:29:21.712Z,15.45
2019-03-20T11:34:24.850Z,15.74
2019-03-20T11:39:29.941Z,15.74
2019-03-20T11:44:32.221Z,15.67
2019-03-20T11:49:34.952Z,15.58
2019-03-20T11:54:37.679Z,15.67
2019-03-20T11:59:40.414Z,16.04
2019-03-20T12:04:43.130Z,16.24
2019-03-20T12:09:45.844Z,16.02
2019-03-20T12:14:48.587Z,15.63
2019-03-20T12:19:51.348Z,15.30
2019-03-20T12:24:54.057Z,15.61
2019-03-20T12:29:56.766Z,15.97
2019-03-20T12:34:59.480Z,16.03
2019-03-20T12:40:02.350Z,15.79
2019-03-20T12:45:08.691Z,15.74
2019-03-20T12:50:11.461Z,15.64
2019-03-20T12:55:14.499Z,15.64
2019-03-20T13:00:19.443Z,15.58
2019-03-20T13:05:22.242Z,15.37
2019-03-20T13:10:25.004Z,15.32
2019-03-20T13:15:27.731Z,15.34
2019-03-20T13:20:30.469Z,15.38
2019-03-20T13:25:33.269Z,15.61
2019-03-20T13:30:58.597Z,15.70
2019-03-20T13:36:01.307Z,15.90
2019-03-20T13:41:04.144Z,15.86
2019-03-20T13:46:06.849Z,15.77
2019-03-20T13:51:09.550Z,15.87
2019-03-20T13:56:12.270Z,15.79
2019-03-20T14:01:14.989Z,15.63
2019-03-20T14:06:17.699Z,15.62
2019-03-20T14:11:20.426Z,15.63
2019-03-20T14:16:23.139Z,15.63
2019-03-20T14:21:25.853Z,15.62
2019-03-20T14:26:28.578Z,15.66
2019-03-20T14:31:31.315Z,15.53
2019-03-20T14:36:34.026Z,15.49
2019-03-20T14:41:36.744Z,15.45
2019-03-20T14:46:39.469Z,15.45
2019-03-20T14:51:42.279Z,15.35
2019-03-20T14:56:45.036Z,15.30
2019-03-20T15:01:47.967Z,15.31
2019-03-20T15:06:50.667Z,15.31
2019-03-20T15:11:53.359Z,15.20
2019-03-20T15:16:56.067Z,15.23
2019-03-20T15:21:58.815Z,15.05
2019-03-20T15:27:01.967Z,14.90
2019-03-20T15:32:04.695Z,14.92
2019-03-20T15:37:07.438Z,14.95
2019-03-20T15:42:10.165Z,15.03
2019-03-20T15:47:12.867Z,15.12
2019-03-20T15:52:15.593Z,15.00
2019-03-20T15:57:18.339Z,14.94
2019-03-20T16:02:21.058Z,14.85
2019-03-20T16:07:23.791Z,14.85
2019-03-20T16:12:26.511Z,14.75
2019-03-20T16:17:29.229Z,14.74
2019-03-20T16:22:31.945Z,14.68
2019-03-20T16:27:34.648Z,14.64
2019-03-20T16:32:37.450Z,14.68
2019-03-20T16:37:40.145Z,14.63
2019-03-20T16:42:42.868Z,14.65
2019-03-20T16:47:45.585Z,14.66
2019-03-20T16:52:48.294Z,14.62
2019-03-20T16:57:51.139Z,14.58
2019-03-20T17:02:53.883Z,14.56
2019-03-20T17:07:58.600Z,14.50
2019-03-20T17:13:01.437Z,14.39
2019-03-20T17:18:04.707Z,14.38
2019-03-20T17:23:07.967Z,14.19
2019-03-20T17:28:10.957Z,14.12
2019-03-20T17:33:13.778Z,14.08
2019-03-20T17:38:16.479Z,14.01
2019-03-20T17:43:19.226Z,13.96
2019-03-20T17:48:21.936Z,13.91
2019-03-20T17:53:24.637Z,13.87
2019-03-20T17:58:27.351Z,13.87
2019-03-20T18:03:30.068Z,13.82
2019-03-20T18:08:32.770Z,13.64
2019-03-20T18:13:36.464Z,13.43
2019-03-20T18:18:39.220Z,13.43
2019-03-20T18:23:41.982Z,13.48
2019-03-20T18:28:44.722Z,13.47
2019-03-20T18:33:47.458Z,13.46
2019-03-20T18:38:50.177Z,13.36
2019-03-20T18:43:52.989Z,13.40
2019-03-20T18:48:55.802Z,13.32
2019-03-20T18:53:59.065Z,13.35
2019-03-20T18:59:02.814Z,13.30
2019-03-20T19:04:05.702Z,13.27
2019-03-20T19:09:09.024Z,13.32
2019-03-20T19:14:11.833Z,13.29
2019-03-20T19:19:14.611Z,13.30
2019-03-20T19:24:17.315Z,13.30
2019-03-20T19:29:20.040Z,12.99
2019-03-20T19:34:22.772Z,13.29
2019-03-20T19:39:25.469Z,13.30
2019-03-20T19:44:28.184Z,13.33
2019-03-20T19:49:30.916Z,13.34
2019-03-20T19:54:33.836Z,13.36
2019-03-20T19:59:36.576Z,13.36
2019-03-20T20:04:39.282Z,13.35
2019-03-20T20:09:42.007Z,13.34
2019-03-20T20:14:45.597Z,13.38
2019-03-20T20:19:50.245Z,13.39
2019-03-20T20:24:53.029Z,13.33
2019-03-20T20:29:55.734Z,13.28
2019-03-20T20:34:58.439Z,13.25
2019-03-20T20:40:01.147Z,13.30
2019-03-20T20:45:04.256Z,13.32
2019-03-20T20:50:07.389Z,13.32
2019-03-20T20:55:11.386Z,13.36
2019-03-20T21:00:17.173Z,13.31
2019-03-20T21:05:19.911Z,13.27
2019-03-20T21:10:22.708Z,13.21
2019-03-20T21:15:46.887Z,13.20
2019-03-20T21:20:50.441Z,13.21
2019-03-20T21:25:54.350Z,13.18
2019-03-20T21:31:18.678Z,13.16
2019-03-20T21:37:02.933Z,13.14
2019-03-20T21:43:06.858Z,13.18
2019-03-20T21:48:05.341Z,13.15
2019-03-20T21:53:10.855Z,13.23
2019-03-20T21:58:36.716Z,13.18
2019-03-20T22:03:40.519Z,13.23
2019-03-20T22:08:44.035Z,13.23
2019-03-20T22:13:54.270Z,13.17
2019-03-20T22:19:44.252Z,13.15
2019-03-20T22:25:38.074Z,13.16
2019-03-20T22:30:41.593Z,13.12
2019-03-20T22:36:13.225Z,13.12
2019-03-20T22:42:24.630Z,13.18
2019-03-20T22:48:38.899Z,13.21
2019-03-20T22:55:00.081Z,13.21
2019-03-20T23:00:04.852Z,13.16
2019-03-20T23:05:09.215Z,13.11
2019-03-20T23:10:13.880Z,13.16
2019-03-20T23:15:17.601Z,13.18
2019-03-20T23:20:23.188Z,13.18
2019-03-20T23:25:26.712Z,13.17
2019-03-20T23:30:30.309Z,13.18
2019-03-20T23:35:33.848Z,13.23
2019-03-20T23:40:37.368Z,13.28
2019-03-20T23:45:40.894Z,13.27
2019-03-20T23:50:44.458Z,13.27
2019-03-20T23:55:48.017Z,13.28
