createdAt,value
2022-12-22T00:02:00.348Z,4.10
2022-12-22T00:04:46.060Z,4.10
2022-12-22T00:07:32.015Z,4.10
2022-12-22T00:10:18.025Z,4.00
2022-12-22T00:13:05.662Z,4.00
2022-12-22T00:15:53.834Z,4.10
2022-12-22T00:18:40.453Z,4.00
2022-12-22T00:21:29.331Z,4.10
2022-12-22T00:24:16.142Z,4.10
2022-12-22T00:27:02.823Z,4.10
2022-12-22T00:29:55.903Z,4.10
2022-12-22T00:32:42.275Z,4.10
2022-12-22T00:35:32.238Z,4.10
2022-12-22T00:38:17.985Z,4.00
2022-12-22T00:41:03.559Z,4.00
2022-12-22T00:43:49.261Z,4.10
2022-12-22T00:46:38.017Z,4.00
2022-12-22T00:49:24.014Z,4.00
2022-12-22T00:52:10.037Z,4.00
2022-12-22T00:54:56.377Z,4.00
2022-12-22T00:57:46.935Z,3.90
2022-12-22T01:00:35.845Z,4.00
2022-12-22T01:03:23.902Z,4.00
2022-12-22T01:06:09.728Z,4.00
2022-12-22T01:08:55.228Z,4.00
2022-12-22T01:11:40.976Z,4.00
2022-12-22T01:14:29.235Z,4.00
2022-12-22T01:17:14.735Z,4.00
2022-12-22T01:20:01.617Z,4.00
2022-12-22T01:22:48.096Z,4.00
2022-12-22T01:25:36.059Z,4.00
2022-12-22T01:28:22.584Z,4.00
2022-12-22T01:31:08.962Z,4.00
2022-12-22T01:33:54.553Z,4.00
2022-12-22T01:36:41.914Z,4.00
2022-12-22T01:39:27.963Z,4.00
2022-12-22T01:42:13.852Z,3.90
2022-12-22T01:44:59.660Z,3.90
2022-12-22T01:47:52.239Z,3.90
2022-12-22T01:50:47.231Z,3.90
2022-12-22T01:53:38.922Z,3.90
2022-12-22T01:56:25.754Z,3.90
2022-12-22T01:59:13.947Z,3.90
2022-12-22T02:02:00.719Z,3.80
2022-12-22T02:04:52.744Z,3.80
2022-12-22T02:08:02.669Z,3.80
2022-12-22T02:11:18.439Z,3.80
2022-12-22T02:14:16.124Z,3.70
2022-12-22T02:17:09.530Z,3.70
2022-12-22T02:20:23.439Z,3.70
2022-12-22T02:23:16.954Z,3.60
2022-12-22T02:26:09.390Z,3.60
2022-12-22T02:28:57.702Z,3.60
2022-12-22T02:31:43.448Z,3.50
2022-12-22T02:34:32.302Z,3.50
2022-12-22T02:37:27.030Z,3.50
2022-12-22T02:40:20.428Z,3.50
2022-12-22T02:43:16.299Z,3.50
2022-12-22T02:46:09.302Z,3.50
2022-12-22T02:49:00.992Z,3.50
2022-12-22T02:51:48.906Z,3.50
2022-12-22T02:54:36.448Z,3.50
2022-12-22T02:57:22.540Z,3.50
2022-12-22T03:00:08.136Z,3.50
2022-12-22T03:02:56.017Z,3.60
2022-12-22T03:05:41.686Z,3.60
2022-12-22T03:08:27.441Z,3.60
2022-12-22T03:11:13.030Z,3.50
2022-12-22T03:13:59.024Z,3.50
2022-12-22T03:16:44.884Z,3.50
2022-12-22T03:19:33.007Z,3.50
2022-12-22T03:22:18.381Z,3.50
2022-12-22T03:25:04.140Z,3.50
2022-12-22T03:27:32.435Z,3.50
2022-12-22T03:30:00.792Z,3.50
2022-12-22T03:32:29.218Z,3.50
2022-12-22T03:34:58.723Z,3.50
2022-12-22T03:37:27.423Z,3.50
2022-12-22T03:39:55.888Z,3.60
2022-12-22T03:42:41.494Z,3.50
2022-12-22T03:45:29.020Z,3.50
2022-12-22T03:47:57.281Z,3.50
2022-12-22T03:50:27.321Z,3.50
2022-12-22T03:52:55.442Z,3.50
2022-12-22T03:55:23.586Z,3.50
2022-12-22T03:57:52.278Z,3.40
2022-12-22T04:00:21.375Z,3.40
2022-12-22T04:02:49.690Z,3.40
2022-12-22T04:05:18.494Z,3.40
2022-12-22T04:07:48.227Z,3.40
2022-12-22T04:10:33.976Z,3.40
2022-12-22T04:13:02.484Z,3.40
2022-12-22T04:15:33.064Z,3.40
2022-12-22T04:18:01.752Z,3.30
2022-12-22T04:20:30.751Z,3.30
2022-12-22T04:23:00.392Z,3.40
2022-12-22T04:25:29.717Z,3.30
2022-12-22T04:27:58.582Z,3.30
2022-12-22T04:30:26.747Z,3.30
2022-12-22T04:32:54.929Z,3.30
2022-12-22T04:35:23.237Z,3.30
2022-12-22T04:37:51.474Z,3.40
2022-12-22T04:40:21.237Z,3.30
2022-12-22T04:42:49.868Z,3.30
2022-12-22T04:45:18.161Z,3.40
2022-12-22T04:47:46.602Z,3.40
2022-12-22T04:50:15.241Z,3.40
2022-12-22T04:52:43.528Z,3.40
2022-12-22T04:55:11.955Z,3.40
2022-12-22T04:57:41.945Z,3.30
2022-12-22T05:00:11.899Z,3.30
2022-12-22T05:02:40.634Z,3.40
2022-12-22T05:05:10.419Z,3.40
2022-12-22T05:07:38.767Z,3.40
2022-12-22T05:10:07.771Z,3.40
2022-12-22T05:12:53.448Z,3.40
2022-12-22T05:15:23.782Z,3.40
2022-12-22T05:17:52.018Z,3.40
2022-12-22T05:20:21.179Z,3.40
2022-12-22T05:22:49.731Z,3.40
2022-12-22T05:25:18.334Z,3.40
2022-12-22T05:27:46.778Z,3.40
2022-12-22T05:30:16.356Z,3.40
2022-12-22T05:32:45.865Z,3.40
2022-12-22T05:35:14.413Z,3.40
2022-12-22T05:37:42.864Z,3.40
2022-12-22T05:40:13.053Z,3.40
2022-12-22T05:42:41.586Z,3.40
2022-12-22T05:45:15.048Z,3.40
2022-12-22T05:47:44.099Z,3.40
2022-12-22T05:50:15.859Z,3.40
2022-12-22T05:52:44.626Z,3.50
2022-12-22T05:55:14.345Z,3.50
2022-12-22T05:57:43.060Z,3.50
2022-12-22T06:00:15.918Z,3.50
2022-12-22T06:02:45.133Z,3.50
2022-12-22T06:05:16.303Z,3.50
2022-12-22T06:07:45.000Z,3.50
2022-12-22T06:10:13.873Z,3.50
2022-12-22T06:12:42.672Z,3.60
2022-12-22T06:15:14.077Z,3.60
2022-12-22T06:17:45.089Z,3.60
2022-12-22T06:20:16.168Z,3.60
2022-12-22T06:22:44.375Z,3.60
2022-12-22T06:25:18.243Z,3.60
2022-12-22T06:27:48.045Z,3.60
2022-12-22T06:30:16.771Z,3.70
2022-12-22T06:32:45.075Z,3.70
2022-12-22T06:35:15.362Z,3.70
2022-12-22T06:37:43.571Z,3.70
2022-12-22T06:40:12.380Z,3.60
2022-12-22T06:43:02.307Z,3.50
2022-12-22T06:45:34.211Z,3.50
2022-12-22T06:48:03.008Z,3.40
2022-12-22T06:50:32.572Z,3.30
2022-12-22T06:53:00.899Z,3.30
2022-12-22T06:55:29.841Z,3.20
2022-12-22T06:57:58.055Z,3.10
2022-12-22T07:00:26.636Z,3.00
2022-12-22T07:02:56.205Z,3.00
2022-12-22T07:05:25.132Z,3.10
2022-12-22T07:07:55.017Z,3.00
2022-12-22T07:10:44.987Z,2.90
2022-12-22T07:13:24.283Z,3.00
2022-12-22T07:16:00.043Z,2.90
2022-12-22T07:18:31.215Z,3.00
2022-12-22T07:21:01.395Z,2.90
2022-12-22T07:23:31.663Z,2.90
2022-12-22T07:26:00.175Z,3.00
2022-12-22T07:28:29.049Z,3.00
2022-12-22T07:30:57.512Z,3.10
2022-12-22T07:33:25.823Z,3.10
2022-12-22T07:36:04.326Z,3.20
2022-12-22T07:38:39.000Z,3.20
2022-12-22T07:41:29.347Z,3.20
2022-12-22T07:43:58.256Z,3.30
2022-12-22T07:46:28.479Z,3.30
2022-12-22T07:49:14.589Z,3.30
2022-12-22T07:51:43.930Z,3.40
2022-12-22T07:54:16.043Z,3.40
2022-12-22T07:56:45.287Z,3.50
2022-12-22T07:59:14.311Z,3.50
2022-12-22T08:01:42.908Z,3.50
2022-12-22T08:04:11.661Z,3.50
2022-12-22T08:06:40.342Z,3.50
2022-12-22T08:09:09.994Z,3.50
2022-12-22T08:11:39.647Z,3.50
2022-12-22T08:14:08.473Z,3.50
2022-12-22T08:16:36.822Z,3.50
2022-12-22T08:19:05.072Z,3.50
2022-12-22T08:21:33.663Z,3.50
2022-12-22T08:24:01.995Z,3.50
2022-12-22T08:26:35.216Z,3.50
2022-12-22T08:29:09.346Z,3.50
2022-12-22T08:31:37.771Z,3.60
2022-12-22T08:34:08.322Z,3.60
2022-12-22T08:36:41.403Z,3.60
2022-12-22T08:39:09.847Z,3.70
2022-12-22T08:41:53.796Z,3.60
2022-12-22T08:44:25.745Z,3.70
2022-12-22T08:46:55.836Z,3.70
2022-12-22T08:49:24.598Z,3.80
2022-12-22T08:51:53.726Z,3.80
2022-12-22T08:54:22.428Z,3.90
2022-12-22T08:56:51.275Z,3.90
2022-12-22T08:59:19.661Z,3.90
2022-12-22T09:01:51.182Z,4.00
2022-12-22T09:04:22.237Z,4.00
2022-12-22T09:06:53.377Z,4.00
2022-12-22T09:09:22.067Z,4.10
2022-12-22T09:11:50.910Z,4.10
2022-12-22T09:14:19.974Z,4.10
2022-12-22T09:16:50.502Z,4.10
2022-12-22T09:19:18.887Z,4.10
2022-12-22T09:21:47.505Z,4.10
2022-12-22T09:24:15.976Z,4.10
2022-12-22T09:26:44.334Z,4.10
2022-12-22T09:29:16.003Z,4.20
2022-12-22T09:31:45.074Z,4.20
2022-12-22T09:34:18.174Z,4.20
2022-12-22T09:36:47.669Z,4.20
2022-12-22T09:39:17.079Z,4.30
2022-12-22T09:41:48.715Z,4.30
2022-12-22T09:44:25.463Z,4.30
2022-12-22T09:46:55.499Z,4.40
2022-12-22T09:49:25.358Z,4.40
2022-12-22T09:51:56.761Z,4.30
2022-12-22T09:54:27.180Z,4.30
2022-12-22T09:56:55.383Z,4.30
2022-12-22T09:59:27.726Z,4.40
2022-12-22T10:02:11.420Z,4.30
2022-12-22T10:04:55.350Z,4.30
2022-12-22T10:07:34.559Z,4.20
2022-12-22T10:10:08.395Z,4.30
2022-12-22T10:12:36.660Z,4.20
2022-12-22T10:15:05.725Z,4.20
2022-12-22T10:17:35.947Z,4.20
2022-12-22T10:20:21.087Z,4.20
2022-12-22T10:22:53.274Z,4.20
2022-12-22T10:26:00.046Z,4.20
2022-12-22T10:28:24.572Z,4.20
2022-12-22T10:31:11.678Z,4.20
2022-12-22T10:33:46.402Z,4.20
2022-12-22T10:36:16.437Z,4.20
2022-12-22T10:38:59.019Z,4.10
2022-12-22T10:41:29.852Z,4.20
2022-12-22T10:44:00.767Z,4.10
2022-12-22T10:46:35.479Z,4.10
2022-12-22T10:49:14.105Z,4.00
2022-12-22T10:51:44.068Z,4.00
2022-12-22T10:54:29.477Z,4.10
2022-12-22T10:57:03.043Z,4.10
2022-12-22T10:59:32.032Z,4.10
2022-12-22T11:02:37.893Z,4.10
2022-12-22T11:05:09.264Z,4.00
2022-12-22T11:07:39.725Z,4.00
2022-12-22T11:10:20.103Z,4.00
2022-12-22T11:13:10.371Z,4.00
2022-12-22T11:15:46.285Z,4.00
2022-12-22T11:18:26.309Z,4.10
2022-12-22T11:21:02.624Z,4.10
2022-12-22T11:23:37.586Z,4.20
2022-12-22T11:26:16.781Z,4.20
2022-12-22T11:29:03.138Z,4.10
2022-12-22T11:31:50.115Z,4.10
2022-12-22T11:34:33.711Z,4.10
2022-12-22T11:37:13.025Z,4.00
2022-12-22T11:39:46.948Z,4.00
2022-12-22T11:42:32.206Z,4.00
2022-12-22T11:45:11.073Z,4.00
2022-12-22T11:47:47.172Z,3.90
2022-12-22T11:51:02.054Z,3.80
2022-12-22T11:53:53.014Z,3.80
2022-12-22T11:56:25.375Z,3.80
2022-12-22T11:59:17.931Z,3.80
2022-12-22T12:02:18.126Z,3.80
2022-12-22T12:05:24.355Z,3.80
2022-12-22T12:07:56.081Z,3.80
2022-12-22T12:10:28.074Z,3.70
2022-12-22T12:13:04.993Z,3.70
2022-12-22T12:15:38.651Z,3.70
2022-12-22T12:18:31.838Z,3.80
2022-12-22T12:21:10.401Z,3.80
2022-12-22T12:23:55.863Z,3.80
2022-12-22T12:26:29.007Z,3.90
2022-12-22T12:29:11.264Z,3.90
2022-12-22T12:31:46.647Z,3.90
2022-12-22T12:34:18.530Z,3.90
2022-12-22T12:36:51.771Z,3.90
2022-12-22T12:39:26.404Z,3.90
2022-12-22T12:42:02.789Z,3.90
2022-12-22T12:44:35.534Z,3.90
2022-12-22T12:47:23.189Z,4.00
2022-12-22T12:50:02.172Z,4.00
2022-12-22T12:53:17.871Z,3.90
2022-12-22T12:56:10.364Z,3.90
2022-12-22T12:58:55.990Z,3.90
2022-12-22T13:02:01.367Z,3.90
2022-12-22T13:05:10.981Z,3.90
2022-12-22T13:08:14.629Z,3.90
2022-12-22T13:10:48.941Z,3.90
2022-12-22T13:13:46.692Z,3.90
2022-12-22T13:16:28.600Z,3.90
2022-12-22T13:19:00.007Z,4.00
2022-12-22T13:21:55.046Z,4.00
2022-12-22T13:24:29.836Z,4.10
2022-12-22T13:27:07.210Z,4.10
2022-12-22T13:29:44.289Z,4.10
2022-12-22T13:32:26.690Z,4.10
2022-12-22T13:35:30.210Z,4.10
2022-12-22T13:37:54.121Z,4.10
2022-12-22T13:40:25.967Z,4.10
2022-12-22T13:42:57.188Z,4.10
2022-12-22T13:45:36.845Z,4.10
2022-12-22T13:48:10.514Z,4.10
2022-12-22T13:50:43.911Z,4.10
2022-12-22T13:53:34.344Z,4.10
2022-12-22T13:56:09.634Z,4.10
2022-12-22T13:58:40.753Z,4.20
2022-12-22T14:01:18.204Z,4.20
2022-12-22T14:04:01.509Z,4.20
2022-12-22T14:06:32.522Z,4.20
2022-12-22T14:09:15.107Z,4.20
2022-12-22T14:11:51.446Z,4.20
2022-12-22T14:14:24.145Z,4.20
2022-12-22T14:16:55.228Z,4.20
2022-12-22T14:19:25.104Z,4.20
2022-12-22T14:22:05.556Z,4.20
2022-12-22T14:24:39.000Z,4.20
2022-12-22T14:27:18.791Z,4.10
2022-12-22T14:29:47.334Z,4.10
2022-12-22T14:32:39.122Z,4.10
2022-12-22T14:35:29.297Z,4.10
2022-12-22T14:38:17.778Z,4.20
2022-12-22T14:40:51.091Z,4.20
2022-12-22T14:43:29.727Z,4.30
2022-12-22T14:46:07.515Z,4.30
2022-12-22T14:48:38.915Z,4.30
2022-12-22T14:51:07.749Z,4.30
2022-12-22T14:53:44.850Z,4.30
2022-12-22T14:56:14.525Z,4.30
2022-12-22T14:58:45.768Z,4.40
2022-12-22T15:01:18.262Z,4.40
2022-12-22T15:03:57.605Z,4.40
2022-12-22T15:06:35.474Z,4.40
2022-12-22T15:10:12.618Z,4.40
2022-12-22T15:12:19.015Z,4.40
2022-12-22T15:14:50.036Z,4.50
2022-12-22T15:17:23.611Z,4.40
2022-12-22T15:19:53.354Z,4.40
2022-12-22T15:22:21.623Z,4.40
2022-12-22T15:24:49.799Z,4.50
2022-12-22T15:27:18.180Z,4.50
2022-12-22T15:29:46.366Z,4.50
2022-12-22T15:32:16.264Z,4.50
2022-12-22T15:34:45.585Z,4.50
2022-12-22T15:37:13.849Z,4.60
2022-12-22T15:39:42.104Z,4.50
2022-12-22T15:42:10.382Z,4.50
2022-12-22T15:44:38.972Z,4.50
2022-12-22T15:47:11.925Z,4.50
2022-12-22T15:49:41.867Z,4.50
2022-12-22T15:52:13.256Z,4.50
2022-12-22T15:54:41.726Z,4.50
2022-12-22T15:57:14.111Z,4.50
2022-12-22T15:59:42.638Z,4.50
2022-12-22T16:02:13.093Z,4.40
2022-12-22T16:04:43.464Z,4.40
2022-12-22T16:07:12.693Z,4.40
2022-12-22T16:09:43.721Z,4.40
2022-12-22T16:12:14.615Z,4.40
2022-12-22T16:14:49.716Z,4.40
2022-12-22T16:17:20.185Z,4.40
2022-12-22T16:19:50.093Z,4.40
2022-12-22T16:22:21.293Z,4.40
2022-12-22T16:24:51.329Z,4.30
2022-12-22T16:27:19.949Z,4.30
2022-12-22T16:29:52.903Z,4.30
2022-12-22T16:32:25.448Z,4.30
2022-12-22T16:34:55.792Z,4.30
2022-12-22T16:37:24.419Z,4.30
2022-12-22T16:39:52.595Z,4.30
2022-12-22T16:45:16.132Z,4.30
2022-12-22T16:47:44.397Z,4.30
2022-12-22T16:50:20.325Z,4.30
2022-12-22T16:52:50.034Z,4.30
2022-12-22T16:55:20.566Z,4.20
2022-12-22T16:57:49.821Z,4.30
2022-12-22T17:00:19.998Z,4.30
2022-12-22T17:02:52.447Z,4.20
2022-12-22T17:05:27.775Z,4.20
2022-12-22T17:07:57.670Z,4.20
2022-12-22T17:10:26.319Z,4.20
2022-12-22T17:12:58.802Z,4.20
2022-12-22T17:15:27.212Z,4.20
2022-12-22T17:17:55.407Z,4.20
2022-12-22T17:20:29.119Z,4.20
2022-12-22T17:22:59.843Z,4.10
2022-12-22T17:25:31.008Z,4.10
2022-12-22T17:28:02.093Z,4.10
2022-12-22T17:30:30.715Z,4.10
2022-12-22T17:32:59.161Z,4.10
2022-12-22T17:35:29.136Z,4.20
2022-12-22T17:37:57.614Z,4.20
2022-12-22T17:40:30.943Z,4.10
2022-12-22T17:42:59.446Z,4.20
2022-12-22T17:45:28.241Z,4.10
2022-12-22T17:47:56.887Z,4.10
2022-12-22T17:50:25.264Z,4.00
2022-12-22T17:52:55.460Z,4.10
2022-12-22T17:56:01.236Z,4.10
2022-12-22T17:58:15.993Z,4.10
2022-12-22T18:00:45.766Z,4.10
2022-12-22T18:03:14.628Z,4.10
2022-12-22T18:05:49.095Z,4.10
2022-12-22T18:08:21.376Z,4.10
2022-12-22T18:10:50.606Z,4.10
2022-12-22T18:13:22.673Z,4.10
2022-12-22T18:15:51.284Z,4.10
2022-12-22T18:18:21.251Z,4.10
2022-12-22T18:21:07.083Z,4.10
2022-12-22T18:23:41.018Z,4.10
2022-12-22T18:26:19.588Z,4.20
2022-12-22T18:28:48.466Z,4.10
2022-12-22T18:31:16.696Z,4.10
2022-12-22T18:33:44.903Z,4.10
2022-12-22T18:36:21.965Z,4.10
2022-12-22T18:38:51.772Z,4.00
2022-12-22T18:41:23.149Z,4.10
2022-12-22T18:43:51.731Z,4.10
2022-12-22T18:46:20.452Z,4.10
2022-12-22T18:48:49.279Z,4.00
2022-12-22T18:51:20.822Z,4.00
2022-12-22T18:53:49.668Z,4.00
2022-12-22T18:56:19.790Z,4.00
2022-12-22T18:58:48.179Z,4.10
2022-12-22T19:01:21.735Z,4.10
2022-12-22T19:03:50.871Z,4.00
2022-12-22T19:06:22.199Z,4.00
2022-12-22T19:08:50.619Z,4.00
2022-12-22T19:11:24.976Z,4.00
2022-12-22T19:13:54.210Z,4.00
2022-12-22T19:16:26.409Z,4.00
2022-12-22T19:18:54.924Z,4.00
2022-12-22T19:21:23.470Z,4.00
2022-12-22T19:23:51.971Z,4.00
2022-12-22T19:26:24.173Z,3.90
2022-12-22T19:28:55.428Z,3.90
2022-12-22T19:31:26.422Z,3.90
2022-12-22T19:33:58.641Z,3.90
2022-12-22T19:36:29.898Z,3.90
2022-12-22T19:39:05.531Z,3.90
2022-12-22T19:41:41.879Z,3.90
2022-12-22T19:44:21.906Z,3.90
2022-12-22T19:46:50.918Z,3.90
2022-12-22T19:49:21.765Z,3.80
2022-12-22T19:51:50.684Z,3.90
2022-12-22T19:54:19.582Z,3.80
2022-12-22T19:56:52.935Z,3.80
2022-12-22T19:59:30.910Z,3.90
2022-12-22T20:02:01.668Z,3.90
2022-12-22T20:04:30.161Z,3.90
2022-12-22T20:06:58.428Z,3.80
2022-12-22T20:09:26.693Z,3.80
2022-12-22T20:11:56.279Z,3.80
2022-12-22T20:14:24.337Z,3.80
2022-12-22T20:16:53.070Z,3.80
2022-12-22T20:19:21.180Z,3.90
2022-12-22T20:21:49.317Z,3.90
2022-12-22T20:24:22.758Z,3.90
2022-12-22T20:26:54.577Z,3.80
2022-12-22T20:29:26.085Z,3.80
2022-12-22T20:31:54.380Z,3.80
2022-12-22T20:34:22.741Z,3.90
2022-12-22T20:36:51.436Z,3.80
2022-12-22T20:39:20.675Z,3.80
2022-12-22T20:41:53.526Z,3.90
2022-12-22T20:44:24.780Z,3.80
2022-12-22T20:46:53.098Z,3.80
2022-12-22T20:49:21.283Z,3.80
2022-12-22T20:51:49.686Z,3.90
2022-12-22T20:54:18.343Z,3.90
2022-12-22T20:56:47.190Z,3.90
2022-12-22T20:59:18.008Z,3.90
2022-12-22T21:01:48.890Z,3.90
2022-12-22T21:04:18.363Z,3.80
2022-12-22T21:06:49.740Z,3.90
2022-12-22T21:09:18.460Z,3.90
2022-12-22T21:11:46.868Z,3.90
2022-12-22T21:14:15.680Z,3.90
2022-12-22T21:16:44.466Z,3.90
2022-12-22T21:19:20.303Z,3.90
2022-12-22T21:21:48.544Z,3.90
2022-12-22T21:24:18.631Z,3.90
2022-12-22T21:26:50.553Z,3.90
2022-12-22T21:29:21.850Z,3.80
2022-12-22T21:31:50.758Z,3.80
2022-12-22T21:34:20.688Z,3.80
2022-12-22T21:36:52.634Z,3.80
2022-12-22T21:39:28.765Z,3.80
2022-12-22T21:42:04.540Z,3.80
2022-12-22T21:44:35.893Z,3.80
2022-12-22T21:47:04.755Z,3.80
2022-12-22T21:49:34.919Z,3.80
2022-12-22T21:52:03.123Z,3.80
2022-12-22T21:54:31.380Z,3.80
2022-12-22T21:56:59.978Z,3.80
2022-12-22T21:59:28.756Z,3.80
2022-12-22T22:01:57.467Z,3.80
2022-12-22T22:04:26.084Z,3.80
2022-12-22T22:06:55.907Z,3.80
2022-12-22T22:09:24.021Z,3.70
2022-12-22T22:12:09.880Z,3.80
2022-12-22T22:14:38.712Z,3.80
2022-12-22T22:17:07.016Z,3.80
2022-12-22T22:19:35.260Z,3.80
2022-12-22T22:22:05.486Z,3.80
2022-12-22T22:24:33.897Z,3.80
2022-12-22T22:27:02.395Z,3.80
2022-12-22T22:29:30.550Z,3.90
2022-12-22T22:31:58.914Z,3.90
2022-12-22T22:34:27.454Z,3.90
2022-12-22T22:36:55.564Z,3.90
2022-12-22T22:39:25.902Z,3.90
2022-12-22T22:41:54.375Z,3.90
2022-12-22T22:44:22.627Z,3.90
2022-12-22T22:46:51.353Z,3.90
2022-12-22T22:49:26.142Z,3.90
2022-12-22T22:51:57.089Z,3.90
2022-12-22T22:54:26.708Z,3.90
2022-12-22T22:56:54.821Z,3.90
2022-12-22T22:59:23.573Z,3.90
2022-12-22T23:01:52.207Z,4.00
2022-12-22T23:04:20.555Z,4.00
2022-12-22T23:06:49.018Z,4.00
2022-12-22T23:09:17.323Z,4.00
2022-12-22T23:11:46.999Z,4.00
2022-12-22T23:14:15.645Z,4.00
2022-12-22T23:16:44.238Z,4.00
2022-12-22T23:19:12.507Z,4.00
2022-12-22T23:21:41.224Z,4.00
2022-12-22T23:24:10.450Z,4.00
2022-12-22T23:26:38.774Z,4.00
2022-12-22T23:29:08.469Z,4.00
2022-12-22T23:31:37.398Z,4.00
2022-12-22T23:34:05.803Z,4.00
2022-12-22T23:36:34.178Z,3.90
2022-12-22T23:39:02.417Z,3.90
2022-12-22T23:41:30.728Z,4.00
2022-12-22T23:43:59.575Z,4.00
2022-12-22T23:46:29.560Z,3.90
2022-12-22T23:48:59.537Z,4.00
2022-12-22T23:51:29.113Z,3.90
2022-12-22T23:53:59.591Z,3.90
2022-12-22T23:56:27.920Z,3.90
2022-12-22T23:58:56.605Z,3.90
