createdAt,value
2023-04-01T00:02:20.242Z,56.68
2023-04-01T00:17:22.584Z,56.72
2023-04-01T00:32:24.554Z,57.97
2023-04-01T00:47:28.364Z,62.63
2023-04-01T01:02:32.665Z,60.60
2023-04-01T01:17:40.524Z,59.32
2023-04-01T01:33:07.788Z,59.48
2023-04-01T01:48:11.853Z,58.73
2023-04-01T02:03:16.137Z,56.75
2023-04-01T02:18:21.660Z,56.99
2023-04-01T02:33:24.458Z,55.30
2023-04-01T02:48:26.400Z,54.80
2023-04-01T03:03:28.416Z,54.33
2023-04-01T03:18:30.738Z,57.75
2023-04-01T03:33:32.829Z,57.74
2023-04-01T03:48:34.754Z,62.32
2023-04-01T04:03:37.340Z,61.51
2023-04-01T04:18:39.398Z,62.21
2023-04-01T04:33:41.364Z,61.52
2023-04-01T04:48:44.969Z,61.56
2023-04-01T05:03:47.195Z,59.89
2023-04-01T05:18:49.354Z,58.92
2023-04-01T05:33:51.282Z,60.30
2023-04-01T05:48:53.272Z,55.89
2023-04-01T06:03:55.461Z,54.31
2023-04-01T06:19:18.001Z,52.67
2023-04-01T06:34:48.135Z,51.46
2023-04-01T06:49:56.852Z,49.73
2023-04-01T07:05:00.824Z,50.37
2023-04-01T07:20:28.666Z,52.51
2023-04-01T07:35:42.487Z,51.59
2023-04-01T07:51:18.452Z,51.71
2023-04-01T08:06:26.798Z,51.19
2023-04-01T08:21:46.637Z,50.67
2023-04-01T08:36:55.754Z,47.18
2023-04-01T08:52:24.176Z,43.29
2023-04-01T09:07:46.102Z,43.10
2023-04-01T09:23:19.179Z,41.90
2023-04-01T09:38:31.754Z,38.99
2023-04-01T09:53:49.020Z,33.00
2023-04-01T10:09:18.471Z,32.19
2023-04-01T10:24:53.177Z,36.19
2023-04-01T10:40:23.713Z,39.39
2023-04-01T10:55:59.613Z,34.71
2023-04-01T11:11:26.907Z,34.75
2023-04-01T11:26:41.179Z,35.90
2023-04-01T11:42:06.686Z,45.22
2023-04-01T11:57:44.051Z,63.05
2023-04-01T12:13:02.108Z,66.61
2023-04-01T12:28:26.930Z,65.32
2023-04-01T12:44:02.938Z,66.29
2023-04-01T12:59:43.304Z,64.53
2023-04-01T13:15:10.280Z,62.22
2023-04-01T13:30:18.078Z,59.16
2023-04-01T13:45:31.568Z,54.65
2023-04-01T14:00:57.777Z,48.97
2023-04-01T14:16:28.697Z,48.08
2023-04-01T14:31:33.289Z,47.07
2023-04-01T14:47:13.130Z,42.86
2023-04-01T15:02:39.631Z,42.66
2023-04-01T15:18:06.846Z,44.20
2023-04-01T15:33:32.335Z,46.74
2023-04-01T15:49:04.687Z,51.03
2023-04-01T16:04:25.539Z,68.82
2023-04-01T16:19:50.757Z,73.51
2023-04-01T16:35:20.041Z,70.94
2023-04-01T16:50:24.902Z,71.83
2023-04-01T17:05:48.218Z,71.81
2023-04-01T17:21:20.230Z,71.16
2023-04-01T17:36:57.302Z,71.65
2023-04-01T17:52:33.975Z,74.01
2023-04-01T18:08:14.288Z,71.33
2023-04-01T18:23:46.668Z,69.55
2023-04-01T18:39:04.474Z,71.46
2023-04-01T18:54:20.913Z,71.03
2023-04-01T19:09:44.551Z,68.91
2023-04-01T19:25:11.070Z,67.47
2023-04-01T19:40:32.135Z,67.79
2023-04-01T19:56:32.619Z,67.26
2023-04-01T20:11:55.255Z,63.80
2023-04-01T20:27:24.085Z,65.11
2023-04-01T20:43:00.721Z,65.37
2023-04-01T20:58:02.578Z,65.15
2023-04-01T21:13:23.149Z,64.29
2023-04-01T21:28:42.624Z,62.63
2023-04-01T21:44:00.974Z,61.68
2023-04-01T21:59:17.933Z,60.49
2023-04-01T22:14:43.341Z,59.75
2023-04-01T22:30:16.994Z,59.66
2023-04-01T22:45:37.130Z,59.00
2023-04-01T23:00:45.254Z,58.56
2023-04-01T23:15:48.806Z,58.57
2023-04-01T23:30:52.753Z,57.89
2023-04-01T23:45:57.353Z,58.42
