createdAt,value
2023-04-14T00:00:12.761Z,6.20
2023-04-14T00:02:41.152Z,6.20
2023-04-14T00:05:10.169Z,6.20
2023-04-14T00:07:39.673Z,6.20
2023-04-14T00:10:08.482Z,6.40
2023-04-14T00:12:36.782Z,6.20
2023-04-14T00:15:05.333Z,6.20
2023-04-14T00:17:36.054Z,6.20
2023-04-14T00:20:04.457Z,6.20
2023-04-14T00:22:32.463Z,6.20
2023-04-14T00:25:02.957Z,6.40
2023-04-14T00:27:31.224Z,6.20
2023-04-14T00:29:59.309Z,6.10
2023-04-14T00:32:30.110Z,6.20
2023-04-14T00:35:00.190Z,6.20
2023-04-14T00:37:28.277Z,6.10
2023-04-14T00:39:56.428Z,6.00
2023-04-14T00:42:26.148Z,6.10
2023-04-14T00:44:54.264Z,6.00
2023-04-14T00:47:23.863Z,6.00
2023-04-14T00:49:52.204Z,6.10
2023-04-14T00:52:22.568Z,6.10
2023-04-14T00:54:51.164Z,6.20
2023-04-14T00:57:19.552Z,6.10
2023-04-14T00:59:49.281Z,6.20
2023-04-14T01:02:17.550Z,6.10
2023-04-14T01:04:53.771Z,6.00
2023-04-14T01:07:25.538Z,5.90
2023-04-14T01:09:55.737Z,5.90
2023-04-14T01:12:33.717Z,5.80
2023-04-14T01:15:12.774Z,5.80
2023-04-14T01:17:46.896Z,5.70
2023-04-14T01:20:24.274Z,5.60
2023-04-14T01:22:56.725Z,5.50
2023-04-14T01:26:11.762Z,5.60
2023-04-14T01:29:02.722Z,5.40
2023-04-14T01:31:38.974Z,5.50
2023-04-14T01:34:14.331Z,5.60
2023-04-14T01:36:46.779Z,5.60
2023-04-14T01:39:20.674Z,5.50
2023-04-14T01:41:53.747Z,5.60
2023-04-14T01:44:23.145Z,5.60
2023-04-14T01:47:02.255Z,6.20
2023-04-14T01:49:33.306Z,6.50
2023-04-14T01:52:03.365Z,5.40
2023-04-14T01:54:34.556Z,5.70
2023-04-14T01:57:04.143Z,5.80
2023-04-14T01:59:34.857Z,5.60
2023-04-14T02:02:08.866Z,5.70
2023-04-14T02:04:37.949Z,5.40
2023-04-14T02:07:07.495Z,5.20
2023-04-14T02:09:36.949Z,5.60
2023-04-14T02:12:07.242Z,5.00
2023-04-14T02:14:38.100Z,5.00
2023-04-14T02:17:10.525Z,4.90
2023-04-14T02:19:39.506Z,5.10
2023-04-14T02:22:07.745Z,5.00
2023-04-14T02:24:35.817Z,5.00
2023-04-14T02:27:09.907Z,5.10
2023-04-14T02:29:41.435Z,4.90
2023-04-14T02:32:18.568Z,4.80
2023-04-14T02:34:56.975Z,4.40
2023-04-14T02:37:28.451Z,4.50
2023-04-14T02:40:01.902Z,4.30
2023-04-14T02:42:32.122Z,4.00
2023-04-14T02:45:04.426Z,4.20
2023-04-14T02:47:38.377Z,4.00
2023-04-14T02:50:08.766Z,4.30
2023-04-14T02:52:37.677Z,4.10
2023-04-14T02:55:07.921Z,4.10
2023-04-14T02:57:36.210Z,4.00
2023-04-14T03:00:06.172Z,3.80
2023-04-14T03:02:37.607Z,4.00
2023-04-14T03:05:10.022Z,4.00
2023-04-14T03:07:39.040Z,3.90
2023-04-14T03:10:09.051Z,3.80
2023-04-14T03:12:37.641Z,4.00
2023-04-14T03:15:08.275Z,3.50
2023-04-14T03:17:38.389Z,3.40
2023-04-14T03:20:09.245Z,3.10
2023-04-14T03:22:41.652Z,3.00
2023-04-14T03:25:12.300Z,2.90
2023-04-14T03:27:41.263Z,2.90
2023-04-14T03:30:12.510Z,3.00
2023-04-14T03:32:47.747Z,2.90
2023-04-14T03:35:16.868Z,2.90
2023-04-14T03:37:47.274Z,2.90
2023-04-14T03:40:16.469Z,3.30
2023-04-14T03:42:46.984Z,3.10
2023-04-14T03:45:15.430Z,4.10
2023-04-14T03:47:45.041Z,3.20
2023-04-14T03:50:15.546Z,2.90
2023-04-14T03:52:46.979Z,3.20
2023-04-14T03:55:19.052Z,2.90
2023-04-14T03:57:48.389Z,2.90
2023-04-14T04:00:17.663Z,2.80
2023-04-14T04:02:48.086Z,2.80
2023-04-14T04:05:16.709Z,3.00
2023-04-14T04:07:45.896Z,2.50
2023-04-14T04:10:15.134Z,2.60
2023-04-14T04:12:45.340Z,2.50
2023-04-14T04:15:13.506Z,2.30
2023-04-14T04:17:42.903Z,2.20
2023-04-14T04:20:15.978Z,2.20
2023-04-14T04:22:46.370Z,1.80
2023-04-14T04:25:14.979Z,1.70
2023-04-14T04:27:43.253Z,1.70
2023-04-14T04:30:13.369Z,2.40
2023-04-14T04:32:41.575Z,1.90
2023-04-14T04:35:12.226Z,1.70
2023-04-14T04:37:41.400Z,1.90
2023-04-14T04:40:10.767Z,1.90
2023-04-14T04:42:43.017Z,1.90
2023-04-14T04:45:11.974Z,2.10
2023-04-14T04:47:40.281Z,2.10
2023-04-14T04:50:09.228Z,2.40
2023-04-14T04:52:38.727Z,2.20
2023-04-14T04:55:08.181Z,2.50
2023-04-14T04:57:36.263Z,2.30
2023-04-14T05:00:05.382Z,2.40
2023-04-14T05:02:33.553Z,2.30
2023-04-14T05:05:01.856Z,2.40
2023-04-14T05:07:29.896Z,3.00
2023-04-14T05:09:59.311Z,2.30
2023-04-14T05:12:27.409Z,2.50
2023-04-14T05:14:55.455Z,3.80
2023-04-14T05:17:23.652Z,2.70
2023-04-14T05:19:51.728Z,2.10
2023-04-14T05:22:19.853Z,2.50
2023-04-14T05:24:50.462Z,2.70
2023-04-14T05:27:21.927Z,2.50
2023-04-14T05:29:49.976Z,4.40
2023-04-14T05:32:18.067Z,3.10
2023-04-14T05:34:46.172Z,3.30
2023-04-14T05:37:14.248Z,2.60
2023-04-14T05:39:42.357Z,2.80
2023-04-14T05:42:10.528Z,2.80
2023-04-14T05:44:39.995Z,3.60
2023-04-14T05:47:08.051Z,3.00
2023-04-14T05:49:36.258Z,3.10
2023-04-14T05:52:04.371Z,3.30
2023-04-14T05:54:32.393Z,3.40
2023-04-14T05:57:00.931Z,3.90
2023-04-14T05:59:29.010Z,3.80
2023-04-14T06:01:59.951Z,3.80
2023-04-14T06:04:28.157Z,4.70
2023-04-14T06:06:56.215Z,4.30
2023-04-14T06:09:24.323Z,4.20
2023-04-14T06:11:52.374Z,4.20
2023-04-14T06:14:20.435Z,4.30
2023-04-14T06:16:48.501Z,4.50
2023-04-14T06:19:19.284Z,4.50
2023-04-14T06:21:47.725Z,4.70
2023-04-14T06:24:15.965Z,4.90
2023-04-14T06:26:44.103Z,4.80
2023-04-14T06:29:12.124Z,4.80
2023-04-14T06:31:40.657Z,4.80
2023-04-14T06:34:08.784Z,5.30
2023-04-14T06:36:38.309Z,5.20
2023-04-14T06:39:06.346Z,5.10
2023-04-14T06:41:34.388Z,5.10
2023-04-14T06:44:02.438Z,5.30
2023-04-14T06:46:30.759Z,5.60
2023-04-14T06:48:58.975Z,5.60
2023-04-14T06:51:27.195Z,5.60
2023-04-14T06:53:57.557Z,5.60
2023-04-14T06:56:25.663Z,6.00
2023-04-14T06:58:53.883Z,6.00
2023-04-14T07:01:22.026Z,6.10
2023-04-14T07:03:50.164Z,6.20
2023-04-14T07:06:18.300Z,6.30
2023-04-14T07:08:46.702Z,6.40
2023-04-14T07:11:16.226Z,6.50
2023-04-14T07:13:44.380Z,6.80
2023-04-14T07:16:12.967Z,6.70
2023-04-14T07:18:41.106Z,6.80
2023-04-14T07:21:09.178Z,6.90
2023-04-14T07:23:37.540Z,6.90
2023-04-14T07:26:06.205Z,7.00
2023-04-14T07:28:35.698Z,7.10
2023-04-14T07:31:09.745Z,7.20
2023-04-14T07:33:38.040Z,7.30
2023-04-14T07:36:07.294Z,7.30
2023-04-14T07:38:35.553Z,7.40
2023-04-14T07:41:05.526Z,7.60
2023-04-14T07:43:36.037Z,7.50
2023-04-14T07:46:05.275Z,7.60
2023-04-14T07:48:34.208Z,7.80
2023-04-14T07:51:03.121Z,7.90
2023-04-14T07:53:31.457Z,8.00
2023-04-14T07:55:59.721Z,8.20
2023-04-14T07:58:29.246Z,8.20
2023-04-14T08:00:59.047Z,8.40
2023-04-14T08:03:27.349Z,8.20
2023-04-14T08:05:55.865Z,8.40
2023-04-14T08:08:24.207Z,8.40
2023-04-14T08:10:52.278Z,8.50
2023-04-14T08:13:20.271Z,8.40
2023-04-14T08:15:48.407Z,8.60
2023-04-14T08:18:17.911Z,8.60
2023-04-14T08:20:45.956Z,8.70
2023-04-14T08:23:14.009Z,8.90
2023-04-14T08:25:42.332Z,8.90
2023-04-14T08:28:10.392Z,8.90
2023-04-14T08:30:38.582Z,9.00
2023-04-14T08:33:06.910Z,9.20
2023-04-14T08:35:41.584Z,9.30
2023-04-14T08:38:11.353Z,9.30
2023-04-14T08:40:40.860Z,9.30
2023-04-14T08:43:09.348Z,9.30
2023-04-14T08:45:38.228Z,9.40
2023-04-14T08:48:07.046Z,9.50
2023-04-14T08:50:38.691Z,9.70
2023-04-14T08:53:10.716Z,9.60
2023-04-14T08:55:41.835Z,9.90
2023-04-14T08:58:11.525Z,9.80
2023-04-14T09:00:40.480Z,9.80
2023-04-14T09:03:09.504Z,9.90
2023-04-14T09:05:40.663Z,10.00
2023-04-14T09:08:09.098Z,10.00
2023-04-14T09:10:37.676Z,10.00
2023-04-14T09:13:06.595Z,10.10
2023-04-14T09:15:34.747Z,10.30
2023-04-14T09:18:03.448Z,10.40
2023-04-14T09:20:35.323Z,10.70
2023-04-14T09:23:10.093Z,10.90
2023-04-14T09:25:39.781Z,10.80
2023-04-14T09:28:08.176Z,10.60
2023-04-14T09:30:36.325Z,10.50
2023-04-14T09:33:07.151Z,10.60
2023-04-14T09:35:46.297Z,10.50
2023-04-14T09:38:16.010Z,10.60
2023-04-14T09:40:45.170Z,10.80
2023-04-14T09:43:26.953Z,10.40
2023-04-14T09:45:56.631Z,11.20
2023-04-14T09:48:25.685Z,11.50
2023-04-14T09:51:06.664Z,11.50
2023-04-14T09:53:37.385Z,11.70
2023-04-14T09:56:07.829Z,11.70
2023-04-14T09:58:37.111Z,11.50
2023-04-14T10:01:06.958Z,11.40
2023-04-14T10:03:37.439Z,11.50
2023-04-14T10:06:09.698Z,11.50
2023-04-14T10:08:46.338Z,11.50
2023-04-14T10:11:19.812Z,11.60
2023-04-14T10:13:49.414Z,11.70
2023-04-14T10:16:18.536Z,11.60
2023-04-14T10:18:46.817Z,11.60
2023-04-14T10:21:15.630Z,11.70
2023-04-14T10:23:46.090Z,11.70
2023-04-14T10:26:14.747Z,12.30
2023-04-14T10:28:46.305Z,11.60
2023-04-14T10:31:20.358Z,11.40
2023-04-14T10:33:48.722Z,11.30
2023-04-14T10:36:25.123Z,11.40
2023-04-14T10:39:01.043Z,11.40
2023-04-14T10:41:37.577Z,11.50
2023-04-14T10:44:06.086Z,11.50
2023-04-14T10:46:44.369Z,11.40
2023-04-14T10:49:13.399Z,11.40
2023-04-14T10:51:41.841Z,11.50
2023-04-14T10:54:18.883Z,11.60
2023-04-14T10:57:15.576Z,11.60
2023-04-14T10:59:44.295Z,11.60
2023-04-14T11:02:25.034Z,11.80
2023-04-14T11:05:00.465Z,12.10
2023-04-14T11:07:30.213Z,12.20
2023-04-14T11:10:26.883Z,12.40
2023-04-14T11:13:01.964Z,12.70
2023-04-14T11:15:58.289Z,13.00
2023-04-14T11:18:38.652Z,13.00
2023-04-14T11:21:08.131Z,12.90
2023-04-14T11:23:37.264Z,12.90
2023-04-14T11:26:08.962Z,12.60
2023-04-14T11:28:38.255Z,12.40
2023-04-14T11:31:08.423Z,12.30
2023-04-14T11:33:38.355Z,12.30
2023-04-14T11:36:08.151Z,12.30
2023-04-14T11:38:40.332Z,12.50
2023-04-14T11:41:10.563Z,12.60
2023-04-14T11:43:39.162Z,12.90
2023-04-14T11:46:09.021Z,13.20
2023-04-14T11:48:37.737Z,13.30
2023-04-14T11:51:06.690Z,13.30
2023-04-14T11:53:34.974Z,13.60
2023-04-14T11:56:03.709Z,14.00
2023-04-14T11:58:33.881Z,14.20
2023-04-14T12:01:02.315Z,14.40
2023-04-14T12:03:33.195Z,14.90
2023-04-14T12:06:02.273Z,14.60
2023-04-14T12:08:31.294Z,14.70
2023-04-14T12:11:00.171Z,14.60
2023-04-14T12:13:29.550Z,13.80
2023-04-14T12:15:59.124Z,13.70
2023-04-14T12:18:29.265Z,13.50
2023-04-14T12:21:03.134Z,13.30
2023-04-14T12:23:35.036Z,13.00
2023-04-14T12:26:03.277Z,12.70
2023-04-14T12:28:32.890Z,12.70
2023-04-14T12:31:05.142Z,12.80
2023-04-14T12:33:33.581Z,12.70
2023-04-14T12:36:03.382Z,12.80
2023-04-14T12:38:31.541Z,12.80
2023-04-14T12:40:59.956Z,12.80
2023-04-14T12:43:32.439Z,13.00
2023-04-14T12:46:00.895Z,13.30
2023-04-14T12:48:44.780Z,13.70
2023-04-14T12:51:14.756Z,13.90
2023-04-14T12:53:43.872Z,14.30
2023-04-14T12:56:13.970Z,14.60
2023-04-14T12:58:43.583Z,15.10
2023-04-14T13:01:12.698Z,15.40
2023-04-14T13:03:45.073Z,15.60
2023-04-14T13:06:16.391Z,15.80
2023-04-14T13:08:45.649Z,15.80
2023-04-14T13:11:14.021Z,15.70
2023-04-14T13:13:42.369Z,16.00
2023-04-14T13:16:12.833Z,15.50
2023-04-14T13:18:45.372Z,15.50
2023-04-14T13:21:13.921Z,15.20
2023-04-14T13:23:42.087Z,14.90
2023-04-14T13:26:10.470Z,14.70
2023-04-14T13:28:38.739Z,14.40
2023-04-14T13:31:07.078Z,14.40
2023-04-14T13:33:35.191Z,14.40
2023-04-14T13:36:04.908Z,14.40
2023-04-14T13:38:33.459Z,14.30
2023-04-14T13:41:01.662Z,14.20
2023-04-14T13:43:30.683Z,14.10
2023-04-14T13:45:59.086Z,13.90
2023-04-14T13:48:27.413Z,13.70
2023-04-14T13:50:55.894Z,13.50
2023-04-14T13:53:25.692Z,13.70
2023-04-14T13:55:53.806Z,15.00
2023-04-14T13:58:22.802Z,15.20
2023-04-14T14:00:50.836Z,17.00
2023-04-14T14:03:19.055Z,18.10
2023-04-14T14:05:47.237Z,18.30
2023-04-14T14:08:15.895Z,19.50
2023-04-14T14:10:45.442Z,19.80
2023-04-14T14:18:16.484Z,22.40
2023-04-14T14:23:13.132Z,22.80
2023-04-14T14:25:41.848Z,23.20
2023-04-14T14:28:12.152Z,22.90
2023-04-14T14:30:40.427Z,22.30
2023-04-14T14:33:08.662Z,22.50
2023-04-14T14:35:36.825Z,22.70
2023-04-14T14:38:04.886Z,22.20
2023-04-14T14:40:33.050Z,21.30
2023-04-14T14:43:01.157Z,19.40
2023-04-14T14:45:33.029Z,18.70
2023-04-14T14:48:02.079Z,17.80
2023-04-14T14:50:30.151Z,17.50
2023-04-14T14:52:58.153Z,18.00
2023-04-14T14:55:27.197Z,18.70
2023-04-14T14:57:55.346Z,18.70
2023-04-14T15:00:23.388Z,18.00
2023-04-14T15:02:53.508Z,18.20
2023-04-14T15:05:21.759Z,18.20
2023-04-14T15:07:50.550Z,18.60
2023-04-14T15:10:18.836Z,18.70
2023-04-14T15:12:47.019Z,18.90
2023-04-14T15:15:15.093Z,17.60
2023-04-14T15:17:43.214Z,17.00
2023-04-14T15:20:14.509Z,17.00
2023-04-14T15:22:42.563Z,16.40
2023-04-14T15:25:11.670Z,16.20
2023-04-14T15:27:39.807Z,15.60
2023-04-14T15:30:09.206Z,15.20
2023-04-14T15:32:37.438Z,14.80
2023-04-14T15:35:06.115Z,14.60
2023-04-14T15:37:35.610Z,14.50
2023-04-14T15:40:04.161Z,14.40
2023-04-14T15:42:32.261Z,14.20
2023-04-14T15:45:00.334Z,14.00
2023-04-14T15:47:28.544Z,13.80
2023-04-14T15:50:08.970Z,13.70
2023-04-14T15:52:39.860Z,13.60
2023-04-14T15:55:10.573Z,13.60
2023-04-14T15:57:38.683Z,13.60
2023-04-14T16:00:08.420Z,13.60
2023-04-14T16:02:37.383Z,13.50
2023-04-14T16:05:06.208Z,13.40
2023-04-14T16:07:34.669Z,13.00
2023-04-14T16:10:05.407Z,12.40
2023-04-14T16:12:35.109Z,12.50
2023-04-14T16:15:03.535Z,12.30
2023-04-14T16:17:32.072Z,12.30
2023-04-14T16:20:01.765Z,12.30
2023-04-14T16:22:31.257Z,12.40
2023-04-14T16:24:59.358Z,12.30
2023-04-14T16:27:29.377Z,12.00
2023-04-14T16:29:57.580Z,11.80
2023-04-14T16:32:25.820Z,11.40
2023-04-14T16:34:53.925Z,11.20
2023-04-14T16:37:25.618Z,11.10
2023-04-14T16:39:56.082Z,11.10
2023-04-14T16:42:25.188Z,11.20
2023-04-14T16:44:56.038Z,11.40
2023-04-14T16:47:24.599Z,11.40
2023-04-14T16:49:52.955Z,11.50
2023-04-14T16:52:21.027Z,11.60
2023-04-14T16:54:49.340Z,11.60
2023-04-14T16:57:17.514Z,11.40
2023-04-14T16:59:46.250Z,11.20
2023-04-14T17:02:16.003Z,11.10
2023-04-14T17:04:44.601Z,11.00
2023-04-14T17:07:12.737Z,10.90
2023-04-14T17:09:40.993Z,10.90
2023-04-14T17:12:09.692Z,11.00
2023-04-14T17:14:38.487Z,11.10
2023-04-14T17:17:06.583Z,11.20
2023-04-14T17:19:36.393Z,11.30
2023-04-14T17:22:04.466Z,11.40
2023-04-14T17:24:32.704Z,11.40
2023-04-14T17:27:00.856Z,11.50
2023-04-14T17:29:29.599Z,11.40
2023-04-14T17:31:57.982Z,11.40
2023-04-14T17:34:26.198Z,11.20
2023-04-14T17:36:56.072Z,11.10
2023-04-14T17:39:26.787Z,11.10
2023-04-14T17:41:56.134Z,10.90
2023-04-14T17:44:31.901Z,10.80
2023-04-14T17:47:01.051Z,10.70
2023-04-14T17:49:29.453Z,10.60
2023-04-14T17:51:59.121Z,10.50
2023-04-14T17:54:27.442Z,10.40
2023-04-14T17:56:56.734Z,10.20
2023-04-14T17:59:25.975Z,10.10
2023-04-14T18:01:54.193Z,10.10
2023-04-14T18:04:22.526Z,10.30
2023-04-14T18:06:50.974Z,10.30
2023-04-14T18:09:20.456Z,10.30
2023-04-14T18:11:48.564Z,10.20
2023-04-14T18:14:16.676Z,10.10
2023-04-14T18:16:44.858Z,10.00
2023-04-14T18:19:13.648Z,9.90
2023-04-14T18:21:43.758Z,9.80
2023-04-14T18:26:45.987Z,9.60
2023-04-14T18:29:14.031Z,9.50
2023-04-14T18:31:42.694Z,9.40
2023-04-14T18:34:12.605Z,9.30
2023-04-14T18:36:40.708Z,9.20
2023-04-14T18:39:09.179Z,9.20
2023-04-14T18:41:37.211Z,9.20
2023-04-14T18:44:07.548Z,9.10
2023-04-14T18:46:35.990Z,9.00
2023-04-14T18:49:04.352Z,9.00
2023-04-14T18:51:32.710Z,9.00
2023-04-14T18:54:01.077Z,9.10
2023-04-14T18:56:29.372Z,9.10
2023-04-14T18:58:57.635Z,8.90
2023-04-14T19:01:27.247Z,8.60
2023-04-14T19:03:57.600Z,8.30
2023-04-14T19:06:26.278Z,8.20
2023-04-14T19:08:54.365Z,8.10
2023-04-14T19:11:22.420Z,8.10
2023-04-14T19:13:50.635Z,8.10
2023-04-14T19:16:18.791Z,8.20
2023-04-14T19:18:48.260Z,8.30
2023-04-14T19:21:16.314Z,8.20
2023-04-14T19:23:45.670Z,7.80
2023-04-14T19:26:13.927Z,7.60
2023-04-14T19:28:42.568Z,7.30
2023-04-14T19:31:10.993Z,7.00
2023-04-14T19:33:41.769Z,6.90
2023-04-14T19:36:15.016Z,6.80
2023-04-14T19:38:44.110Z,6.80
2023-04-14T19:41:12.541Z,6.70
2023-04-14T19:43:40.747Z,6.60
2023-04-14T19:46:10.504Z,6.60
2023-04-14T19:48:39.057Z,6.50
2023-04-14T19:51:07.183Z,6.40
2023-04-14T19:53:36.675Z,6.30
2023-04-14T19:56:05.629Z,6.20
2023-04-14T19:58:34.009Z,6.00
2023-04-14T20:01:02.154Z,5.80
2023-04-14T20:03:33.089Z,5.70
2023-04-14T20:06:03.199Z,5.70
2023-04-14T20:08:32.319Z,5.70
2023-04-14T20:11:02.035Z,5.70
2023-04-14T20:13:32.113Z,5.70
2023-04-14T20:16:01.507Z,5.60
2023-04-14T20:18:29.642Z,5.30
2023-04-14T20:20:58.491Z,5.30
2023-04-14T20:23:26.916Z,5.20
2023-04-14T20:25:56.023Z,5.20
2023-04-14T20:28:26.410Z,5.20
2023-04-14T20:30:55.887Z,5.20
2023-04-14T20:33:24.732Z,5.30
2023-04-14T20:35:54.106Z,5.20
2023-04-14T20:38:23.277Z,5.30
2023-04-14T20:40:51.643Z,5.20
2023-04-14T20:43:19.791Z,5.00
2023-04-14T20:45:49.954Z,4.90
2023-04-14T20:48:18.489Z,4.80
2023-04-14T20:50:49.700Z,4.70
2023-04-14T20:53:18.257Z,4.70
2023-04-14T20:55:46.380Z,4.60
2023-04-14T20:58:14.916Z,4.50
2023-04-14T21:00:43.477Z,4.40
2023-04-14T21:03:13.107Z,4.40
2023-04-14T21:05:41.654Z,4.40
2023-04-14T21:08:09.681Z,4.30
2023-04-14T21:11:15.993Z,4.20
2023-04-14T21:15:29.969Z,4.20
2023-04-14T21:16:14.730Z,4.00
2023-04-14T21:18:44.274Z,4.00
2023-04-14T21:21:13.081Z,4.00
2023-04-14T21:23:41.174Z,4.00
2023-04-14T21:26:09.340Z,4.00
2023-04-14T21:28:38.115Z,4.00
2023-04-14T21:31:06.599Z,4.00
2023-04-14T21:33:34.869Z,3.80
2023-04-14T21:36:04.416Z,3.60
2023-04-14T21:38:32.535Z,3.60
2023-04-14T21:41:00.821Z,3.50
2023-04-14T21:43:28.897Z,3.60
2023-04-14T21:45:57.094Z,3.60
2023-04-14T21:48:25.211Z,3.70
2023-04-14T21:50:53.245Z,3.80
2023-04-14T21:53:22.762Z,3.70
2023-04-14T21:55:58.791Z,3.70
2023-04-14T21:58:39.207Z,3.70
2023-04-14T22:01:09.562Z,3.50
2023-04-14T22:03:41.492Z,3.40
2023-04-14T22:06:11.180Z,3.40
2023-04-14T22:08:41.387Z,3.40
2023-04-14T22:11:09.692Z,3.30
2023-04-14T22:13:37.988Z,3.30
2023-04-14T22:16:06.687Z,3.20
2023-04-14T22:18:35.930Z,3.20
2023-04-14T22:21:04.861Z,3.10
2023-04-14T22:23:33.185Z,3.20
2023-04-14T22:26:03.550Z,3.10
2023-04-14T22:28:31.679Z,3.20
2023-04-14T22:30:59.812Z,3.30
2023-04-14T22:33:27.894Z,3.30
2023-04-14T22:35:56.243Z,3.20
2023-04-14T22:38:24.402Z,3.30
2023-04-14T22:40:52.835Z,3.30
2023-04-14T22:43:22.458Z,3.40
2023-04-14T22:45:51.049Z,3.30
2023-04-14T22:48:19.228Z,3.20
2023-04-14T22:50:47.614Z,3.10
2023-04-14T22:53:15.758Z,3.10
2023-04-14T22:55:44.575Z,2.90
2023-04-14T22:58:16.850Z,2.90
2023-04-14T23:00:47.450Z,2.80
2023-04-14T23:03:15.901Z,2.80
2023-04-14T23:05:44.783Z,2.70
2023-04-14T23:08:12.881Z,2.80
2023-04-14T23:10:41.126Z,2.70
2023-04-14T23:13:09.322Z,2.70
2023-04-14T23:15:37.519Z,3.30
2023-04-14T23:18:07.021Z,2.50
2023-04-14T23:20:35.338Z,2.50
2023-04-14T23:23:04.729Z,2.40
2023-04-14T23:25:33.499Z,2.30
2023-04-14T23:28:01.573Z,2.40
2023-04-14T23:30:29.695Z,2.50
2023-04-14T23:32:57.763Z,2.50
2023-04-14T23:35:27.204Z,2.50
2023-04-14T23:37:56.536Z,2.40
2023-04-14T23:40:24.583Z,2.30
2023-04-14T23:42:55.980Z,2.20
2023-04-14T23:45:24.238Z,2.20
2023-04-14T23:47:52.347Z,2.20
2023-04-14T23:50:20.687Z,3.10
2023-04-14T23:52:51.339Z,2.20
2023-04-14T23:55:19.731Z,2.30
