createdAt,value
2023-04-09T00:00:49.692Z,239.06
2023-04-09T00:01:49.792Z,240.15
2023-04-09T00:02:49.872Z,231.47
2023-04-09T00:03:49.895Z,236.19
2023-04-09T00:04:50.036Z,241.40
2023-04-09T00:05:50.024Z,237.66
2023-04-09T00:06:50.050Z,239.75
2023-04-09T00:07:50.121Z,241.01
2023-04-09T00:08:50.575Z,236.97
2023-04-09T00:09:50.502Z,240.15
2023-04-09T00:10:50.320Z,246.84
2023-04-09T00:11:50.389Z,243.08
2023-04-09T00:12:50.423Z,240.60
2023-04-09T00:13:50.509Z,237.09
2023-04-09T00:14:50.573Z,240.63
2023-04-09T00:15:50.694Z,235.92
2023-04-09T00:16:50.698Z,235.82
2023-04-09T00:17:50.800Z,238.82
2023-04-09T00:18:51.053Z,238.37
2023-04-09T00:19:50.900Z,237.87
2023-04-09T00:20:50.948Z,235.34
2023-04-09T00:21:51.009Z,242.60
2023-04-09T00:22:51.073Z,233.38
2023-04-09T00:23:51.109Z,235.30
2023-04-09T00:24:51.253Z,234.83
2023-04-09T00:25:51.235Z,237.17
2023-04-09T00:26:51.323Z,232.98
2023-04-09T00:27:51.382Z,237.43
2023-04-09T00:28:51.532Z,239.68
2023-04-09T00:29:51.503Z,233.64
2023-04-09T00:30:51.566Z,241.04
2023-04-09T00:31:51.711Z,238.24
2023-04-09T00:32:51.746Z,241.99
2023-04-09T00:33:51.745Z,242.10
2023-04-09T00:34:51.814Z,243.53
2023-04-09T00:35:51.880Z,241.03
2023-04-09T00:36:51.928Z,247.06
2023-04-09T00:37:52.016Z,245.56
2023-04-09T00:38:52.202Z,247.10
2023-04-09T00:39:52.133Z,245.64
2023-04-09T00:40:52.282Z,239.50
2023-04-09T00:41:52.262Z,243.33
2023-04-09T00:42:52.293Z,242.66
2023-04-09T00:43:52.348Z,250.00
2023-04-09T00:44:52.415Z,243.85
2023-04-09T00:45:52.573Z,246.73
2023-04-09T00:46:52.541Z,247.65
2023-04-09T00:47:52.622Z,249.56
2023-04-09T00:48:52.881Z,248.13
2023-04-09T00:49:52.722Z,240.15
2023-04-09T00:50:52.782Z,240.64
2023-04-09T00:51:52.826Z,244.18
2023-04-09T00:52:52.886Z,243.33
2023-04-09T00:53:52.947Z,246.40
2023-04-09T00:54:53.016Z,246.61
2023-04-09T00:55:53.080Z,246.56
2023-04-09T00:56:53.147Z,247.51
2023-04-09T00:57:53.189Z,244.92
2023-04-09T00:58:53.443Z,243.79
2023-04-09T00:59:53.350Z,243.58
2023-04-09T01:00:53.425Z,240.19
2023-04-09T01:01:53.516Z,245.02
2023-04-09T01:02:53.685Z,244.62
2023-04-09T01:03:53.589Z,244.86
2023-04-09T01:04:53.621Z,243.44
2023-04-09T01:05:53.702Z,243.24
2023-04-09T01:06:53.751Z,241.90
2023-04-09T01:07:53.820Z,244.18
2023-04-09T01:08:54.124Z,240.71
2023-04-09T01:09:53.926Z,241.09
2023-04-09T01:10:53.983Z,237.00
2023-04-09T01:11:54.072Z,237.16
2023-04-09T01:12:54.123Z,240.43
2023-04-09T01:13:54.183Z,238.87
2023-04-09T01:14:54.244Z,235.95
2023-04-09T01:15:54.297Z,237.83
2023-04-09T01:16:54.419Z,236.98
2023-04-09T01:17:54.419Z,239.60
2023-04-09T01:18:54.451Z,242.62
2023-04-09T01:19:54.521Z,235.57
2023-04-09T01:20:54.543Z,237.84
2023-04-09T01:21:54.610Z,239.08
2023-04-09T01:22:54.667Z,241.53
2023-04-09T01:23:54.735Z,236.59
2023-04-09T01:24:54.916Z,238.38
2023-04-09T01:25:54.847Z,244.83
2023-04-09T01:26:54.905Z,243.55
2023-04-09T01:27:54.969Z,244.67
2023-04-09T01:28:55.049Z,243.96
2023-04-09T01:29:55.100Z,244.81
2023-04-09T01:30:55.261Z,242.34
2023-04-09T01:31:55.228Z,245.17
2023-04-09T01:32:55.300Z,246.51
2023-04-09T01:33:55.355Z,250.00
2023-04-09T01:34:55.411Z,241.49
2023-04-09T01:35:55.551Z,246.26
2023-04-09T01:36:55.554Z,241.96
2023-04-09T01:37:55.609Z,243.91
2023-04-09T01:38:55.671Z,243.40
2023-04-09T01:39:55.755Z,235.72
2023-04-09T01:40:55.816Z,240.49
2023-04-09T01:41:55.881Z,239.51
2023-04-09T01:42:55.937Z,243.83
2023-04-09T01:43:55.983Z,234.87
2023-04-09T01:44:56.059Z,237.94
2023-04-09T01:45:56.135Z,240.82
2023-04-09T01:46:56.162Z,240.81
2023-04-09T01:47:56.378Z,238.32
2023-04-09T01:48:56.291Z,236.09
2023-04-09T01:49:56.368Z,239.22
2023-04-09T01:50:56.394Z,240.31
2023-04-09T01:51:56.438Z,234.79
2023-04-09T01:52:56.513Z,232.95
2023-04-09T01:53:56.551Z,238.53
2023-04-09T01:54:56.639Z,239.99
2023-04-09T01:55:56.723Z,236.97
2023-04-09T01:56:56.766Z,237.18
2023-04-09T01:57:56.810Z,240.16
2023-04-09T01:58:56.897Z,239.83
2023-04-09T01:59:56.929Z,237.47
2023-04-09T02:00:57.032Z,233.37
2023-04-09T02:01:57.224Z,237.48
2023-04-09T02:02:57.172Z,239.60
2023-04-09T02:03:57.309Z,243.34
2023-04-09T02:04:57.236Z,237.32
2023-04-09T02:05:57.263Z,242.69
2023-04-09T02:06:57.321Z,237.05
2023-04-09T02:07:57.382Z,237.37
2023-04-09T02:08:57.465Z,238.99
2023-04-09T02:09:57.615Z,237.77
2023-04-09T02:10:57.576Z,241.40
2023-04-09T02:11:57.629Z,244.25
2023-04-09T02:12:57.677Z,240.23
2023-04-09T02:13:57.768Z,238.69
2023-04-09T02:14:57.802Z,241.82
2023-04-09T02:15:57.937Z,238.34
2023-04-09T02:16:57.944Z,239.98
2023-04-09T02:17:58.042Z,237.30
2023-04-09T02:18:58.059Z,243.29
2023-04-09T02:19:58.125Z,243.50
2023-04-09T02:20:58.177Z,243.98
2023-04-09T02:21:58.215Z,247.49
2023-04-09T02:22:58.263Z,246.56
2023-04-09T02:23:58.345Z,244.77
2023-04-09T02:24:58.377Z,251.52
2023-04-09T02:25:58.446Z,246.66
2023-04-09T02:26:58.511Z,249.41
2023-04-09T02:27:58.571Z,246.80
2023-04-09T02:28:58.649Z,242.27
2023-04-09T02:29:58.696Z,241.20
2023-04-09T02:30:58.792Z,244.28
2023-04-09T02:31:58.796Z,238.50
2023-04-09T02:32:58.986Z,241.92
2023-04-09T02:33:58.909Z,243.25
2023-04-09T02:34:58.990Z,246.24
2023-04-09T02:35:59.114Z,247.16
2023-04-09T02:36:59.113Z,241.66
2023-04-09T02:37:59.165Z,250.00
2023-04-09T02:38:59.232Z,245.13
2023-04-09T02:39:59.280Z,240.62
2023-04-09T02:40:59.330Z,242.70
2023-04-09T02:41:59.417Z,242.62
2023-04-09T02:42:59.467Z,240.91
2023-04-09T02:43:59.525Z,244.57
2023-04-09T02:44:59.587Z,238.80
2023-04-09T02:45:59.666Z,236.69
2023-04-09T02:46:59.722Z,235.79
2023-04-09T02:47:59.768Z,232.61
2023-04-09T02:48:59.830Z,237.33
2023-04-09T02:49:59.898Z,238.08
2023-04-09T02:50:59.953Z,233.49
2023-04-09T02:52:00.001Z,233.74
2023-04-09T02:53:00.069Z,233.59
2023-04-09T02:54:00.149Z,227.64
2023-04-09T02:55:00.299Z,223.70
2023-04-09T02:56:00.264Z,218.47
2023-04-09T02:57:00.309Z,221.67
2023-04-09T02:58:00.346Z,215.70
2023-04-09T02:59:00.407Z,215.55
2023-04-09T03:00:00.487Z,212.11
2023-04-09T03:01:00.510Z,213.63
2023-04-09T03:02:00.613Z,209.95
2023-04-09T03:03:00.771Z,212.90
2023-04-09T03:04:00.760Z,210.15
2023-04-09T03:05:00.726Z,211.00
2023-04-09T03:06:00.796Z,201.55
2023-04-09T03:07:00.836Z,210.45
2023-04-09T03:08:00.888Z,207.69
2023-04-09T03:09:00.934Z,209.78
2023-04-09T03:10:00.961Z,204.23
2023-04-09T03:11:00.997Z,202.86
2023-04-09T03:12:01.041Z,206.43
2023-04-09T03:13:01.077Z,204.03
2023-04-09T03:14:01.144Z,201.59
2023-04-09T03:15:01.216Z,210.78
2023-04-09T03:16:01.307Z,221.00
2023-04-09T03:17:01.447Z,221.15
2023-04-09T03:18:01.474Z,222.83
2023-04-09T03:19:01.441Z,224.23
2023-04-09T03:20:01.489Z,227.00
2023-04-09T03:21:01.569Z,226.91
2023-04-09T03:22:01.598Z,230.37
2023-04-09T03:23:01.669Z,231.52
2023-04-09T03:24:01.744Z,232.23
2023-04-09T03:25:01.757Z,231.34
2023-04-09T03:26:01.838Z,234.90
2023-04-09T03:27:01.927Z,235.00
2023-04-09T03:28:01.950Z,242.36
2023-04-09T03:29:01.988Z,234.75
2023-04-09T03:30:01.996Z,239.53
2023-04-09T03:31:02.097Z,240.51
2023-04-09T03:32:02.086Z,239.89
2023-04-09T03:33:02.167Z,236.13
2023-04-09T03:34:02.220Z,234.87
2023-04-09T03:35:02.252Z,230.77
2023-04-09T03:36:02.340Z,231.37
2023-04-09T03:37:02.497Z,236.80
2023-04-09T03:38:02.427Z,238.28
2023-04-09T03:39:02.567Z,232.95
2023-04-09T03:40:02.539Z,235.04
2023-04-09T03:41:02.578Z,236.23
2023-04-09T03:42:02.649Z,230.66
2023-04-09T03:43:02.691Z,230.89
2023-04-09T03:44:02.740Z,223.96
2023-04-09T03:45:02.793Z,226.92
2023-04-09T03:46:02.799Z,228.15
2023-04-09T03:47:02.863Z,227.98
2023-04-09T03:48:02.929Z,230.99
2023-04-09T03:49:02.937Z,223.36
2023-04-09T03:50:02.994Z,227.03
2023-04-09T03:51:03.070Z,231.74
2023-04-09T03:52:03.064Z,225.46
2023-04-09T03:53:03.118Z,223.59
2023-04-09T03:54:03.124Z,223.45
2023-04-09T03:55:03.142Z,226.35
2023-04-09T03:56:03.205Z,219.19
2023-04-09T03:57:03.227Z,217.88
2023-04-09T03:58:03.235Z,224.66
2023-04-09T03:59:03.288Z,220.31
2023-04-09T04:00:03.330Z,220.44
2023-04-09T04:01:03.420Z,217.14
2023-04-09T04:02:03.411Z,219.22
2023-04-09T04:03:03.565Z,218.75
2023-04-09T04:04:03.445Z,215.98
2023-04-09T04:05:03.460Z,212.67
2023-04-09T04:06:03.466Z,213.43
2023-04-09T04:07:03.500Z,213.58
2023-04-09T04:08:03.557Z,216.71
2023-04-09T04:09:03.590Z,218.14
2023-04-09T04:10:03.623Z,216.24
2023-04-09T04:11:03.718Z,220.62
2023-04-09T04:12:03.693Z,217.28
2023-04-09T04:13:03.784Z,218.95
2023-04-09T04:14:03.756Z,216.30
2023-04-09T04:15:03.789Z,222.66
2023-04-09T04:16:03.838Z,220.68
2023-04-09T04:17:03.879Z,219.18
2023-04-09T04:18:03.894Z,213.11
2023-04-09T04:19:03.919Z,214.48
2023-04-09T04:20:03.974Z,215.70
2023-04-09T04:21:04.002Z,215.81
2023-04-09T04:22:04.025Z,218.08
2023-04-09T04:23:04.135Z,219.65
2023-04-09T04:24:04.103Z,220.93
2023-04-09T04:25:04.153Z,219.28
2023-04-09T04:26:04.173Z,223.23
2023-04-09T04:27:04.194Z,226.24
2023-04-09T04:28:04.234Z,229.22
2023-04-09T04:29:04.236Z,228.95
2023-04-09T04:30:04.263Z,226.13
2023-04-09T04:31:04.281Z,228.65
2023-04-09T04:32:04.382Z,231.04
2023-04-09T04:33:04.386Z,227.92
2023-04-09T04:34:04.390Z,235.58
2023-04-09T04:35:04.447Z,227.82
2023-04-09T04:36:04.476Z,227.90
2023-04-09T04:37:04.509Z,224.65
2023-04-09T04:38:04.540Z,230.65
2023-04-09T04:39:04.555Z,231.37
2023-04-09T04:40:04.604Z,237.67
2023-04-09T04:41:04.646Z,243.81
2023-04-09T04:42:04.666Z,238.54
2023-04-09T04:43:04.723Z,236.53
2023-04-09T04:44:04.772Z,239.31
2023-04-09T04:45:04.876Z,242.10
2023-04-09T04:46:04.804Z,241.91
2023-04-09T04:47:04.848Z,240.17
2023-04-09T04:48:04.928Z,240.87
2023-04-09T04:49:04.958Z,241.46
2023-04-09T04:50:04.982Z,237.45
2023-04-09T04:51:05.035Z,239.72
2023-04-09T04:52:05.104Z,236.60
2023-04-09T04:53:05.126Z,236.27
2023-04-09T04:54:05.166Z,236.84
2023-04-09T04:55:05.171Z,238.23
2023-04-09T04:56:05.206Z,230.43
2023-04-09T04:57:05.262Z,236.62
2023-04-09T04:58:05.257Z,233.58
2023-04-09T04:59:05.307Z,234.75
2023-04-09T05:00:05.308Z,233.21
2023-04-09T05:01:05.364Z,237.61
2023-04-09T05:02:05.447Z,236.88
2023-04-09T05:03:05.440Z,231.90
2023-04-09T05:04:05.496Z,231.87
2023-04-09T05:05:05.427Z,231.76
2023-04-09T05:06:05.430Z,235.97
2023-04-09T05:07:05.564Z,234.26
2023-04-09T05:08:05.477Z,236.50
2023-04-09T05:09:05.502Z,232.14
2023-04-09T05:10:05.518Z,236.50
2023-04-09T05:11:05.556Z,235.08
2023-04-09T05:12:05.555Z,236.09
2023-04-09T05:13:05.584Z,235.48
2023-04-09T05:14:05.581Z,229.71
2023-04-09T05:15:05.585Z,232.38
2023-04-09T05:16:05.603Z,233.18
2023-04-09T05:17:05.650Z,235.70
2023-04-09T05:18:05.674Z,227.39
2023-04-09T05:19:05.702Z,239.09
2023-04-09T05:20:05.707Z,237.12
2023-04-09T05:21:05.709Z,245.69
2023-04-09T05:22:05.746Z,246.79
2023-04-09T05:23:05.758Z,247.63
2023-04-09T05:24:05.813Z,245.88
2023-04-09T05:25:05.815Z,245.41
2023-04-09T05:26:05.840Z,238.33
2023-04-09T05:27:05.916Z,247.27
2023-04-09T05:28:05.908Z,243.80
2023-04-09T05:29:06.040Z,244.41
2023-04-09T05:30:05.966Z,247.60
2023-04-09T05:31:06.072Z,247.41
2023-04-09T05:32:06.027Z,244.62
2023-04-09T05:33:06.063Z,245.15
2023-04-09T05:34:06.094Z,243.61
2023-04-09T05:35:06.151Z,238.66
2023-04-09T05:36:06.165Z,239.37
2023-04-09T05:37:06.204Z,242.14
2023-04-09T05:38:06.251Z,240.31
2023-04-09T05:39:06.273Z,240.23
2023-04-09T05:40:06.291Z,240.26
2023-04-09T05:41:06.305Z,237.66
2023-04-09T05:42:06.333Z,237.15
2023-04-09T05:43:06.366Z,239.75
2023-04-09T05:44:06.381Z,239.24
2023-04-09T05:45:06.393Z,236.90
2023-04-09T05:46:06.418Z,241.53
2023-04-09T05:47:06.404Z,236.25
2023-04-09T05:48:06.411Z,237.08
2023-04-09T05:49:06.444Z,238.27
2023-04-09T05:50:06.462Z,241.60
2023-04-09T05:51:06.436Z,234.85
2023-04-09T05:52:06.460Z,241.18
2023-04-09T05:53:06.504Z,236.05
2023-04-09T05:54:06.521Z,240.40
2023-04-09T05:55:06.577Z,238.95
2023-04-09T05:56:06.553Z,228.40
2023-04-09T05:57:06.567Z,233.88
2023-04-09T05:58:06.574Z,229.20
2023-04-09T05:59:06.583Z,232.72
2023-04-09T06:00:06.590Z,234.25
2023-04-09T06:01:06.616Z,230.43
2023-04-09T06:02:06.762Z,234.99
2023-04-09T06:03:06.782Z,233.16
2023-04-09T06:04:06.851Z,238.04
2023-04-09T06:05:06.750Z,232.58
2023-04-09T06:06:06.766Z,229.54
2023-04-09T06:07:06.812Z,236.85
2023-04-09T06:08:06.816Z,238.16
2023-04-09T06:09:06.850Z,235.45
2023-04-09T06:10:06.921Z,239.14
2023-04-09T06:11:06.953Z,238.14
2023-04-09T06:12:06.998Z,241.89
2023-04-09T06:13:07.001Z,234.36
2023-04-09T06:14:07.038Z,241.99
2023-04-09T06:15:07.074Z,246.71
2023-04-09T06:16:07.117Z,245.12
2023-04-09T06:17:07.146Z,247.30
2023-04-09T06:18:07.261Z,245.50
2023-04-09T06:19:07.210Z,247.92
2023-04-09T06:20:07.237Z,245.88
2023-04-09T06:21:07.300Z,237.59
2023-04-09T06:22:07.300Z,243.13
2023-04-09T06:23:07.308Z,241.79
2023-04-09T06:24:07.330Z,240.28
2023-04-09T06:25:07.358Z,241.41
2023-04-09T06:26:07.384Z,235.47
2023-04-09T06:27:07.423Z,236.92
2023-04-09T06:28:07.453Z,234.58
2023-04-09T06:29:07.477Z,234.32
2023-04-09T06:30:07.514Z,230.79
2023-04-09T06:31:07.579Z,229.56
2023-04-09T06:32:07.581Z,226.32
2023-04-09T06:33:07.660Z,232.72
2023-04-09T06:34:07.721Z,233.51
2023-04-09T06:35:09.740Z,231.74
2023-04-09T06:36:07.786Z,230.72
2023-04-09T06:37:07.745Z,234.41
2023-04-09T06:38:07.750Z,237.80
2023-04-09T06:39:07.737Z,229.61
2023-04-09T06:40:07.740Z,236.01
2023-04-09T06:41:07.723Z,232.19
2023-04-09T06:42:07.725Z,234.08
2023-04-09T06:43:07.713Z,230.86
2023-04-09T06:44:07.723Z,230.58
2023-04-09T06:45:07.947Z,228.83
2023-04-09T06:46:07.701Z,225.34
2023-04-09T06:47:07.691Z,229.46
2023-04-09T06:48:07.702Z,230.81
2023-04-09T06:49:07.665Z,222.18
2023-04-09T06:50:07.672Z,218.02
2023-04-09T06:51:07.644Z,215.45
2023-04-09T06:52:07.648Z,206.61
2023-04-09T06:53:07.618Z,214.41
2023-04-09T06:54:07.630Z,210.08
2023-04-09T06:55:07.626Z,213.83
2023-04-09T06:56:07.633Z,212.59
2023-04-09T06:57:07.595Z,212.99
2023-04-09T06:58:07.925Z,209.97
2023-04-09T06:59:07.588Z,203.69
2023-04-09T07:00:07.576Z,204.94
2023-04-09T07:01:07.593Z,208.44
2023-04-09T07:02:07.695Z,207.67
2023-04-09T07:03:07.643Z,205.56
2023-04-09T07:04:07.686Z,215.41
2023-04-09T07:05:07.551Z,207.04
2023-04-09T07:06:07.523Z,217.57
2023-04-09T07:07:07.528Z,213.12
2023-04-09T07:08:07.508Z,205.76
2023-04-09T07:09:07.508Z,210.07
2023-04-09T07:10:07.521Z,202.14
2023-04-09T07:11:07.485Z,209.20
2023-04-09T07:12:07.499Z,203.67
2023-04-09T07:13:07.488Z,203.67
2023-04-09T07:14:07.472Z,203.36
2023-04-09T07:15:07.466Z,202.41
2023-04-09T07:16:07.504Z,197.68
2023-04-09T07:17:07.469Z,192.03
2023-04-09T07:18:07.501Z,193.66
2023-04-09T07:19:07.471Z,193.13
2023-04-09T07:20:07.443Z,194.79
2023-04-09T07:21:07.505Z,195.73
2023-04-09T07:22:07.531Z,193.17
2023-04-09T07:23:07.578Z,194.10
2023-04-09T07:24:07.621Z,198.09
2023-04-09T07:25:07.659Z,192.42
2023-04-09T07:26:07.702Z,192.67
2023-04-09T07:27:07.749Z,190.76
2023-04-09T07:28:07.816Z,186.95
2023-04-09T07:29:07.897Z,182.80
2023-04-09T07:30:07.976Z,187.17
2023-04-09T07:31:08.007Z,178.59
2023-04-09T07:32:08.041Z,175.81
2023-04-09T07:33:08.137Z,178.10
2023-04-09T07:34:08.166Z,173.59
2023-04-09T07:35:08.216Z,170.65
2023-04-09T07:36:08.307Z,173.05
2023-04-09T07:37:08.354Z,179.31
2023-04-09T07:38:08.399Z,167.87
2023-04-09T07:39:08.453Z,165.05
2023-04-09T07:40:08.525Z,163.96
2023-04-09T07:41:08.609Z,165.17
2023-04-09T07:42:08.671Z,159.43
2023-04-09T07:43:08.723Z,171.61
2023-04-09T07:44:08.791Z,164.94
2023-04-09T07:45:08.961Z,163.49
2023-04-09T07:46:08.934Z,161.71
2023-04-09T07:47:09.152Z,160.96
2023-04-09T07:48:09.028Z,161.36
2023-04-09T07:49:09.114Z,157.65
2023-04-09T07:50:09.166Z,148.96
2023-04-09T07:51:09.207Z,158.40
2023-04-09T07:52:09.293Z,151.88
2023-04-09T07:53:09.332Z,150.45
2023-04-09T07:54:09.398Z,149.25
2023-04-09T07:55:09.461Z,150.87
2023-04-09T07:56:09.519Z,157.09
2023-04-09T07:57:09.563Z,161.09
2023-04-09T07:58:09.634Z,159.26
2023-04-09T07:59:09.683Z,151.74
2023-04-09T08:00:09.749Z,149.47
2023-04-09T08:01:09.808Z,148.56
2023-04-09T08:02:10.584Z,144.25
2023-04-09T08:03:10.088Z,144.52
2023-04-09T08:04:10.227Z,150.95
2023-04-09T08:05:10.050Z,157.21
2023-04-09T08:06:10.070Z,158.69
2023-04-09T08:07:10.109Z,157.36
2023-04-09T08:08:10.166Z,150.70
2023-04-09T08:09:10.221Z,159.28
2023-04-09T08:10:10.264Z,152.52
2023-04-09T08:11:10.295Z,145.54
2023-04-09T08:12:10.365Z,149.57
2023-04-09T08:13:12.002Z,144.45
2023-04-09T08:14:10.676Z,144.21
2023-04-09T08:15:10.473Z,154.01
2023-04-09T08:16:10.532Z,141.33
2023-04-09T08:17:10.564Z,145.20
2023-04-09T08:18:10.681Z,148.90
2023-04-09T08:19:10.629Z,147.62
2023-04-09T08:20:10.692Z,156.23
2023-04-09T08:21:10.702Z,146.54
2023-04-09T08:22:10.719Z,142.76
2023-04-09T08:23:10.752Z,145.83
2023-04-09T08:24:10.796Z,146.46
2023-04-09T08:25:10.865Z,144.87
2023-04-09T08:26:10.861Z,145.49
2023-04-09T08:27:10.895Z,146.37
2023-04-09T08:28:10.947Z,138.54
2023-04-09T08:29:10.960Z,140.42
2023-04-09T08:30:10.998Z,142.74
2023-04-09T08:31:11.039Z,145.70
2023-04-09T08:32:11.163Z,148.24
2023-04-09T08:33:11.083Z,143.18
2023-04-09T08:34:11.122Z,148.91
2023-04-09T08:35:11.165Z,140.68
2023-04-09T08:36:11.195Z,148.61
2023-04-09T08:37:11.212Z,139.94
2023-04-09T08:38:11.249Z,139.92
2023-04-09T08:39:11.265Z,139.58
2023-04-09T08:40:11.326Z,142.84
2023-04-09T08:41:11.841Z,141.79
2023-04-09T08:42:11.370Z,133.92
2023-04-09T08:43:11.399Z,131.23
2023-04-09T08:44:11.476Z,124.31
2023-04-09T08:45:11.472Z,129.17
2023-04-09T08:46:11.548Z,143.88
2023-04-09T08:47:11.603Z,140.11
2023-04-09T08:48:11.653Z,134.31
2023-04-09T08:49:11.612Z,139.90
2023-04-09T08:50:11.660Z,133.42
2023-04-09T08:51:11.681Z,129.42
2023-04-09T08:52:11.700Z,136.45
2023-04-09T08:53:11.755Z,126.34
2023-04-09T08:54:11.772Z,129.36
2023-04-09T08:55:11.836Z,137.38
2023-04-09T08:56:11.852Z,138.51
2023-04-09T08:57:11.874Z,141.56
2023-04-09T08:58:11.907Z,151.05
2023-04-09T08:59:11.949Z,142.28
2023-04-09T09:00:11.983Z,144.27
2023-04-09T09:01:13.566Z,146.24
2023-04-09T09:02:12.565Z,144.66
2023-04-09T09:03:12.159Z,153.86
2023-04-09T09:04:12.160Z,150.50
2023-04-09T09:05:12.173Z,156.39
2023-04-09T09:06:12.186Z,143.26
2023-04-09T09:07:12.226Z,142.50
2023-04-09T09:08:12.272Z,142.68
2023-04-09T09:09:12.312Z,139.95
2023-04-09T09:10:12.329Z,137.01
2023-04-09T09:11:12.376Z,132.29
2023-04-09T09:12:12.393Z,117.17
2023-04-09T09:13:12.455Z,114.34
2023-04-09T09:14:12.469Z,124.50
2023-04-09T09:15:12.496Z,117.15
2023-04-09T09:16:12.547Z,118.29
2023-04-09T09:17:12.598Z,119.68
2023-04-09T09:18:12.595Z,113.56
2023-04-09T09:19:12.625Z,118.09
2023-04-09T09:20:12.662Z,109.85
2023-04-09T09:21:12.713Z,98.72
2023-04-09T09:22:12.760Z,98.37
2023-04-09T09:23:12.784Z,98.52
2023-04-09T09:24:12.821Z,109.98
2023-04-09T09:25:12.887Z,109.56
2023-04-09T09:26:12.894Z,108.78
2023-04-09T09:27:12.934Z,113.63
2023-04-09T09:28:12.968Z,106.59
2023-04-09T09:29:12.972Z,101.09
2023-04-09T09:30:13.022Z,100.83
2023-04-09T09:31:13.061Z,89.00
2023-04-09T09:32:13.080Z,104.65
2023-04-09T09:33:13.123Z,101.55
2023-04-09T09:34:13.147Z,108.59
2023-04-09T09:35:13.175Z,104.36
2023-04-09T09:36:13.270Z,107.12
2023-04-09T09:37:13.241Z,106.24
2023-04-09T09:38:13.279Z,102.41
2023-04-09T09:39:13.311Z,93.30
2023-04-09T09:40:13.350Z,87.26
2023-04-09T09:41:13.354Z,76.90
2023-04-09T09:42:13.402Z,77.65
2023-04-09T09:43:14.518Z,72.79
2023-04-09T09:44:13.463Z,73.24
2023-04-09T09:45:13.506Z,73.57
2023-04-09T09:46:13.605Z,70.84
2023-04-09T09:47:13.565Z,72.72
2023-04-09T09:48:13.615Z,79.54
2023-04-09T09:49:13.624Z,78.30
2023-04-09T09:50:13.656Z,62.07
2023-04-09T09:51:13.672Z,56.68
2023-04-09T09:52:13.716Z,52.56
2023-04-09T09:53:13.730Z,52.18
2023-04-09T09:54:13.771Z,55.33
2023-04-09T09:55:13.796Z,46.00
2023-04-09T09:56:13.803Z,49.93
2023-04-09T09:57:13.832Z,52.15
2023-04-09T09:58:13.860Z,42.70
2023-04-09T09:59:13.892Z,42.75
2023-04-09T10:00:13.913Z,46.42
2023-04-09T10:01:13.980Z,35.64
2023-04-09T10:02:14.053Z,40.26
2023-04-09T10:03:14.062Z,41.78
2023-04-09T10:04:14.055Z,40.61
2023-04-09T10:05:14.071Z,37.46
2023-04-09T10:06:14.084Z,25.00
2023-04-09T10:07:14.158Z,39.75
2023-04-09T10:08:14.154Z,33.03
2023-04-09T10:09:14.182Z,40.58
2023-04-09T10:10:14.217Z,29.34
2023-04-09T10:11:14.231Z,25.29
2023-04-09T10:12:14.253Z,30.91
2023-04-09T10:13:14.281Z,42.79
2023-04-09T10:14:14.297Z,39.45
2023-04-09T10:15:14.341Z,33.85
2023-04-09T10:16:14.446Z,28.76
2023-04-09T10:17:14.398Z,33.83
2023-04-09T10:18:14.419Z,22.98
2023-04-09T10:19:14.431Z,23.73
2023-04-09T10:20:14.440Z,24.99
2023-04-09T10:21:14.475Z,25.57
2023-04-09T10:22:14.481Z,28.37
2023-04-09T10:23:14.504Z,30.42
2023-04-09T10:24:14.534Z,40.20
2023-04-09T10:25:14.554Z,37.23
2023-04-09T10:26:14.595Z,33.92
2023-04-09T10:27:16.528Z,39.25
2023-04-09T10:28:14.713Z,25.00
2023-04-09T10:29:14.787Z,29.50
2023-04-09T10:30:14.794Z,33.65
2023-04-09T10:31:14.813Z,26.47
2023-04-09T10:32:14.784Z,23.69
2023-04-09T10:33:14.831Z,30.87
2023-04-09T10:34:14.818Z,33.93
2023-04-09T10:35:14.856Z,37.80
2023-04-09T10:36:14.900Z,36.58
2023-04-09T10:37:14.918Z,23.96
2023-04-09T10:38:14.881Z,25.31
2023-04-09T10:39:14.915Z,25.83
2023-04-09T10:40:14.972Z,25.47
2023-04-09T10:41:14.961Z,32.71
2023-04-09T10:42:14.967Z,36.94
2023-04-09T10:43:14.986Z,44.85
2023-04-09T10:44:15.025Z,34.49
2023-04-09T10:45:15.176Z,24.96
2023-04-09T10:46:15.057Z,27.92
2023-04-09T10:47:15.086Z,54.49
2023-04-09T10:48:15.092Z,53.00
2023-04-09T10:49:15.131Z,30.13
2023-04-09T10:50:15.179Z,24.28
2023-04-09T10:51:15.167Z,48.94
2023-04-09T10:52:15.210Z,50.89
2023-04-09T10:53:15.243Z,44.69
2023-04-09T10:54:15.260Z,35.78
2023-04-09T10:55:15.287Z,42.96
2023-04-09T10:56:15.320Z,31.67
2023-04-09T10:57:15.317Z,36.17
2023-04-09T10:58:15.352Z,39.12
2023-04-09T10:59:15.395Z,43.96
2023-04-09T11:00:15.374Z,37.35
2023-04-09T11:01:15.401Z,44.79
2023-04-09T11:02:15.561Z,50.91
2023-04-09T11:03:15.526Z,29.60
2023-04-09T11:04:15.473Z,29.66
2023-04-09T11:05:15.487Z,38.57
2023-04-09T11:06:15.539Z,35.09
2023-04-09T11:07:15.531Z,35.79
2023-04-09T11:08:15.546Z,29.88
2023-04-09T11:09:15.566Z,29.00
2023-04-09T11:10:15.597Z,24.78
2023-04-09T11:11:15.596Z,29.12
2023-04-09T11:12:15.612Z,30.45
2023-04-09T11:13:15.634Z,27.29
2023-04-09T11:14:15.664Z,28.81
2023-04-09T11:15:15.663Z,25.66
2023-04-09T11:16:24.086Z,33.76
2023-04-09T11:17:16.686Z,34.08
2023-04-09T11:18:15.687Z,35.66
2023-04-09T11:19:15.682Z,30.54
2023-04-09T11:20:15.655Z,44.94
2023-04-09T11:21:15.653Z,38.08
2023-04-09T11:22:15.652Z,29.85
2023-04-09T11:23:15.665Z,25.28
2023-04-09T11:24:15.617Z,31.15
2023-04-09T11:25:15.625Z,28.37
2023-04-09T11:26:15.623Z,34.94
2023-04-09T11:27:15.620Z,39.08
2023-04-09T11:28:15.612Z,43.66
2023-04-09T11:29:15.596Z,25.23
2023-04-09T11:30:15.600Z,40.13
2023-04-09T11:31:15.574Z,46.68
2023-04-09T11:32:15.588Z,36.14
2023-04-09T11:33:18.286Z,22.85
2023-04-09T11:34:15.565Z,23.09
2023-04-09T11:35:15.546Z,24.46
2023-04-09T11:36:15.572Z,24.19
2023-04-09T11:37:15.545Z,30.72
2023-04-09T11:38:15.550Z,40.57
2023-04-09T11:39:15.518Z,39.70
2023-04-09T11:40:15.528Z,30.82
2023-04-09T11:41:15.521Z,36.99
2023-04-09T11:42:15.511Z,30.53
2023-04-09T11:43:15.492Z,29.43
2023-04-09T11:44:15.496Z,28.88
2023-04-09T11:45:15.491Z,26.97
2023-04-09T11:46:15.485Z,34.43
2023-04-09T11:47:15.456Z,38.57
2023-04-09T11:48:15.462Z,32.20
2023-04-09T11:49:15.540Z,28.38
2023-04-09T11:50:15.442Z,31.55
2023-04-09T11:51:15.444Z,35.41
2023-04-09T11:52:15.426Z,27.59
2023-04-09T11:53:15.460Z,23.71
2023-04-09T11:54:15.423Z,31.64
2023-04-09T11:55:15.415Z,37.65
2023-04-09T11:56:15.410Z,42.04
2023-04-09T11:57:15.409Z,42.81
2023-04-09T11:58:15.393Z,37.88
2023-04-09T11:59:15.408Z,25.71
2023-04-09T12:00:15.412Z,32.34
2023-04-09T12:01:15.391Z,27.55
2023-04-09T12:02:15.449Z,28.27
2023-04-09T12:03:15.646Z,31.39
2023-04-09T12:04:15.502Z,37.95
2023-04-09T12:05:15.400Z,32.48
2023-04-09T12:06:15.327Z,36.67
2023-04-09T12:07:15.320Z,27.10
2023-04-09T12:08:15.314Z,43.18
2023-04-09T12:09:15.328Z,28.54
2023-04-09T12:10:15.300Z,25.00
2023-04-09T12:11:15.298Z,26.70
2023-04-09T12:12:15.296Z,35.77
2023-04-09T12:13:15.287Z,40.22
2023-04-09T12:14:15.288Z,40.25
2023-04-09T12:15:15.284Z,25.96
2023-04-09T12:16:15.296Z,28.21
2023-04-09T12:17:15.259Z,39.32
2023-04-09T12:18:15.287Z,21.14
2023-04-09T12:19:15.246Z,30.13
2023-04-09T12:20:15.262Z,37.23
2023-04-09T12:21:15.850Z,43.60
2023-04-09T12:22:15.241Z,40.27
2023-04-09T12:23:15.229Z,33.25
2023-04-09T12:24:15.259Z,35.68
2023-04-09T12:25:15.286Z,40.28
2023-04-09T12:26:15.309Z,32.85
2023-04-09T12:27:15.326Z,32.60
2023-04-09T12:28:15.366Z,25.46
2023-04-09T12:29:15.365Z,26.18
2023-04-09T12:30:15.398Z,23.85
2023-04-09T12:31:15.421Z,29.35
2023-04-09T12:32:15.459Z,38.77
2023-04-09T12:33:15.471Z,41.93
2023-04-09T12:34:15.486Z,35.68
2023-04-09T12:35:15.507Z,34.12