createdAt,value
2018-07-05T00:04:46.998Z,1014.7
2018-07-05T00:04:59.725Z,1014.7
2018-07-05T00:09:59.387Z,1014.7
2018-07-05T00:14:59.324Z,1014.8
2018-07-05T00:19:59.684Z,1014.7
2018-07-05T00:24:59.330Z,1014.7
2018-07-05T00:29:59.523Z,1014.7
2018-07-05T00:34:59.536Z,1014.6
2018-07-05T00:39:59.623Z,1014.6
2018-07-05T00:44:59.643Z,1014.7
2018-07-05T00:49:59.544Z,1014.6
2018-07-05T00:54:59.406Z,1014.6
2018-07-05T00:59:59.627Z,1014.6
2018-07-05T01:05:00.190Z,1014.5
2018-07-05T01:09:59.467Z,1014.6
2018-07-05T01:14:59.377Z,1014.6
2018-07-05T01:20:23.965Z,1014.8
2018-07-05T01:24:59.260Z,1014.9
2018-07-05T01:29:59.660Z,1015
2018-07-05T01:34:59.516Z,1015.1
2018-07-05T01:39:59.355Z,1015
2018-07-05T01:44:59.856Z,1015
2018-07-05T01:49:59.782Z,1014.9
2018-07-05T01:54:59.260Z,1014.8
2018-07-05T01:59:59.456Z,1014.9
2018-07-05T02:04:59.475Z,1014.8
2018-07-05T02:09:59.489Z,1014.7
2018-07-05T02:14:59.596Z,1014.7
2018-07-05T02:19:59.452Z,1014.7
2018-07-05T02:24:59.228Z,1014.7
2018-07-05T02:29:59.495Z,1014.7
2018-07-05T02:34:59.471Z,1014.6
2018-07-05T02:39:59.478Z,1014.6
2018-07-05T02:44:59.531Z,1014.6
2018-07-05T02:49:59.694Z,1014.5
2018-07-05T02:54:59.466Z,1014.4
2018-07-05T02:59:59.328Z,1014.5
2018-07-05T03:04:59.483Z,1014.4
2018-07-05T03:09:59.167Z,1014.4
2018-07-05T03:14:59.265Z,1014.5
2018-07-05T03:19:59.169Z,1014.5
2018-07-05T03:24:59.148Z,1014.5
2018-07-05T03:29:59.135Z,1014.5
2018-07-05T03:34:59.197Z,1014.6
2018-07-05T03:39:59.248Z,1014.6
2018-07-05T03:44:59.195Z,1014.6
2018-07-05T03:49:59.229Z,1014.7
2018-07-05T03:54:59.383Z,1014.7
2018-07-05T04:00:00.294Z,1014.7
2018-07-05T04:04:59.359Z,1014.8
2018-07-05T04:09:59.230Z,1014.8
2018-07-05T04:14:59.040Z,1014.8
2018-07-05T04:19:59.081Z,1014.8
2018-07-05T04:24:59.400Z,1014.9
2018-07-05T04:29:59.271Z,1015
2018-07-05T04:34:59.160Z,1014.9
2018-07-05T04:39:59.376Z,1014.9
2018-07-05T04:44:59.256Z,1014.9
2018-07-05T04:49:59.322Z,1014.9
2018-07-05T04:54:59.246Z,1015.1
2018-07-05T04:59:58.995Z,1015.1
2018-07-05T05:04:59.064Z,1015.1
2018-07-05T05:09:59.096Z,1015.2
2018-07-05T05:14:59.247Z,1015.2
2018-07-05T05:19:59.163Z,1015.1
2018-07-05T05:24:58.985Z,1015.1
2018-07-05T05:29:58.904Z,1015.1
2018-07-05T05:34:59.058Z,1015.1
2018-07-05T05:39:59.202Z,1015.2
2018-07-05T05:44:59.090Z,1015.3
2018-07-05T05:49:59.186Z,1015.2
2018-07-05T05:54:59.001Z,1015.3
2018-07-05T05:59:59.110Z,1015.4
2018-07-05T06:04:58.903Z,1015.4
2018-07-05T06:09:59.090Z,1015.4
2018-07-05T06:14:59.154Z,1015.4
2018-07-05T06:19:59.163Z,1015.4
2018-07-05T06:24:58.878Z,1015.5
2018-07-05T06:29:58.936Z,1015.5
2018-07-05T06:34:59.023Z,1015.4
2018-07-05T06:39:59.072Z,1015.4
2018-07-05T06:44:58.821Z,1015.4
2018-07-05T06:49:58.909Z,1015.5
2018-07-05T06:54:58.801Z,1015.5
2018-07-05T06:59:58.854Z,1015.5
2018-07-05T07:04:59.127Z,1015.5
2018-07-05T07:09:59.287Z,1015.4
2018-07-05T07:14:58.976Z,1015.4
2018-07-05T07:19:59.090Z,1015.5
2018-07-05T07:24:58.745Z,1015.5
2018-07-05T07:29:59.018Z,1015.5
2018-07-05T07:34:58.868Z,1015.6
2018-07-05T07:39:59.053Z,1015.6
2018-07-05T07:44:58.945Z,1015.5
2018-07-05T07:49:59.025Z,1015.5
2018-07-05T07:54:58.916Z,1015.6
2018-07-05T07:59:58.856Z,1015.6
2018-07-05T08:04:59.034Z,1015.5
2018-07-05T08:09:58.843Z,1015.5
2018-07-05T08:14:59.004Z,1015.5
2018-07-05T08:19:58.686Z,1015.5
2018-07-05T08:24:58.765Z,1015.5
2018-07-05T08:29:58.896Z,1015.4
2018-07-05T08:34:58.927Z,1015.4
2018-07-05T08:39:58.932Z,1015.4
2018-07-05T08:44:58.685Z,1015.4
2018-07-05T08:49:58.667Z,1015.5
2018-07-05T08:54:59.028Z,1015.5
2018-07-05T08:59:58.624Z,1015.6
2018-07-05T09:04:58.816Z,1015.6
2018-07-05T09:09:58.822Z,1015.6
2018-07-05T09:14:58.794Z,1015.6
2018-07-05T09:19:59.013Z,1015.6
2018-07-05T09:24:58.617Z,1015.6
2018-07-05T09:29:58.691Z,1015.6
2018-07-05T09:34:58.830Z,1015.6
2018-07-05T09:39:58.904Z,1015.6
2018-07-05T09:44:58.854Z,1015.6
2018-07-05T09:49:58.876Z,1015.5
2018-07-05T09:54:59.266Z,1015.6
2018-07-05T09:59:59.185Z,1015.6
2018-07-05T10:04:58.506Z,1015.6
2018-07-05T10:09:58.613Z,1015.6
2018-07-05T10:14:58.792Z,1015.6
2018-07-05T10:19:58.616Z,1015.6
2018-07-05T10:24:59.241Z,1015.6
2018-07-05T10:29:58.804Z,1015.6
2018-07-05T10:34:58.532Z,1015.5
2018-07-05T10:39:58.607Z,1015.5
2018-07-05T10:44:58.850Z,1015.5
2018-07-05T10:49:58.833Z,1015.5
2018-07-05T10:54:58.557Z,1015.5
2018-07-05T10:59:58.669Z,1015.5
2018-07-05T11:04:58.381Z,1015.4
2018-07-05T11:09:58.716Z,1015.5
2018-07-05T11:14:58.744Z,1015.6
2018-07-05T11:19:58.605Z,1015.5
2018-07-05T11:24:58.738Z,1015.5
2018-07-05T11:29:58.406Z,1015.6
2018-07-05T11:34:58.683Z,1015.5
2018-07-05T11:39:58.499Z,1015.5
2018-07-05T11:44:58.333Z,1015.6
2018-07-05T11:49:58.707Z,1015.5
2018-07-05T11:54:58.611Z,1015.5
2018-07-05T11:59:58.292Z,1015.4
2018-07-05T12:04:58.322Z,1015.4
2018-07-05T12:09:58.646Z,1015.4
2018-07-05T12:14:58.506Z,1015.4
2018-07-05T12:19:58.693Z,1015.4
2018-07-05T12:24:58.305Z,1015.4
2018-07-05T12:29:58.772Z,1015.4
2018-07-05T12:34:58.293Z,1015.4
2018-07-05T12:39:58.585Z,1015.4
2018-07-05T12:44:58.406Z,1015.4
2018-07-05T12:49:58.285Z,1015.5
2018-07-05T12:54:58.351Z,1015.6
2018-07-05T12:59:58.217Z,1015.6
2018-07-05T13:04:58.302Z,1015.6
2018-07-05T13:09:58.590Z,1015.6
2018-07-05T13:14:58.363Z,1015.6
2018-07-05T13:19:58.427Z,1015.5
2018-07-05T13:24:58.429Z,1015.5
2018-07-05T13:29:58.163Z,1015.6
2018-07-05T13:34:58.500Z,1015.7
2018-07-05T13:39:58.720Z,1015.7
2018-07-05T13:44:58.355Z,1015.7
2018-07-05T13:49:58.340Z,1015.7
2018-07-05T13:54:58.251Z,1015.7
2018-07-05T13:59:58.402Z,1015.8
2018-07-05T14:04:58.499Z,1015.8
2018-07-05T14:09:58.514Z,1015.9
2018-07-05T14:14:58.193Z,1015.9
2018-07-05T14:19:58.114Z,1015.8
2018-07-05T14:24:58.278Z,1015.9
2018-07-05T14:29:58.228Z,1016
2018-07-05T14:34:58.357Z,1015.9
2018-07-05T14:39:58.371Z,1015.9
2018-07-05T14:44:58.433Z,1015.9
2018-07-05T14:49:58.187Z,1015.9
2018-07-05T14:54:58.498Z,1016
2018-07-05T14:59:58.088Z,1015.9
2018-07-05T15:04:58.169Z,1016
2018-07-05T15:09:58.235Z,1016
2018-07-05T15:14:58.484Z,1016
2018-07-05T15:19:58.327Z,1016
2018-07-05T15:24:58.245Z,1016.1
2018-07-05T15:29:58.178Z,1016.1
2018-07-05T15:34:58.259Z,1016.1
2018-07-05T15:39:58.385Z,1016.1
2018-07-05T15:44:58.273Z,1016.1
2018-07-05T15:49:58.092Z,1016.1
2018-07-05T15:54:58.314Z,1016.1
2018-07-05T15:59:58.443Z,1016.1
2018-07-05T16:04:58.069Z,1016.2
2018-07-05T16:09:58.221Z,1016.2
2018-07-05T16:14:58.259Z,1016.3
2018-07-05T16:19:58.420Z,1016.2
2018-07-05T16:24:58.327Z,1016.3
2018-07-05T16:29:58.290Z,1016.3
2018-07-05T16:34:57.936Z,1016.3
2018-07-05T16:39:58.275Z,1016.3
2018-07-05T16:44:58.716Z,1016.2
2018-07-05T16:49:58.224Z,1016.2
2018-07-05T16:54:58.332Z,1016.2
2018-07-05T16:59:58.069Z,1016.3
2018-07-05T17:04:57.989Z,1016.3
2018-07-05T17:09:58.392Z,1016.3
2018-07-05T17:14:57.839Z,1016.4
2018-07-05T17:19:58.226Z,1016.4
2018-07-05T17:24:58.221Z,1016.4
2018-07-05T17:29:57.884Z,1016.5
2018-07-05T17:34:58.076Z,1016.5
2018-07-05T17:39:57.927Z,1016.6
2018-07-05T17:44:57.980Z,1016.6
2018-07-05T17:49:57.871Z,1016.6
2018-07-05T17:54:58.050Z,1016.7
2018-07-05T17:59:58.011Z,1016.8
2018-07-05T18:04:58.064Z,1016.8
2018-07-05T18:09:58.083Z,1016.8
2018-07-05T18:14:58.038Z,1016.9
2018-07-05T18:19:58.118Z,1016.9
2018-07-05T18:24:57.829Z,1016.9
2018-07-05T18:29:57.928Z,1016.9
2018-07-05T18:34:57.914Z,1016.9
2018-07-05T19:15:00.457Z,1017.1
2018-07-05T19:20:00.413Z,1017.1
2018-07-05T19:25:00.283Z,1017.2
2018-07-05T19:30:00.494Z,1017.3
2018-07-05T19:35:00.287Z,1017.3
2018-07-05T19:40:00.458Z,1017.4
2018-07-05T19:45:00.581Z,1017.4
2018-07-05T19:50:00.529Z,1017.4
2018-07-05T19:55:00.667Z,1017.4
2018-07-05T20:00:00.240Z,1017.4
2018-07-05T20:05:00.353Z,1017.5
2018-07-05T20:10:00.441Z,1017.5
2018-07-05T20:15:00.257Z,1017.5
2018-07-05T20:20:00.283Z,1017.6
2018-07-05T20:25:00.457Z,1017.7
2018-07-05T20:30:00.600Z,1017.8
2018-07-05T20:35:00.140Z,1017.8
2018-07-05T20:40:00.092Z,1017.8
2018-07-05T20:45:00.408Z,1017.8
2018-07-05T20:50:00.072Z,1017.8
2018-07-05T20:55:00.070Z,1017.8
2018-07-05T21:00:00.252Z,1017.8
2018-07-05T21:05:00.142Z,1017.9
2018-07-05T21:10:00.226Z,1017.9
2018-07-05T21:15:00.306Z,1018
2018-07-05T21:20:00.380Z,1018.1
2018-07-05T21:25:00.236Z,1018.1
2018-07-05T21:30:00.180Z,1018.2
2018-07-05T21:44:59.963Z,1018.2
2018-07-05T21:55:00.222Z,1018.2
2018-07-05T22:04:59.926Z,1018.2
2018-07-05T22:09:59.941Z,1018.2
2018-07-05T22:15:00.297Z,1018.2
2018-07-05T22:20:00.235Z,1018.2
2018-07-05T22:24:59.910Z,1018.2
2018-07-05T22:29:59.887Z,1018.2
2018-07-05T22:35:00.112Z,1018.2
2018-07-05T22:40:00.098Z,1018.2
2018-07-05T22:44:59.898Z,1018.2
2018-07-05T22:50:00.024Z,1018.2
2018-07-05T22:55:00.044Z,1018.2
2018-07-05T22:59:59.932Z,1018.2
2018-07-05T23:04:59.967Z,1018.2
2018-07-05T23:09:59.891Z,1018.2
2018-07-05T23:14:59.932Z,1018.2
2018-07-05T23:20:00.187Z,1018.2
2018-07-05T23:24:59.851Z,1018.2
2018-07-05T23:29:59.816Z,1018.2
2018-07-05T23:34:59.800Z,1018.2
2018-07-05T23:39:59.855Z,1018.2
2018-07-05T23:44:59.797Z,1018.2
2018-07-05T23:50:00.047Z,1018.2
2018-07-05T23:55:00.121Z,1018.2
