createdAt,value
2023-02-08T00:00:30.976Z,100.00
2023-02-08T00:05:57.114Z,100.00
2023-02-08T00:11:04.586Z,100.00
2023-02-08T00:16:12.636Z,100.00
2023-02-08T00:21:20.422Z,100.00
2023-02-08T00:26:26.111Z,100.00
2023-02-08T00:31:32.069Z,100.00
2023-02-08T00:36:38.211Z,100.00
2023-02-08T00:41:44.039Z,100.00
2023-02-08T00:46:49.907Z,100.00
2023-02-08T00:51:57.344Z,100.00
2023-02-08T00:57:03.603Z,100.00
2023-02-08T01:02:12.250Z,100.00
2023-02-08T01:07:18.377Z,100.00
2023-02-08T01:12:24.975Z,100.00
2023-02-08T01:17:30.824Z,100.00
2023-02-08T01:22:36.915Z,100.00
2023-02-08T01:27:43.145Z,100.00
2023-02-08T01:32:49.200Z,100.00
2023-02-08T01:37:55.578Z,100.00
2023-02-08T01:43:01.764Z,100.00
2023-02-08T01:48:13.295Z,100.00
2023-02-08T01:53:18.431Z,100.00
2023-02-08T01:58:28.117Z,100.00
2023-02-08T02:03:34.562Z,100.00
2023-02-08T02:08:45.009Z,100.00
2023-02-08T02:13:52.757Z,100.00
2023-02-08T02:18:58.748Z,100.00
2023-02-08T02:24:30.093Z,100.00
2023-02-08T02:30:12.751Z,100.00
2023-02-08T02:35:26.304Z,100.00
2023-02-08T02:40:44.536Z,100.00
2023-02-08T02:46:03.384Z,100.00
2023-02-08T02:51:14.583Z,100.00
2023-02-08T02:56:22.202Z,100.00
2023-02-08T03:01:30.163Z,100.00
2023-02-08T03:06:44.771Z,100.00
2023-02-08T03:11:57.978Z,100.00
2023-02-08T03:17:18.663Z,100.00
2023-02-08T03:22:30.935Z,100.00
2023-02-08T03:27:40.116Z,100.00
2023-02-08T03:32:52.572Z,100.00
2023-02-08T03:38:05.019Z,100.00
2023-02-08T03:43:16.422Z,100.00
2023-02-08T03:48:25.455Z,100.00
2023-02-08T03:53:38.413Z,100.00
2023-02-08T03:58:52.116Z,100.00
2023-02-08T04:04:00.672Z,100.00
2023-02-08T04:09:07.292Z,100.00
2023-02-08T04:14:13.436Z,100.00
2023-02-08T04:19:19.212Z,100.00
2023-02-08T04:24:25.180Z,100.00
2023-02-08T04:29:31.413Z,100.00
2023-02-08T04:34:37.380Z,100.00
2023-02-08T04:39:43.506Z,100.00
2023-02-08T04:44:49.585Z,100.00
2023-02-08T04:49:55.665Z,100.00
2023-02-08T04:55:01.626Z,100.00
2023-02-08T05:00:10.001Z,100.00
2023-02-08T05:05:16.269Z,100.00
2023-02-08T05:10:22.890Z,100.00
2023-02-08T05:15:28.755Z,100.00
2023-02-08T05:20:35.516Z,100.00
2023-02-08T05:25:42.065Z,100.00
2023-02-08T05:30:49.315Z,100.00
2023-02-08T05:35:55.892Z,100.00
2023-02-08T05:41:02.052Z,100.00
2023-02-08T05:46:09.676Z,100.00
2023-02-08T05:51:15.826Z,100.00
2023-02-08T05:56:21.707Z,100.00
2023-02-08T06:01:27.774Z,100.00
2023-02-08T06:06:33.729Z,100.00
2023-02-08T06:11:39.625Z,100.00
2023-02-08T06:16:46.272Z,100.00
2023-02-08T06:21:52.241Z,100.00
2023-02-08T06:26:59.388Z,100.00
2023-02-08T06:32:05.820Z,100.00
2023-02-08T06:37:13.371Z,100.00
2023-02-08T06:42:26.575Z,100.00
2023-02-08T06:47:34.600Z,100.00
2023-02-08T06:52:53.862Z,100.00
2023-02-08T06:57:59.913Z,100.00
2023-02-08T07:03:13.356Z,100.00
2023-02-08T07:08:20.101Z,100.00
2023-02-08T07:16:47.434Z,100.00
2023-02-08T07:21:53.560Z,100.00
2023-02-08T07:26:59.452Z,100.00
2023-02-08T07:32:08.076Z,100.00
2023-02-08T07:37:14.589Z,100.00
2023-02-08T07:42:21.923Z,100.00
2023-02-08T07:47:32.974Z,100.00
2023-02-08T07:52:39.517Z,100.00
2023-02-08T07:57:47.510Z,100.00
2023-02-08T08:02:54.064Z,100.00
2023-02-08T08:08:00.411Z,100.00
2023-02-08T08:13:06.652Z,100.00
2023-02-08T08:18:12.538Z,100.00
2023-02-08T08:23:19.718Z,100.00
2023-02-08T08:28:26.570Z,100.00
2023-02-08T08:33:32.592Z,100.00
2023-02-08T08:38:41.895Z,100.00
2023-02-08T08:43:48.035Z,100.00
2023-02-08T08:48:54.265Z,100.00
2023-02-08T08:54:00.034Z,100.00
2023-02-08T08:59:06.012Z,100.00
2023-02-08T09:04:12.160Z,100.00
2023-02-08T09:09:18.776Z,100.00
2023-02-08T09:14:24.676Z,100.00
2023-02-08T09:19:31.407Z,100.00
2023-02-08T09:24:37.446Z,100.00
2023-02-08T09:29:43.615Z,100.00
2023-02-08T09:34:49.590Z,100.00
2023-02-08T09:39:57.333Z,100.00
2023-02-08T09:45:19.693Z,100.00
2023-02-08T09:50:32.586Z,100.00
2023-02-08T09:55:41.499Z,100.00
2023-02-08T10:00:50.821Z,100.00
2023-02-08T10:05:57.818Z,100.00
2023-02-08T10:11:35.424Z,100.00
2023-02-08T10:17:01.074Z,100.00
2023-02-08T10:22:23.461Z,100.00
2023-02-08T10:27:40.277Z,100.00
2023-02-08T10:32:55.496Z,100.00
2023-02-08T10:38:06.793Z,100.00
2023-02-08T10:43:33.701Z,100.00
2023-02-08T10:48:57.380Z,99.44
2023-02-08T10:54:05.837Z,94.97
2023-02-08T10:59:24.599Z,94.32
2023-02-08T11:04:32.667Z,94.47
2023-02-08T11:09:41.065Z,93.80
2023-02-08T11:15:00.128Z,94.11
2023-02-08T11:20:27.124Z,94.36
2023-02-08T11:25:38.939Z,95.72
2023-02-08T11:31:12.627Z,95.14
2023-02-08T11:36:23.376Z,93.19
2023-02-08T11:41:51.163Z,91.94
2023-02-08T11:47:10.315Z,90.54
2023-02-08T11:52:25.862Z,89.47
2023-02-08T11:57:32.925Z,87.58
2023-02-08T12:02:41.344Z,84.78
2023-02-08T12:08:00.106Z,84.49
2023-02-08T12:13:27.624Z,83.76
2023-02-08T12:18:56.748Z,84.98
2023-02-08T12:24:09.073Z,83.21
2023-02-08T12:29:47.334Z,82.30
2023-02-08T12:35:24.151Z,82.27
2023-02-08T12:40:49.888Z,81.87
2023-02-08T12:46:17.153Z,81.71
2023-02-08T12:51:31.595Z,82.71
2023-02-08T12:56:46.550Z,81.11
2023-02-08T13:02:01.876Z,78.78
2023-02-08T13:07:14.660Z,78.71
2023-02-08T13:12:27.286Z,76.99
2023-02-08T13:17:45.082Z,75.55
2023-02-08T13:22:53.170Z,76.34
2023-02-08T13:28:03.417Z,76.12
2023-02-08T13:33:16.855Z,76.32
2023-02-08T13:38:28.671Z,76.54
2023-02-08T13:43:40.756Z,76.70
2023-02-08T13:48:49.600Z,78.26
2023-02-08T13:54:13.112Z,78.43
2023-02-08T13:59:35.245Z,76.09
2023-02-08T14:04:42.862Z,75.24
2023-02-08T14:10:08.584Z,73.63
2023-02-08T14:15:35.324Z,73.14
2023-02-08T14:20:54.899Z,72.44
2023-02-08T14:26:08.423Z,73.29
2023-02-08T14:31:17.724Z,73.47
2023-02-08T14:36:31.411Z,74.32
2023-02-08T14:41:54.861Z,74.87
2023-02-08T14:47:00.999Z,74.69
2023-02-08T14:52:14.809Z,74.69
2023-02-08T14:57:26.009Z,75.51
2023-02-08T15:02:34.338Z,76.12
2023-02-08T15:07:47.360Z,76.54
2023-02-08T15:12:57.923Z,77.37
2023-02-08T15:18:06.179Z,77.98
2023-02-08T15:23:22.202Z,78.57
2023-02-08T15:28:30.089Z,79.32
2023-02-08T15:33:38.426Z,80.47
2023-02-08T15:38:45.071Z,81.76
2023-02-08T15:43:51.040Z,82.94
2023-02-08T15:48:59.221Z,83.91
2023-02-08T15:54:08.693Z,84.76
2023-02-08T15:59:25.037Z,85.78
2023-02-08T16:04:30.989Z,86.39
2023-02-08T16:09:37.451Z,87.07
2023-02-08T16:14:52.801Z,87.97
2023-02-08T16:19:59.564Z,88.87
2023-02-08T16:25:36.098Z,89.68
2023-02-08T16:30:45.126Z,90.60
2023-02-08T16:35:52.256Z,91.55
2023-02-08T16:41:12.388Z,91.99
2023-02-08T16:46:28.506Z,92.66
2023-02-08T16:51:35.735Z,93.37
2023-02-08T16:56:42.566Z,94.04
2023-02-08T17:01:50.071Z,94.83
2023-02-08T17:06:57.564Z,94.91
2023-02-08T17:12:21.489Z,95.30
2023-02-08T17:17:30.040Z,95.77
2023-02-08T17:22:36.308Z,96.29
2023-02-08T17:27:43.508Z,96.65
2023-02-08T17:32:50.444Z,97.00
2023-02-08T17:37:57.750Z,97.46
2023-02-08T17:43:07.108Z,98.13
2023-02-08T17:48:13.909Z,98.64
2023-02-08T17:53:20.745Z,98.92
2023-02-08T17:58:27.541Z,99.15
2023-02-08T18:03:34.251Z,99.74
2023-02-08T18:08:41.004Z,100.00
2023-02-08T18:13:49.195Z,100.00
2023-02-08T18:19:02.208Z,100.00
2023-02-08T18:24:10.231Z,100.00
2023-02-08T18:29:16.354Z,100.00
2023-02-08T18:34:22.364Z,100.00
2023-02-08T18:39:30.000Z,100.00
2023-02-08T18:44:38.651Z,100.00
2023-02-08T18:49:45.261Z,100.00
2023-02-08T18:54:52.169Z,100.00
2023-02-08T18:59:58.417Z,100.00
2023-02-08T19:05:05.206Z,100.00
2023-02-08T19:10:11.478Z,100.00
2023-02-08T19:15:17.606Z,100.00
2023-02-08T19:20:24.284Z,100.00
2023-02-08T19:25:30.589Z,100.00
2023-02-08T19:30:37.482Z,100.00
2023-02-08T19:35:43.792Z,100.00
2023-02-08T19:40:55.512Z,100.00
2023-02-08T19:46:02.519Z,100.00
2023-02-08T19:51:09.814Z,100.00
2023-02-08T19:56:19.039Z,100.00
2023-02-08T20:01:26.323Z,100.00
2023-02-08T20:06:36.210Z,100.00
2023-02-08T20:11:56.349Z,100.00
2023-02-08T20:17:04.580Z,100.00
2023-02-08T20:22:10.838Z,100.00
2023-02-08T20:27:18.356Z,100.00
2023-02-08T20:32:24.410Z,100.00
2023-02-08T20:37:30.766Z,100.00
2023-02-08T20:42:38.106Z,100.00
2023-02-08T20:47:46.958Z,100.00
2023-02-08T20:52:53.898Z,100.00
2023-02-08T20:58:01.490Z,100.00
2023-02-08T21:03:08.009Z,100.00
2023-02-08T21:08:14.428Z,100.00
2023-02-08T21:13:22.823Z,100.00
2023-02-08T21:18:29.677Z,100.00
2023-02-08T21:23:36.649Z,100.00
2023-02-08T21:28:43.825Z,100.00
2023-02-08T21:33:50.982Z,100.00
2023-02-08T21:38:59.490Z,100.00
2023-02-08T21:44:08.171Z,100.00
2023-02-08T21:49:33.369Z,100.00
2023-02-08T21:54:42.676Z,100.00
2023-02-08T21:59:51.476Z,100.00
2023-02-08T22:04:59.657Z,100.00
2023-02-08T22:10:10.192Z,100.00
2023-02-08T22:15:19.203Z,100.00
2023-02-08T22:20:26.745Z,100.00
2023-02-08T22:27:46.861Z,100.00
2023-02-08T22:32:52.666Z,100.00
2023-02-08T22:37:58.334Z,100.00
2023-02-08T22:43:03.850Z,100.00
2023-02-08T22:48:10.105Z,100.00
2023-02-08T22:53:15.699Z,100.00
2023-02-08T22:58:21.927Z,100.00
2023-02-08T23:03:27.673Z,100.00
2023-02-08T23:08:33.763Z,100.00
2023-02-08T23:13:39.518Z,100.00
2023-02-08T23:18:45.282Z,100.00
2023-02-08T23:23:50.937Z,100.00
2023-02-08T23:28:56.709Z,100.00
2023-02-08T23:38:51.251Z,100.00
2023-02-08T23:43:57.795Z,100.00
2023-02-08T23:49:04.156Z,100.00
2023-02-08T23:54:11.415Z,100.00
2023-02-08T23:59:17.932Z,100.00
