createdAt,value
2017-10-27T20:30:53.259Z,13.70
2017-10-27T20:33:01.904Z,11.00
2017-10-27T20:35:21.623Z,10.20
2017-10-27T20:37:28.892Z,10.07
2017-10-27T20:39:37.769Z,9.07
2017-10-27T20:41:47.300Z,8.27
2017-10-27T20:43:54.208Z,7.50
2017-10-27T20:46:02.807Z,7.80
2017-10-27T20:48:21.920Z,7.13
2017-10-27T20:54:50.094Z,5.23
2017-10-27T20:58:46.522Z,5.30
2017-10-27T21:01:25.183Z,4.80
2017-10-27T21:04:28.901Z,5.07
2017-10-27T21:10:06.021Z,4.57
2017-10-27T21:16:41.538Z,114.60
2017-10-27T21:18:46.872Z,231.23
2017-10-27T21:20:58.801Z,188.53
2017-10-27T21:23:05.057Z,170.27
2017-10-27T21:25:13.036Z,116.73
2017-10-27T21:27:23.556Z,109.97
2017-10-27T21:29:29.739Z,95.83
2017-10-27T21:31:38.319Z,98.47
2017-10-27T21:33:45.027Z,74.70
2017-10-27T21:35:54.848Z,60.90
2017-10-27T21:38:01.964Z,63.50
2017-10-27T21:40:17.996Z,52.53
2017-10-27T21:42:25.427Z,37.60
2017-10-27T21:44:31.966Z,36.97
2017-10-27T21:46:41.839Z,35.00
2017-10-27T21:48:49.394Z,31.23
2017-10-27T21:50:55.384Z,33.00
2017-10-27T21:53:03.580Z,32.23
2017-10-27T21:55:12.780Z,27.23
2017-10-27T21:57:18.344Z,22.83
2017-10-27T21:59:24.649Z,23.10
2017-10-27T22:01:32.033Z,20.60
2017-10-27T22:03:46.752Z,19.57
2017-10-27T22:06:02.753Z,20.07
2017-10-27T22:08:18.088Z,15.53
2017-10-27T22:10:27.643Z,15.87
2017-10-27T22:12:36.753Z,15.20
2017-10-27T22:14:59.393Z,13.47
2017-10-27T22:19:44.453Z,10.97
2017-10-27T22:21:50.365Z,12.33
2017-10-27T22:23:59.179Z,8.87
2017-10-27T22:26:07.000Z,10.23
2017-10-27T22:28:13.930Z,9.13
2017-10-27T22:30:19.823Z,8.27
2017-10-27T22:32:28.312Z,8.03
2017-10-27T22:34:39.098Z,7.10
2017-10-27T22:36:46.359Z,6.57
2017-10-27T22:38:53.453Z,6.80
2017-10-27T22:41:07.440Z,6.33
2017-10-27T22:43:13.684Z,5.37
2017-10-27T22:45:25.180Z,5.27
2017-10-27T22:47:31.218Z,5.60
2017-10-27T22:49:41.972Z,5.13
2017-10-27T22:51:47.898Z,4.73
2017-10-27T22:53:53.347Z,5.17
2017-10-27T22:56:00.027Z,4.93
2017-10-27T22:58:07.166Z,4.20
2017-10-27T23:00:16.079Z,3.90
2017-10-27T23:02:23.482Z,3.80
2017-10-27T23:04:34.392Z,3.50
2017-10-27T23:06:40.828Z,3.50
2017-10-27T23:08:47.530Z,3.97
2017-10-27T23:10:53.519Z,3.30
2017-10-27T23:13:00.337Z,3.40
2017-10-27T23:15:08.064Z,2.97
2017-10-27T23:17:16.515Z,2.43
2017-10-27T23:19:22.518Z,3.37
2017-10-27T23:21:28.937Z,3.10
2017-10-27T23:23:37.250Z,3.43
2017-10-27T23:25:43.752Z,2.90
2017-10-27T23:27:49.975Z,2.87
2017-10-27T23:29:56.226Z,2.47
2017-10-27T23:32:04.320Z,2.60
2017-10-27T23:34:19.581Z,2.60
2017-10-27T23:36:24.991Z,2.37
2017-10-27T23:38:37.052Z,2.27
2017-10-27T23:40:42.594Z,2.20
2017-10-27T23:42:48.037Z,2.17
2017-10-27T23:44:55.062Z,2.10
2017-10-27T23:47:01.750Z,1.93
2017-10-27T23:49:07.679Z,2.00
2017-10-27T23:51:15.321Z,2.00
2017-10-27T23:53:21.258Z,1.93
2017-10-27T23:55:27.377Z,1.57
2017-10-27T23:57:36.320Z,1.63
2017-10-27T23:59:45.946Z,2.23
