createdAt,value
2023-01-11T00:00:47.590Z,0.00
2023-01-11T00:03:22.444Z,0.00
2023-01-11T00:05:51.045Z,0.00
2023-01-11T00:08:20.131Z,0.00
2023-01-11T00:10:51.904Z,0.00
2023-01-11T00:13:21.402Z,0.00
2023-01-11T00:15:50.224Z,0.00
2023-01-11T00:18:22.756Z,0.00
2023-01-11T00:20:51.009Z,0.00
2023-01-11T00:23:19.404Z,0.00
2023-01-11T00:25:48.193Z,0.00
2023-01-11T00:28:17.119Z,0.00
2023-01-11T00:30:50.835Z,0.00
2023-01-11T00:33:19.517Z,0.00
2023-01-11T00:35:53.301Z,0.00
2023-01-11T00:38:41.719Z,0.00
2023-01-11T00:41:29.971Z,0.00
2023-01-11T00:44:17.395Z,0.00
2023-01-11T00:47:04.431Z,0.00
2023-01-11T00:49:33.445Z,0.00
2023-01-11T00:52:23.172Z,0.00
2023-01-11T00:54:52.091Z,0.00
2023-01-11T00:57:20.852Z,0.00
2023-01-11T00:59:49.597Z,0.00
2023-01-11T01:02:23.761Z,0.00
2023-01-11T01:04:52.515Z,0.00
2023-01-11T01:07:21.256Z,0.00
2023-01-11T01:09:49.919Z,0.00
2023-01-11T01:12:37.010Z,0.00
2023-01-11T01:15:09.263Z,0.00
2023-01-11T01:17:51.450Z,0.00
2023-01-11T01:20:24.032Z,0.00
2023-01-11T01:22:52.970Z,0.00
2023-01-11T01:25:21.719Z,0.00
2023-01-11T01:27:50.492Z,0.10
2023-01-11T01:30:21.915Z,0.00
2023-01-11T01:32:50.394Z,0.00
2023-01-11T01:35:29.392Z,0.00
2023-01-11T01:37:58.098Z,0.00
2023-01-11T01:40:32.982Z,0.00
2023-01-11T01:43:12.041Z,0.00
2023-01-11T01:45:44.865Z,0.00
2023-01-11T01:48:22.204Z,0.00
2023-01-11T01:51:01.175Z,0.00
2023-01-11T01:53:36.803Z,0.00
2023-01-11T01:56:38.612Z,0.00
2023-01-11T01:59:29.409Z,0.00
2023-01-11T02:01:58.727Z,0.00
2023-01-11T02:04:35.568Z,0.10
2023-01-11T02:07:11.997Z,0.00
2023-01-11T02:12:17.164Z,0.00
2023-01-11T02:14:50.586Z,0.10
2023-01-11T02:17:22.523Z,0.00
2023-01-11T02:20:14.605Z,0.00
2023-01-11T02:23:41.917Z,0.10
2023-01-11T02:26:42.658Z,0.00
2023-01-11T02:29:21.024Z,0.00
2023-01-11T02:32:19.407Z,0.10
2023-01-11T02:35:20.194Z,0.00
2023-01-11T02:37:58.202Z,0.00
2023-01-11T02:40:47.366Z,0.00
2023-01-11T02:43:45.268Z,0.00
2023-01-11T02:46:26.084Z,0.00
2023-01-11T02:48:57.746Z,0.00
2023-01-11T02:51:54.126Z,0.00
2023-01-11T02:54:25.217Z,0.00
2023-01-11T02:57:02.333Z,0.00
2023-01-11T02:59:55.856Z,0.00
2023-01-11T03:02:25.116Z,0.00
2023-01-11T03:05:14.262Z,0.00
2023-01-11T03:08:06.342Z,0.00
2023-01-11T03:11:12.942Z,0.00
2023-01-11T03:14:25.798Z,0.10
2023-01-11T03:17:23.124Z,0.10
2023-01-11T03:19:58.949Z,0.10
2023-01-11T03:22:36.873Z,0.10
2023-01-11T03:25:15.524Z,0.10
2023-01-11T03:28:04.875Z,0.20
2023-01-11T03:31:01.683Z,0.30
2023-01-11T03:33:43.400Z,0.10
2023-01-11T03:36:23.317Z,0.10
2023-01-11T03:39:13.730Z,0.10
2023-01-11T03:41:45.093Z,0.00
2023-01-11T03:44:16.331Z,0.00
2023-01-11T03:46:56.188Z,0.10
2023-01-11T03:49:53.909Z,0.10
2023-01-11T03:52:29.969Z,0.00
2023-01-11T03:55:04.152Z,0.10
2023-01-11T03:57:52.310Z,0.10
2023-01-11T04:00:58.448Z,0.10
2023-01-11T04:06:17.424Z,0.10
2023-01-11T04:08:46.402Z,0.10
2023-01-11T04:11:15.404Z,0.10
2023-01-11T04:13:53.125Z,0.00
2023-01-11T04:16:21.794Z,0.10
2023-01-11T04:18:50.291Z,0.00
2023-01-11T04:21:18.883Z,0.00
2023-01-11T04:23:51.292Z,0.10
2023-01-11T04:26:20.078Z,0.10
2023-01-11T04:28:49.197Z,0.00
2023-01-11T04:31:21.187Z,0.10
2023-01-11T04:33:53.492Z,0.00
2023-01-11T04:36:22.656Z,0.10
2023-01-11T04:38:51.383Z,0.10
2023-01-11T04:41:38.059Z,0.10
2023-01-11T04:44:07.040Z,0.10
2023-01-11T04:46:36.361Z,0.10
2023-01-11T04:49:05.293Z,0.10
2023-01-11T04:51:34.173Z,0.10
2023-01-11T04:54:02.892Z,0.10
2023-01-11T04:56:35.441Z,0.10
2023-01-11T04:59:04.359Z,0.10
2023-01-11T05:01:33.296Z,0.10
2023-01-11T05:04:02.257Z,0.10
2023-01-11T05:06:31.273Z,0.10
2023-01-11T05:09:11.239Z,0.10
2023-01-11T05:11:40.042Z,0.20
2023-01-11T05:14:08.797Z,0.10
2023-01-11T05:16:38.085Z,0.10
2023-01-11T05:19:07.775Z,0.10
2023-01-11T05:21:40.222Z,0.10
2023-01-11T05:24:12.683Z,0.10
2023-01-11T05:26:43.707Z,0.10
2023-01-11T05:29:15.309Z,0.10
2023-01-11T05:31:44.690Z,0.00
2023-01-11T05:34:17.681Z,0.20
2023-01-11T05:36:46.851Z,0.20
2023-01-11T05:39:24.028Z,0.20
2023-01-11T05:41:53.031Z,0.10
2023-01-11T05:44:40.294Z,0.20
2023-01-11T05:47:12.276Z,0.20
2023-01-11T05:49:44.374Z,0.30
2023-01-11T05:52:15.741Z,0.50
2023-01-11T05:55:04.745Z,0.50
2023-01-11T05:57:33.579Z,1.00
2023-01-11T06:00:21.463Z,0.70
2023-01-11T06:03:05.885Z,0.60
2023-01-11T06:05:39.544Z,0.40
2023-01-11T06:08:08.836Z,0.40
2023-01-11T06:10:37.669Z,0.30
2023-01-11T06:13:29.833Z,0.30
2023-01-11T06:16:05.331Z,0.60
2023-01-11T06:18:39.618Z,0.40
2023-01-11T06:23:52.514Z,0.40
2023-01-11T06:26:23.330Z,0.40
2023-01-11T06:28:57.806Z,0.30
2023-01-11T06:31:26.970Z,0.40
2023-01-11T06:33:55.964Z,0.30
2023-01-11T06:36:24.920Z,0.20
2023-01-11T06:38:54.706Z,0.30
2023-01-11T06:41:23.440Z,0.20
2023-01-11T06:43:52.646Z,0.20
2023-01-11T06:46:42.063Z,0.10
2023-01-11T06:49:12.070Z,0.10
2023-01-11T06:51:41.229Z,0.10
2023-01-11T06:54:10.372Z,0.10
2023-01-11T06:56:39.335Z,0.00
2023-01-11T06:59:08.771Z,0.00
2023-01-11T07:02:01.491Z,0.00
2023-01-11T07:04:32.081Z,0.00
2023-01-11T07:07:04.124Z,0.10
2023-01-11T07:09:42.048Z,0.00
2023-01-11T07:12:11.231Z,0.00
2023-01-11T07:14:39.619Z,0.00
2023-01-11T07:17:09.014Z,0.00
2023-01-11T07:19:45.164Z,0.00
2023-01-11T07:22:17.656Z,0.00
2023-01-11T07:24:53.082Z,0.00
2023-01-11T07:27:24.570Z,0.00
2023-01-11T07:29:54.482Z,0.00
2023-01-11T07:32:23.181Z,0.00
2023-01-11T07:34:51.940Z,0.00
2023-01-11T07:37:28.643Z,0.00
2023-01-11T07:39:58.085Z,0.00
2023-01-11T07:42:48.413Z,0.00
2023-01-11T07:45:17.348Z,0.00
2023-01-11T07:47:46.291Z,0.00
2023-01-11T07:50:18.150Z,0.00
2023-01-11T07:53:01.764Z,0.00
2023-01-11T07:55:30.904Z,0.00
2023-01-11T07:58:04.185Z,0.00
2023-01-11T08:01:03.498Z,0.00
2023-01-11T08:03:56.109Z,0.00
2023-01-11T08:06:45.082Z,0.00
2023-01-11T08:09:27.916Z,0.00
2023-01-11T08:12:35.448Z,0.00
2023-01-11T08:15:18.513Z,0.00
2023-01-11T08:17:54.808Z,0.00
2023-01-11T08:22:52.706Z,0.00
2023-01-11T08:25:21.748Z,0.00
2023-01-11T08:27:50.528Z,0.00
2023-01-11T08:30:19.979Z,0.00
2023-01-11T08:32:51.765Z,0.10
2023-01-11T08:35:27.249Z,0.00
2023-01-11T08:38:56.383Z,0.00
2023-01-11T08:42:25.655Z,0.00
2023-01-11T08:45:34.148Z,0.00
2023-01-11T08:48:54.007Z,0.30
2023-01-11T08:52:24.863Z,0.10
2023-01-11T08:55:53.674Z,0.20
2023-01-11T08:59:12.979Z,0.20
2023-01-11T09:02:42.266Z,0.20
2023-01-11T09:06:11.608Z,0.20
2023-01-11T09:09:40.687Z,0.30
2023-01-11T09:12:09.996Z,0.20
2023-01-11T09:14:39.366Z,0.10
2023-01-11T09:17:08.232Z,0.20
2023-01-11T09:19:40.234Z,0.10
2023-01-11T09:22:09.311Z,0.20
2023-01-11T09:24:38.647Z,0.10
2023-01-11T09:28:38.239Z,0.10
2023-01-11T09:31:57.083Z,0.10
2023-01-11T09:35:26.019Z,0.10
2023-01-11T09:38:52.945Z,0.10
2023-01-11T09:42:01.340Z,0.10
2023-01-11T09:44:36.784Z,0.10
2023-01-11T09:47:46.964Z,0.10
2023-01-11T09:50:22.873Z,0.10
2023-01-11T09:53:32.579Z,0.00
2023-01-11T09:56:07.338Z,0.10
2023-01-11T10:04:05.343Z,0.10
2023-01-11T10:07:08.436Z,0.00
2023-01-11T10:18:22.984Z,0.00
2023-01-11T10:18:33.758Z,0.10
2023-01-11T10:20:45.649Z,0.10
2023-01-11T10:23:33.385Z,0.10
2023-01-11T10:26:08.380Z,0.00
2023-01-11T10:28:48.141Z,0.10
2023-01-11T10:31:32.452Z,0.10
2023-01-11T10:35:03.675Z,0.10
2023-01-11T10:38:29.334Z,0.10
2023-01-11T10:41:48.157Z,0.10
2023-01-11T10:45:07.105Z,0.00
2023-01-11T10:47:52.247Z,0.10
2023-01-11T10:51:06.635Z,0.10
2023-01-11T10:54:49.071Z,0.00
2023-01-11T10:58:27.923Z,0.10
2023-01-11T11:01:48.346Z,0.00
2023-01-11T11:05:09.026Z,0.10
2023-01-11T11:08:27.898Z,0.10
2023-01-11T11:11:13.131Z,0.00
2023-01-11T11:14:00.126Z,0.00
2023-01-11T11:17:06.632Z,0.00
2023-01-11T11:19:35.529Z,0.00
2023-01-11T11:23:05.745Z,0.10
2023-01-11T11:26:34.497Z,0.00
2023-01-11T11:29:54.018Z,0.20
2023-01-11T11:33:24.958Z,0.00
2023-01-11T11:36:56.823Z,0.00
2023-01-11T11:40:18.704Z,0.00
2023-01-11T11:43:51.082Z,0.00
2023-01-11T11:47:21.634Z,0.00
2023-01-11T11:51:02.181Z,0.00
2023-01-11T11:54:14.205Z,0.00
2023-01-11T11:56:42.887Z,0.00
2023-01-11T12:00:06.335Z,0.00
2023-01-11T12:03:42.571Z,0.00
2023-01-11T12:07:02.419Z,0.00
2023-01-11T12:10:44.531Z,0.00
2023-01-11T12:14:19.866Z,0.00
2023-01-11T12:17:57.918Z,0.00
2023-01-11T12:21:15.104Z,0.00
2023-01-11T12:24:52.667Z,0.00
2023-01-11T12:28:31.238Z,0.00
2023-01-11T12:32:17.516Z,0.00
2023-01-11T12:36:07.631Z,0.00
2023-01-11T12:39:45.738Z,0.00
2023-01-11T12:43:35.749Z,0.00
2023-01-11T12:47:18.053Z,0.00
2023-01-11T12:50:58.980Z,0.00
2023-01-11T12:54:28.648Z,0.00
2023-01-11T12:58:09.332Z,0.00
2023-01-11T13:01:14.897Z,0.00
2023-01-11T13:04:10.565Z,0.00
2023-01-11T13:06:58.979Z,0.00
2023-01-11T13:09:51.984Z,0.00
2023-01-11T13:12:31.909Z,0.00
2023-01-11T13:15:43.067Z,0.00
2023-01-11T13:18:58.226Z,0.00
2023-01-11T13:21:55.330Z,0.10
2023-01-11T13:25:33.520Z,0.10
2023-01-11T13:28:27.156Z,0.20
2023-01-11T13:31:45.667Z,0.20
2023-01-11T13:34:54.107Z,0.30
2023-01-11T13:38:40.665Z,0.20
2023-01-11T13:42:12.262Z,0.20
2023-01-11T13:46:07.493Z,0.10
2023-01-11T13:49:42.098Z,0.20
2023-01-11T13:53:10.911Z,0.10
2023-01-11T13:56:48.596Z,0.10
2023-01-11T14:00:17.327Z,0.10
2023-01-11T14:03:46.724Z,0.10
2023-01-11T14:07:32.692Z,0.00
2023-01-11T14:10:43.246Z,0.00
2023-01-11T14:14:39.846Z,0.00
2023-01-11T14:18:10.527Z,0.00
2023-01-11T14:21:32.882Z,0.00
2023-01-11T14:24:46.554Z,0.00
2023-01-11T14:28:07.250Z,0.00
2023-01-11T14:31:54.263Z,0.00
2023-01-11T14:35:32.450Z,0.00
2023-01-11T14:38:48.189Z,0.00
2023-01-11T14:43:02.643Z,0.00
2023-01-11T14:46:41.377Z,0.00
2023-01-11T14:50:13.313Z,0.00
2023-01-11T14:53:35.491Z,0.00
2023-01-11T14:57:08.453Z,0.00
2023-01-11T15:00:08.932Z,0.00
2023-01-11T15:03:20.740Z,0.00
2023-01-11T15:06:34.982Z,0.00
2023-01-11T15:09:44.286Z,0.00
2023-01-11T15:13:22.463Z,0.00
2023-01-11T15:16:55.783Z,0.00
2023-01-11T15:20:24.672Z,0.00
2023-01-11T15:23:59.728Z,0.00
2023-01-11T15:26:28.985Z,0.00
2023-01-11T15:29:12.558Z,0.00
2023-01-11T15:32:36.452Z,0.00
2023-01-11T15:35:41.840Z,0.00
2023-01-11T15:38:22.511Z,0.00
2023-01-11T15:40:55.175Z,0.00
2023-01-11T15:44:21.970Z,0.00
2023-01-11T15:47:26.694Z,0.00
2023-01-11T15:50:31.381Z,0.00
2023-01-11T15:53:24.845Z,0.00
2023-01-11T15:56:23.037Z,0.00
2023-01-11T15:59:04.668Z,0.00
2023-01-11T16:02:12.310Z,0.00
2023-01-11T16:05:09.916Z,0.00
2023-01-11T16:08:20.886Z,0.00
2023-01-11T16:10:56.085Z,0.00
2023-01-11T16:13:46.499Z,0.00
2023-01-11T16:16:20.711Z,0.00
2023-01-11T16:19:54.624Z,0.00
2023-01-11T16:23:22.067Z,0.00
2023-01-11T16:26:43.985Z,0.00
2023-01-11T16:29:49.853Z,0.00
2023-01-11T16:33:25.602Z,0.00
2023-01-11T16:36:50.319Z,0.00
2023-01-11T16:40:29.252Z,0.00
2023-01-11T16:44:04.378Z,0.00
2023-01-11T16:47:51.245Z,0.00
2023-01-11T16:51:20.355Z,0.00
2023-01-11T16:54:52.318Z,0.00
2023-01-11T16:58:21.295Z,0.00
2023-01-11T17:01:53.342Z,0.00
2023-01-11T17:05:34.287Z,0.00
2023-01-11T17:08:26.915Z,0.00
2023-01-11T17:12:01.658Z,0.00
2023-01-11T17:15:13.053Z,0.00
2023-01-11T17:18:32.275Z,0.00
2023-01-11T17:21:46.049Z,0.00
2023-01-11T17:25:13.938Z,0.00
2023-01-11T17:28:48.673Z,0.00
2023-01-11T17:32:48.832Z,0.00
2023-01-11T17:36:08.794Z,0.00
2023-01-11T17:39:37.606Z,0.00
2023-01-11T17:42:27.875Z,0.00
2023-01-11T17:45:15.209Z,0.00
2023-01-11T17:47:50.406Z,0.00
2023-01-11T17:50:25.191Z,0.00
2023-01-11T17:53:07.275Z,0.00
2023-01-11T17:55:50.155Z,0.00
2023-01-11T17:59:25.198Z,0.00
2023-01-11T18:02:59.914Z,0.00
2023-01-11T18:06:28.104Z,0.00
2023-01-11T18:09:36.223Z,0.00
2023-01-11T18:13:14.627Z,0.00
2023-01-11T18:18:48.508Z,0.00
2023-01-11T18:21:55.926Z,0.00
2023-01-11T18:24:43.989Z,0.00
2023-01-11T18:27:53.861Z,0.00
2023-01-11T18:31:06.222Z,0.00
2023-01-11T18:34:05.571Z,0.00
2023-01-11T18:37:40.422Z,0.00
2023-01-11T18:41:09.600Z,0.00
2023-01-11T18:44:29.198Z,0.00
2023-01-11T18:48:01.347Z,0.00
2023-01-11T18:51:23.976Z,0.00
2023-01-11T18:54:36.258Z,0.00
2023-01-11T18:57:57.497Z,0.00
2023-01-11T19:01:27.490Z,0.00
2023-01-11T19:04:56.794Z,0.00
2023-01-11T19:08:09.890Z,0.00
2023-01-11T19:11:22.000Z,0.00
2023-01-11T19:14:44.542Z,0.00
2023-01-11T19:18:13.799Z,0.00
2023-01-11T19:21:45.460Z,0.00
2023-01-11T19:25:07.283Z,0.00
2023-01-11T19:28:36.300Z,0.00
2023-01-11T19:32:39.116Z,0.00
2023-01-11T19:35:57.944Z,0.00
2023-01-11T19:39:28.764Z,0.00
2023-01-11T19:42:57.729Z,0.00
2023-01-11T19:46:31.991Z,0.00
2023-01-11T19:50:43.986Z,0.00
2023-01-11T19:54:02.830Z,0.00
2023-01-11T19:57:21.850Z,0.00
2023-01-11T20:00:53.605Z,0.00
2023-01-11T20:04:22.912Z,0.00
2023-01-11T20:07:52.331Z,0.00
2023-01-11T20:11:21.394Z,0.00
2023-01-11T20:14:30.946Z,0.00
2023-01-11T20:18:00.113Z,0.00
2023-01-11T20:21:12.520Z,0.00
2023-01-11T20:24:41.299Z,0.00
2023-01-11T20:28:09.923Z,0.00
2023-01-11T20:31:39.087Z,0.00
2023-01-11T20:35:07.746Z,0.00
2023-01-11T20:38:36.749Z,0.00
2023-01-11T20:42:11.398Z,0.00
2023-01-11T20:45:43.084Z,0.00
2023-01-11T20:48:37.732Z,0.00
2023-01-11T20:52:06.877Z,0.00
2023-01-11T20:55:39.290Z,0.00
2023-01-11T21:02:31.754Z,0.00
2023-01-11T21:06:01.134Z,0.00
2023-01-11T21:09:30.242Z,0.00
2023-01-11T21:16:36.218Z,0.00
2023-01-11T21:20:05.217Z,0.00
2023-01-11T21:23:34.130Z,0.00
2023-01-11T21:27:07.505Z,0.00
2023-01-11T21:30:26.288Z,0.00
2023-01-11T21:34:00.716Z,0.00
2023-01-11T21:37:30.229Z,0.00
2023-01-11T21:41:00.261Z,0.00
2023-01-11T21:44:29.628Z,0.00
2023-01-11T21:47:58.710Z,0.00
2023-01-11T21:51:20.837Z,0.00
2023-01-11T21:54:53.513Z,0.00
2023-01-11T21:58:15.559Z,0.00
2023-01-11T22:01:44.018Z,0.00
2023-01-11T22:05:04.857Z,0.00
2023-01-11T22:08:23.600Z,0.00
2023-01-11T22:11:58.556Z,0.00
2023-01-11T22:15:27.518Z,0.00
2023-01-11T22:18:46.314Z,0.00
2023-01-11T22:22:15.519Z,0.00
2023-01-11T22:25:44.649Z,0.00
2023-01-11T22:29:12.746Z,0.00
2023-01-11T22:32:45.148Z,0.00
2023-01-11T22:36:14.465Z,0.00
2023-01-11T22:39:43.674Z,0.00
2023-01-11T22:43:12.790Z,0.00
2023-01-11T22:46:41.824Z,0.00
2023-01-11T22:50:15.830Z,0.00
2023-01-11T22:53:45.214Z,0.00
2023-01-11T22:57:14.652Z,0.00
2023-01-11T23:00:33.343Z,0.00
2023-01-11T23:04:02.615Z,0.00
2023-01-11T23:07:34.357Z,0.00
2023-01-11T23:11:03.519Z,0.00
2023-01-11T23:14:32.386Z,0.00
2023-01-11T23:18:01.685Z,0.00
2023-01-11T23:21:27.125Z,0.00
2023-01-11T23:24:56.418Z,0.00
2023-01-11T23:28:25.378Z,0.00
2023-01-11T23:32:27.776Z,0.00
2023-01-11T23:35:46.586Z,0.00
2023-01-11T23:39:15.578Z,0.00
2023-01-11T23:42:47.121Z,0.00
2023-01-11T23:46:16.417Z,0.00
2023-01-11T23:49:51.178Z,0.00
2023-01-11T23:53:23.026Z,0.00
2023-01-11T23:56:45.187Z,0.00
