createdAt,value
2019-03-27T00:02:04.937Z,4.00
2019-03-27T00:04:34.906Z,3.90
2019-03-27T00:07:04.871Z,3.90
2019-03-27T00:09:34.869Z,3.90
2019-03-27T00:12:04.823Z,3.80
2019-03-27T00:14:37.660Z,3.80
2019-03-27T00:17:07.593Z,3.70
2019-03-27T00:19:37.633Z,3.70
2019-03-27T00:22:07.847Z,3.70
2019-03-27T00:24:40.036Z,3.70
2019-03-27T00:27:09.998Z,3.60
2019-03-27T00:29:39.951Z,3.50
2019-03-27T00:32:09.927Z,3.40
2019-03-27T00:34:39.898Z,3.40
2019-03-27T00:37:12.229Z,3.40
2019-03-27T00:39:42.151Z,3.30
2019-03-27T00:42:12.126Z,3.30
2019-03-27T00:44:42.111Z,3.30
2019-03-27T00:47:12.088Z,3.30
2019-03-27T00:49:42.191Z,3.20
2019-03-27T00:52:12.320Z,3.20
2019-03-27T00:54:42.279Z,3.20
2019-03-27T00:57:12.358Z,3.20
2019-03-27T00:59:42.519Z,3.10
2019-03-27T01:02:12.651Z,3.10
2019-03-27T01:04:42.772Z,3.10
2019-03-27T01:07:12.848Z,3.00
2019-03-27T01:09:42.788Z,3.00
2019-03-27T01:12:12.727Z,3.00
2019-03-27T01:14:42.671Z,2.90
2019-03-27T01:17:12.663Z,2.90
2019-03-27T01:19:42.672Z,2.90
2019-03-27T01:22:12.546Z,2.80
2019-03-27T01:24:42.598Z,2.80
2019-03-27T01:27:12.530Z,2.80
2019-03-27T01:29:42.439Z,2.80
2019-03-27T01:32:12.312Z,2.70
2019-03-27T01:34:42.246Z,2.70
2019-03-27T01:37:12.228Z,2.70
2019-03-27T01:39:42.122Z,2.60
2019-03-27T01:42:12.010Z,2.60
2019-03-27T01:44:42.047Z,2.60
2019-03-27T01:47:12.303Z,2.50
2019-03-27T01:49:42.227Z,2.50
2019-03-27T01:52:12.145Z,2.50
2019-03-27T01:54:42.102Z,2.50
2019-03-27T01:57:12.010Z,2.40
2019-03-27T01:59:41.879Z,2.40
2019-03-27T02:02:11.802Z,2.40
2019-03-27T02:04:41.845Z,2.30
2019-03-27T02:07:11.734Z,2.30
2019-03-27T02:09:41.694Z,2.30
2019-03-27T02:12:11.552Z,2.20
2019-03-27T02:14:41.608Z,2.20
2019-03-27T02:17:11.536Z,2.20
2019-03-27T02:19:41.455Z,2.10
2019-03-27T02:22:12.884Z,2.10
2019-03-27T02:24:42.824Z,2.00
2019-03-27T02:27:12.807Z,2.00
2019-03-27T02:29:42.860Z,1.90
2019-03-27T02:32:13.695Z,1.90
2019-03-27T02:34:43.697Z,1.90
2019-03-27T02:37:13.663Z,1.90
2019-03-27T02:39:43.626Z,1.90
2019-03-27T02:42:13.606Z,1.90
2019-03-27T02:44:43.488Z,1.80
2019-03-27T02:47:13.435Z,1.80
2019-03-27T02:49:43.326Z,1.80
2019-03-27T02:52:13.309Z,1.80
2019-03-27T02:54:43.467Z,1.70
2019-03-27T02:57:13.513Z,1.70
2019-03-27T02:59:43.421Z,1.70
2019-03-27T03:02:13.365Z,1.70
2019-03-27T03:04:43.303Z,1.70
2019-03-27T03:07:13.326Z,1.60
2019-03-27T03:09:43.259Z,1.60
2019-03-27T03:12:13.257Z,1.60
2019-03-27T03:14:43.295Z,1.60
2019-03-27T03:17:13.225Z,1.60
2019-03-27T03:19:43.174Z,1.50
2019-03-27T03:22:13.111Z,1.50
2019-03-27T03:24:45.272Z,1.50
2019-03-27T03:27:15.476Z,1.50
2019-03-27T03:29:45.471Z,1.40
2019-03-27T03:32:15.373Z,1.40
2019-03-27T03:34:45.270Z,1.40
2019-03-27T03:37:15.115Z,1.40
2019-03-27T03:39:45.025Z,1.40
2019-03-27T03:42:15.003Z,1.30
2019-03-27T03:44:45.047Z,1.30
2019-03-27T03:47:15.047Z,1.20
2019-03-27T03:49:44.939Z,1.20
2019-03-27T03:52:15.981Z,1.20
2019-03-27T03:54:46.148Z,1.10
2019-03-27T03:57:16.727Z,1.10
2019-03-27T03:59:48.030Z,1.10
2019-03-27T04:02:19.222Z,1.10
2019-03-27T04:04:50.377Z,1.00
2019-03-27T04:07:20.336Z,1.00
2019-03-27T04:09:50.408Z,1.00
2019-03-27T04:12:20.372Z,1.00
2019-03-27T04:14:50.262Z,1.00
2019-03-27T04:17:20.231Z,1.00
2019-03-27T04:19:50.125Z,0.90
2019-03-27T04:22:20.198Z,0.90
2019-03-27T04:24:50.103Z,0.90
2019-03-27T04:27:20.050Z,0.90
2019-03-27T04:29:50.008Z,0.90
2019-03-27T04:32:19.924Z,0.80
2019-03-27T04:34:49.868Z,0.80
2019-03-27T04:37:19.789Z,0.80
2019-03-27T04:39:49.690Z,0.80
2019-03-27T04:42:19.567Z,0.80
2019-03-27T04:44:49.528Z,0.80
2019-03-27T04:47:31.598Z,0.80
2019-03-27T04:49:51.135Z,0.80
2019-03-27T04:52:21.112Z,0.80
2019-03-27T04:54:51.075Z,0.80
2019-03-27T04:57:20.990Z,0.80
2019-03-27T04:59:50.917Z,0.90
2019-03-27T05:02:20.823Z,1.00
2019-03-27T05:04:51.043Z,1.10
2019-03-27T05:07:20.991Z,1.20
2019-03-27T05:09:50.904Z,1.30
2019-03-27T05:12:20.826Z,1.30
2019-03-27T05:14:50.734Z,1.30
2019-03-27T05:17:20.624Z,1.40
2019-03-27T05:19:50.596Z,1.40
2019-03-27T05:22:20.496Z,1.40
2019-03-27T05:24:50.309Z,1.50
2019-03-27T05:27:20.166Z,1.50
2019-03-27T05:29:50.072Z,1.60
2019-03-27T05:32:19.985Z,1.60
2019-03-27T05:34:49.942Z,1.70
2019-03-27T05:37:20.091Z,1.70
2019-03-27T05:39:50.271Z,1.70
2019-03-27T05:42:20.303Z,1.80
2019-03-27T05:44:50.247Z,1.80
2019-03-27T05:47:20.193Z,1.80
2019-03-27T05:49:50.111Z,1.80
2019-03-27T05:52:19.990Z,1.80
2019-03-27T05:54:49.935Z,1.80
2019-03-27T05:57:19.789Z,1.80
2019-03-27T05:59:49.946Z,1.80
2019-03-27T06:02:19.848Z,1.90
2019-03-27T06:04:49.775Z,2.10
2019-03-27T06:07:19.734Z,2.40
2019-03-27T06:09:49.695Z,2.70
2019-03-27T06:12:19.643Z,3.00
2019-03-27T06:14:49.588Z,3.30
2019-03-27T06:17:19.544Z,3.70
2019-03-27T06:19:50.243Z,4.10
2019-03-27T06:22:20.130Z,4.60
2019-03-27T06:24:50.040Z,5.00
2019-03-27T06:27:19.873Z,5.50
2019-03-27T06:29:49.843Z,5.90
2019-03-27T06:32:20.446Z,6.30
2019-03-27T06:34:50.372Z,6.80
2019-03-27T06:37:20.326Z,7.20
2019-03-27T06:39:50.400Z,7.60
2019-03-27T06:42:20.344Z,8.00
2019-03-27T06:44:50.273Z,8.30
2019-03-27T06:47:20.163Z,8.60
2019-03-27T06:49:50.068Z,8.80
2019-03-27T06:52:20.344Z,9.20
2019-03-27T06:54:50.428Z,9.50
2019-03-27T06:57:20.382Z,9.90
2019-03-27T06:59:51.077Z,10.20
2019-03-27T07:02:22.540Z,10.40
2019-03-27T07:04:52.524Z,10.90
2019-03-27T07:07:22.351Z,11.10
2019-03-27T07:09:52.290Z,11.30
2019-03-27T07:12:22.322Z,11.70
2019-03-27T07:14:52.389Z,11.90
2019-03-27T07:17:22.317Z,12.30
2019-03-27T07:19:52.211Z,12.60
2019-03-27T07:22:22.259Z,12.80
2019-03-27T07:24:52.214Z,13.20
2019-03-27T07:27:22.057Z,13.30
2019-03-27T07:29:52.043Z,13.50
2019-03-27T07:32:22.105Z,13.40
2019-03-27T07:34:52.163Z,13.70
2019-03-27T07:37:22.073Z,14.00
2019-03-27T07:39:52.168Z,14.20
2019-03-27T07:42:23.130Z,14.40
2019-03-27T07:44:53.173Z,14.50
2019-03-27T07:47:23.313Z,14.80
2019-03-27T07:49:53.137Z,15.10
2019-03-27T07:52:23.051Z,15.40
2019-03-27T07:54:53.110Z,15.60
2019-03-27T07:57:23.055Z,15.90
2019-03-27T07:59:53.017Z,16.00
2019-03-27T08:02:22.883Z,16.20
2019-03-27T08:04:52.744Z,16.40
2019-03-27T08:07:27.064Z,16.50
2019-03-27T08:09:54.164Z,16.50
2019-03-27T08:12:24.222Z,16.70
2019-03-27T08:14:54.371Z,16.80
2019-03-27T08:17:24.261Z,16.90
2019-03-27T08:19:54.126Z,17.10
2019-03-27T08:22:24.109Z,17.20
2019-03-27T08:24:54.049Z,17.20
2019-03-27T08:27:23.982Z,17.40
2019-03-27T08:29:54.004Z,17.40
2019-03-27T08:32:24.076Z,17.30
2019-03-27T08:34:54.374Z,17.30
2019-03-27T08:37:24.649Z,17.20
2019-03-27T08:39:54.496Z,17.00
2019-03-27T08:42:24.436Z,17.00
2019-03-27T08:44:54.440Z,17.10
2019-03-27T08:47:24.503Z,17.10
2019-03-27T08:49:54.581Z,17.00
2019-03-27T08:52:24.621Z,17.10
2019-03-27T08:54:54.581Z,17.20
2019-03-27T08:57:24.831Z,17.30
2019-03-27T08:59:54.922Z,17.40
2019-03-27T09:02:25.881Z,17.50
2019-03-27T09:04:55.875Z,17.50
2019-03-27T09:07:25.964Z,17.60
2019-03-27T09:09:55.896Z,17.70
2019-03-27T09:12:25.741Z,17.80
2019-03-27T09:14:55.609Z,17.70
2019-03-27T09:17:25.568Z,17.70
2019-03-27T09:19:55.435Z,17.70
2019-03-27T09:22:25.411Z,17.70
2019-03-27T09:24:55.379Z,17.50
2019-03-27T09:27:25.279Z,17.70
2019-03-27T09:29:55.231Z,17.70
2019-03-27T09:32:25.207Z,17.70
2019-03-27T09:34:55.195Z,17.70
2019-03-27T09:37:25.147Z,17.80
2019-03-27T09:39:55.076Z,17.70
2019-03-27T09:42:25.020Z,17.70
2019-03-27T09:44:54.937Z,17.70
2019-03-27T09:47:24.809Z,17.80
2019-03-27T09:49:54.810Z,17.60
2019-03-27T09:52:24.678Z,17.70
2019-03-27T09:54:54.649Z,17.50
2019-03-27T09:57:24.482Z,17.50
2019-03-27T09:59:54.463Z,17.40
2019-03-27T10:02:24.275Z,17.50
2019-03-27T10:04:55.961Z,17.60
2019-03-27T10:07:25.707Z,17.70
2019-03-27T10:09:55.645Z,17.60
2019-03-27T10:12:25.558Z,17.20
2019-03-27T10:14:55.419Z,17.30
2019-03-27T10:17:25.355Z,17.20
2019-03-27T10:20:03.331Z,17.40
2019-03-27T10:22:26.825Z,17.30
2019-03-27T10:24:56.667Z,17.20
2019-03-27T10:27:29.200Z,17.40
2019-03-27T10:29:59.105Z,17.60
2019-03-27T10:32:29.023Z,17.70
2019-03-27T10:34:58.943Z,17.70
2019-03-27T10:37:28.871Z,17.80
2019-03-27T10:39:58.923Z,17.70
2019-03-27T10:42:28.935Z,17.70
2019-03-27T10:44:58.843Z,17.20
2019-03-27T10:47:28.845Z,17.30
2019-03-27T10:49:58.767Z,17.40
2019-03-27T10:52:28.591Z,17.60
2019-03-27T10:54:58.442Z,17.70
2019-03-27T10:57:28.502Z,17.50
2019-03-27T10:59:58.533Z,17.40
2019-03-27T11:02:29.012Z,17.10
2019-03-27T11:04:59.353Z,16.90
2019-03-27T11:07:29.341Z,16.90
2019-03-27T11:09:59.478Z,16.90
2019-03-27T11:12:29.374Z,16.80
2019-03-27T11:14:59.171Z,17.00
2019-03-27T11:17:29.224Z,17.00
2019-03-27T11:19:59.151Z,16.80
2019-03-27T11:22:29.044Z,16.80
2019-03-27T11:24:58.990Z,16.80
2019-03-27T11:27:28.964Z,17.00
2019-03-27T11:29:58.818Z,16.90
2019-03-27T11:32:28.825Z,16.80
2019-03-27T11:34:58.798Z,16.60
2019-03-27T11:37:28.892Z,16.70
2019-03-27T11:39:58.795Z,16.70
2019-03-27T11:42:29.136Z,16.40
2019-03-27T11:44:59.034Z,16.30
2019-03-27T11:47:29.026Z,16.30
2019-03-27T11:49:58.885Z,16.40
2019-03-27T11:52:29.809Z,16.50
2019-03-27T11:54:59.899Z,16.60
2019-03-27T11:57:29.930Z,16.40
2019-03-27T11:59:59.990Z,16.60
2019-03-27T12:02:29.936Z,16.30
2019-03-27T12:04:59.995Z,16.00
2019-03-27T12:07:30.073Z,16.20
2019-03-27T12:10:00.176Z,16.50
2019-03-27T12:12:30.152Z,16.50
2019-03-27T12:15:00.377Z,16.20
2019-03-27T12:17:30.685Z,16.20
2019-03-27T12:20:01.871Z,16.20
2019-03-27T12:22:31.982Z,16.10
2019-03-27T12:25:01.851Z,15.70
2019-03-27T12:27:32.044Z,15.70
2019-03-27T12:30:01.909Z,15.90
2019-03-27T12:32:31.772Z,16.00
2019-03-27T12:35:01.719Z,16.10
2019-03-27T12:37:31.887Z,16.10
2019-03-27T12:40:01.857Z,16.00
2019-03-27T12:42:31.861Z,15.80
2019-03-27T12:45:02.365Z,15.60
2019-03-27T12:47:32.559Z,15.30
2019-03-27T12:50:02.564Z,15.30
2019-03-27T12:52:32.474Z,15.30
2019-03-27T12:55:02.432Z,15.30
2019-03-27T12:57:32.330Z,15.40
2019-03-27T13:00:02.393Z,15.20
2019-03-27T13:02:32.282Z,15.50
2019-03-27T13:05:02.260Z,15.60
2019-03-27T13:07:32.147Z,15.30
2019-03-27T13:10:02.071Z,15.20
2019-03-27T13:12:32.035Z,14.90
2019-03-27T13:15:02.011Z,15.00
2019-03-27T13:17:34.204Z,14.90
2019-03-27T13:20:03.544Z,14.80
2019-03-27T13:22:33.453Z,14.70
2019-03-27T13:25:03.346Z,14.40
2019-03-27T13:27:33.390Z,14.20
2019-03-27T13:30:03.335Z,14.20
2019-03-27T13:32:33.405Z,14.10
2019-03-27T13:35:03.267Z,14.00
2019-03-27T13:37:33.295Z,14.10
2019-03-27T13:40:03.371Z,14.00
2019-03-27T13:42:33.358Z,13.90
2019-03-27T13:45:03.478Z,13.80
2019-03-27T13:47:33.370Z,13.60
2019-03-27T13:50:06.137Z,13.40
2019-03-27T13:52:35.952Z,13.40
2019-03-27T13:55:06.667Z,13.40
2019-03-27T13:57:36.668Z,13.20
2019-03-27T14:00:08.862Z,13.20
2019-03-27T14:02:38.777Z,13.10
2019-03-27T14:05:09.389Z,13.00
2019-03-27T14:07:39.347Z,12.90
2019-03-27T14:10:09.439Z,12.80
2019-03-27T14:12:39.372Z,12.70
2019-03-27T14:15:10.051Z,12.50
2019-03-27T14:17:39.928Z,12.40
2019-03-27T14:20:11.053Z,12.40
2019-03-27T14:22:43.170Z,12.30
2019-03-27T14:25:13.760Z,12.30
2019-03-27T14:27:45.338Z,12.30
2019-03-27T14:30:17.461Z,12.30
2019-03-27T14:32:47.468Z,12.10
2019-03-27T14:35:17.597Z,12.10
2019-03-27T14:37:47.761Z,12.00
2019-03-27T14:40:18.135Z,11.90
2019-03-27T14:42:48.048Z,12.00
2019-03-27T14:45:17.984Z,12.00
2019-03-27T14:47:48.070Z,11.80
2019-03-27T14:50:18.228Z,11.70
2019-03-27T14:52:51.105Z,11.60
2019-03-27T14:55:21.066Z,11.70
2019-03-27T14:57:51.064Z,11.80
2019-03-27T15:00:21.342Z,11.80
2019-03-27T15:02:51.280Z,11.70
2019-03-27T15:05:21.954Z,11.60
2019-03-27T15:07:51.991Z,11.60
2019-03-27T15:10:21.865Z,11.60
2019-03-27T15:12:51.787Z,11.70
2019-03-27T15:15:22.051Z,11.70
2019-03-27T15:17:51.991Z,11.70
2019-03-27T15:20:21.810Z,11.70
2019-03-27T15:22:51.716Z,11.60
2019-03-27T15:25:21.675Z,11.60
2019-03-27T15:27:51.668Z,11.70
2019-03-27T15:30:21.818Z,11.60
2019-03-27T15:32:51.769Z,11.60
2019-03-27T15:35:21.692Z,11.70
2019-03-27T15:37:51.649Z,11.60
2019-03-27T15:40:46.610Z,11.40
2019-03-27T15:43:16.565Z,11.30
2019-03-27T15:45:46.431Z,11.20
2019-03-27T15:48:16.390Z,11.10
2019-03-27T15:50:55.559Z,11.00
2019-03-27T15:53:18.302Z,10.90
2019-03-27T15:55:48.301Z,10.90
2019-03-27T15:58:18.257Z,10.90
2019-03-27T16:00:48.106Z,10.80
2019-03-27T16:03:17.955Z,10.90
2019-03-27T16:05:47.807Z,10.80
2019-03-27T16:08:17.774Z,10.80
2019-03-27T16:10:47.760Z,10.70
2019-03-27T16:13:17.910Z,10.70
2019-03-27T16:15:47.905Z,10.80
2019-03-27T16:18:17.837Z,10.80
2019-03-27T16:20:48.054Z,10.80
2019-03-27T16:23:17.942Z,10.90
2019-03-27T16:25:47.814Z,10.90
2019-03-27T16:28:17.812Z,10.90
2019-03-27T16:30:49.164Z,10.90
2019-03-27T16:33:19.381Z,10.90
2019-03-27T16:35:50.125Z,10.90
2019-03-27T16:38:37.450Z,10.80
2019-03-27T16:41:07.789Z,10.90
2019-03-27T16:43:39.458Z,10.80
2019-03-27T16:46:18.482Z,10.80
2019-03-27T16:48:48.923Z,10.70
2019-03-27T16:51:18.855Z,10.70
2019-03-27T16:54:16.869Z,10.60
2019-03-27T16:56:48.503Z,10.60
2019-03-27T16:59:18.816Z,10.50
2019-03-27T17:01:48.751Z,10.40
2019-03-27T17:04:18.661Z,10.40
2019-03-27T17:06:49.844Z,10.30
2019-03-27T17:09:19.889Z,10.30
2019-03-27T17:11:59.299Z,10.20
2019-03-27T17:14:29.462Z,10.20
2019-03-27T17:17:34.050Z,10.10
2019-03-27T17:20:04.408Z,10.00
2019-03-27T17:22:34.622Z,10.00
2019-03-27T17:25:09.759Z,9.90
2019-03-27T17:27:40.381Z,9.80
2019-03-27T17:30:11.732Z,9.80
2019-03-27T17:32:41.887Z,9.70
2019-03-27T17:35:11.698Z,9.60
2019-03-27T17:37:41.515Z,9.60
2019-03-27T17:40:12.475Z,9.40
2019-03-27T17:42:42.284Z,9.30
2019-03-27T17:45:13.269Z,9.30
2019-03-27T17:47:43.160Z,9.20
2019-03-27T17:50:13.715Z,9.10
2019-03-27T17:52:43.868Z,9.10
2019-03-27T17:55:14.243Z,9.00
2019-03-27T17:57:44.121Z,9.00
2019-03-27T18:00:17.283Z,8.90
2019-03-27T18:02:47.042Z,8.90
2019-03-27T18:05:16.933Z,8.80
2019-03-27T18:07:49.862Z,8.80
2019-03-27T18:10:19.637Z,8.70
2019-03-27T18:12:49.435Z,8.60
2019-03-27T18:15:19.190Z,8.60
2019-03-27T18:17:49.059Z,8.60
2019-03-27T18:20:18.885Z,8.50
2019-03-27T18:22:50.019Z,8.40
2019-03-27T18:25:20.034Z,8.30
2019-03-27T18:27:49.982Z,8.30
2019-03-27T18:30:19.793Z,8.20
2019-03-27T18:32:49.626Z,8.10
2019-03-27T18:35:20.508Z,8.10
2019-03-27T18:37:50.298Z,8.10
2019-03-27T18:40:20.112Z,8.00
2019-03-27T18:42:49.845Z,7.90
2019-03-27T18:45:20.410Z,7.90
2019-03-27T18:47:52.350Z,7.80
2019-03-27T18:50:22.200Z,7.80
2019-03-27T18:52:51.920Z,7.70
2019-03-27T18:55:26.621Z,7.60
2019-03-27T18:57:59.907Z,7.60
2019-03-27T19:00:26.108Z,7.50
2019-03-27T19:02:56.306Z,7.50
2019-03-27T19:05:26.242Z,7.40
2019-03-27T19:07:56.161Z,7.30
2019-03-27T19:10:26.097Z,7.30
2019-03-27T19:12:55.862Z,7.30
2019-03-27T19:15:25.659Z,7.20
2019-03-27T19:17:55.407Z,7.20
2019-03-27T19:20:27.618Z,7.10
2019-03-27T19:22:57.416Z,7.10
2019-03-27T19:25:28.722Z,7.00
2019-03-27T19:27:58.569Z,7.00
2019-03-27T19:30:28.528Z,6.90
2019-03-27T19:32:58.304Z,6.80
2019-03-27T19:35:28.211Z,6.80
2019-03-27T19:37:58.043Z,6.80
2019-03-27T19:40:28.909Z,6.70
2019-03-27T19:42:58.734Z,6.60
2019-03-27T19:45:28.550Z,6.60
2019-03-27T19:47:58.438Z,6.60
2019-03-27T19:50:28.350Z,6.50
2019-03-27T19:52:58.213Z,6.50
2019-03-27T19:55:27.988Z,6.40
2019-03-27T19:57:57.741Z,6.40
2019-03-27T20:00:27.862Z,6.30
2019-03-27T20:02:57.950Z,6.30
2019-03-27T20:05:27.689Z,6.20
2019-03-27T20:07:57.501Z,6.20
2019-03-27T20:10:27.442Z,6.10
2019-03-27T20:12:57.282Z,6.10
2019-03-27T20:15:27.201Z,6.10
2019-03-27T20:17:57.006Z,6.00
2019-03-27T20:20:26.874Z,6.00
2019-03-27T20:22:56.595Z,5.90
2019-03-27T20:25:29.503Z,5.90
2019-03-27T20:27:59.759Z,5.90
2019-03-27T20:30:29.931Z,5.80
2019-03-27T20:33:00.009Z,5.80
2019-03-27T20:35:29.862Z,5.70
2019-03-27T20:37:59.705Z,5.70
2019-03-27T20:40:29.638Z,5.60
2019-03-27T20:42:59.433Z,5.50
2019-03-27T20:45:29.184Z,5.50
2019-03-27T20:47:59.002Z,5.40
2019-03-27T20:50:29.097Z,5.40
2019-03-27T20:52:58.982Z,5.40
2019-03-27T20:55:30.529Z,5.30
2019-03-27T20:58:00.199Z,5.30
2019-03-27T21:00:29.951Z,5.30
2019-03-27T21:02:59.868Z,5.20
2019-03-27T21:05:29.694Z,5.20
2019-03-27T21:08:00.023Z,5.20
2019-03-27T21:10:29.835Z,5.10
2019-03-27T21:12:59.623Z,5.10
2019-03-27T21:15:29.460Z,5.00
2019-03-27T21:17:59.267Z,5.00
2019-03-27T21:20:29.037Z,5.00
2019-03-27T21:22:59.102Z,4.90
2019-03-27T21:25:31.922Z,4.80
2019-03-27T21:28:02.026Z,4.80
2019-03-27T21:30:31.943Z,4.70
2019-03-27T21:33:01.858Z,4.70
2019-03-27T21:35:31.691Z,4.70
2019-03-27T21:38:01.545Z,4.70
2019-03-27T21:40:31.358Z,4.60
2019-03-27T21:43:01.194Z,4.60
2019-03-27T21:45:32.457Z,4.60
2019-03-27T21:48:02.403Z,4.50
2019-03-27T21:50:32.241Z,4.40
2019-03-27T21:53:04.475Z,4.40
2019-03-27T21:55:42.571Z,4.40
2019-03-27T21:58:07.717Z,4.30
2019-03-27T22:00:38.698Z,4.30
2019-03-27T22:03:08.935Z,4.30
2019-03-27T22:05:38.773Z,4.20
2019-03-27T22:08:08.571Z,4.20
2019-03-27T22:10:38.409Z,4.10
2019-03-27T22:13:08.191Z,4.10
2019-03-27T22:15:37.967Z,4.10
2019-03-27T22:18:07.800Z,4.00
2019-03-27T22:20:39.630Z,4.00
2019-03-27T22:23:09.223Z,4.00
2019-03-27T22:25:41.719Z,4.00
2019-03-27T22:28:11.464Z,3.90
2019-03-27T22:30:41.308Z,3.90
2019-03-27T22:33:11.107Z,3.90
2019-03-27T22:35:41.223Z,3.80
2019-03-27T22:38:10.992Z,3.80
2019-03-27T22:40:40.738Z,3.70
2019-03-27T22:43:10.561Z,3.70
2019-03-27T22:45:40.331Z,3.70
2019-03-27T22:48:10.202Z,3.70
2019-03-27T22:50:40.155Z,3.70
2019-03-27T22:53:11.485Z,3.60
2019-03-27T22:55:49.706Z,3.60
2019-03-27T22:58:13.185Z,3.60
2019-03-27T23:00:51.205Z,3.60
2019-03-27T23:03:24.287Z,3.60
2019-03-27T23:05:54.068Z,3.60
2019-03-27T23:08:25.374Z,3.60
2019-03-27T23:10:55.227Z,3.60
2019-03-27T23:13:25.182Z,3.70
2019-03-27T23:15:55.296Z,3.70
2019-03-27T23:18:25.181Z,3.60
2019-03-27T23:20:55.304Z,3.60
2019-03-27T23:23:25.172Z,3.50
2019-03-27T23:26:02.899Z,3.50
2019-03-27T23:28:29.530Z,3.60
2019-03-27T23:30:59.407Z,3.50
2019-03-27T23:33:29.581Z,3.50
2019-03-27T23:35:59.430Z,3.50
2019-03-27T23:38:29.279Z,3.50
2019-03-27T23:40:59.081Z,3.50
2019-03-27T23:43:29.021Z,3.40
2019-03-27T23:45:59.035Z,3.40
2019-03-27T23:48:28.910Z,3.40
2019-03-27T23:50:59.033Z,3.50
2019-03-27T23:53:29.077Z,3.40
2019-03-27T23:55:58.909Z,3.40
2019-03-27T23:58:28.778Z,3.40
