createdAt,value
2019-04-05T00:00:18.115Z,99.99
2019-04-05T00:01:18.103Z,99.99
2019-04-05T00:02:18.097Z,99.99
2019-04-05T00:03:18.089Z,99.99
2019-04-05T00:04:18.077Z,99.99
2019-04-05T00:05:18.065Z,99.99
2019-04-05T00:06:18.056Z,99.99
2019-04-05T00:07:18.042Z,99.99
2019-04-05T00:08:18.037Z,99.99
2019-04-05T00:09:18.024Z,99.99
2019-04-05T00:10:18.013Z,99.99
2019-04-05T00:11:18.011Z,99.99
2019-04-05T00:12:17.998Z,99.99
2019-04-05T00:13:17.986Z,99.99
2019-04-05T00:14:17.970Z,99.99
2019-04-05T00:15:17.967Z,99.99
2019-04-05T00:16:17.953Z,99.99
2019-04-05T00:17:17.945Z,99.99
2019-04-05T00:18:17.934Z,99.99
2019-04-05T00:19:17.920Z,99.99
2019-04-05T00:20:17.913Z,99.99
2019-04-05T00:21:17.903Z,99.99
2019-04-05T00:22:17.892Z,99.99
2019-04-05T00:23:17.885Z,99.99
2019-04-05T00:24:17.874Z,99.99
2019-04-05T00:25:17.861Z,99.99
2019-04-05T00:26:17.852Z,99.99
2019-04-05T00:27:17.842Z,99.99
2019-04-05T00:28:17.833Z,99.99
2019-04-05T00:29:17.822Z,99.99
2019-04-05T00:30:17.813Z,99.99
2019-04-05T00:31:17.805Z,99.99
2019-04-05T00:32:17.796Z,99.99
2019-04-05T00:33:17.779Z,99.99
2019-04-05T00:34:17.766Z,99.99
2019-04-05T00:35:17.764Z,99.99
2019-04-05T00:36:17.756Z,99.99
2019-04-05T00:37:17.745Z,99.99
2019-04-05T00:38:17.736Z,99.99
2019-04-05T00:39:17.723Z,99.99
2019-04-05T00:40:17.710Z,99.99
2019-04-05T00:41:17.702Z,99.99
2019-04-05T00:42:17.689Z,99.99
2019-04-05T00:43:17.684Z,99.99
2019-04-05T00:44:17.673Z,99.99
2019-04-05T00:45:27.566Z,99.99
2019-04-05T00:46:17.652Z,99.99
2019-04-05T00:47:17.653Z,99.99
2019-04-05T00:48:17.634Z,99.99
2019-04-05T00:49:17.621Z,99.99
2019-04-05T00:50:17.614Z,99.99
2019-04-05T00:51:17.601Z,99.99
2019-04-05T00:52:17.600Z,99.99
2019-04-05T00:53:17.580Z,99.99
2019-04-05T00:54:17.572Z,99.99
2019-04-05T00:55:17.565Z,99.99
2019-04-05T00:56:17.555Z,99.99
2019-04-05T00:57:17.544Z,99.99
2019-04-05T00:58:17.542Z,99.99
2019-04-05T00:59:17.519Z,99.99
2019-04-05T01:00:17.519Z,99.99
2019-04-05T01:01:17.499Z,99.99
2019-04-05T01:02:17.496Z,99.99
2019-04-05T01:03:17.482Z,99.99
2019-04-05T01:04:17.473Z,99.99
2019-04-05T01:05:17.463Z,99.99
2019-04-05T01:06:17.453Z,99.99
2019-04-05T01:07:17.445Z,99.99
2019-04-05T01:08:17.432Z,99.99
2019-04-05T01:09:17.421Z,99.99
2019-04-05T01:10:17.412Z,99.99
2019-04-05T01:11:17.400Z,99.99
2019-04-05T01:12:17.392Z,99.99
2019-04-05T01:13:17.383Z,99.99
2019-04-05T01:14:17.379Z,99.99
2019-04-05T01:15:17.401Z,99.99
2019-04-05T01:16:17.856Z,99.99
2019-04-05T01:17:24.786Z,99.99
2019-04-05T01:18:17.329Z,99.99
2019-04-05T01:19:17.324Z,99.99
2019-04-05T01:20:17.315Z,99.99
2019-04-05T01:21:17.305Z,99.99
2019-04-05T01:22:17.292Z,99.99
2019-04-05T01:23:17.284Z,99.99
2019-04-05T01:24:17.270Z,99.99
2019-04-05T01:25:17.261Z,99.99
2019-04-05T01:26:17.254Z,99.99
2019-04-05T01:27:17.246Z,99.99
2019-04-05T01:28:17.235Z,99.99
2019-04-05T01:29:17.223Z,99.99
2019-04-05T01:30:17.215Z,99.99
2019-04-05T01:31:17.203Z,99.99
2019-04-05T01:32:17.190Z,99.99
2019-04-05T01:33:17.181Z,99.99
2019-04-05T01:34:17.172Z,99.99
2019-04-05T01:35:17.159Z,99.99
2019-04-05T01:36:17.151Z,99.99
2019-04-05T01:37:17.143Z,99.99
2019-04-05T01:38:17.131Z,99.99
2019-04-05T01:39:17.131Z,99.99
2019-04-05T01:40:17.113Z,99.99
2019-04-05T01:41:17.101Z,99.99
2019-04-05T01:42:17.094Z,99.99
2019-04-05T01:43:17.086Z,99.99
2019-04-05T01:44:17.074Z,99.99
2019-04-05T01:45:17.066Z,99.99
2019-04-05T01:46:17.050Z,99.99
2019-04-05T01:47:17.042Z,99.99
2019-04-05T01:48:17.033Z,99.99
2019-04-05T01:49:17.026Z,99.99
2019-04-05T01:50:17.046Z,99.99
2019-04-05T01:51:17.004Z,99.99
2019-04-05T01:52:16.994Z,99.99
2019-04-05T01:53:16.982Z,99.99
2019-04-05T01:54:16.975Z,99.99
2019-04-05T01:55:16.970Z,99.99
2019-04-05T01:56:16.952Z,99.99
2019-04-05T01:57:16.944Z,99.99
2019-04-05T01:58:16.934Z,99.99
2019-04-05T01:59:16.928Z,99.99
2019-04-05T02:00:16.961Z,99.99
2019-04-05T02:01:16.905Z,99.99
2019-04-05T02:02:16.895Z,99.99
2019-04-05T02:03:16.885Z,99.99
2019-04-05T02:04:16.879Z,99.99
2019-04-05T02:05:16.865Z,99.99
2019-04-05T02:06:16.855Z,99.99
2019-04-05T02:07:16.845Z,99.99
2019-04-05T02:08:16.838Z,99.99
2019-04-05T02:09:16.823Z,99.99
2019-04-05T02:10:16.811Z,99.99
2019-04-05T02:11:16.811Z,99.99
2019-04-05T02:12:16.797Z,99.99
2019-04-05T02:13:16.787Z,99.99
2019-04-05T02:14:16.776Z,99.99
2019-04-05T02:15:16.766Z,99.99
2019-04-05T02:16:16.756Z,99.99
2019-04-05T02:17:16.749Z,99.99
2019-04-05T02:18:16.736Z,99.99
2019-04-05T02:19:16.738Z,99.99
2019-04-05T02:20:16.718Z,99.99
2019-04-05T02:21:16.709Z,99.99
2019-04-05T02:22:16.697Z,99.99
2019-04-05T02:23:16.688Z,99.99
2019-04-05T02:24:16.679Z,99.99
2019-04-05T02:25:16.669Z,99.99
2019-04-05T02:26:16.667Z,99.99
2019-04-05T02:27:16.646Z,99.99
2019-04-05T02:28:16.638Z,99.99
2019-04-05T02:29:16.629Z,99.99
2019-04-05T02:30:16.620Z,99.99
2019-04-05T02:31:16.613Z,99.99
2019-04-05T02:32:16.599Z,99.99
2019-04-05T02:33:16.593Z,99.99
2019-04-05T02:34:16.582Z,99.99
2019-04-05T02:35:16.569Z,99.99
2019-04-05T02:36:16.559Z,99.99
2019-04-05T02:37:16.550Z,99.99
2019-04-05T02:38:16.546Z,99.99
2019-04-05T02:39:16.528Z,99.99
2019-04-05T02:40:16.519Z,99.99
2019-04-05T02:41:16.505Z,99.99
2019-04-05T02:42:16.502Z,99.99
2019-04-05T02:43:16.496Z,99.99
2019-04-05T02:44:16.480Z,99.99
2019-04-05T02:45:16.469Z,99.99
2019-04-05T02:46:23.829Z,99.99
2019-04-05T02:47:16.447Z,99.99
2019-04-05T02:48:16.442Z,99.99
2019-04-05T02:49:16.422Z,99.99
2019-04-05T02:50:16.417Z,99.99
2019-04-05T02:51:16.432Z,99.99
2019-04-05T02:52:16.400Z,99.99
2019-04-05T02:53:16.385Z,99.99
2019-04-05T02:54:16.365Z,99.99
2019-04-05T02:55:16.371Z,99.99
2019-04-05T02:56:16.354Z,99.99
2019-04-05T02:57:16.345Z,99.99
2019-04-05T02:58:16.334Z,99.99
2019-04-05T02:59:16.326Z,99.99
2019-04-05T03:00:16.319Z,99.99
2019-04-05T03:01:16.301Z,99.99
2019-04-05T03:02:16.292Z,99.99
2019-04-05T03:03:16.283Z,99.99
2019-04-05T03:04:16.278Z,99.99
2019-04-05T03:05:16.267Z,99.99
2019-04-05T03:06:16.253Z,99.99
2019-04-05T03:07:16.244Z,99.99
2019-04-05T03:08:16.233Z,99.99
2019-04-05T03:09:16.230Z,99.99
2019-04-05T03:10:16.215Z,99.99
2019-04-05T03:11:16.204Z,99.99
2019-04-05T03:12:18.950Z,99.99
2019-04-05T03:13:16.189Z,99.99
2019-04-05T03:14:16.172Z,99.99
2019-04-05T03:15:16.162Z,99.99
2019-04-05T03:16:16.158Z,99.99
2019-04-05T03:17:16.145Z,99.99
2019-04-05T03:18:16.133Z,99.99
2019-04-05T03:19:16.124Z,99.99
2019-04-05T03:20:16.113Z,99.99
2019-04-05T03:21:16.106Z,99.99
2019-04-05T03:22:16.089Z,99.99
2019-04-05T03:23:16.093Z,99.99
2019-04-05T03:24:16.078Z,99.99
2019-04-05T03:25:16.062Z,99.99
2019-04-05T03:26:16.054Z,99.99
2019-04-05T03:27:16.050Z,99.99
2019-04-05T03:28:16.035Z,99.99
2019-04-05T03:29:16.027Z,99.99
2019-04-05T03:30:16.023Z,99.99
2019-04-05T03:31:16.003Z,99.99
2019-04-05T03:32:16.008Z,99.99
2019-04-05T03:33:15.988Z,99.99
2019-04-05T03:34:16.005Z,99.99
2019-04-05T03:35:15.961Z,99.99
2019-04-05T03:36:15.959Z,99.99
2019-04-05T03:37:15.947Z,99.99
2019-04-05T03:38:15.934Z,99.99
2019-04-05T03:39:15.933Z,99.99
2019-04-05T03:40:16.001Z,99.99
2019-04-05T03:41:15.905Z,99.99
2019-04-05T03:42:15.898Z,99.99
2019-04-05T03:43:15.889Z,99.99
2019-04-05T03:44:15.883Z,99.99
2019-04-05T03:45:15.903Z,99.99
2019-04-05T03:46:15.854Z,99.99
2019-04-05T03:47:15.862Z,99.99
2019-04-05T03:48:15.842Z,99.99
2019-04-05T03:49:15.827Z,99.99
2019-04-05T03:50:15.818Z,99.99
2019-04-05T03:51:15.807Z,99.99
2019-04-05T03:52:15.795Z,99.99
2019-04-05T03:53:15.780Z,99.99
2019-04-05T03:54:15.778Z,99.99
2019-04-05T03:55:15.769Z,99.99
2019-04-05T03:56:15.755Z,99.99
2019-04-05T03:57:15.757Z,99.99
2019-04-05T03:58:15.735Z,99.99
2019-04-05T03:59:15.735Z,99.99
2019-04-05T04:00:15.716Z,99.99
2019-04-05T04:01:15.709Z,99.99
2019-04-05T04:02:15.702Z,99.99
2019-04-05T04:03:15.688Z,99.99
2019-04-05T04:04:15.679Z,99.99
2019-04-05T04:05:15.666Z,99.99
2019-04-05T04:06:15.662Z,99.99
2019-04-05T04:07:15.650Z,99.99
2019-04-05T04:08:15.648Z,99.99
2019-04-05T04:09:15.629Z,99.99
2019-04-05T04:10:15.616Z,99.99
2019-04-05T04:11:15.610Z,99.99
2019-04-05T04:12:15.599Z,99.99
2019-04-05T04:13:15.589Z,99.99
2019-04-05T04:14:15.581Z,99.99
2019-04-05T04:15:15.572Z,99.99
2019-04-05T04:16:15.560Z,99.99
2019-04-05T04:17:15.549Z,99.99
2019-04-05T04:18:15.535Z,99.99
2019-04-05T04:19:15.530Z,99.99
2019-04-05T04:20:15.522Z,99.99
2019-04-05T04:21:15.510Z,99.99
2019-04-05T04:22:15.506Z,99.99
2019-04-05T04:23:15.491Z,99.99
2019-04-05T04:24:15.478Z,99.99
2019-04-05T04:25:15.472Z,99.99
2019-04-05T04:26:15.463Z,99.99
2019-04-05T04:27:15.449Z,99.99
2019-04-05T04:28:15.451Z,99.99
2019-04-05T04:29:15.427Z,99.99
2019-04-05T04:30:15.424Z,99.99
2019-04-05T04:31:15.413Z,99.99
2019-04-05T04:32:15.409Z,99.99
2019-04-05T04:33:15.395Z,99.99
2019-04-05T04:34:15.383Z,99.99
2019-04-05T04:35:15.371Z,99.99
2019-04-05T04:36:15.374Z,99.99
2019-04-05T04:37:15.357Z,99.99
2019-04-05T04:38:15.372Z,99.99
2019-04-05T04:39:15.327Z,99.99
2019-04-05T04:40:15.320Z,99.99
2019-04-05T04:41:15.310Z,99.99
2019-04-05T04:42:15.309Z,99.99
2019-04-05T04:43:15.285Z,99.99
2019-04-05T04:44:15.284Z,99.99
2019-04-05T04:45:15.269Z,99.99
2019-04-05T04:46:15.262Z,99.99
2019-04-05T04:47:26.571Z,99.99
2019-04-05T04:48:15.243Z,99.99
2019-04-05T04:49:15.226Z,99.99
2019-04-05T04:50:15.229Z,99.99
2019-04-05T04:51:15.242Z,99.99
2019-04-05T04:52:15.196Z,99.99
2019-04-05T04:53:15.200Z,99.99
2019-04-05T04:54:15.181Z,99.99
2019-04-05T04:55:15.173Z,99.99
2019-04-05T04:56:15.157Z,99.99
2019-04-05T04:57:15.146Z,99.99
2019-04-05T04:58:15.140Z,99.99
2019-04-05T04:59:15.146Z,99.99
2019-04-05T05:00:15.115Z,99.99
2019-04-05T05:01:15.120Z,99.99
2019-04-05T05:02:15.098Z,99.99
2019-04-05T05:03:15.105Z,99.99
2019-04-05T05:04:15.936Z,99.99
2019-04-05T05:05:15.096Z,99.99
2019-04-05T05:06:15.064Z,99.99
2019-04-05T05:07:15.056Z,99.99
2019-04-05T05:08:15.042Z,99.99
2019-04-05T05:09:15.029Z,99.99
2019-04-05T05:10:15.018Z,99.99
2019-04-05T05:11:15.223Z,99.99
2019-04-05T05:12:15.008Z,99.99
2019-04-05T05:13:14.994Z,99.99
2019-04-05T05:14:19.071Z,99.99
2019-04-05T05:15:14.973Z,99.99
2019-04-05T05:16:14.961Z,99.99
2019-04-05T05:17:14.951Z,99.99
2019-04-05T05:18:14.943Z,99.99
2019-04-05T05:19:14.935Z,99.99
2019-04-05T05:20:14.931Z,99.99
2019-04-05T05:21:14.912Z,99.99
2019-04-05T05:22:14.902Z,99.99
2019-04-05T05:23:14.893Z,99.99
2019-04-05T05:24:14.907Z,99.99
2019-04-05T05:25:14.873Z,99.99
2019-04-05T05:26:14.864Z,99.99
2019-04-05T05:27:14.851Z,99.99
2019-04-05T05:28:14.840Z,99.99
2019-04-05T05:29:14.839Z,99.99
2019-04-05T05:30:14.821Z,99.99
2019-04-05T05:31:14.815Z,99.99
2019-04-05T05:32:14.823Z,99.99
2019-04-05T05:33:14.793Z,99.99
2019-04-05T05:34:14.779Z,99.99
2019-04-05T05:35:14.769Z,99.99
2019-04-05T05:36:14.765Z,99.99
2019-04-05T05:37:14.756Z,99.99
2019-04-05T05:38:14.745Z,99.99
2019-04-05T05:39:14.734Z,99.99
2019-04-05T05:40:14.722Z,99.99
2019-04-05T05:41:14.712Z,99.99
2019-04-05T05:42:14.705Z,99.99
2019-04-05T05:43:14.698Z,99.99
2019-04-05T05:44:14.688Z,99.99
2019-04-05T05:45:14.676Z,99.99
2019-04-05T05:46:14.665Z,99.99
2019-04-05T05:47:15.448Z,99.99
2019-04-05T05:48:16.028Z,99.99
2019-04-05T05:49:14.639Z,99.99
2019-04-05T05:50:14.633Z,99.99
2019-04-05T05:51:14.616Z,99.99
2019-04-05T05:52:14.605Z,99.99
2019-04-05T05:53:14.593Z,99.99
2019-04-05T05:54:14.589Z,99.99
2019-04-05T05:55:14.584Z,99.99
2019-04-05T05:56:14.572Z,99.99
2019-04-05T05:57:14.563Z,99.99
2019-04-05T05:58:14.552Z,99.99
2019-04-05T05:59:14.536Z,99.99
2019-04-05T06:00:14.532Z,99.99
2019-04-05T06:01:14.518Z,99.99
2019-04-05T06:02:14.516Z,99.99
2019-04-05T06:03:16.578Z,99.99
2019-04-05T06:04:14.495Z,99.99
2019-04-05T06:05:14.480Z,99.99
2019-04-05T06:06:14.471Z,99.99
2019-04-05T06:07:14.466Z,99.99
2019-04-05T06:08:14.454Z,99.99
2019-04-05T06:09:14.452Z,99.99
2019-04-05T06:10:14.435Z,99.99
2019-04-05T06:11:14.424Z,99.99
2019-04-05T06:12:14.413Z,99.99
2019-04-05T06:13:14.405Z,99.99
2019-04-05T06:14:14.394Z,99.99
2019-04-05T06:15:14.389Z,99.99
2019-04-05T06:16:14.381Z,99.99
2019-04-05T06:17:14.370Z,99.99
2019-04-05T06:18:14.360Z,99.99
2019-04-05T06:19:14.350Z,99.99
2019-04-05T06:20:14.366Z,99.99
2019-04-05T06:21:14.331Z,99.99
2019-04-05T06:22:14.325Z,99.99
2019-04-05T06:23:14.312Z,99.99
2019-04-05T06:24:14.302Z,99.99
2019-04-05T06:25:14.289Z,99.99
2019-04-05T06:26:14.285Z,99.99
2019-04-05T06:27:14.279Z,99.99
2019-04-05T06:28:14.267Z,99.99
2019-04-05T06:29:14.259Z,99.99
2019-04-05T06:30:14.254Z,99.99
2019-04-05T06:31:14.238Z,99.99
2019-04-05T06:32:14.222Z,99.99
2019-04-05T06:33:14.279Z,99.99
2019-04-05T06:34:14.211Z,99.99
2019-04-05T06:35:14.206Z,99.99
2019-04-05T06:36:14.196Z,99.99
2019-04-05T06:37:14.183Z,99.99
2019-04-05T06:38:14.174Z,99.99
2019-04-05T06:39:14.166Z,99.99
2019-04-05T06:40:14.159Z,99.99
2019-04-05T06:41:14.150Z,99.99
2019-04-05T06:42:14.142Z,99.99
2019-04-05T06:43:14.130Z,99.99
2019-04-05T06:44:14.119Z,99.99
2019-04-05T06:45:14.109Z,99.99
2019-04-05T06:46:14.104Z,99.99
2019-04-05T06:47:14.099Z,99.99
2019-04-05T06:48:19.377Z,99.99
2019-04-05T06:49:14.073Z,99.99
2019-04-05T06:50:14.069Z,99.99
2019-04-05T06:51:14.059Z,99.99
2019-04-05T06:52:14.053Z,99.99
2019-04-05T06:53:14.051Z,99.99
2019-04-05T06:54:14.037Z,99.99
2019-04-05T06:55:14.028Z,99.99
2019-04-05T06:56:14.012Z,99.99
2019-04-05T06:57:14.013Z,99.99
2019-04-05T06:58:19.575Z,99.99
2019-04-05T06:59:13.998Z,99.99
2019-04-05T07:00:13.986Z,99.99
2019-04-05T07:01:13.978Z,99.99
2019-04-05T07:02:13.968Z,99.99
2019-04-05T07:03:13.974Z,99.99
2019-04-05T07:04:13.952Z,99.99
2019-04-05T07:05:13.938Z,99.99
2019-04-05T07:06:13.946Z,99.99
2019-04-05T07:07:13.933Z,99.99
2019-04-05T07:08:13.916Z,99.99
2019-04-05T07:09:13.909Z,99.99
2019-04-05T07:10:13.903Z,99.99
2019-04-05T07:11:13.891Z,99.99
2019-04-05T07:12:13.886Z,99.99
2019-04-05T07:13:13.874Z,99.99
2019-04-05T07:14:13.888Z,99.99
2019-04-05T07:15:13.858Z,99.99
2019-04-05T07:16:13.859Z,99.99
2019-04-05T07:17:13.839Z,99.99
2019-04-05T07:18:13.833Z,99.99
2019-04-05T07:19:13.826Z,99.99
2019-04-05T07:20:13.831Z,99.99
2019-04-05T07:21:13.809Z,99.99
2019-04-05T07:22:13.800Z,99.99
2019-04-05T07:23:13.807Z,99.99
2019-04-05T07:24:13.785Z,99.99
2019-04-05T07:25:13.778Z,99.99
2019-04-05T07:26:13.776Z,99.99
2019-04-05T07:27:13.766Z,99.99
2019-04-05T07:28:13.754Z,99.99
2019-04-05T07:29:13.745Z,99.99
2019-04-05T07:30:13.743Z,99.99
2019-04-05T07:31:13.732Z,99.99
2019-04-05T07:32:13.724Z,99.99
2019-04-05T07:33:13.719Z,99.99
2019-04-05T07:34:13.715Z,99.99
2019-04-05T07:35:13.698Z,99.99
2019-04-05T07:36:13.692Z,99.99
2019-04-05T07:37:13.684Z,99.99
2019-04-05T07:38:13.676Z,99.99
2019-04-05T07:39:13.674Z,99.99
2019-04-05T07:40:13.665Z,99.99
2019-04-05T07:41:13.656Z,99.99
2019-04-05T07:42:13.645Z,99.99
2019-04-05T07:43:13.643Z,99.99
2019-04-05T07:44:13.635Z,99.99
2019-04-05T07:45:13.622Z,99.99
2019-04-05T07:46:13.687Z,99.99
2019-04-05T07:47:13.616Z,99.99
2019-04-05T07:48:13.606Z,99.99
2019-04-05T07:49:13.595Z,99.99
2019-04-05T07:50:13.586Z,99.99
2019-04-05T07:51:13.583Z,99.99
2019-04-05T07:52:13.576Z,99.99
2019-04-05T07:53:13.575Z,99.99
2019-04-05T07:54:13.563Z,99.99
2019-04-05T07:55:13.551Z,99.99
2019-04-05T07:56:13.550Z,99.99
2019-04-05T07:57:13.544Z,99.99
2019-04-05T07:58:13.537Z,99.99
2019-04-05T07:59:13.526Z,99.99
2019-04-05T08:00:13.529Z,99.85
2019-04-05T08:01:13.516Z,99.85
2019-04-05T08:02:13.508Z,99.85
2019-04-05T08:03:13.513Z,98.70
2019-04-05T08:04:13.499Z,98.13
2019-04-05T08:05:13.507Z,96.80
2019-04-05T08:06:13.484Z,96.70
2019-04-05T08:07:13.486Z,97.37
2019-04-05T08:08:13.480Z,97.56
2019-04-05T08:09:13.470Z,96.89
2019-04-05T08:10:13.463Z,96.80
2019-04-05T08:11:13.461Z,96.13
2019-04-05T08:12:13.455Z,95.46
2019-04-05T08:13:13.452Z,95.08
2019-04-05T08:14:13.447Z,94.41
2019-04-05T08:15:13.437Z,94.70
2019-04-05T08:16:13.435Z,93.65
2019-04-05T08:17:13.426Z,93.55
2019-04-05T08:18:13.419Z,93.36
2019-04-05T08:19:13.412Z,92.88
2019-04-05T08:20:13.406Z,92.32
2019-04-05T08:21:13.402Z,91.36
2019-04-05T08:22:13.401Z,90.41
2019-04-05T08:23:13.395Z,91.07
2019-04-05T08:24:13.389Z,90.69
2019-04-05T08:25:13.391Z,90.50
2019-04-05T08:26:13.377Z,88.31
2019-04-05T08:27:13.370Z,88.31
2019-04-05T08:28:13.367Z,88.21
2019-04-05T08:29:13.365Z,89.17
2019-04-05T08:30:13.354Z,89.12
2019-04-05T08:31:14.691Z,88.31
2019-04-05T08:32:14.856Z,86.88
2019-04-05T08:33:13.337Z,86.78
2019-04-05T08:34:13.330Z,87.93
2019-04-05T08:35:13.329Z,88.35
2019-04-05T08:36:13.325Z,87.64
2019-04-05T08:37:13.319Z,88.64
2019-04-05T08:38:13.312Z,87.54
2019-04-05T08:39:13.304Z,87.02
2019-04-05T08:40:13.299Z,86.82
2019-04-05T08:41:13.292Z,86.69
2019-04-05T08:42:13.295Z,87.11
2019-04-05T08:43:13.284Z,86.73
2019-04-05T08:44:13.281Z,86.35
2019-04-05T08:45:13.271Z,85.77
2019-04-05T08:46:13.270Z,84.92
2019-04-05T08:47:13.268Z,84.34
2019-04-05T08:48:13.255Z,83.11
2019-04-05T08:49:13.250Z,82.82
2019-04-05T08:50:13.243Z,83.11
2019-04-05T08:51:13.236Z,83.64
2019-04-05T08:52:13.231Z,84.97
2019-04-05T08:53:13.226Z,85.54
2019-04-05T08:54:13.225Z,87.35
2019-04-05T08:55:13.217Z,88.31
2019-04-05T08:56:13.212Z,88.21
2019-04-05T08:57:13.206Z,87.45
2019-04-05T08:58:13.197Z,86.73
2019-04-05T08:59:13.191Z,86.73
2019-04-05T09:00:13.186Z,86.44
2019-04-05T09:01:13.191Z,85.58
2019-04-05T09:02:13.177Z,85.01
2019-04-05T09:03:13.167Z,84.06
2019-04-05T09:04:13.168Z,83.87
2019-04-05T09:05:13.160Z,83.01
2019-04-05T09:06:13.156Z,83.20
2019-04-05T09:07:13.153Z,83.20
2019-04-05T09:08:13.146Z,84.16
2019-04-05T09:09:13.142Z,83.96
2019-04-05T09:10:13.141Z,83.87
2019-04-05T09:11:13.136Z,84.34
2019-04-05T09:12:13.124Z,83.67
2019-04-05T09:13:13.127Z,84.06
2019-04-05T09:14:13.110Z,84.06
2019-04-05T09:15:13.106Z,83.39
2019-04-05T09:16:13.164Z,83.01
2019-04-05T09:17:13.096Z,83.67
2019-04-05T09:18:13.092Z,83.20
2019-04-05T09:19:23.070Z,82.53
2019-04-05T09:20:13.095Z,83.01
2019-04-05T09:21:13.081Z,83.20
2019-04-05T09:22:13.071Z,83.96
2019-04-05T09:23:13.064Z,83.87
2019-04-05T09:24:13.057Z,83.77
2019-04-05T09:25:13.051Z,83.20
2019-04-05T09:26:13.043Z,82.91
2019-04-05T09:27:13.050Z,83.01
2019-04-05T09:28:13.038Z,83.01
2019-04-05T09:29:13.035Z,83.39
2019-04-05T09:30:13.026Z,82.63
2019-04-05T09:31:13.013Z,83.58
2019-04-05T09:32:13.015Z,83.77
2019-04-05T09:33:13.011Z,83.77
2019-04-05T09:34:13.010Z,83.96
2019-04-05T09:35:13.006Z,84.44
2019-04-05T09:36:13.000Z,84.53
2019-04-05T09:37:12.986Z,85.21
2019-04-05T09:38:12.979Z,84.63
2019-04-05T09:39:15.636Z,85.21
2019-04-05T09:40:12.973Z,85.01
2019-04-05T09:41:12.966Z,85.11
2019-04-05T09:42:12.961Z,85.21
2019-04-05T09:43:12.956Z,85.21
2019-04-05T09:44:12.949Z,85.49
2019-04-05T09:45:12.954Z,86.16
2019-04-05T09:46:12.930Z,86.54
2019-04-05T09:47:12.936Z,85.49
2019-04-05T09:48:12.933Z,84.44
2019-04-05T09:49:12.929Z,83.96
2019-04-05T09:50:12.915Z,83.67
2019-04-05T09:51:12.913Z,83.81
2019-04-05T09:52:12.911Z,84.06
2019-04-05T09:53:12.900Z,85.30
2019-04-05T09:54:12.892Z,85.39
2019-04-05T09:55:12.889Z,85.87
2019-04-05T09:56:12.886Z,86.16
2019-04-05T09:57:12.875Z,85.68
2019-04-05T09:58:12.880Z,85.11
2019-04-05T09:59:12.873Z,85.01
2019-04-05T10:00:12.865Z,85.21
2019-04-05T10:01:12.857Z,84.53
2019-04-05T10:02:12.852Z,85.01
2019-04-05T10:03:12.848Z,85.21
2019-04-05T10:04:12.839Z,84.82
2019-04-05T10:05:12.835Z,84.63
2019-04-05T10:06:12.832Z,84.44
2019-04-05T10:07:12.825Z,85.39
2019-04-05T10:08:12.814Z,85.01
2019-04-05T10:09:12.812Z,85.21
2019-04-05T10:10:12.804Z,85.30
2019-04-05T10:11:12.799Z,85.39
2019-04-05T10:12:12.798Z,85.49
2019-04-05T10:13:12.798Z,85.30
2019-04-05T10:14:12.785Z,85.30
2019-04-05T10:15:12.775Z,85.11
2019-04-05T10:16:12.768Z,85.87
2019-04-05T10:17:12.764Z,86.59
2019-04-05T10:18:12.762Z,87.07
2019-04-05T10:19:12.756Z,86.88
2019-04-05T10:20:12.752Z,86.59
2019-04-05T10:21:12.740Z,86.40
2019-04-05T10:22:12.734Z,87.16
2019-04-05T10:23:12.733Z,87.07
2019-04-05T10:24:12.723Z,86.98
2019-04-05T10:25:12.722Z,86.88
2019-04-05T10:26:12.713Z,86.88
2019-04-05T10:27:12.711Z,87.35
2019-04-05T10:28:12.710Z,86.88
2019-04-05T10:29:12.700Z,87.16
2019-04-05T10:30:12.691Z,86.59
2019-04-05T10:31:12.686Z,87.64
2019-04-05T10:32:12.676Z,88.21
2019-04-05T10:33:12.740Z,88.69
2019-04-05T10:34:12.672Z,88.50
2019-04-05T10:35:12.671Z,87.64
2019-04-05T10:36:12.650Z,87.74
2019-04-05T10:37:12.644Z,87.35
2019-04-05T10:38:12.637Z,87.87
2019-04-05T10:39:12.639Z,87.78
2019-04-05T10:40:12.626Z,86.63
2019-04-05T10:41:12.621Z,86.82
2019-04-05T10:42:12.619Z,86.25
2019-04-05T10:43:12.608Z,85.97
2019-04-05T10:44:12.603Z,85.21
2019-04-05T10:45:12.659Z,85.11
2019-04-05T10:46:12.594Z,84.92
2019-04-05T10:47:12.582Z,84.63
2019-04-05T10:48:12.581Z,85.01
2019-04-05T10:49:15.034Z,84.53
2019-04-05T10:50:12.568Z,85.21
2019-04-05T10:51:12.563Z,85.68
2019-04-05T10:52:12.557Z,86.06
2019-04-05T10:53:12.549Z,85.68
2019-04-05T10:54:12.542Z,85.97
2019-04-05T10:55:12.543Z,85.30
2019-04-05T10:56:12.540Z,85.01
2019-04-05T10:57:12.530Z,85.11
2019-04-05T10:58:12.525Z,84.29
2019-04-05T10:59:12.518Z,84.00
2019-04-05T11:00:12.510Z,83.81
2019-04-05T11:01:12.505Z,84.10
2019-04-05T11:02:12.499Z,84.00
2019-04-05T11:03:12.497Z,84.10
2019-04-05T11:04:12.497Z,84.20
2019-04-05T11:05:12.486Z,84.00
2019-04-05T11:06:12.482Z,83.91
2019-04-05T11:07:12.474Z,84.39
2019-04-05T11:08:12.467Z,83.72
2019-04-05T11:09:12.463Z,83.91
2019-04-05T11:10:12.461Z,84.00
2019-04-05T11:11:12.453Z,84.29
2019-04-05T11:12:12.448Z,84.77
2019-04-05T11:13:12.442Z,84.29
2019-04-05T11:14:13.845Z,83.14
2019-04-05T11:15:14.998Z,83.91
2019-04-05T11:16:12.428Z,83.62
2019-04-05T11:17:12.423Z,83.11
2019-04-05T11:18:12.420Z,82.82
2019-04-05T11:19:12.410Z,83.58
2019-04-05T11:20:21.370Z,84.00
2019-04-05T11:21:12.405Z,84.20
2019-04-05T11:22:12.395Z,84.77
2019-04-05T11:23:12.393Z,85.15
2019-04-05T11:24:12.381Z,83.62
2019-04-05T11:25:12.378Z,82.63
2019-04-05T11:26:12.371Z,83.29
2019-04-05T11:27:12.369Z,83.87
2019-04-05T11:28:12.368Z,83.96
2019-04-05T11:29:12.697Z,84.06
2019-04-05T11:30:12.353Z,84.63
2019-04-05T11:31:12.346Z,83.91
2019-04-05T11:32:12.419Z,83.29
2019-04-05T11:33:12.333Z,83.20
2019-04-05T11:34:12.330Z,83.67
2019-04-05T11:35:14.958Z,84.67
2019-04-05T11:36:13.707Z,83.91
2019-04-05T11:37:12.318Z,83.81
2019-04-05T11:38:12.308Z,84.00
2019-04-05T11:39:12.308Z,83.91
2019-04-05T11:40:12.295Z,83.72
2019-04-05T11:41:12.312Z,83.81
2019-04-05T11:42:12.288Z,84.00
2019-04-05T11:43:12.318Z,83.14
2019-04-05T11:44:12.274Z,83.14
2019-04-05T11:45:12.268Z,83.72
2019-04-05T11:46:12.263Z,84.06
2019-04-05T11:47:12.264Z,84.72
2019-04-05T11:48:12.256Z,85.01
2019-04-05T11:49:12.250Z,84.63
2019-04-05T11:50:12.244Z,84.16
2019-04-05T11:51:12.241Z,84.82
2019-04-05T11:52:12.239Z,85.11
2019-04-05T11:53:12.226Z,86.02
2019-04-05T11:54:13.849Z,86.59
2019-04-05T11:55:12.220Z,87.26
2019-04-05T11:56:14.988Z,87.64
2019-04-05T11:57:12.201Z,87.26
2019-04-05T11:58:12.194Z,87.54
2019-04-05T11:59:13.352Z,86.59
2019-04-05T12:00:12.564Z,87.07
2019-04-05T12:01:12.181Z,87.35
2019-04-05T12:02:12.181Z,86.88
2019-04-05T12:03:12.169Z,86.98
2019-04-05T12:04:12.159Z,86.98
2019-04-05T12:05:12.156Z,87.45
2019-04-05T12:06:12.156Z,88.40
2019-04-05T12:07:12.136Z,88.21
2019-04-05T12:08:12.139Z,87.35
2019-04-05T12:09:12.131Z,87.74
2019-04-05T12:10:12.123Z,87.54
2019-04-05T12:11:12.117Z,88.12
2019-04-05T12:12:12.109Z,88.02
2019-04-05T12:13:12.107Z,88.02
2019-04-05T12:14:12.097Z,88.69
2019-04-05T12:15:12.098Z,88.59
2019-04-05T12:16:12.085Z,88.88
2019-04-05T12:17:12.081Z,88.69
2019-04-05T12:18:12.071Z,88.31
2019-04-05T12:19:12.067Z,88.12
2019-04-05T12:20:12.088Z,88.16
2019-04-05T12:21:12.055Z,88.31
2019-04-05T12:22:12.056Z,88.02
2019-04-05T12:23:12.041Z,88.50
2019-04-05T12:24:12.033Z,89.45
2019-04-05T12:25:12.025Z,89.45
2019-04-05T12:26:12.044Z,89.45
2019-04-05T12:27:12.015Z,89.26
2019-04-05T12:28:12.024Z,89.36
2019-04-05T12:29:11.998Z,89.17
2019-04-05T12:30:11.991Z,88.50
2019-04-05T12:31:11.994Z,88.31
2019-04-05T12:32:13.484Z,88.50
2019-04-05T12:33:14.184Z,88.50
2019-04-05T12:34:11.975Z,88.98
2019-04-05T12:35:11.963Z,88.21
2019-04-05T12:36:11.964Z,89.07
2019-04-05T12:37:11.954Z,89.74
2019-04-05T12:38:12.014Z,89.17
2019-04-05T12:39:15.861Z,89.45
2019-04-05T12:40:15.790Z,88.98
2019-04-05T12:41:11.943Z,88.78
2019-04-05T12:42:12.817Z,88.88
2019-04-05T12:43:19.292Z,88.88
2019-04-05T12:44:15.137Z,88.98
2019-04-05T12:45:14.739Z,89.74
2019-04-05T12:46:17.148Z,89.64
2019-04-05T12:47:16.473Z,89.07
2019-04-05T12:48:13.686Z,88.98
2019-04-05T12:49:13.347Z,89.26
2019-04-05T12:50:14.092Z,88.98
2019-04-05T12:51:16.837Z,88.21
2019-04-05T12:52:21.751Z,88.98