createdAt,value
2018-07-14T00:00:18.464Z,17.62
2018-07-14T00:02:48.122Z,17.57
2018-07-14T00:05:17.868Z,17.52
2018-07-14T00:07:48.068Z,17.41
2018-07-14T00:10:19.304Z,17.34
2018-07-14T00:15:51.050Z,17.23
2018-07-14T00:18:21.787Z,17.23
2018-07-14T00:21:10.277Z,17.25
2018-07-14T00:23:40.388Z,17.20
2018-07-14T00:26:10.850Z,17.19
2018-07-14T00:28:40.638Z,17.19
2018-07-14T00:31:12.623Z,17.22
2018-07-14T00:33:42.216Z,17.22
2018-07-14T00:36:11.841Z,17.18
2018-07-14T00:38:41.661Z,17.12
2018-07-14T00:44:20.595Z,17.05
2018-07-14T00:46:50.516Z,17.01
2018-07-14T00:49:20.132Z,16.93
2018-07-14T00:51:49.821Z,16.86
2018-07-14T00:54:19.968Z,16.84
2018-07-14T00:56:49.828Z,16.81
2018-07-14T00:59:20.214Z,16.79
2018-07-14T01:01:50.357Z,16.80
2018-07-14T01:04:19.993Z,16.75
2018-07-14T01:06:50.276Z,16.71
2018-07-14T01:09:40.109Z,16.66
2018-07-14T01:12:10.991Z,16.68
2018-07-14T01:14:41.489Z,16.72
2018-07-14T01:17:11.185Z,16.74
2018-07-14T01:19:42.200Z,16.78
2018-07-14T01:22:12.337Z,16.80
2018-07-14T01:24:47.735Z,16.84
2018-07-14T01:27:17.533Z,16.83
2018-07-14T01:29:47.142Z,16.79
2018-07-14T01:32:17.815Z,16.80
2018-07-14T01:34:47.635Z,16.79
2018-07-14T01:37:17.069Z,16.79
2018-07-14T01:39:46.553Z,16.82
2018-07-14T01:42:15.995Z,16.83
2018-07-14T01:44:45.445Z,16.86
2018-07-14T01:47:14.894Z,16.87
2018-07-14T01:50:05.042Z,16.82
2018-07-14T01:53:23.125Z,15.97
2018-07-14T01:55:52.725Z,16.75
2018-07-14T01:58:39.301Z,16.73
2018-07-14T02:01:09.636Z,16.75
2018-07-14T02:03:39.341Z,16.77
2018-07-14T02:06:13.806Z,16.73
2018-07-14T02:08:43.460Z,16.72
2018-07-14T02:11:13.112Z,16.72
2018-07-14T02:13:42.648Z,16.70
2018-07-14T02:16:12.510Z,16.66
2018-07-14T02:18:41.921Z,16.69
2018-07-14T02:21:11.421Z,16.62
2018-07-14T02:23:40.906Z,16.58
2018-07-14T02:26:19.714Z,16.55
2018-07-14T02:28:49.386Z,16.50
2018-07-14T02:32:35.565Z,16.50
2018-07-14T02:35:05.176Z,16.49
2018-07-14T02:37:34.805Z,16.49
2018-07-14T02:40:09.745Z,16.52
2018-07-14T02:42:39.324Z,16.55
2018-07-14T02:50:40.311Z,16.57
2018-07-14T02:53:10.735Z,16.62
2018-07-14T02:55:40.331Z,16.64
2018-07-14T02:58:10.155Z,16.73
2018-07-14T03:00:40.589Z,16.71
2018-07-14T03:03:16.693Z,16.70
2018-07-14T03:05:46.142Z,16.69
2018-07-14T03:08:15.644Z,16.68
2018-07-14T03:10:45.215Z,16.67
2018-07-14T03:13:20.510Z,16.61
2018-07-14T03:15:50.843Z,16.58
2018-07-14T03:18:20.635Z,16.62
2018-07-14T03:20:50.298Z,16.62
2018-07-14T03:29:25.503Z,16.52
2018-07-14T03:31:55.159Z,16.53
2018-07-14T03:34:24.737Z,16.53
2018-07-14T03:39:47.466Z,16.40
2018-07-14T03:45:24.370Z,16.36
2018-07-14T03:47:53.840Z,16.42
2018-07-14T03:50:23.380Z,16.36
2018-07-14T03:52:53.024Z,16.11
2018-07-14T03:58:16.200Z,16.43
2018-07-14T04:00:45.862Z,16.47
2018-07-14T04:03:15.509Z,16.39
2018-07-14T04:05:45.261Z,16.34
2018-07-14T04:08:14.858Z,16.35
2018-07-14T04:10:44.567Z,16.30
2018-07-14T04:13:14.573Z,16.31
2018-07-14T04:15:44.324Z,16.33
2018-07-14T04:18:13.937Z,16.33
2018-07-14T04:20:43.585Z,16.31
2018-07-14T04:23:20.803Z,16.32
2018-07-14T04:25:50.336Z,16.35
2018-07-14T04:28:19.951Z,16.34
2018-07-14T04:30:49.355Z,16.36
2018-07-14T04:33:24.174Z,16.44
2018-07-14T04:35:53.658Z,16.41
2018-07-14T04:38:23.121Z,16.46
2018-07-14T04:40:52.625Z,16.53
2018-07-14T04:43:38.488Z,16.55
2018-07-14T04:46:08.767Z,16.57
2018-07-14T04:51:44.028Z,16.82
2018-07-14T04:54:14.424Z,16.85
2018-07-14T04:56:43.998Z,16.85
2018-07-14T04:59:27.231Z,16.91
2018-07-14T05:01:58.950Z,16.91
2018-07-14T05:04:30.771Z,16.94
2018-07-14T05:07:01.701Z,17.00
2018-07-14T05:09:32.951Z,16.96
2018-07-14T05:12:02.906Z,16.91
2018-07-14T05:14:33.818Z,16.89
2018-07-14T05:17:03.473Z,16.87
2018-07-14T05:19:39.884Z,16.95
2018-07-14T05:22:10.060Z,16.97
2018-07-14T05:24:45.392Z,17.04
2018-07-14T05:27:16.533Z,17.12
2018-07-14T05:29:46.365Z,17.22
2018-07-14T05:32:16.082Z,17.30
2018-07-14T05:34:45.754Z,17.38
2018-07-14T05:37:15.711Z,17.48
2018-07-14T05:39:45.761Z,17.62
2018-07-14T05:42:15.723Z,17.69
2018-07-14T05:44:45.225Z,17.80
2018-07-14T05:47:15.017Z,17.90
2018-07-14T05:49:44.775Z,18.02
2018-07-14T05:52:16.026Z,18.14
2018-07-14T05:54:55.828Z,18.30
2018-07-14T05:57:26.748Z,18.44
2018-07-14T05:59:57.369Z,18.56
2018-07-14T06:02:26.877Z,18.67
2018-07-14T06:04:56.343Z,18.78
2018-07-14T06:07:26.492Z,18.89
2018-07-14T06:12:37.861Z,19.12
2018-07-14T06:18:00.049Z,19.39
2018-07-14T06:20:29.702Z,19.54
2018-07-14T06:22:59.706Z,19.61
2018-07-14T06:25:29.431Z,19.70
2018-07-14T06:27:59.001Z,19.78
2018-07-14T06:30:28.641Z,19.89
2018-07-14T06:32:58.538Z,19.97
2018-07-14T06:35:28.094Z,20.06
2018-07-14T06:37:58.275Z,20.17
2018-07-14T06:40:27.740Z,20.31
2018-07-14T06:42:57.238Z,20.44
2018-07-14T06:45:26.667Z,20.61
2018-07-14T06:47:57.682Z,20.71
2018-07-14T06:53:02.438Z,21.00
2018-07-14T07:01:19.611Z,21.34
2018-07-14T07:03:49.613Z,21.44
2018-07-14T07:06:19.971Z,21.54
2018-07-14T07:08:49.774Z,21.69
2018-07-14T07:11:20.879Z,21.83
2018-07-14T07:13:50.781Z,22.00
2018-07-14T07:16:20.877Z,22.13
2018-07-14T07:18:51.093Z,22.21
2018-07-14T07:21:20.942Z,22.31
2018-07-14T07:23:50.533Z,22.44
2018-07-14T07:26:22.648Z,22.64
2018-07-14T07:28:52.975Z,22.82
2018-07-14T07:31:22.409Z,22.96
2018-07-14T07:33:52.684Z,23.12
2018-07-14T07:36:22.986Z,23.28
2018-07-14T07:38:52.568Z,23.43
2018-07-14T07:41:22.334Z,23.62
2018-07-14T07:43:51.936Z,23.73
2018-07-14T07:46:23.075Z,23.87
2018-07-14T07:48:52.613Z,24.02
2018-07-14T07:51:22.552Z,24.35
2018-07-14T07:53:52.215Z,24.36
2018-07-14T07:56:26.096Z,24.58
2018-07-14T07:58:55.809Z,24.63
2018-07-14T08:01:30.129Z,24.79
2018-07-14T08:03:59.643Z,24.89
2018-07-14T08:06:30.695Z,25.03
2018-07-14T08:09:00.181Z,25.25
2018-07-14T08:11:29.785Z,25.24
2018-07-14T08:13:59.355Z,25.33
2018-07-14T08:16:35.793Z,25.36
2018-07-14T08:19:05.340Z,25.46
2018-07-14T08:21:34.956Z,25.59
2018-07-14T08:24:04.480Z,25.89
2018-07-14T08:26:53.302Z,26.11
2018-07-14T08:29:22.820Z,26.28
2018-07-14T08:31:53.068Z,26.38
2018-07-14T08:34:23.229Z,26.57
2018-07-14T08:37:06.317Z,26.70
2018-07-14T08:39:35.963Z,26.92
2018-07-14T08:42:05.632Z,27.35
2018-07-14T08:44:35.103Z,27.98
2018-07-14T08:47:23.733Z,28.96
2018-07-14T08:49:53.355Z,29.66
2018-07-14T08:52:23.073Z,30.08
2018-07-14T08:54:52.508Z,31.00
2018-07-14T08:57:21.953Z,31.31
2018-07-14T08:59:51.638Z,31.25
2018-07-14T09:02:33.263Z,31.41
2018-07-14T09:05:02.754Z,31.46
2018-07-14T09:07:32.357Z,31.95
2018-07-14T09:10:01.975Z,32.08
2018-07-14T09:12:31.990Z,31.63
2018-07-14T09:15:01.600Z,32.84
2018-07-14T09:17:31.125Z,33.00
2018-07-14T09:20:00.719Z,32.93
2018-07-14T09:22:30.403Z,32.69
2018-07-14T09:24:59.987Z,33.31
2018-07-14T09:27:51.151Z,31.97
2018-07-14T09:30:20.731Z,32.39
2018-07-14T09:32:50.190Z,33.21
2018-07-14T09:35:19.822Z,33.23
2018-07-14T09:37:53.377Z,33.56
2018-07-14T09:40:22.886Z,34.15
2018-07-14T09:42:52.563Z,34.29
2018-07-14T09:45:24.698Z,34.43
2018-07-14T09:47:54.159Z,35.48
2018-07-14T09:50:23.633Z,35.24
2018-07-14T09:52:53.114Z,34.24
2018-07-14T09:55:22.749Z,35.31
2018-07-14T09:57:52.319Z,34.93
2018-07-14T10:03:15.420Z,34.88
2018-07-14T10:05:44.960Z,33.63
2018-07-14T10:08:14.988Z,33.77
2018-07-14T10:10:44.662Z,34.25
2018-07-14T10:13:30.372Z,34.03
2018-07-14T10:16:00.164Z,35.06
2018-07-14T10:18:29.602Z,34.81
2018-07-14T10:20:59.193Z,34.81
2018-07-14T10:26:30.052Z,34.93
2018-07-14T10:29:00.280Z,35.49
2018-07-14T10:31:30.066Z,35.20
2018-07-14T10:33:59.613Z,34.93
2018-07-14T10:36:36.583Z,34.84
2018-07-14T10:39:07.487Z,33.58
2018-07-14T10:41:37.039Z,33.11
2018-07-14T10:44:06.681Z,33.58
2018-07-14T10:46:36.696Z,33.40
2018-07-14T10:49:06.353Z,33.80
2018-07-14T10:51:41.430Z,33.75
2018-07-14T10:54:12.383Z,33.36
2018-07-14T10:56:41.933Z,33.10
2018-07-14T10:59:11.535Z,32.80
2018-07-14T11:01:41.131Z,33.23
2018-07-14T11:04:12.052Z,33.83
2018-07-14T11:24:19.403Z,33.63
2018-07-14T11:26:49.273Z,33.73
2018-07-14T11:29:18.917Z,33.66
2018-07-14T11:31:48.427Z,34.66
2018-07-14T11:34:22.487Z,34.10
2018-07-14T11:36:52.284Z,33.99
2018-07-14T11:39:22.474Z,34.12
2018-07-14T11:41:52.578Z,33.25
2018-07-14T11:44:34.575Z,32.84
2018-07-14T11:47:04.219Z,33.67
2018-07-14T11:49:33.841Z,35.48
2018-07-14T11:52:03.514Z,35.28
2018-07-14T11:54:43.677Z,35.30
2018-07-14T11:57:13.456Z,36.42
2018-07-14T11:59:43.053Z,35.86
2018-07-14T12:02:12.587Z,35.01
2018-07-14T12:04:43.798Z,33.11
2018-07-14T12:07:13.897Z,32.19
2018-07-14T12:09:43.493Z,31.90
2018-07-14T12:12:13.257Z,31.70
2018-07-14T12:14:42.873Z,31.76
2018-07-14T12:17:12.416Z,31.84
2018-07-14T12:19:43.533Z,32.58
2018-07-14T12:22:13.050Z,34.67
2018-07-14T12:24:42.728Z,35.26
2018-07-14T12:27:12.355Z,34.71
2018-07-14T12:29:41.917Z,33.93
2018-07-14T12:32:11.485Z,33.04
2018-07-14T12:34:43.014Z,31.88
2018-07-14T12:37:12.566Z,30.93
2018-07-14T12:39:42.132Z,30.15
2018-07-14T12:42:11.599Z,29.60
2018-07-14T12:44:41.583Z,29.37
2018-07-14T12:47:16.294Z,29.08
2018-07-14T12:49:46.018Z,28.87
2018-07-14T12:52:17.377Z,28.89
2018-07-14T12:54:48.033Z,28.98
2018-07-14T12:57:19.353Z,29.10
2018-07-14T12:59:49.088Z,29.04
2018-07-14T13:02:18.930Z,28.93
2018-07-14T13:07:52.281Z,28.83
2018-07-14T13:10:29.209Z,28.76
2018-07-14T13:12:58.858Z,28.75
2018-07-14T13:15:28.605Z,28.75
2018-07-14T13:17:58.402Z,28.83
2018-07-14T13:20:30.631Z,29.14
2018-07-14T13:23:00.459Z,29.49
2018-07-14T13:25:30.209Z,29.43
2018-07-14T13:27:59.883Z,29.51
2018-07-14T13:30:29.717Z,29.50
2018-07-14T13:32:59.351Z,29.85
2018-07-14T13:35:36.505Z,29.81
2018-07-14T13:38:06.232Z,29.88
2018-07-14T13:40:36.001Z,29.72
2018-07-14T13:43:05.539Z,29.53
2018-07-14T13:45:42.268Z,29.13
2018-07-14T13:48:12.000Z,28.94
2018-07-14T13:50:41.752Z,28.77
2018-07-14T13:53:11.269Z,28.73
2018-07-14T13:55:40.849Z,28.49
2018-07-14T13:58:24.514Z,28.25
2018-07-14T14:00:54.720Z,28.27
2018-07-14T14:03:24.260Z,28.10
2018-07-14T14:06:21.522Z,28.13
2018-07-14T14:08:51.113Z,28.35
2018-07-14T14:11:20.687Z,28.60
2018-07-14T14:13:50.695Z,28.75
2018-07-14T14:16:20.173Z,29.45
2018-07-14T14:18:49.880Z,30.91
2018-07-14T14:21:22.288Z,31.49
2018-07-14T14:23:51.821Z,32.34
2018-07-14T14:26:21.533Z,33.05
2018-07-14T14:28:51.103Z,32.85
2018-07-14T14:31:24.824Z,32.45
2018-07-14T14:33:54.367Z,34.76
2018-07-14T14:36:23.930Z,37.06
2018-07-14T14:38:53.517Z,37.86
2018-07-14T14:41:37.246Z,37.02
2018-07-14T14:44:06.850Z,36.60
2018-07-14T14:46:36.757Z,35.11
2018-07-14T14:49:06.266Z,33.71
2018-07-14T14:51:36.597Z,32.38
2018-07-14T14:54:06.402Z,33.99
2018-07-14T14:56:36.238Z,33.07
2018-07-14T14:59:06.026Z,32.01
2018-07-14T15:01:36.294Z,31.33
2018-07-14T15:04:06.166Z,30.55
2018-07-14T15:06:36.386Z,30.21
2018-07-14T15:09:06.671Z,30.07
2018-07-14T15:11:36.457Z,29.87
2018-07-14T15:14:08.384Z,30.87
2018-07-14T15:16:38.182Z,33.83
2018-07-14T15:19:07.931Z,34.65
2018-07-14T15:21:38.945Z,33.70
2018-07-14T15:24:08.554Z,32.11
2018-07-14T15:26:38.288Z,31.50
2018-07-14T15:29:09.309Z,31.56
2018-07-14T15:31:39.114Z,31.28
2018-07-14T15:34:08.609Z,30.92
2018-07-14T15:36:38.608Z,31.35
2018-07-14T15:39:08.793Z,31.54
2018-07-14T15:41:38.883Z,32.10
2018-07-14T15:44:09.971Z,33.85
2018-07-14T15:46:40.674Z,34.50
2018-07-14T15:49:10.341Z,34.50
2018-07-14T15:51:39.990Z,32.85
2018-07-14T15:54:10.090Z,32.49
2018-07-14T15:56:40.020Z,32.03
2018-07-14T16:02:08.762Z,30.98
2018-07-14T16:04:38.627Z,30.97
2018-07-14T16:07:08.385Z,31.16
2018-07-14T16:09:38.780Z,31.19
2018-07-14T16:12:14.505Z,30.97
2018-07-14T16:14:44.100Z,30.63
2018-07-14T16:17:13.637Z,30.57
2018-07-14T16:19:43.229Z,30.81
2018-07-14T16:22:17.489Z,30.81
2018-07-14T16:24:47.039Z,30.43
2018-07-14T16:27:16.723Z,30.22
2018-07-14T16:29:47.144Z,29.78
2018-07-14T16:32:17.281Z,29.78
2018-07-14T16:34:46.861Z,29.61
2018-07-14T16:37:16.337Z,29.33
2018-07-14T16:39:45.927Z,29.18
2018-07-14T16:42:15.581Z,28.82
2018-07-14T16:44:52.330Z,28.56
2018-07-14T16:47:22.931Z,28.37
2018-07-14T16:49:53.449Z,28.19
2018-07-14T16:52:23.071Z,28.05
2018-07-14T16:54:54.244Z,28.04
2018-07-14T16:57:23.725Z,28.18
2018-07-14T16:59:53.251Z,28.42
2018-07-14T17:02:22.937Z,28.50
2018-07-14T17:04:53.739Z,28.49
2018-07-14T17:07:23.803Z,28.28
2018-07-14T17:09:54.182Z,28.07
2018-07-14T17:12:23.679Z,27.93
2018-07-14T17:14:53.514Z,27.74
2018-07-14T17:17:23.223Z,27.51
2018-07-14T17:22:50.093Z,27.30
2018-07-14T17:25:19.895Z,27.11
2018-07-14T17:27:49.489Z,26.96
2018-07-14T17:30:19.277Z,26.87
2018-07-14T17:32:51.255Z,26.80
2018-07-14T17:35:21.077Z,26.73
2018-07-14T17:37:50.589Z,26.72
2018-07-14T17:40:20.220Z,26.75
2018-07-14T17:42:50.166Z,26.71
2018-07-14T17:45:20.323Z,26.64
2018-07-14T17:51:03.331Z,26.46
2018-07-14T17:53:33.183Z,26.31
2018-07-14T17:56:03.000Z,26.20
2018-07-14T17:58:33.365Z,26.13
2018-07-14T18:01:05.698Z,25.99
2018-07-14T18:03:35.732Z,26.00
2018-07-14T18:06:05.617Z,26.01
2018-07-14T18:08:35.564Z,26.00
2018-07-14T18:11:05.983Z,26.02
2018-07-14T18:13:35.686Z,26.09
2018-07-14T18:16:24.399Z,26.03
2018-07-14T18:18:54.157Z,25.90
2018-07-14T18:21:23.813Z,25.88
2018-07-14T18:23:53.469Z,25.86
2018-07-14T18:26:23.130Z,25.83
2018-07-14T18:28:52.898Z,25.81
2018-07-14T18:31:27.589Z,25.68
2018-07-14T18:33:57.328Z,25.62
2018-07-14T18:36:26.917Z,25.51
2018-07-14T18:38:56.644Z,25.42
2018-07-14T18:41:26.728Z,25.33
2018-07-14T18:43:56.810Z,25.17
2018-07-14T18:46:26.556Z,25.09
2018-07-14T18:48:56.090Z,25.05
2018-07-14T18:51:25.651Z,24.95
2018-07-14T18:53:57.828Z,24.81
2018-07-14T18:56:27.968Z,24.76
2018-07-14T18:59:01.558Z,24.60
2018-07-14T19:01:31.277Z,24.48
2018-07-14T19:04:00.895Z,24.34
2018-07-14T19:06:30.906Z,24.26
2018-07-14T19:12:07.170Z,24.09
2018-07-14T19:14:36.637Z,23.96
2018-07-14T19:17:06.296Z,23.88
2018-07-14T19:19:36.818Z,23.79
2018-07-14T19:22:07.851Z,23.65
2018-07-14T19:24:37.406Z,23.53
2018-07-14T19:27:07.857Z,23.40
2018-07-14T19:29:38.057Z,23.32
2018-07-14T19:32:08.453Z,23.17
2018-07-14T19:34:38.154Z,23.09
2018-07-14T19:37:07.881Z,23.03
2018-07-14T19:39:37.560Z,22.96
2018-07-14T19:42:08.090Z,22.88
2018-07-14T19:47:31.838Z,22.73
2018-07-14T19:50:01.563Z,22.65
2018-07-14T19:52:31.343Z,22.63
2018-07-14T19:55:02.113Z,22.54
2018-07-14T19:57:31.783Z,22.46
2018-07-14T20:00:01.635Z,22.37
2018-07-14T20:02:33.090Z,22.29
2018-07-14T20:05:03.677Z,22.22
2018-07-14T20:07:33.648Z,22.20
2018-07-14T20:10:03.791Z,22.08
2018-07-14T20:12:33.530Z,22.03
2018-07-14T20:15:03.436Z,21.97
2018-07-14T20:17:39.871Z,21.88
2018-07-14T20:20:10.609Z,21.79
2018-07-14T20:22:40.650Z,21.73
2018-07-14T20:25:10.351Z,21.64
2018-07-14T20:27:42.613Z,21.60
2018-07-14T20:30:12.435Z,21.48
2018-07-14T20:32:42.314Z,21.36
2018-07-14T20:35:11.879Z,21.30
2018-07-14T20:37:55.294Z,21.24
2018-07-14T20:40:25.001Z,21.14
2018-07-14T20:42:54.791Z,21.04
2018-07-14T20:45:29.265Z,20.94
2018-07-14T20:47:59.160Z,20.94
2018-07-14T20:50:28.839Z,20.81
2018-07-14T20:52:58.457Z,20.76
2018-07-14T20:55:36.951Z,20.69
2018-07-14T20:58:06.849Z,20.66
2018-07-14T21:00:36.537Z,20.67
2018-07-14T21:03:06.375Z,20.67
2018-07-14T21:05:35.988Z,20.65
2018-07-14T21:08:07.070Z,20.58
2018-07-14T21:10:36.993Z,20.56
2018-07-14T21:13:06.676Z,20.53
2018-07-14T21:15:36.533Z,20.52
2018-07-14T21:18:06.187Z,20.49
2018-07-14T21:20:37.105Z,20.48
2018-07-14T21:23:06.670Z,20.47
2018-07-14T21:25:36.417Z,20.34
2018-07-14T21:28:05.935Z,20.42
2018-07-14T21:30:37.961Z,20.35
2018-07-14T21:33:07.902Z,20.28
2018-07-14T21:35:37.459Z,20.27
2018-07-14T21:38:07.672Z,20.21
2018-07-14T21:40:37.962Z,20.18
2018-07-14T21:43:07.669Z,20.10
2018-07-14T21:45:38.563Z,19.99
2018-07-14T21:48:08.729Z,19.96
2018-07-14T21:50:38.637Z,19.89
2018-07-14T21:53:08.400Z,19.86
2018-07-14T21:55:38.117Z,19.78
2018-07-14T21:58:08.433Z,19.74
2018-07-14T22:00:43.501Z,19.67
2018-07-14T22:03:13.034Z,19.61
2018-07-14T22:05:42.659Z,19.51
2018-07-14T22:08:12.330Z,19.49
2018-07-14T22:10:42.055Z,19.41
2018-07-14T22:13:12.121Z,19.35
2018-07-14T22:15:44.498Z,19.24
2018-07-14T22:18:14.049Z,19.21
2018-07-14T22:20:43.778Z,19.16
2018-07-14T22:23:13.519Z,19.16
2018-07-14T22:25:46.052Z,19.11
2018-07-14T22:28:15.719Z,19.02
2018-07-14T22:30:45.428Z,18.95
2018-07-14T22:33:15.576Z,18.89
2018-07-14T22:35:45.837Z,18.91
2018-07-14T22:38:15.415Z,18.86
2018-07-14T22:40:46.913Z,18.76
2018-07-14T22:43:16.329Z,18.74
2018-07-14T22:45:46.431Z,18.69
2018-07-14T22:48:16.114Z,18.62
2018-07-14T22:50:46.267Z,18.60
2018-07-14T22:53:53.202Z,18.65
2018-07-14T22:56:22.989Z,18.75
2018-07-14T22:58:54.234Z,18.82
2018-07-14T23:01:24.417Z,18.81
2018-07-14T23:03:54.098Z,18.65
2018-07-14T23:06:24.114Z,18.67
2018-07-14T23:09:02.109Z,18.52
2018-07-14T23:11:32.755Z,18.48
2018-07-14T23:14:03.315Z,18.43
2018-07-14T23:16:33.299Z,18.42
2018-07-14T23:19:07.209Z,18.39
2018-07-14T23:21:36.763Z,18.38
2018-07-14T23:30:12.729Z,18.26
2018-07-14T23:32:42.591Z,18.20
2018-07-14T23:35:16.961Z,18.20
2018-07-14T23:37:46.725Z,18.13
2018-07-14T23:40:16.845Z,18.06
2018-07-14T23:42:46.501Z,18.03
2018-07-14T23:45:16.060Z,18.03
2018-07-14T23:47:45.649Z,17.96
2018-07-14T23:50:15.607Z,17.91
2018-07-14T23:52:45.369Z,17.87
2018-07-14T23:55:14.963Z,17.81
2018-07-14T23:57:44.389Z,17.81
