createdAt,value
2023-03-24T00:01:24.767Z,97019.69
2023-03-24T00:03:51.373Z,97009.75
2023-03-24T00:06:18.027Z,97020.41
2023-03-24T00:08:44.577Z,97011.59
2023-03-24T00:11:11.138Z,97003.91
2023-03-24T00:13:37.678Z,97000.59
2023-03-24T00:16:04.239Z,96998.09
2023-03-24T00:18:30.846Z,96992.41
2023-03-24T00:20:57.397Z,96996.63
2023-03-24T00:23:24.038Z,96994.34
2023-03-24T00:25:50.582Z,96993.09
2023-03-24T00:28:17.203Z,96984.97
2023-03-24T00:30:43.948Z,96992.75
2023-03-24T00:33:10.644Z,96982.91
2023-03-24T00:35:37.241Z,96989.63
2023-03-24T00:38:03.860Z,96985.38
2023-03-24T00:40:30.406Z,96984.19
2023-03-24T00:42:56.980Z,96977.91
2023-03-24T00:45:23.840Z,96983.19
2023-03-24T00:47:50.709Z,96976.41
2023-03-24T00:50:17.372Z,96973.88
2023-03-24T00:52:43.998Z,96969.50
2023-03-24T00:55:10.627Z,96975.47
2023-03-24T00:57:37.239Z,96960.44
2023-03-24T01:00:03.783Z,96956.63
2023-03-24T01:02:30.431Z,96957.13
2023-03-24T01:04:57.044Z,96955.81
2023-03-24T01:07:23.601Z,96958.16
2023-03-24T01:09:50.259Z,96960.13
2023-03-24T01:12:16.851Z,96960.38
2023-03-24T01:14:43.396Z,96945.75
2023-03-24T01:17:09.989Z,96949.31
2023-03-24T01:19:36.568Z,96948.22
2023-03-24T01:22:03.098Z,96950.69
2023-03-24T01:24:29.713Z,96945.22
2023-03-24T01:26:56.296Z,96944.97
2023-03-24T01:29:22.897Z,96938.41
2023-03-24T01:31:49.539Z,96945.56
2023-03-24T01:34:16.178Z,96938.66
2023-03-24T01:36:42.744Z,96931.44
2023-03-24T01:39:09.979Z,96934.88
2023-03-24T01:41:36.562Z,96935.47
2023-03-24T01:46:47.227Z,96923.25
2023-03-24T01:49:13.787Z,96930.72
2023-03-24T01:51:40.385Z,96929.00
2023-03-24T01:54:06.938Z,96924.38
2023-03-24T01:56:33.671Z,96926.56
2023-03-24T01:59:00.262Z,96924.28
2023-03-24T02:01:26.867Z,96924.91
2023-03-24T02:03:53.504Z,96925.25
2023-03-24T02:06:20.189Z,96928.81
2023-03-24T02:08:46.911Z,96927.53
2023-03-24T02:11:13.516Z,96927.69
2023-03-24T02:13:40.065Z,96920.69
2023-03-24T02:16:06.736Z,96926.25
2023-03-24T02:18:33.398Z,96920.47
2023-03-24T02:21:00.015Z,96925.00
2023-03-24T02:23:26.613Z,96926.97
2023-03-24T02:25:53.210Z,96920.75
2023-03-24T02:28:19.761Z,96918.41
2023-03-24T02:30:46.472Z,96914.81
2023-03-24T02:33:13.210Z,96906.72
2023-03-24T02:35:39.816Z,96910.44
2023-03-24T02:38:06.479Z,96908.97
2023-03-24T02:40:33.067Z,96900.78
2023-03-24T02:42:59.690Z,96900.31
2023-03-24T02:45:26.238Z,96893.22
2023-03-24T02:47:52.839Z,96892.56
2023-03-24T02:50:19.408Z,96890.34
2023-03-24T02:52:45.992Z,96888.41
2023-03-24T02:55:12.580Z,96883.25
2023-03-24T02:57:39.164Z,96878.59
2023-03-24T03:00:05.724Z,96885.72
2023-03-24T03:02:32.338Z,96885.84
2023-03-24T03:04:58.974Z,96886.47
2023-03-24T03:07:26.700Z,96880.44
2023-03-24T03:09:53.300Z,96884.38
2023-03-24T03:12:19.922Z,96872.88
2023-03-24T03:14:46.575Z,96873.34
2023-03-24T03:17:13.165Z,96872.69
2023-03-24T03:19:39.726Z,96867.69
2023-03-24T03:22:06.341Z,96867.03
2023-03-24T03:24:32.934Z,96868.41
2023-03-24T03:26:59.660Z,96868.97
2023-03-24T03:29:26.217Z,96873.56
2023-03-24T03:31:52.846Z,96869.66
2023-03-24T03:34:21.478Z,96859.00
2023-03-24T03:36:48.092Z,96862.19
2023-03-24T03:39:14.737Z,96865.91
2023-03-24T03:41:41.277Z,96859.13
2023-03-24T03:44:07.865Z,96854.59
2023-03-24T03:46:34.565Z,96859.06
2023-03-24T03:49:01.224Z,96848.41
2023-03-24T03:51:27.882Z,96857.59
2023-03-24T03:53:54.439Z,96854.25
2023-03-24T03:56:21.008Z,96855.94
2023-03-24T03:58:47.593Z,96850.72
2023-03-24T04:01:14.213Z,96849.06
2023-03-24T04:03:40.965Z,96851.47
2023-03-24T04:06:07.641Z,96840.97
2023-03-24T04:08:34.275Z,96842.19
2023-03-24T04:11:00.829Z,96832.09
2023-03-24T04:13:27.375Z,96832.59
2023-03-24T04:15:53.952Z,96830.97
2023-03-24T04:18:20.556Z,96824.66
2023-03-24T04:20:47.237Z,96820.66
2023-03-24T04:23:14.476Z,96822.59
2023-03-24T04:25:41.259Z,96819.09
2023-03-24T04:28:07.817Z,96822.38
2023-03-24T04:30:34.369Z,96822.31
2023-03-24T04:33:00.968Z,96815.25
2023-03-24T04:35:27.526Z,96824.16
2023-03-24T04:37:54.114Z,96826.09
2023-03-24T04:40:20.722Z,96819.88
2023-03-24T04:42:47.348Z,96825.34
2023-03-24T04:45:13.912Z,96821.66
2023-03-24T04:47:40.528Z,96813.09
2023-03-24T04:50:07.102Z,96816.63
2023-03-24T04:52:33.691Z,96818.69
2023-03-24T04:55:00.269Z,96812.25
2023-03-24T04:57:26.836Z,96803.97
2023-03-24T04:59:53.439Z,96822.38
2023-03-24T05:02:21.683Z,96824.13
2023-03-24T05:04:48.502Z,96815.19
2023-03-24T05:07:15.077Z,96813.91
2023-03-24T05:09:41.686Z,96807.53
2023-03-24T05:12:08.253Z,96813.28
2023-03-24T05:14:34.865Z,96817.44
2023-03-24T05:17:01.406Z,96817.66
2023-03-24T05:19:28.031Z,96811.25
2023-03-24T05:21:54.602Z,96813.72
2023-03-24T05:24:21.141Z,96813.56
2023-03-24T05:26:47.741Z,96814.94
2023-03-24T05:29:14.294Z,96825.56
2023-03-24T05:31:40.842Z,96821.56
2023-03-24T05:34:07.427Z,96824.47
2023-03-24T05:36:34.265Z,96826.84
2023-03-24T05:39:00.857Z,96824.22
2023-03-24T05:41:27.397Z,96830.09
2023-03-24T05:43:54.079Z,96827.75
2023-03-24T05:46:20.640Z,96825.25
2023-03-24T05:48:47.356Z,96828.69
2023-03-24T05:51:13.994Z,96825.22
2023-03-24T05:53:40.567Z,96818.84
2023-03-24T05:56:07.187Z,96816.59
2023-03-24T05:58:33.766Z,96820.25
2023-03-24T06:01:00.359Z,96810.13
2023-03-24T06:03:27.072Z,96805.41
2023-03-24T06:05:53.697Z,96803.16
2023-03-24T06:08:20.292Z,96807.03
2023-03-24T06:10:46.907Z,96796.41
2023-03-24T06:13:15.426Z,96798.44
2023-03-24T06:15:41.999Z,96799.88
2023-03-24T06:18:08.663Z,96801.38
2023-03-24T06:20:35.266Z,96807.53
2023-03-24T06:23:01.875Z,96797.59
2023-03-24T06:25:28.436Z,96800.69
2023-03-24T06:27:55.030Z,96796.91
2023-03-24T06:30:21.646Z,96798.31
2023-03-24T06:32:48.359Z,96800.34
2023-03-24T06:35:14.956Z,96801.41
2023-03-24T06:37:41.564Z,96802.44
2023-03-24T06:40:08.299Z,96793.81
2023-03-24T06:42:34.844Z,96796.34
2023-03-24T06:45:01.470Z,96801.59
2023-03-24T06:47:28.071Z,96802.94
2023-03-24T06:49:54.685Z,96795.63
2023-03-24T06:52:21.239Z,96796.16
2023-03-24T06:54:47.781Z,96800.88
2023-03-24T06:57:14.496Z,96801.22
2023-03-24T06:59:41.127Z,96803.22
2023-03-24T07:02:07.842Z,96808.13
2023-03-24T07:04:34.465Z,96795.09
2023-03-24T07:07:25.876Z,96795.25
2023-03-24T07:09:47.694Z,96784.50
2023-03-24T07:12:14.916Z,96782.72
2023-03-24T07:14:41.554Z,96785.22
2023-03-24T07:17:08.163Z,96778.59
2023-03-24T07:19:34.717Z,96782.03
2023-03-24T07:22:01.314Z,96778.22
2023-03-24T07:24:30.563Z,96785.94
2023-03-24T07:26:58.205Z,96787.97
2023-03-24T07:29:24.779Z,96782.66
2023-03-24T07:31:51.431Z,96781.63
2023-03-24T07:34:18.084Z,96778.09
2023-03-24T07:36:44.699Z,96778.81
2023-03-24T07:39:11.262Z,96770.28
2023-03-24T07:41:37.825Z,96776.41
2023-03-24T07:44:04.369Z,96777.78
2023-03-24T07:46:30.983Z,96779.22
2023-03-24T07:49:03.269Z,96770.38
2023-03-24T07:51:37.888Z,96762.94
2023-03-24T07:54:06.341Z,96768.88
2023-03-24T07:56:32.951Z,96760.44
2023-03-24T07:58:59.574Z,96757.53
2023-03-24T08:01:26.278Z,96751.22
2023-03-24T08:03:53.073Z,96758.81
2023-03-24T08:06:19.761Z,96754.50
2023-03-24T08:08:46.370Z,96757.91
2023-03-24T08:11:12.927Z,96749.59
2023-03-24T08:13:39.465Z,96756.97
2023-03-24T08:16:06.020Z,96746.97
2023-03-24T08:18:32.584Z,96745.25
2023-03-24T08:20:59.180Z,96752.56
2023-03-24T08:23:25.775Z,96754.25
2023-03-24T08:25:52.314Z,96752.91
2023-03-24T08:28:18.890Z,96754.53
2023-03-24T08:30:45.592Z,96750.00
2023-03-24T08:33:12.674Z,96747.03
2023-03-24T08:35:39.413Z,96751.63
2023-03-24T08:38:07.167Z,96751.34
2023-03-24T08:40:33.853Z,96748.94
2023-03-24T08:43:00.441Z,96740.91
2023-03-24T08:45:28.091Z,96737.16
2023-03-24T08:47:54.774Z,96742.97
2023-03-24T08:50:21.366Z,96742.16
2023-03-24T08:52:47.937Z,96745.94
2023-03-24T08:55:14.526Z,96755.88
2023-03-24T08:57:41.121Z,96752.66
2023-03-24T09:00:07.670Z,96756.03
2023-03-24T09:02:34.296Z,96752.00
2023-03-24T09:05:01.319Z,96745.31
2023-03-24T09:07:27.958Z,96744.88
2023-03-24T09:09:54.545Z,96739.91
2023-03-24T09:12:21.101Z,96740.94
2023-03-24T09:14:47.671Z,96734.75
2023-03-24T09:17:14.243Z,96726.03
2023-03-24T09:19:40.771Z,96718.56
2023-03-24T09:22:07.329Z,96721.31
2023-03-24T09:24:33.889Z,96714.97
2023-03-24T09:27:00.569Z,96706.31
2023-03-24T09:29:27.133Z,96714.06
2023-03-24T09:31:53.730Z,96710.16
2023-03-24T09:34:20.290Z,96705.28
2023-03-24T09:36:46.865Z,96704.94
2023-03-24T09:39:13.407Z,96701.22
2023-03-24T09:41:40.064Z,96696.59
2023-03-24T09:44:06.614Z,96700.72
2023-03-24T09:46:33.174Z,96697.78
2023-03-24T09:48:59.787Z,96693.53
2023-03-24T09:51:26.400Z,96693.47
2023-03-24T09:53:52.996Z,96697.59
2023-03-24T09:56:19.562Z,96692.22
2023-03-24T09:58:47.176Z,96689.03
2023-03-24T10:01:13.784Z,96684.88
2023-03-24T10:03:40.488Z,96685.75
2023-03-24T10:06:07.041Z,96685.63
2023-03-24T10:08:33.613Z,96682.72
2023-03-24T10:11:00.190Z,96686.72
2023-03-24T10:13:26.749Z,96683.31
2023-03-24T10:15:53.672Z,96671.19
2023-03-24T10:18:20.494Z,96676.28
2023-03-24T10:20:47.071Z,96672.50
2023-03-24T10:23:13.649Z,96669.53
2023-03-24T10:25:40.187Z,96671.91
2023-03-24T10:28:06.776Z,96671.03
2023-03-24T10:30:33.386Z,96669.88
2023-03-24T10:33:00.005Z,96664.13
2023-03-24T10:35:26.616Z,96661.13
2023-03-24T10:37:53.180Z,96662.97
2023-03-24T10:40:19.733Z,96663.28
2023-03-24T10:42:46.303Z,96661.22
2023-03-24T10:45:12.886Z,96665.19
2023-03-24T10:47:39.535Z,96660.38
2023-03-24T10:50:14.253Z,96656.91
2023-03-24T10:52:42.186Z,96653.44
2023-03-24T10:55:08.815Z,96657.00
2023-03-24T10:57:35.378Z,96659.63
2023-03-24T11:00:01.980Z,96664.47
2023-03-24T11:02:28.680Z,96654.06
2023-03-24T11:04:55.442Z,96653.72
2023-03-24T11:07:22.029Z,96646.75
2023-03-24T11:12:39.701Z,96636.78
2023-03-24T11:15:19.675Z,96647.03
2023-03-24T11:17:48.264Z,96632.97
2023-03-24T11:20:14.926Z,96614.69
2023-03-24T11:22:41.525Z,96625.75
2023-03-24T11:25:08.084Z,96622.56
2023-03-24T11:27:34.600Z,96615.94
2023-03-24T11:30:01.167Z,96617.09
2023-03-24T11:32:27.748Z,96605.81
2023-03-24T11:34:54.349Z,96607.13
2023-03-24T11:37:20.892Z,96604.88
2023-03-24T11:39:47.449Z,96606.75
2023-03-24T11:42:14.027Z,96603.41
2023-03-24T11:44:40.872Z,96599.94
2023-03-24T11:47:07.647Z,96597.59
2023-03-24T11:49:35.226Z,96598.19
2023-03-24T11:52:02.293Z,96602.13
2023-03-24T11:54:30.105Z,96597.66
2023-03-24T11:56:58.733Z,96594.78
2023-03-24T11:59:25.325Z,96589.50
2023-03-24T12:01:54.223Z,96588.50
2023-03-24T12:04:20.809Z,96591.81
2023-03-24T12:06:47.422Z,96590.31
2023-03-24T12:09:14.420Z,96579.75
2023-03-24T12:11:41.055Z,96574.59
2023-03-24T12:14:07.619Z,96578.72
2023-03-24T12:16:34.287Z,96582.66
2023-03-24T12:19:00.856Z,96568.31
2023-03-24T12:21:27.555Z,96576.84
2023-03-24T12:23:54.132Z,96570.03
2023-03-24T12:26:20.731Z,96568.00
2023-03-24T12:28:47.289Z,96566.41
2023-03-24T12:31:13.869Z,96561.59
2023-03-24T12:33:40.457Z,96570.19
2023-03-24T12:36:07.159Z,96570.59
2023-03-24T12:38:33.737Z,96568.28
2023-03-24T12:41:00.301Z,96572.50
2023-03-24T12:43:26.882Z,96563.56
2023-03-24T12:45:53.503Z,96570.47
2023-03-24T12:48:20.137Z,96569.63
2023-03-24T12:50:46.740Z,96572.81
2023-03-24T12:53:14.305Z,96563.31
2023-03-24T12:55:41.025Z,96560.44
2023-03-24T12:58:07.630Z,96565.09
2023-03-24T13:00:34.199Z,96565.09
2023-03-24T13:03:00.949Z,96565.44
2023-03-24T13:05:27.660Z,96567.91
2023-03-24T13:07:54.352Z,96572.00
2023-03-24T13:10:20.923Z,96560.19
2023-03-24T13:12:47.533Z,96560.56
2023-03-24T13:15:14.170Z,96557.88
2023-03-24T13:17:40.749Z,96553.72
2023-03-24T13:20:07.337Z,96537.94
2023-03-24T13:22:33.945Z,96534.47
2023-03-24T13:25:00.518Z,96520.72
2023-03-24T13:27:27.074Z,96514.53
2023-03-24T13:29:53.840Z,96511.69
2023-03-24T13:32:20.386Z,96513.41
2023-03-24T13:34:46.948Z,96507.84
2023-03-24T13:37:13.570Z,96511.88
2023-03-24T13:39:40.230Z,96514.31
2023-03-24T13:42:06.818Z,96516.13
2023-03-24T13:44:33.390Z,96511.13
2023-03-24T13:46:59.965Z,96510.00
2023-03-24T13:49:26.623Z,96515.06
2023-03-24T13:51:53.170Z,96512.03
2023-03-24T13:54:19.711Z,96515.31
2023-03-24T13:56:46.357Z,96516.16
2023-03-24T13:59:12.934Z,96519.81
2023-03-24T14:01:39.579Z,96513.22
2023-03-24T14:04:06.213Z,96507.94
2023-03-24T14:06:32.769Z,96506.69
2023-03-24T14:08:59.329Z,96501.47
2023-03-24T14:11:25.883Z,96499.19
2023-03-24T14:13:52.442Z,96487.88
2023-03-24T14:16:19.061Z,96499.88
2023-03-24T14:18:45.665Z,96496.94
2023-03-24T14:21:12.286Z,96495.03
2023-03-24T14:23:38.827Z,96495.72
2023-03-24T14:26:05.398Z,96491.72
2023-03-24T14:28:31.984Z,96488.84
2023-03-24T14:30:58.681Z,96476.53
2023-03-24T14:33:25.308Z,96478.13
2023-03-24T14:35:52.007Z,96479.72
2023-03-24T14:38:18.621Z,96475.53
2023-03-24T14:40:45.166Z,96472.53
2023-03-24T14:43:11.724Z,96468.97
2023-03-24T14:45:38.303Z,96467.69
2023-03-24T14:48:04.877Z,96463.63
2023-03-24T14:50:31.452Z,96464.63
2023-03-24T14:52:58.046Z,96460.81
2023-03-24T14:55:24.629Z,96464.84
2023-03-24T14:57:51.251Z,96457.25
2023-03-24T15:00:17.823Z,96456.88
2023-03-24T15:02:44.406Z,96457.06
2023-03-24T15:05:10.989Z,96454.47
2023-03-24T15:07:37.678Z,96458.34
2023-03-24T15:10:04.345Z,96455.00
2023-03-24T15:12:30.994Z,96460.69
2023-03-24T15:15:00.822Z,96461.09
2023-03-24T15:17:27.562Z,96456.47
2023-03-24T15:19:54.104Z,96458.44
2023-03-24T15:22:20.670Z,96459.09
2023-03-24T15:24:47.232Z,96451.38
2023-03-24T15:27:13.815Z,96446.56
2023-03-24T15:29:40.369Z,96448.00
2023-03-24T15:32:07.002Z,96451.19
2023-03-24T15:34:33.579Z,96448.06
2023-03-24T15:37:00.130Z,96450.75
2023-03-24T15:39:26.706Z,96440.16
2023-03-24T15:41:53.296Z,96442.69
2023-03-24T15:44:19.865Z,96441.09
2023-03-24T15:46:46.524Z,96444.31
2023-03-24T15:49:13.135Z,96438.00
2023-03-24T15:51:39.716Z,96447.69
2023-03-24T15:54:06.277Z,96448.03
2023-03-24T15:56:32.886Z,96447.81
2023-03-24T15:58:59.712Z,96442.59
2023-03-24T16:01:26.293Z,96437.84
2023-03-24T16:03:52.876Z,96447.81
2023-03-24T16:06:19.564Z,96444.34
2023-03-24T16:08:46.121Z,96449.28
2023-03-24T16:11:12.689Z,96441.84
2023-03-24T16:13:39.397Z,96442.44
2023-03-24T16:16:05.949Z,96441.03
2023-03-24T16:18:32.521Z,96440.94
2023-03-24T16:20:59.106Z,96438.88
2023-03-24T16:23:26.834Z,96440.41
2023-03-24T16:25:53.482Z,96432.31
2023-03-24T16:28:20.044Z,96433.00
2023-03-24T16:30:46.790Z,96433.41
2023-03-24T16:33:13.512Z,96437.88
2023-03-24T16:35:40.127Z,96442.09
2023-03-24T16:38:06.706Z,96439.72
2023-03-24T16:40:33.286Z,96444.34
2023-03-24T16:42:59.862Z,96441.53
2023-03-24T16:45:26.464Z,96436.78
2023-03-24T16:47:53.112Z,96436.97
2023-03-24T16:50:20.704Z,96437.56
2023-03-24T16:52:47.251Z,96444.31
2023-03-24T16:55:13.826Z,96444.00
2023-03-24T16:57:40.379Z,96447.19
2023-03-24T17:00:06.957Z,96448.19
2023-03-24T17:02:33.580Z,96444.50
2023-03-24T17:05:00.211Z,96448.56
2023-03-24T17:07:26.739Z,96443.69
2023-03-24T17:09:53.285Z,96439.41
2023-03-24T17:12:19.876Z,96450.06
2023-03-24T17:14:46.436Z,96448.63
2023-03-24T17:17:12.980Z,96446.78
2023-03-24T17:19:39.520Z,96447.03
2023-03-24T17:22:06.087Z,96441.41
2023-03-24T17:24:32.685Z,96430.34
2023-03-24T17:26:59.317Z,96450.88
2023-03-24T17:29:25.898Z,96447.59
2023-03-24T17:31:52.537Z,96451.25
2023-03-24T17:34:21.985Z,96448.78
2023-03-24T17:36:49.074Z,96459.00
2023-03-24T17:39:15.671Z,96463.31
2023-03-24T17:41:42.228Z,96465.59
2023-03-24T17:44:08.820Z,96475.47
2023-03-24T17:46:35.473Z,96478.91
2023-03-24T17:49:02.101Z,96475.91
2023-03-24T17:51:28.644Z,96487.59
2023-03-24T17:53:55.221Z,96495.06
2023-03-24T17:56:21.820Z,96498.53
2023-03-24T17:58:48.448Z,96499.91
2023-03-24T18:01:15.052Z,96504.59
2023-03-24T18:03:41.674Z,96514.13
2023-03-24T18:06:08.311Z,96518.28
2023-03-24T18:08:34.937Z,96521.34
2023-03-24T18:11:01.655Z,96537.44
2023-03-24T18:13:28.240Z,96540.00
2023-03-24T18:15:54.805Z,96547.53
2023-03-24T18:18:21.413Z,96551.31
2023-03-24T18:20:48.190Z,96549.97
2023-03-24T18:23:14.943Z,96555.63
2023-03-24T18:25:41.541Z,96567.19
2023-03-24T18:28:08.103Z,96575.16
2023-03-24T18:30:34.729Z,96578.03
2023-03-24T18:33:01.346Z,96583.47
2023-03-24T18:35:28.118Z,96583.25
2023-03-24T18:37:54.750Z,96585.59
2023-03-24T18:40:21.393Z,96587.41
2023-03-24T18:42:47.966Z,96582.47
2023-03-24T18:45:14.993Z,96582.38
2023-03-24T18:47:41.697Z,96569.50
2023-03-24T18:50:08.335Z,96566.84
2023-03-24T18:52:34.929Z,96573.00
2023-03-24T18:55:01.513Z,96563.41
2023-03-24T18:57:28.093Z,96571.19
2023-03-24T18:59:54.655Z,96569.09
2023-03-24T19:02:21.248Z,96567.22
2023-03-24T19:04:47.848Z,96570.16
2023-03-24T19:07:14.533Z,96572.31
2023-03-24T19:09:41.434Z,96577.44
2023-03-24T19:12:08.012Z,96578.22
2023-03-24T19:14:34.573Z,96584.13
2023-03-24T19:17:01.116Z,96583.09
2023-03-24T19:19:27.707Z,96585.91
2023-03-24T19:21:54.262Z,96588.56
2023-03-24T19:24:20.825Z,96575.19
2023-03-24T19:26:47.409Z,96582.41
2023-03-24T19:29:13.994Z,96584.84
2023-03-24T19:31:40.594Z,96584.06
2023-03-24T19:34:07.169Z,96578.97
2023-03-24T19:36:33.748Z,96582.22
2023-03-24T19:39:00.295Z,96583.84
2023-03-24T19:41:26.890Z,96579.31
2023-03-24T19:43:53.455Z,96580.09
2023-03-24T19:46:20.121Z,96581.97
2023-03-24T19:48:46.935Z,96588.91
2023-03-24T19:51:13.498Z,96586.00
2023-03-24T19:53:40.128Z,96582.00
2023-03-24T19:56:06.729Z,96586.56
2023-03-24T19:58:33.267Z,96587.59
2023-03-24T20:00:59.829Z,96591.34
2023-03-24T20:03:26.507Z,96593.47
2023-03-24T20:05:53.322Z,96595.09
2023-03-24T20:08:19.934Z,96601.53
2023-03-24T20:10:46.623Z,96594.84
2023-03-24T20:13:13.232Z,96596.41
2023-03-24T20:15:39.834Z,96596.72
2023-03-24T20:18:06.427Z,96597.22
2023-03-24T20:20:33.034Z,96601.25
2023-03-24T20:22:59.571Z,96607.13
2023-03-24T20:25:26.173Z,96606.31
2023-03-24T20:27:52.774Z,96606.34
2023-03-24T20:30:19.341Z,96612.97
2023-03-24T20:32:45.919Z,96616.41
2023-03-24T20:35:12.545Z,96619.88
2023-03-24T20:37:39.170Z,96629.75
2023-03-24T20:40:05.801Z,96623.34
2023-03-24T20:42:32.375Z,96622.53
2023-03-24T20:44:58.923Z,96623.88
2023-03-24T20:47:25.577Z,96626.03
2023-03-24T20:49:52.182Z,96625.97
2023-03-24T20:52:18.739Z,96629.72
2023-03-24T20:54:45.287Z,96625.66
2023-03-24T20:57:11.896Z,96631.84
2023-03-24T20:59:38.498Z,96640.13
2023-03-24T21:02:05.144Z,96635.06
2023-03-24T21:04:31.752Z,96648.38
2023-03-24T21:06:58.342Z,96648.66
2023-03-24T21:09:24.893Z,96644.94
2023-03-24T21:11:51.460Z,96646.25
2023-03-24T21:14:18.007Z,96650.56
2023-03-24T21:16:44.657Z,96650.28
2023-03-24T21:19:11.313Z,96648.38
2023-03-24T21:21:37.878Z,96653.19
2023-03-24T21:24:04.455Z,96664.69
2023-03-24T21:26:31.017Z,96665.22
2023-03-24T21:28:57.587Z,96670.00
2023-03-24T21:31:24.164Z,96662.28
2023-03-24T21:33:50.820Z,96667.03
2023-03-24T21:36:17.445Z,96673.16
2023-03-24T21:38:44.101Z,96675.78
2023-03-24T21:41:10.653Z,96675.34
2023-03-24T21:43:37.222Z,96681.81
2023-03-24T21:46:03.874Z,96693.53
2023-03-24T21:48:30.546Z,96695.81
2023-03-24T21:50:57.301Z,96713.41
2023-03-24T21:53:24.038Z,96719.97
2023-03-24T21:55:50.983Z,96737.78
2023-03-24T21:58:18.057Z,96741.88
2023-03-24T22:00:44.615Z,96750.69
2023-03-24T22:03:11.203Z,96746.28
2023-03-24T22:05:37.822Z,96740.94
2023-03-24T22:08:04.379Z,96742.66
2023-03-24T22:10:30.940Z,96749.81
2023-03-24T22:12:57.500Z,96743.31
2023-03-24T22:15:24.054Z,96752.06
2023-03-24T22:17:50.667Z,96758.97
2023-03-24T22:20:17.306Z,96766.69
2023-03-24T22:22:43.877Z,96764.22
2023-03-24T22:25:10.441Z,96776.63
2023-03-24T22:27:36.993Z,96781.25
2023-03-24T22:30:03.577Z,96780.34
2023-03-24T22:32:30.193Z,96782.78
2023-03-24T22:34:56.823Z,96781.13
2023-03-24T22:37:23.447Z,96791.03
2023-03-24T22:39:50.028Z,96794.50
2023-03-24T22:42:16.576Z,96786.56
2023-03-24T22:44:43.137Z,96785.75
2023-03-24T22:47:09.735Z,96788.19
2023-03-24T22:49:36.278Z,96787.38
2023-03-24T22:52:02.836Z,96787.66
2023-03-24T22:54:29.411Z,96799.59
2023-03-24T22:56:56.026Z,96798.16
2023-03-24T22:59:22.658Z,96815.69
2023-03-24T23:01:56.111Z,96814.44
2023-03-24T23:04:32.724Z,96811.97
2023-03-24T23:06:59.280Z,96813.97
2023-03-24T23:09:25.867Z,96818.03
2023-03-24T23:11:52.440Z,96810.38
2023-03-24T23:14:18.991Z,96813.72
2023-03-24T23:16:45.676Z,96815.63
2023-03-24T23:19:12.311Z,96814.50
2023-03-24T23:21:38.865Z,96819.38
2023-03-24T23:24:05.448Z,96820.19
2023-03-24T23:26:32.023Z,96817.81
2023-03-24T23:28:58.593Z,96817.88
2023-03-24T23:31:25.172Z,96824.13
2023-03-24T23:33:51.827Z,96822.69
2023-03-24T23:36:19.372Z,96818.72
2023-03-24T23:38:46.071Z,96813.44
2023-03-24T23:41:12.645Z,96811.84
2023-03-24T23:43:39.324Z,96807.25
2023-03-24T23:46:05.930Z,96803.16
2023-03-24T23:48:32.509Z,96797.66
2023-03-24T23:50:59.086Z,96805.75
2023-03-24T23:53:25.657Z,96807.09
2023-03-24T23:55:52.336Z,96801.22
2023-03-24T23:58:18.962Z,96791.06
