createdAt,value
2019-01-08T00:01:01.460Z,10.13
2019-01-08T00:03:31.373Z,11.80
2019-01-08T00:06:01.500Z,11.70
2019-01-08T00:08:31.489Z,10.43
2019-01-08T00:11:01.485Z,13.17
2019-01-08T00:13:32.323Z,11.63
2019-01-08T00:16:02.221Z,10.57
2019-01-08T00:18:32.971Z,11.17
2019-01-08T00:21:03.516Z,10.73
2019-01-08T00:23:33.721Z,10.90
2019-01-08T00:26:03.653Z,10.70
2019-01-08T00:28:33.959Z,10.90
2019-01-08T00:31:04.185Z,10.40
2019-01-08T00:33:34.120Z,10.47
2019-01-08T00:36:04.197Z,10.50
2019-01-08T00:38:34.187Z,10.60
2019-01-08T00:41:04.150Z,10.10
2019-01-08T00:43:34.366Z,9.87
2019-01-08T00:46:04.322Z,9.20
2019-01-08T00:48:34.461Z,8.87
2019-01-08T00:51:04.670Z,9.07
2019-01-08T00:53:34.552Z,8.37
2019-01-08T00:56:04.430Z,9.77
2019-01-08T00:58:34.341Z,9.47
2019-01-08T01:01:04.229Z,9.40
2019-01-08T01:03:34.434Z,8.07
2019-01-08T01:06:04.296Z,8.83
2019-01-08T01:08:34.220Z,8.07
2019-01-08T01:11:04.197Z,7.70
2019-01-08T01:13:34.098Z,7.33
2019-01-08T01:16:04.018Z,7.33
2019-01-08T01:18:34.204Z,8.20
2019-01-08T01:21:04.431Z,7.77
2019-01-08T01:23:34.351Z,8.07
2019-01-08T01:26:04.267Z,8.00
2019-01-08T01:28:34.207Z,7.10
2019-01-08T01:31:04.101Z,7.20
2019-01-08T01:33:34.041Z,7.40
2019-01-08T01:36:03.938Z,7.77
2019-01-08T01:38:34.075Z,7.70
2019-01-08T01:41:03.987Z,7.40
2019-01-08T01:43:33.890Z,6.60
2019-01-08T01:46:03.878Z,7.00
2019-01-08T01:48:33.853Z,7.13
2019-01-08T01:51:03.775Z,7.23
2019-01-08T01:53:33.674Z,6.70
2019-01-08T01:56:03.601Z,6.37
2019-01-08T01:58:33.504Z,7.13
2019-01-08T02:01:03.445Z,7.17
2019-01-08T02:03:33.410Z,6.40
2019-01-08T02:06:03.641Z,7.53
2019-01-08T02:08:33.684Z,6.83
2019-01-08T02:11:03.579Z,6.33
2019-01-08T02:13:33.543Z,7.40
2019-01-08T02:16:03.442Z,7.23
2019-01-08T02:18:33.322Z,6.30
2019-01-08T02:21:03.543Z,7.50
2019-01-08T02:23:33.439Z,7.43
2019-01-08T02:26:03.344Z,7.63
2019-01-08T02:28:33.343Z,8.00
2019-01-08T02:31:03.247Z,8.20
2019-01-08T02:33:33.327Z,7.83
2019-01-08T02:36:03.377Z,7.60
2019-01-08T02:38:33.365Z,6.80
2019-01-08T02:41:03.268Z,6.80
2019-01-08T02:43:33.258Z,7.60
2019-01-08T02:46:03.236Z,8.33
2019-01-08T02:48:33.433Z,8.33
2019-01-08T02:51:03.337Z,7.27
2019-01-08T02:53:33.237Z,7.40
2019-01-08T02:56:03.405Z,7.97
2019-01-08T02:58:33.274Z,8.13
2019-01-08T03:01:03.173Z,8.07
2019-01-08T03:03:33.102Z,6.80
2019-01-08T03:06:02.982Z,7.63
2019-01-08T03:08:32.914Z,7.43
2019-01-08T03:11:02.804Z,7.77
2019-01-08T03:13:32.703Z,8.53
2019-01-08T03:16:02.588Z,7.07
2019-01-08T03:18:32.522Z,8.53
2019-01-08T03:21:02.594Z,7.43
2019-01-08T03:23:32.495Z,9.93
2019-01-08T03:26:02.435Z,7.07
2019-01-08T03:28:32.517Z,8.00
2019-01-08T03:31:02.715Z,11.17
2019-01-08T03:33:32.609Z,9.33
2019-01-08T03:36:02.592Z,6.83
2019-01-08T03:38:32.570Z,7.53
2019-01-08T03:41:02.905Z,9.53
2019-01-08T03:43:32.819Z,10.10
2019-01-08T03:46:02.994Z,7.93
2019-01-08T03:48:32.995Z,8.17
2019-01-08T03:51:03.012Z,7.43
2019-01-08T03:53:33.325Z,7.50
2019-01-08T03:56:03.279Z,9.93
2019-01-08T03:58:33.430Z,9.23
2019-01-08T04:01:03.369Z,7.73
2019-01-08T04:03:33.250Z,8.73
2019-01-08T04:06:03.140Z,8.47
2019-01-08T04:08:33.303Z,9.73
2019-01-08T04:11:03.218Z,7.80
2019-01-08T04:13:33.842Z,9.77
2019-01-08T04:16:03.761Z,8.73
2019-01-08T04:18:33.652Z,8.03
2019-01-08T04:21:03.880Z,8.97
2019-01-08T04:23:33.782Z,9.57
2019-01-08T04:26:03.751Z,6.30
2019-01-08T04:28:33.707Z,10.03
2019-01-08T04:31:03.717Z,8.00
2019-01-08T04:33:33.880Z,9.27
2019-01-08T04:36:03.810Z,11.30
2019-01-08T04:38:33.695Z,9.30
2019-01-08T04:41:03.842Z,8.40
2019-01-08T04:43:33.755Z,7.30
2019-01-08T04:46:03.649Z,7.10
2019-01-08T04:48:33.533Z,9.77
2019-01-08T04:51:03.520Z,8.77
2019-01-08T04:53:33.424Z,11.10
2019-01-08T04:56:03.375Z,10.60
2019-01-08T04:58:33.291Z,9.20
2019-01-08T05:01:03.234Z,8.60
2019-01-08T05:03:33.479Z,11.50
2019-01-08T05:06:03.659Z,8.77
2019-01-08T05:08:33.660Z,9.23
2019-01-08T05:11:03.683Z,8.20
2019-01-08T05:13:33.720Z,11.97
2019-01-08T05:16:03.605Z,10.97
2019-01-08T05:18:33.524Z,10.03
2019-01-08T05:21:03.457Z,6.90
2019-01-08T05:23:33.760Z,14.33
2019-01-08T05:26:03.672Z,9.67
2019-01-08T05:28:33.645Z,10.37
2019-01-08T05:31:03.881Z,9.50
2019-01-08T05:33:33.789Z,14.00
2019-01-08T05:36:03.803Z,9.67
2019-01-08T05:38:33.694Z,9.47
2019-01-08T05:41:03.605Z,11.37
2019-01-08T05:43:33.595Z,13.03
2019-01-08T05:46:03.782Z,10.13
2019-01-08T05:48:33.889Z,13.17
2019-01-08T05:51:03.788Z,14.20
2019-01-08T05:53:33.883Z,12.53
2019-01-08T05:56:03.768Z,12.40
2019-01-08T05:58:33.663Z,14.20
2019-01-08T06:01:04.041Z,14.20
2019-01-08T06:03:33.930Z,13.70
2019-01-08T06:06:03.840Z,13.27
2019-01-08T06:08:33.730Z,11.67
2019-01-08T06:11:03.639Z,10.73
2019-01-08T06:13:33.525Z,13.47
2019-01-08T06:16:03.395Z,9.43
2019-01-08T06:18:33.287Z,11.93
2019-01-08T06:21:03.154Z,16.27
2019-01-08T06:23:33.056Z,13.37
2019-01-08T06:26:03.198Z,17.27
2019-01-08T06:28:33.121Z,13.40
2019-01-08T06:31:03.009Z,19.00
2019-01-08T06:33:32.902Z,10.90
2019-01-08T06:36:02.856Z,12.93
2019-01-08T06:38:32.771Z,15.70
2019-01-08T06:41:02.736Z,15.43
2019-01-08T06:43:33.070Z,8.77
2019-01-08T06:46:02.986Z,14.90
2019-01-08T06:48:33.060Z,10.13
2019-01-08T06:51:03.026Z,17.57
2019-01-08T06:53:32.938Z,12.17
2019-01-08T06:56:02.914Z,9.70
2019-01-08T06:58:33.026Z,17.07
2019-01-08T07:01:02.988Z,13.20
2019-01-08T07:03:32.904Z,8.53
2019-01-08T07:06:02.833Z,11.30
2019-01-08T07:08:32.773Z,17.37
2019-01-08T07:11:03.034Z,15.77
2019-01-08T07:13:33.294Z,14.80
2019-01-08T07:16:03.237Z,16.07
2019-01-08T07:18:33.162Z,15.20
2019-01-08T07:21:03.338Z,16.93
2019-01-08T07:23:33.667Z,12.13
2019-01-08T07:26:03.768Z,14.60
2019-01-08T07:28:33.745Z,11.40
2019-01-08T07:31:03.619Z,8.77
2019-01-08T07:33:33.594Z,15.47
2019-01-08T07:36:03.721Z,11.90
2019-01-08T07:38:33.743Z,12.80
2019-01-08T07:41:03.609Z,12.10
2019-01-08T07:43:33.568Z,14.10
2019-01-08T07:46:03.470Z,14.50
2019-01-08T07:48:33.739Z,11.80
2019-01-08T07:51:04.062Z,10.83
2019-01-08T07:53:34.271Z,15.57
2019-01-08T07:56:04.235Z,17.00
2019-01-08T07:58:34.130Z,10.40
2019-01-08T08:01:04.213Z,13.27
2019-01-08T08:03:34.148Z,13.93
2019-01-08T08:06:04.381Z,13.87
2019-01-08T08:08:34.286Z,12.23
2019-01-08T08:11:04.264Z,13.70
2019-01-08T08:13:34.182Z,14.00
2019-01-08T08:16:04.983Z,10.80
2019-01-08T08:18:34.864Z,15.57
2019-01-08T08:21:05.141Z,13.93
2019-01-08T08:23:35.239Z,12.53
2019-01-08T08:26:05.141Z,10.20
2019-01-08T08:28:35.071Z,11.33
2019-01-08T08:31:05.409Z,14.20
2019-01-08T08:33:35.323Z,9.90
2019-01-08T08:36:05.361Z,11.10
2019-01-08T08:38:35.484Z,9.47
2019-01-08T08:41:05.503Z,11.63
2019-01-08T08:43:35.462Z,7.77
2019-01-08T08:46:05.381Z,12.13
2019-01-08T08:48:35.320Z,10.77
2019-01-08T08:51:05.436Z,11.17
2019-01-08T08:53:35.844Z,11.77
2019-01-08T08:56:05.710Z,9.23
2019-01-08T08:58:35.606Z,10.90
2019-01-08T09:01:07.015Z,9.23
2019-01-08T09:03:37.525Z,9.77
2019-01-08T09:06:08.485Z,10.50
2019-01-08T09:08:38.733Z,12.53
2019-01-08T09:11:08.963Z,10.00
2019-01-08T09:13:38.870Z,11.17
2019-01-08T09:16:08.844Z,8.93
2019-01-08T09:18:38.799Z,7.20
2019-01-08T09:21:08.791Z,11.40
2019-01-08T09:23:39.114Z,11.77
2019-01-08T09:26:08.986Z,10.63
2019-01-08T09:28:38.867Z,9.73
2019-01-08T09:31:15.273Z,9.90
2019-01-08T09:33:40.460Z,8.77
2019-01-08T09:36:10.372Z,9.93
2019-01-08T09:38:40.258Z,9.83
2019-01-08T09:41:10.163Z,9.50
2019-01-08T09:43:40.175Z,12.90
2019-01-08T09:46:10.084Z,11.27
2019-01-08T09:48:40.000Z,9.87
2019-01-08T09:51:11.219Z,8.43
2019-01-08T09:53:41.467Z,9.03
2019-01-08T09:56:11.727Z,7.80
2019-01-08T09:58:41.604Z,7.57
2019-01-08T10:01:11.552Z,9.43
2019-01-08T10:03:41.772Z,6.87
2019-01-08T10:06:11.677Z,10.30
2019-01-08T10:08:41.557Z,10.07
2019-01-08T10:11:11.567Z,9.50
2019-01-08T10:13:41.437Z,9.77
2019-01-08T10:16:11.422Z,11.23
2019-01-08T10:18:42.773Z,7.97
2019-01-08T10:21:12.853Z,9.73
2019-01-08T10:23:42.737Z,7.43
2019-01-08T10:26:12.940Z,5.40
2019-01-08T10:28:42.836Z,6.13
2019-01-08T10:31:12.745Z,8.60
2019-01-08T10:33:42.746Z,6.60
2019-01-08T10:36:12.736Z,7.53
2019-01-08T10:38:42.675Z,10.40
2019-01-08T10:41:12.658Z,9.47
2019-01-08T10:43:42.814Z,7.47
2019-01-08T10:46:12.755Z,8.87
2019-01-08T10:48:42.655Z,6.67
2019-01-08T10:51:12.651Z,4.77
2019-01-08T10:53:42.573Z,5.77
2019-01-08T10:56:12.489Z,6.67
2019-01-08T10:58:42.566Z,5.93
2019-01-08T11:01:12.799Z,6.27
2019-01-08T11:03:42.678Z,7.70
2019-01-08T11:06:12.681Z,8.50
2019-01-08T11:08:42.594Z,6.70
2019-01-08T11:11:12.738Z,9.63
2019-01-08T11:13:42.852Z,7.63
2019-01-08T11:16:12.757Z,7.73
2019-01-08T11:18:42.638Z,5.27
2019-01-08T11:21:12.535Z,6.23
2019-01-08T11:23:42.679Z,6.03
2019-01-08T11:26:12.672Z,4.73
2019-01-08T11:28:43.241Z,4.97
2019-01-08T11:31:13.437Z,5.07
2019-01-08T11:33:43.633Z,4.43
2019-01-08T11:36:13.520Z,6.50
2019-01-08T11:38:43.402Z,6.60
2019-01-08T11:41:13.290Z,6.10
2019-01-08T11:43:43.243Z,5.43
2019-01-08T11:46:13.223Z,6.07
2019-01-08T11:48:43.131Z,5.10
2019-01-08T11:51:13.334Z,6.33
2019-01-08T11:53:43.492Z,5.77
2019-01-08T11:56:13.677Z,7.43
2019-01-08T11:58:43.570Z,4.93
2019-01-08T12:01:13.498Z,4.70
2019-01-08T12:03:43.976Z,9.30
2019-01-08T12:06:13.899Z,6.53
2019-01-08T12:08:43.805Z,6.57
2019-01-08T12:11:13.687Z,2.57
2019-01-08T12:13:44.078Z,4.57
2019-01-08T12:16:14.005Z,3.97
2019-01-08T12:18:44.277Z,4.57
2019-01-08T12:21:15.511Z,5.83
2019-01-08T12:23:46.114Z,3.60
2019-01-08T12:26:16.615Z,3.73
2019-01-08T12:28:46.691Z,4.63
2019-01-08T12:31:17.119Z,4.57
2019-01-08T12:33:47.019Z,5.20
2019-01-08T12:36:18.505Z,8.23
2019-01-08T12:38:48.671Z,4.53
2019-01-08T12:41:18.857Z,7.37
2019-01-08T12:43:48.953Z,5.40
2019-01-08T12:46:19.062Z,8.53
2019-01-08T12:48:49.016Z,6.73
2019-01-08T12:51:19.358Z,8.00
2019-01-08T12:53:49.646Z,6.37
2019-01-08T12:56:19.614Z,4.20
2019-01-08T12:58:49.526Z,8.43
2019-01-08T13:01:20.983Z,7.40
2019-01-08T13:03:51.431Z,9.03
2019-01-08T13:06:21.572Z,8.80
2019-01-08T13:08:51.515Z,8.27
2019-01-08T13:11:21.572Z,10.43
2019-01-08T13:13:51.894Z,11.17
2019-01-08T13:16:22.035Z,9.77
2019-01-08T13:18:52.186Z,9.60
2019-01-08T13:21:22.261Z,4.50
2019-01-08T13:23:52.167Z,5.90
2019-01-08T13:26:22.368Z,7.90
2019-01-08T13:28:52.469Z,5.30
2019-01-08T13:31:22.424Z,6.23
2019-01-08T13:33:52.395Z,6.43
2019-01-08T13:36:22.541Z,5.43
2019-01-08T13:38:52.638Z,5.90
2019-01-08T13:41:22.537Z,3.93
2019-01-08T13:43:52.411Z,5.90
2019-01-08T13:46:22.398Z,5.57
2019-01-08T13:48:52.280Z,4.50
2019-01-08T13:51:22.254Z,6.87
2019-01-08T13:53:52.274Z,5.20
2019-01-08T13:56:22.145Z,6.83
2019-01-08T13:58:53.053Z,6.53
2019-01-08T14:01:22.951Z,5.60
2019-01-08T14:03:52.918Z,3.50
2019-01-08T14:06:23.123Z,5.13
2019-01-08T14:08:53.077Z,3.13
2019-01-08T14:11:22.966Z,5.47
2019-01-08T14:13:52.832Z,3.93
2019-01-08T14:16:22.822Z,5.40
2019-01-08T14:18:53.571Z,4.00
2019-01-08T14:21:23.432Z,4.37
2019-01-08T14:23:53.350Z,4.30
2019-01-08T14:26:23.206Z,3.03
2019-01-08T14:28:53.104Z,3.97
2019-01-08T14:31:23.548Z,3.37
2019-01-08T14:33:53.730Z,3.40
2019-01-08T14:36:23.877Z,3.57
2019-01-08T14:38:54.040Z,4.73
2019-01-08T14:41:24.033Z,3.90
2019-01-08T14:43:53.926Z,3.57
2019-01-08T14:46:24.151Z,3.13
2019-01-08T14:48:54.531Z,6.50
2019-01-08T14:51:24.779Z,5.17
2019-01-08T14:53:54.664Z,3.40
2019-01-08T14:56:24.556Z,6.57
2019-01-08T14:58:54.576Z,7.10
2019-01-08T15:01:24.535Z,3.90
2019-01-08T15:03:54.642Z,6.63
2019-01-08T15:06:24.579Z,9.40
2019-01-08T15:08:54.488Z,5.53
2019-01-08T15:11:24.456Z,6.53
2019-01-08T15:13:54.357Z,4.77
2019-01-08T15:16:24.473Z,4.57
2019-01-08T15:18:54.503Z,5.67
2019-01-08T15:21:24.469Z,6.07
2019-01-08T15:23:54.622Z,3.00
2019-01-08T15:28:59.988Z,5.70
2019-01-08T15:31:30.381Z,6.50
2019-01-08T15:34:00.292Z,8.27
2019-01-08T15:36:30.180Z,8.27
2019-01-08T15:39:01.145Z,8.20
2019-01-08T15:41:31.132Z,13.43
2019-01-08T15:44:01.118Z,11.97
2019-01-08T15:46:30.984Z,15.27
2019-01-08T15:49:00.915Z,18.03
2019-01-08T15:51:30.866Z,14.20
2019-01-08T15:54:01.156Z,11.60
2019-01-08T15:56:31.136Z,16.27
2019-01-08T15:59:01.161Z,12.90
2019-01-08T16:01:31.621Z,10.90
2019-01-08T16:04:01.586Z,13.13
2019-01-08T16:06:31.511Z,14.90
2019-01-08T16:09:01.438Z,14.37
2019-01-08T16:11:31.698Z,11.30
2019-01-08T16:14:01.553Z,10.00
2019-01-08T16:16:31.653Z,12.80
2019-01-08T16:19:01.625Z,11.77
2019-01-08T16:21:31.854Z,12.87
2019-01-08T16:24:02.194Z,13.93
2019-01-08T16:26:32.117Z,9.57
2019-01-08T16:29:02.045Z,14.63
2019-01-08T16:31:32.442Z,15.20
2019-01-08T16:34:02.391Z,14.83
2019-01-08T16:36:32.722Z,13.37
2019-01-08T16:39:03.180Z,12.83
2019-01-08T16:41:33.312Z,5.43
2019-01-08T16:44:03.315Z,7.60
2019-01-08T16:46:33.453Z,7.87
2019-01-08T16:49:03.345Z,3.50
2019-01-08T16:51:33.456Z,6.07
2019-01-08T16:54:03.837Z,6.37
2019-01-08T16:56:33.809Z,5.50
2019-01-08T16:59:04.030Z,6.37
2019-01-08T17:01:34.143Z,5.40
2019-01-08T17:04:04.054Z,6.97
2019-01-08T17:06:34.007Z,8.03
2019-01-08T17:09:05.155Z,7.50
2019-01-08T17:11:36.265Z,7.40
2019-01-08T17:14:06.496Z,4.17
2019-01-08T17:16:36.795Z,5.53
2019-01-08T17:19:06.841Z,7.17
2019-01-08T17:21:37.145Z,8.70
2019-01-08T17:24:07.167Z,4.27
2019-01-08T17:26:37.306Z,5.00
2019-01-08T17:29:07.404Z,7.73
2019-01-08T17:31:37.382Z,6.60
2019-01-08T17:34:07.325Z,5.17
2019-01-08T17:36:37.579Z,4.17
2019-01-08T17:39:08.856Z,5.77
2019-01-08T17:41:38.793Z,6.83
2019-01-08T17:44:08.682Z,6.53
2019-01-08T17:46:38.814Z,5.17
2019-01-08T17:49:08.751Z,6.77
2019-01-08T17:51:38.917Z,4.00
2019-01-08T17:54:08.824Z,4.47
2019-01-08T17:56:38.723Z,5.50
2019-01-08T17:59:18.071Z,3.90
2019-01-08T18:02:07.993Z,4.00
2019-01-08T18:04:38.143Z,5.77
2019-01-08T18:07:08.164Z,5.87
2019-01-08T18:09:38.314Z,6.67
2019-01-08T18:12:08.301Z,6.50
2019-01-08T18:14:38.283Z,4.07
2019-01-08T18:17:08.173Z,6.50
2019-01-08T18:19:38.492Z,4.07
2019-01-08T18:22:08.485Z,6.00
2019-01-08T18:24:38.353Z,8.03
2019-01-08T18:27:08.832Z,4.10
2019-01-08T18:29:38.994Z,7.23
2019-01-08T18:32:08.949Z,4.03
2019-01-08T18:34:39.284Z,2.50
2019-01-08T18:37:09.278Z,3.87
2019-01-08T18:39:39.237Z,3.20
2019-01-08T18:42:09.369Z,5.93
2019-01-08T18:44:39.702Z,1.93
2019-01-08T18:47:09.612Z,3.77
2019-01-08T18:49:39.895Z,5.87
2019-01-08T18:52:11.128Z,2.43
2019-01-08T18:54:41.337Z,4.87
2019-01-08T18:57:11.263Z,2.70
2019-01-08T18:59:41.158Z,4.33
2019-01-08T19:02:11.297Z,4.73
2019-01-08T19:04:41.290Z,5.93
2019-01-08T19:07:11.279Z,4.43
2019-01-08T19:09:50.847Z,4.90
2019-01-08T19:12:25.990Z,2.93
2019-01-08T19:14:56.117Z,4.00
2019-01-08T19:17:26.329Z,3.80
2019-01-08T19:19:56.472Z,3.93
2019-01-08T19:22:26.396Z,4.87
2019-01-08T19:24:56.312Z,4.83
2019-01-08T19:27:26.354Z,5.53
2019-01-08T19:29:56.584Z,1.60
2019-01-08T19:32:26.614Z,2.50
2019-01-08T19:34:56.550Z,5.87
2019-01-08T19:37:26.691Z,4.50
2019-01-08T19:39:56.813Z,2.60
2019-01-08T19:42:26.700Z,4.37
2019-01-08T19:44:56.592Z,2.60
2019-01-08T19:47:26.486Z,3.57
2019-01-08T19:49:56.674Z,2.83
2019-01-08T19:52:26.574Z,2.27
2019-01-08T19:54:56.664Z,4.40
2019-01-08T19:57:26.892Z,3.93
2019-01-08T19:59:56.788Z,4.77
2019-01-08T20:02:26.724Z,3.60
2019-01-08T20:04:56.703Z,4.47
2019-01-08T20:07:26.591Z,3.63
2019-01-08T20:09:56.457Z,4.97
2019-01-08T20:12:26.706Z,4.37
2019-01-08T20:14:56.810Z,5.53
2019-01-08T20:17:26.718Z,3.33
2019-01-08T20:19:56.648Z,5.10
2019-01-08T20:22:26.534Z,3.27
2019-01-08T20:24:56.631Z,3.90
2019-01-08T20:27:26.591Z,3.57
2019-01-08T20:29:56.480Z,4.27
2019-01-08T20:32:26.706Z,3.40
2019-01-08T20:34:56.605Z,2.23
2019-01-08T20:37:26.522Z,3.00
2019-01-08T20:39:56.477Z,7.80
2019-01-08T20:42:26.674Z,2.70
2019-01-08T20:44:57.021Z,3.37
2019-01-08T20:47:26.867Z,2.83
2019-01-08T20:49:56.767Z,2.57
2019-01-08T20:52:26.874Z,3.87
2019-01-08T20:54:57.388Z,2.80
2019-01-08T20:57:29.052Z,3.17
2019-01-08T20:59:59.147Z,3.37
2019-01-08T21:02:29.224Z,3.20
2019-01-08T21:04:59.291Z,3.57
2019-01-08T21:07:29.506Z,3.37
2019-01-08T21:09:59.762Z,2.23
2019-01-08T21:12:29.986Z,2.80
2019-01-08T21:15:00.161Z,4.67
2019-01-08T21:17:30.056Z,3.77
2019-01-08T21:19:59.984Z,4.40
2019-01-08T21:22:30.051Z,3.47
2019-01-08T21:25:00.084Z,2.80
2019-01-08T21:27:30.407Z,3.10
2019-01-08T21:30:00.419Z,3.87
2019-01-08T21:32:30.536Z,2.70
2019-01-08T21:35:00.748Z,2.53
2019-01-08T21:37:32.846Z,4.97
2019-01-08T21:40:02.765Z,3.87
2019-01-08T21:42:32.956Z,2.97
2019-01-08T21:45:02.843Z,5.40
2019-01-08T21:47:32.707Z,2.40
2019-01-08T21:50:02.751Z,4.03
2019-01-08T21:52:32.944Z,2.93
2019-01-08T21:55:03.035Z,1.70
2019-01-08T21:57:32.925Z,2.73
2019-01-08T22:00:03.123Z,2.73
2019-01-08T22:02:33.163Z,3.50
2019-01-08T22:05:03.029Z,2.73
2019-01-08T22:07:32.957Z,1.43
2019-01-08T22:10:02.898Z,2.70
2019-01-08T22:12:33.058Z,3.17
2019-01-08T22:15:02.991Z,2.60
2019-01-08T22:17:33.895Z,1.97
2019-01-08T22:20:04.097Z,2.23
2019-01-08T22:22:33.976Z,2.13
2019-01-08T22:25:03.987Z,2.13
2019-01-08T22:27:33.845Z,3.70
2019-01-08T22:30:04.760Z,2.30
2019-01-08T22:32:34.958Z,1.87
2019-01-08T22:35:05.457Z,1.77
2019-01-08T22:37:35.314Z,1.40
2019-01-08T22:40:06.757Z,1.00
2019-01-08T22:42:37.406Z,1.90
2019-01-08T22:45:08.765Z,3.07
2019-01-08T22:47:38.695Z,0.83
2019-01-08T22:50:10.018Z,1.20
2019-01-08T22:52:39.917Z,1.97
2019-01-08T22:55:09.893Z,2.10
2019-01-08T22:57:40.093Z,1.77
2019-01-08T23:00:33.109Z,1.30
2019-01-08T23:03:03.334Z,1.47
2019-01-08T23:05:33.297Z,1.40
2019-01-08T23:08:03.185Z,0.97
2019-01-08T23:10:33.562Z,0.87
2019-01-08T23:13:03.616Z,2.20
2019-01-08T23:15:34.064Z,0.80
2019-01-08T23:18:04.000Z,1.17
2019-01-08T23:20:34.120Z,0.80
2019-01-08T23:23:04.066Z,2.97
2019-01-08T23:25:34.519Z,1.73
2019-01-08T23:28:04.627Z,1.40
2019-01-08T23:30:34.601Z,3.10
2019-01-08T23:33:04.803Z,2.40
2019-01-08T23:35:34.887Z,0.70
2019-01-08T23:38:05.012Z,0.90
2019-01-08T23:40:34.926Z,1.37
2019-01-08T23:43:04.947Z,0.70
2019-01-08T23:45:34.914Z,1.30
2019-01-08T23:48:05.173Z,2.00
2019-01-08T23:50:35.091Z,1.43
2019-01-08T23:53:10.412Z,0.80
2019-01-08T23:55:51.101Z,2.07
2019-01-08T23:58:21.147Z,0.93
