createdAt,value
2022-12-19T00:01:16.140Z,61.27
2022-12-19T00:03:47.997Z,54.50
2022-12-19T00:06:20.370Z,67.23
2022-12-19T00:08:53.652Z,74.27
2022-12-19T00:11:27.134Z,55.33
2022-12-19T00:14:00.261Z,58.10
2022-12-19T00:16:33.060Z,48.47
2022-12-19T00:19:04.742Z,69.53
2022-12-19T00:21:37.787Z,56.20
2022-12-19T00:24:21.628Z,69.20
2022-12-19T00:26:52.782Z,68.30
2022-12-19T00:29:25.521Z,73.60
2022-12-19T00:31:55.627Z,57.43
2022-12-19T00:34:25.766Z,58.60
2022-12-19T00:36:55.753Z,66.23
2022-12-19T00:39:26.044Z,56.97
2022-12-19T00:41:56.028Z,53.70
2022-12-19T00:44:28.672Z,50.37
2022-12-19T00:46:58.695Z,56.40
2022-12-19T00:49:28.730Z,64.30
2022-12-19T00:52:00.046Z,56.20
2022-12-19T00:54:30.375Z,68.63
2022-12-19T00:57:02.911Z,67.03
2022-12-19T00:59:35.507Z,56.40
2022-12-19T01:02:05.610Z,54.97
2022-12-19T01:04:41.363Z,58.63
2022-12-19T01:07:15.638Z,65.73
2022-12-19T01:09:45.645Z,74.23
2022-12-19T01:12:29.317Z,61.30
2022-12-19T01:15:05.066Z,61.30
2022-12-19T01:17:44.380Z,72.40
2022-12-19T01:20:19.124Z,72.03
2022-12-19T01:23:01.042Z,66.63
2022-12-19T01:25:31.172Z,61.13
2022-12-19T01:28:01.602Z,64.83
2022-12-19T01:30:37.864Z,75.20
2022-12-19T01:33:09.660Z,76.67
2022-12-19T01:35:39.717Z,64.53
2022-12-19T01:38:09.783Z,61.93
2022-12-19T01:40:41.124Z,63.90
2022-12-19T01:43:17.506Z,63.70
2022-12-19T01:45:57.365Z,80.53
2022-12-19T01:48:36.241Z,56.13
2022-12-19T01:51:14.235Z,66.30
2022-12-19T01:53:50.199Z,71.57
2022-12-19T01:56:25.532Z,72.43
2022-12-19T01:59:01.739Z,83.53
2022-12-19T02:01:51.456Z,65.20
2022-12-19T02:04:28.945Z,62.40
2022-12-19T02:07:10.905Z,69.33
2022-12-19T02:09:49.572Z,68.70
2022-12-19T02:12:28.833Z,68.90
2022-12-19T02:15:03.282Z,73.37
2022-12-19T02:17:54.888Z,75.43
2022-12-19T02:21:17.021Z,63.30
2022-12-19T02:24:29.531Z,55.97
2022-12-19T02:27:23.558Z,55.13
2022-12-19T02:30:10.681Z,67.93
2022-12-19T02:33:04.816Z,51.27
2022-12-19T02:35:45.512Z,55.13
2022-12-19T02:38:27.391Z,68.77
2022-12-19T02:41:04.617Z,63.50
2022-12-19T02:43:42.605Z,67.70
2022-12-19T02:46:14.430Z,60.90
2022-12-19T02:48:47.708Z,59.13
2022-12-19T02:51:18.750Z,74.47
2022-12-19T02:53:51.133Z,75.17
2022-12-19T02:56:42.882Z,67.27
2022-12-19T02:59:43.726Z,56.60
2022-12-19T03:02:32.717Z,59.10
2022-12-19T03:05:15.736Z,56.73
2022-12-19T03:07:58.158Z,55.60
2022-12-19T03:10:39.005Z,51.30
2022-12-19T03:13:15.786Z,55.73
2022-12-19T03:15:47.732Z,60.70
2022-12-19T03:18:18.240Z,63.47
2022-12-19T03:20:57.163Z,54.07
2022-12-19T03:23:27.277Z,81.90
2022-12-19T03:26:02.447Z,58.67
2022-12-19T03:28:41.999Z,62.73
2022-12-19T03:31:15.327Z,59.33
2022-12-19T03:33:48.152Z,63.03
2022-12-19T03:36:27.975Z,58.20
2022-12-19T03:38:59.873Z,52.60
2022-12-19T03:41:43.020Z,71.50
2022-12-19T03:44:17.567Z,53.80
2022-12-19T03:46:56.911Z,64.87
2022-12-19T03:49:27.300Z,58.77
2022-12-19T03:52:13.510Z,60.97
2022-12-19T03:54:51.087Z,51.93
2022-12-19T03:57:31.006Z,56.23
2022-12-19T04:00:07.984Z,69.27
2022-12-19T04:02:50.432Z,73.13
2022-12-19T04:05:25.824Z,81.33
2022-12-19T04:08:04.463Z,71.63
2022-12-19T04:10:41.105Z,63.33
2022-12-19T04:13:18.745Z,56.37
2022-12-19T04:15:59.591Z,55.07
2022-12-19T04:18:30.517Z,68.20
2022-12-19T04:21:08.327Z,48.50
2022-12-19T04:23:48.365Z,53.03
2022-12-19T04:26:22.796Z,51.67
2022-12-19T04:28:58.296Z,64.47
2022-12-19T04:31:28.544Z,59.87
2022-12-19T04:33:58.627Z,68.83
2022-12-19T04:36:30.671Z,61.73
2022-12-19T04:39:03.362Z,66.37
2022-12-19T04:41:33.364Z,59.20
2022-12-19T04:44:03.438Z,52.03
2022-12-19T04:46:33.524Z,59.10
2022-12-19T04:49:03.592Z,66.23
2022-12-19T04:51:33.580Z,63.93
2022-12-19T04:54:06.651Z,60.63
2022-12-19T04:56:36.788Z,69.37
2022-12-19T04:59:06.942Z,68.47
2022-12-19T05:01:37.137Z,54.13
2022-12-19T05:04:07.897Z,70.03
2022-12-19T05:06:38.103Z,57.93
2022-12-19T05:09:13.223Z,72.03
2022-12-19T05:11:43.387Z,63.00
2022-12-19T05:14:13.604Z,74.50
2022-12-19T05:16:43.934Z,64.33
2022-12-19T05:19:14.248Z,61.03
2022-12-19T05:21:44.427Z,68.47
2022-12-19T05:24:17.065Z,59.90
2022-12-19T05:26:47.092Z,61.60
2022-12-19T05:29:17.278Z,66.80
2022-12-19T05:31:47.814Z,65.60
2022-12-19T05:34:17.883Z,64.43
2022-12-19T05:36:47.864Z,76.43
2022-12-19T05:39:20.584Z,71.53
2022-12-19T05:41:50.606Z,69.80
2022-12-19T05:44:20.775Z,68.40
2022-12-19T05:46:50.809Z,56.60
2022-12-19T05:49:20.878Z,59.30
2022-12-19T05:51:50.987Z,61.87
2022-12-19T05:54:23.774Z,59.77
2022-12-19T05:56:54.462Z,61.87
2022-12-19T05:59:24.509Z,68.77
2022-12-19T06:01:56.282Z,59.87
2022-12-19T06:04:26.421Z,59.37
2022-12-19T06:06:56.960Z,63.40
2022-12-19T06:09:29.651Z,61.27
2022-12-19T06:11:59.958Z,62.57
2022-12-19T06:14:29.950Z,66.40
2022-12-19T06:17:00.136Z,62.40
2022-12-19T06:19:31.324Z,55.60
2022-12-19T06:22:01.347Z,53.17
2022-12-19T06:24:34.013Z,64.93
2022-12-19T06:27:04.173Z,71.63
2022-12-19T06:29:34.299Z,65.53
2022-12-19T06:32:04.378Z,64.73
2022-12-19T06:35:02.683Z,58.13
2022-12-19T06:37:24.357Z,76.43
2022-12-19T06:39:56.968Z,74.77
2022-12-19T06:42:24.586Z,76.23
2022-12-19T06:44:56.652Z,78.93
2022-12-19T06:47:28.127Z,64.33
2022-12-19T06:49:58.112Z,71.20
2022-12-19T06:52:28.180Z,72.30
2022-12-19T06:55:01.266Z,61.30
2022-12-19T06:57:31.282Z,76.20
2022-12-19T07:00:01.327Z,69.43
2022-12-19T07:02:35.435Z,71.03
2022-12-19T07:05:09.730Z,68.40
2022-12-19T07:07:41.469Z,65.67
2022-12-19T07:10:15.743Z,59.73
2022-12-19T07:12:45.830Z,71.70
2022-12-19T07:15:16.045Z,65.13
2022-12-19T07:17:46.676Z,55.03
2022-12-19T07:20:18.681Z,65.53
2022-12-19T07:22:49.603Z,69.07
2022-12-19T07:25:22.721Z,68.10
2022-12-19T07:27:54.434Z,71.33
2022-12-19T07:30:24.579Z,57.30
2022-12-19T07:32:55.118Z,68.60
2022-12-19T07:35:25.799Z,60.50
2022-12-19T07:37:55.790Z,74.33
2022-12-19T07:40:28.576Z,55.20
2022-12-19T07:43:03.045Z,66.67
2022-12-19T07:45:33.686Z,61.53
2022-12-19T07:48:04.480Z,58.87
2022-12-19T07:50:35.699Z,79.30
2022-12-19T07:53:05.802Z,63.87
2022-12-19T07:55:38.540Z,64.10
2022-12-19T07:58:10.377Z,78.50
2022-12-19T08:00:40.609Z,54.63
2022-12-19T08:03:10.664Z,56.20
2022-12-19T08:05:42.155Z,60.10
2022-12-19T08:08:12.251Z,69.23
2022-12-19T08:13:30.068Z,84.80
2022-12-19T08:16:04.075Z,78.90
2022-12-19T08:18:34.147Z,73.87
2022-12-19T08:21:04.380Z,74.43
2022-12-19T08:23:35.731Z,71.13
2022-12-19T08:26:09.564Z,72.83
2022-12-19T08:28:42.402Z,61.23
2022-12-19T08:31:16.735Z,76.10
2022-12-19T08:33:47.820Z,78.47
2022-12-19T08:36:19.888Z,62.67
2022-12-19T08:38:51.167Z,72.30
2022-12-19T08:41:21.927Z,54.53
2022-12-19T08:43:56.454Z,75.63
2022-12-19T08:46:27.312Z,75.00
2022-12-19T08:48:57.415Z,69.80
2022-12-19T08:51:27.425Z,63.87
2022-12-19T08:53:57.392Z,52.73
2022-12-19T08:56:27.413Z,54.60
2022-12-19T08:59:00.131Z,52.33
2022-12-19T09:01:30.306Z,55.77
2022-12-19T09:05:28.521Z,56.23
2022-12-19T09:06:52.320Z,49.53
2022-12-19T09:09:22.340Z,55.57
2022-12-19T09:11:52.347Z,60.10
2022-12-19T09:14:24.923Z,65.27
2022-12-19T09:16:55.082Z,56.70
2022-12-19T09:19:29.267Z,81.13
2022-12-19T09:21:59.365Z,80.97
2022-12-19T09:24:29.728Z,66.83
2022-12-19T09:26:59.926Z,68.20
2022-12-19T09:29:35.551Z,82.73
2022-12-19T09:32:06.150Z,72.17
2022-12-19T09:34:38.419Z,59.13
2022-12-19T09:37:16.722Z,65.47
2022-12-19T09:39:49.041Z,68.03
2022-12-19T09:42:47.213Z,48.40
2022-12-19T09:45:40.447Z,70.93
2022-12-19T09:48:24.451Z,50.20
2022-12-19T09:51:10.046Z,80.10
2022-12-19T09:53:58.341Z,67.93
2022-12-19T09:56:45.285Z,53.33
2022-12-19T09:59:31.561Z,48.30
2022-12-19T10:02:37.106Z,66.67
2022-12-19T10:06:09.399Z,69.73
2022-12-19T10:08:21.338Z,48.27
2022-12-19T10:12:45.128Z,55.83
2022-12-19T10:14:25.490Z,58.33
2022-12-19T10:17:26.275Z,53.27
2022-12-19T10:20:21.739Z,54.50
2022-12-19T10:23:11.312Z,58.93
2022-12-19T10:25:58.032Z,48.23
2022-12-19T10:28:57.978Z,48.93
2022-12-19T10:31:40.425Z,59.43
2022-12-19T10:34:21.380Z,57.43
2022-12-19T10:37:29.028Z,66.37
2022-12-19T10:40:03.342Z,55.37
2022-12-19T10:42:51.444Z,52.40
2022-12-19T10:45:25.477Z,58.40
2022-12-19T10:48:01.183Z,52.37
2022-12-19T10:50:33.226Z,47.63
2022-12-19T10:53:14.328Z,57.33
2022-12-19T10:55:50.862Z,61.70
2022-12-19T10:58:26.414Z,53.93
2022-12-19T11:01:14.556Z,51.37
2022-12-19T11:03:49.950Z,54.83
2022-12-19T11:07:09.241Z,49.73
2022-12-19T11:09:49.948Z,56.60
2022-12-19T11:16:39.688Z,60.30
2022-12-19T11:20:10.130Z,47.57
2022-12-19T11:29:18.665Z,58.10
2022-12-19T11:29:27.251Z,49.50
2022-12-19T11:30:47.827Z,48.30
2022-12-19T11:30:59.413Z,67.23
2022-12-19T11:31:52.857Z,43.57
2022-12-19T11:33:25.035Z,50.40
2022-12-19T11:35:58.550Z,46.33
2022-12-19T11:38:41.748Z,60.23
2022-12-19T11:41:23.050Z,52.37
2022-12-19T11:44:05.804Z,45.33
2022-12-19T11:46:46.259Z,43.87
2022-12-19T11:49:30.333Z,51.70
2022-12-19T11:52:36.806Z,50.30
2022-12-19T11:55:10.986Z,50.23
2022-12-19T11:57:44.943Z,62.93
2022-12-19T12:00:23.277Z,42.83
2022-12-19T12:03:54.061Z,38.07
2022-12-19T12:06:39.895Z,54.57
2022-12-19T12:14:45.768Z,45.63
2022-12-19T12:21:15.166Z,52.13
2022-12-19T12:28:32.354Z,70.23
2022-12-19T12:31:08.775Z,46.07
2022-12-19T12:31:22.236Z,47.10
2022-12-19T12:31:53.472Z,53.13
2022-12-19T12:32:00.358Z,45.90
2022-12-19T12:35:48.613Z,44.23
2022-12-19T12:38:43.231Z,55.07
2022-12-19T12:41:47.717Z,45.43
2022-12-19T12:44:18.509Z,58.50
2022-12-19T12:47:18.266Z,58.30
2022-12-19T12:49:53.934Z,55.77
2022-12-19T12:52:34.363Z,51.80
2022-12-19T12:55:06.504Z,50.33
2022-12-19T12:57:40.652Z,49.77
2022-12-19T13:00:26.495Z,54.03
2022-12-19T13:03:08.897Z,47.40
2022-12-19T13:05:56.958Z,41.93
2022-12-19T13:08:41.611Z,44.43
2022-12-19T13:11:38.878Z,48.93
2022-12-19T13:14:46.421Z,52.37
2022-12-19T13:17:27.852Z,50.33
2022-12-19T13:20:44.943Z,45.10
2022-12-19T13:23:36.254Z,42.23
2022-12-19T13:26:08.141Z,47.30
2022-12-19T13:28:45.614Z,45.93
2022-12-19T13:31:22.887Z,41.93
2022-12-19T13:34:21.044Z,43.80
2022-12-19T13:39:56.903Z,48.87
2022-12-19T13:40:11.960Z,51.63
2022-12-19T13:43:11.160Z,47.93
2022-12-19T13:45:50.528Z,51.40
2022-12-19T13:48:33.176Z,54.17
2022-12-19T13:51:09.640Z,52.53
2022-12-19T13:53:43.928Z,59.27
2022-12-19T13:56:17.831Z,52.53
2022-12-19T13:58:54.250Z,46.27
2022-12-19T14:01:33.171Z,60.00
2022-12-19T14:04:10.817Z,54.07
2022-12-19T14:06:46.929Z,51.20
2022-12-19T14:11:27.716Z,57.57
2022-12-19T14:13:54.055Z,48.73
2022-12-19T14:15:36.583Z,62.43
2022-12-19T14:18:44.459Z,50.73
2022-12-19T14:22:04.135Z,52.87
2022-12-19T14:24:18.009Z,52.43
2022-12-19T14:28:25.685Z,59.47
2022-12-19T14:30:30.702Z,56.23
2022-12-19T14:33:44.636Z,49.93
2022-12-19T14:36:06.656Z,51.80
2022-12-19T14:39:20.121Z,58.37
2022-12-19T14:42:00.917Z,52.87
2022-12-19T14:52:34.940Z,51.30
2022-12-19T14:52:51.880Z,61.13
2022-12-19T14:54:26.362Z,65.20
2022-12-19T14:54:32.220Z,59.80
2022-12-19T14:59:33.955Z,56.03
2022-12-19T15:02:32.353Z,57.27
2022-12-19T15:05:09.022Z,70.97
2022-12-19T15:07:45.621Z,68.10
2022-12-19T15:11:01.105Z,96.53
2022-12-19T15:14:54.139Z,63.70
2022-12-19T15:16:28.477Z,57.57
2022-12-19T15:19:04.230Z,73.17
2022-12-19T15:21:34.999Z,70.83
2022-12-19T15:24:05.009Z,61.87
2022-12-19T15:26:38.077Z,68.80
2022-12-19T15:29:21.648Z,55.27
2022-12-19T15:31:52.428Z,78.53
2022-12-19T15:34:35.588Z,57.63
2022-12-19T15:37:08.333Z,56.07
2022-12-19T15:39:38.356Z,66.60
2022-12-19T15:42:20.040Z,51.50
2022-12-19T15:44:51.872Z,63.83
2022-12-19T15:47:32.906Z,67.33
2022-12-19T15:50:18.638Z,53.20
2022-12-19T15:52:49.322Z,61.60
2022-12-19T15:55:22.348Z,65.13
2022-12-19T15:57:58.551Z,66.10
2022-12-19T16:00:36.607Z,57.63
2022-12-19T16:03:23.257Z,90.67
2022-12-19T16:05:57.191Z,77.03
2022-12-19T16:08:28.258Z,80.23
2022-12-19T16:11:02.167Z,88.60
2022-12-19T16:13:36.819Z,88.23
2022-12-19T16:16:15.533Z,75.77
2022-12-19T16:18:47.531Z,66.30
2022-12-19T16:21:34.073Z,81.43
2022-12-19T16:24:04.741Z,84.57
2022-12-19T16:26:40.297Z,87.07
2022-12-19T16:29:21.905Z,75.93
2022-12-19T16:31:52.127Z,78.00
2022-12-19T16:34:25.260Z,85.40
2022-12-19T16:36:57.841Z,101.23
2022-12-19T16:39:28.060Z,95.30
2022-12-19T16:41:58.526Z,85.40
2022-12-19T16:44:28.682Z,98.40
2022-12-19T16:46:58.799Z,78.53
2022-12-19T16:49:28.974Z,84.97
2022-12-19T16:52:01.624Z,97.77
2022-12-19T16:54:31.615Z,82.90
2022-12-19T16:57:03.013Z,72.17
2022-12-19T16:59:40.123Z,72.03
2022-12-19T17:02:42.048Z,63.43
2022-12-19T17:05:21.386Z,82.13
2022-12-19T17:07:54.990Z,86.63
2022-12-19T17:10:31.574Z,83.40
2022-12-19T17:13:06.151Z,82.50
2022-12-19T17:15:39.906Z,71.90
2022-12-19T17:18:16.976Z,71.93
2022-12-19T17:20:48.564Z,77.20
2022-12-19T17:23:24.716Z,85.40
2022-12-19T17:25:56.025Z,96.93
2022-12-19T17:28:26.417Z,81.10
2022-12-19T17:31:01.584Z,88.23
2022-12-19T17:33:37.648Z,80.80
2022-12-19T17:36:10.029Z,80.37
2022-12-19T17:38:42.738Z,87.63
2022-12-19T17:41:18.285Z,79.60
2022-12-19T17:43:48.296Z,84.60
2022-12-19T17:46:24.314Z,91.70
2022-12-19T17:48:56.221Z,85.63
2022-12-19T17:51:26.308Z,78.90
2022-12-19T17:53:58.987Z,92.83
2022-12-19T17:56:29.053Z,97.63
2022-12-19T17:58:59.013Z,90.83
2022-12-19T18:01:29.226Z,89.57
2022-12-19T18:03:59.624Z,87.87
2022-12-19T18:06:29.907Z,77.77
2022-12-19T18:09:03.285Z,89.20
2022-12-19T18:11:40.013Z,93.70
2022-12-19T18:14:12.013Z,82.17
2022-12-19T18:16:42.497Z,81.27
2022-12-19T18:19:21.166Z,81.50
2022-12-19T18:21:51.320Z,92.83
2022-12-19T18:24:24.016Z,83.37
2022-12-19T18:26:54.039Z,103.67
2022-12-19T18:29:24.424Z,81.97
2022-12-19T18:31:55.060Z,93.83
2022-12-19T18:34:29.025Z,92.13
2022-12-19T18:36:59.187Z,116.07
2022-12-19T18:39:33.686Z,90.83
2022-12-19T18:42:03.681Z,97.20
2022-12-19T18:44:33.672Z,85.83
2022-12-19T18:47:03.688Z,86.30
2022-12-19T18:49:36.687Z,81.03
2022-12-19T18:52:07.245Z,81.23
2022-12-19T18:54:40.117Z,87.63
2022-12-19T18:57:10.153Z,76.73
2022-12-19T18:59:40.364Z,83.73
2022-12-19T19:02:27.583Z,90.17
2022-12-19T19:04:59.384Z,72.07
2022-12-19T19:07:29.447Z,89.33
2022-12-19T19:10:02.113Z,77.07
2022-12-19T19:12:53.252Z,92.10
2022-12-19T19:15:25.428Z,106.13
2022-12-19T19:18:00.947Z,116.37
2022-12-19T19:20:36.284Z,113.80
2022-12-19T19:23:09.502Z,91.70
2022-12-19T19:25:42.114Z,103.97
2022-12-19T19:28:12.835Z,90.93
2022-12-19T19:30:44.555Z,101.97
2022-12-19T19:33:20.627Z,111.63
2022-12-19T19:35:58.546Z,96.77
2022-12-19T19:38:29.289Z,113.87
2022-12-19T19:41:02.278Z,98.43
2022-12-19T19:43:35.534Z,83.07
2022-12-19T19:46:06.062Z,97.83
2022-12-19T19:48:36.230Z,85.33
2022-12-19T19:51:06.574Z,87.67
2022-12-19T19:53:36.766Z,90.47
2022-12-19T19:56:10.953Z,82.43
2022-12-19T19:58:41.093Z,83.03
2022-12-19T20:01:12.886Z,88.10
2022-12-19T20:03:45.192Z,70.93
2022-12-19T20:06:15.546Z,78.50
2022-12-19T20:08:45.739Z,81.73
2022-12-19T20:11:20.517Z,92.50
2022-12-19T20:13:50.796Z,90.23
2022-12-19T20:16:22.315Z,79.10
2022-12-19T20:18:54.908Z,94.27
2022-12-19T20:21:26.446Z,91.70
2022-12-19T20:23:56.849Z,90.63
2022-12-19T20:26:29.986Z,97.13
2022-12-19T20:29:00.109Z,85.17
2022-12-19T20:31:31.278Z,78.63
2022-12-19T20:34:02.165Z,79.93
2022-12-19T20:36:32.206Z,98.07
2022-12-19T20:39:02.342Z,104.53
2022-12-19T20:41:34.973Z,85.77
2022-12-19T20:44:05.181Z,79.10
2022-12-19T20:46:35.484Z,76.93
2022-12-19T20:49:05.514Z,85.33
2022-12-19T20:51:35.519Z,75.27
2022-12-19T20:54:05.582Z,76.00
2022-12-19T20:56:38.846Z,79.23
2022-12-19T20:59:09.632Z,73.90
2022-12-19T21:01:40.338Z,63.47
2022-12-19T21:04:10.848Z,73.17
2022-12-19T21:06:41.428Z,64.80
2022-12-19T21:09:12.402Z,90.17
2022-12-19T21:11:45.176Z,83.13
2022-12-19T21:14:15.357Z,73.23
2022-12-19T21:16:45.504Z,87.20
2022-12-19T21:19:16.076Z,73.70
2022-12-19T21:21:46.192Z,79.60
2022-12-19T21:24:16.245Z,86.43
2022-12-19T21:26:57.478Z,76.53
2022-12-19T21:29:28.487Z,80.50
2022-12-19T21:31:58.671Z,72.93
2022-12-19T21:34:28.824Z,76.93
2022-12-19T21:36:58.930Z,73.17
2022-12-19T21:39:29.094Z,91.13
2022-12-19T21:42:01.801Z,81.93
2022-12-19T21:44:32.542Z,88.90
2022-12-19T21:47:02.605Z,77.70
2022-12-19T21:49:32.933Z,76.67
2022-12-19T21:52:03.154Z,66.70
2022-12-19T21:54:33.383Z,68.37
2022-12-19T21:57:06.189Z,70.30
2022-12-19T21:59:36.256Z,77.30
2022-12-19T22:02:06.451Z,73.40
2022-12-19T22:04:36.625Z,68.97
2022-12-19T22:07:09.260Z,65.23
2022-12-19T22:09:39.355Z,77.40
2022-12-19T22:12:14.064Z,68.40
2022-12-19T22:14:44.860Z,63.10
2022-12-19T22:17:15.539Z,59.60
2022-12-19T22:19:45.574Z,66.33
2022-12-19T22:22:15.616Z,68.03
2022-12-19T22:24:46.338Z,67.87
2022-12-19T22:27:19.020Z,63.30
2022-12-19T22:29:49.884Z,71.67
2022-12-19T22:32:19.934Z,61.97
2022-12-19T22:34:51.805Z,82.90
2022-12-19T22:37:21.894Z,56.57
2022-12-19T22:39:51.897Z,84.73
2022-12-19T22:42:24.513Z,69.27
2022-12-19T22:44:56.575Z,69.23
2022-12-19T22:47:26.600Z,80.77
2022-12-19T22:49:56.676Z,69.77
2022-12-19T22:52:26.979Z,63.60
2022-12-19T22:54:57.044Z,71.17
2022-12-19T22:57:29.654Z,80.67
2022-12-19T22:59:59.620Z,75.37
2022-12-19T23:02:29.871Z,93.97
2022-12-19T23:05:00.379Z,74.60
2022-12-19T23:07:30.462Z,58.30
2022-12-19T23:10:00.487Z,72.83
2022-12-19T23:12:33.154Z,69.77
2022-12-19T23:15:03.169Z,58.00
2022-12-19T23:17:33.246Z,55.80
2022-12-19T23:20:03.224Z,67.60
2022-12-19T23:22:33.352Z,76.20
2022-12-19T23:25:03.388Z,53.73
2022-12-19T23:27:35.948Z,67.80
2022-12-19T23:30:07.162Z,56.00
2022-12-19T23:32:37.216Z,54.37
2022-12-19T23:35:08.312Z,56.97
2022-12-19T23:37:38.453Z,61.60
2022-12-19T23:40:11.061Z,52.43
2022-12-19T23:42:43.826Z,52.27
2022-12-19T23:45:14.794Z,56.97
2022-12-19T23:47:44.965Z,54.67
2022-12-19T23:50:15.141Z,55.37
2022-12-19T23:52:45.679Z,45.70
2022-12-19T23:55:15.867Z,62.03
2022-12-19T23:57:48.519Z,54.20
