createdAt,value
2023-01-22T00:00:27.247Z,100.00
2023-01-22T00:02:55.052Z,100.00
2023-01-22T00:05:24.092Z,100.00
2023-01-22T00:07:53.200Z,100.00
2023-01-22T00:10:21.004Z,100.00
2023-01-22T00:12:48.758Z,100.00
2023-01-22T00:15:16.614Z,100.00
2023-01-22T00:17:44.324Z,100.00
2023-01-22T00:20:13.621Z,100.00
2023-01-22T00:22:41.339Z,100.00
2023-01-22T00:25:12.555Z,100.00
2023-01-22T00:27:41.733Z,100.00
2023-01-22T00:30:10.781Z,100.00
2023-01-22T00:32:38.574Z,100.00
2023-01-22T00:35:06.819Z,100.00
2023-01-22T00:37:34.490Z,100.00
2023-01-22T00:40:02.265Z,100.00
2023-01-22T00:42:31.309Z,100.00
2023-01-22T00:44:59.695Z,100.00
2023-01-22T00:47:27.468Z,100.00
2023-01-22T00:49:55.197Z,100.00
2023-01-22T00:52:22.887Z,100.00
2023-01-22T00:54:50.590Z,100.00
2023-01-22T00:57:21.650Z,100.00
2023-01-22T00:59:50.859Z,100.00
2023-01-22T01:02:19.027Z,100.00
2023-01-22T01:04:46.778Z,100.00
2023-01-22T01:07:14.450Z,100.00
2023-01-22T01:09:42.218Z,100.00
2023-01-22T01:12:09.949Z,100.00
2023-01-22T01:14:37.705Z,100.00
2023-01-22T01:17:06.909Z,100.00
2023-01-22T01:19:34.847Z,100.00
2023-01-22T01:22:02.549Z,100.00
2023-01-22T01:24:30.353Z,100.00
2023-01-22T01:26:58.107Z,100.00
2023-01-22T01:29:25.748Z,100.00
2023-01-22T01:31:54.756Z,100.00
2023-01-22T01:34:23.943Z,100.00
2023-01-22T01:36:51.697Z,100.00
2023-01-22T01:39:19.564Z,100.00
2023-01-22T01:41:47.340Z,100.00
2023-01-22T01:44:17.264Z,100.00
2023-01-22T01:46:49.016Z,100.00
2023-01-22T01:49:20.937Z,100.00
2023-01-22T01:51:51.216Z,100.00
2023-01-22T01:54:19.193Z,100.00
2023-01-22T01:56:50.765Z,100.00
2023-01-22T01:59:21.015Z,100.00
2023-01-22T02:01:53.842Z,100.00
2023-01-22T02:04:22.450Z,100.00
2023-01-22T02:06:51.483Z,100.00
2023-01-22T02:09:19.483Z,100.00
2023-01-22T02:11:48.321Z,100.00
2023-01-22T02:14:19.598Z,100.00
2023-01-22T02:16:47.338Z,100.00
2023-01-22T02:19:15.030Z,100.00
2023-01-22T02:21:45.413Z,100.00
2023-01-22T02:24:15.833Z,100.00
2023-01-22T02:26:46.244Z,100.00
2023-01-22T02:29:15.144Z,100.00
2023-01-22T02:31:43.772Z,100.00
2023-01-22T02:34:12.311Z,100.00
2023-01-22T02:36:41.131Z,100.00
2023-01-22T02:39:10.144Z,100.00
2023-01-22T02:41:37.871Z,100.00
2023-01-22T02:44:07.450Z,100.00
2023-01-22T02:46:35.458Z,100.00
2023-01-22T02:49:03.349Z,100.00
2023-01-22T02:51:31.166Z,100.00
2023-01-22T02:53:58.908Z,100.00
2023-01-22T02:56:27.988Z,100.00
2023-01-22T02:58:55.804Z,100.00
2023-01-22T03:01:25.639Z,100.00
2023-01-22T03:03:55.868Z,100.00
2023-01-22T03:06:25.981Z,100.00
2023-01-22T03:08:56.090Z,100.00
2023-01-22T03:11:24.965Z,100.00
2023-01-22T03:14:12.066Z,100.00
2023-01-22T03:16:57.481Z,100.00
2023-01-22T03:19:43.383Z,100.00
2023-01-22T03:22:11.357Z,100.00
2023-01-22T03:24:39.072Z,100.00
2023-01-22T03:27:06.817Z,100.00
2023-01-22T03:29:38.529Z,100.00
2023-01-22T03:32:07.135Z,100.00
2023-01-22T03:34:35.236Z,100.00
2023-01-22T03:37:03.099Z,100.00
2023-01-22T03:39:32.654Z,100.00
2023-01-22T03:42:00.680Z,100.00
2023-01-22T03:44:28.435Z,100.00
2023-01-22T03:46:57.527Z,100.00
2023-01-22T03:49:25.416Z,100.00
2023-01-22T03:51:53.175Z,100.00
2023-01-22T03:54:20.930Z,100.00
2023-01-22T03:56:48.714Z,100.00
2023-01-22T03:59:16.372Z,100.00
2023-01-22T04:01:44.312Z,100.00
2023-01-22T04:04:13.399Z,100.00
2023-01-22T04:06:41.131Z,100.00
2023-01-22T04:09:08.822Z,100.00
2023-01-22T04:11:36.572Z,100.00
2023-01-22T04:14:04.357Z,100.00
2023-01-22T04:16:32.193Z,100.00
2023-01-22T04:19:00.004Z,100.00
2023-01-22T04:21:29.076Z,100.00
2023-01-22T04:23:57.584Z,100.00
2023-01-22T04:26:25.327Z,100.00
2023-01-22T04:28:53.070Z,100.00
2023-01-22T04:31:20.816Z,100.00
2023-01-22T04:33:48.693Z,100.00
2023-01-22T04:36:16.415Z,100.00
2023-01-22T04:38:45.516Z,100.00
2023-01-22T04:41:13.255Z,100.00
2023-01-22T04:43:40.979Z,100.00
2023-01-22T04:46:08.803Z,100.00
2023-01-22T04:48:36.506Z,100.00
2023-01-22T04:51:04.499Z,100.00
2023-01-22T04:53:32.227Z,100.00
2023-01-22T04:56:01.418Z,100.00
2023-01-22T04:58:29.315Z,100.00
2023-01-22T05:00:57.543Z,100.00
2023-01-22T05:03:25.574Z,100.00
2023-01-22T05:05:53.329Z,100.00
2023-01-22T05:08:21.139Z,100.00
2023-01-22T05:10:48.851Z,100.00
2023-01-22T05:13:17.859Z,100.00
2023-01-22T05:15:48.061Z,100.00
2023-01-22T05:18:15.826Z,100.00
2023-01-22T05:20:43.566Z,100.00
2023-01-22T05:23:11.482Z,100.00
2023-01-22T05:25:39.271Z,100.00
2023-01-22T05:28:06.948Z,100.00
2023-01-22T05:30:36.000Z,100.00
2023-01-22T05:33:03.779Z,100.00
2023-01-22T05:35:31.494Z,100.00
2023-01-22T05:37:59.222Z,100.00
2023-01-22T05:40:26.951Z,100.00
2023-01-22T05:42:55.616Z,100.00
2023-01-22T05:45:23.359Z,100.00
2023-01-22T05:47:54.375Z,100.00
2023-01-22T05:50:22.912Z,100.00
2023-01-22T05:52:55.395Z,100.00
2023-01-22T05:55:23.441Z,100.00
2023-01-22T05:57:51.266Z,100.00
2023-01-22T06:00:19.991Z,100.00
2023-01-22T06:02:48.446Z,100.00
2023-01-22T06:05:17.713Z,100.00
2023-01-22T06:07:45.400Z,100.00
2023-01-22T06:10:13.165Z,100.00
2023-01-22T06:12:40.927Z,100.00
2023-01-22T06:15:10.215Z,100.00
2023-01-22T06:17:37.988Z,100.00
2023-01-22T06:20:06.979Z,100.00
2023-01-22T06:22:36.036Z,100.00
2023-01-22T06:25:04.049Z,100.00
2023-01-22T06:27:31.756Z,100.00
2023-01-22T06:29:59.494Z,100.00
2023-01-22T06:32:27.232Z,100.00
2023-01-22T06:34:54.922Z,100.00
2023-01-22T06:37:23.021Z,100.00
2023-01-22T06:39:52.188Z,100.00
2023-01-22T06:42:19.920Z,100.00
2023-01-22T06:44:47.904Z,100.00
2023-01-22T06:47:15.562Z,100.00
2023-01-22T06:49:43.170Z,100.00
2023-01-22T06:52:11.022Z,100.00
2023-01-22T06:54:38.802Z,100.00
2023-01-22T06:57:07.859Z,100.00
2023-01-22T06:59:37.144Z,100.00
2023-01-22T07:02:05.444Z,100.00
2023-01-22T07:04:33.153Z,100.00
2023-01-22T07:07:00.855Z,100.00
2023-01-22T07:09:28.609Z,100.00
2023-01-22T07:11:57.444Z,100.00
2023-01-22T07:14:36.612Z,100.00
2023-01-22T07:17:04.845Z,100.00
2023-01-22T07:19:32.723Z,100.00
2023-01-22T07:22:00.495Z,100.00
2023-01-22T07:24:28.233Z,100.00
2023-01-22T07:26:55.906Z,100.00
2023-01-22T07:29:23.602Z,100.00
2023-01-22T07:31:52.738Z,100.00
2023-01-22T07:34:20.688Z,100.00
2023-01-22T07:36:48.390Z,100.00
2023-01-22T07:39:16.100Z,100.00
2023-01-22T07:41:43.958Z,100.00
2023-01-22T07:44:12.556Z,100.00
2023-01-22T07:46:40.531Z,100.00
2023-01-22T07:49:09.653Z,100.00
2023-01-22T07:51:37.366Z,100.00
2023-01-22T07:54:05.156Z,100.00
2023-01-22T07:56:32.900Z,100.00
2023-01-22T07:59:00.655Z,100.00
2023-01-22T08:01:28.427Z,100.00
2023-01-22T08:03:57.310Z,100.00
2023-01-22T08:06:26.421Z,100.00
2023-01-22T08:08:54.251Z,100.00
2023-01-22T08:11:21.977Z,100.00
2023-01-22T08:13:49.727Z,100.00
2023-01-22T08:16:17.619Z,100.00
2023-01-22T08:18:45.301Z,100.00
2023-01-22T08:21:13.060Z,100.00
2023-01-22T08:23:44.223Z,100.00
2023-01-22T08:26:13.593Z,100.00
2023-01-22T08:28:41.469Z,100.00
2023-01-22T08:31:16.436Z,100.00
2023-01-22T08:33:50.695Z,100.00
2023-01-22T08:36:18.407Z,100.00
2023-01-22T08:38:47.567Z,100.00
2023-01-22T08:41:15.684Z,100.00
2023-01-22T08:43:43.573Z,100.00
2023-01-22T08:46:11.324Z,100.00
2023-01-22T08:48:39.934Z,100.00
2023-01-22T08:51:07.724Z,100.00
2023-01-22T08:53:35.427Z,100.00
2023-01-22T08:56:04.803Z,100.00
2023-01-22T08:58:32.565Z,100.00
2023-01-22T09:01:00.309Z,100.00
2023-01-22T09:03:28.143Z,100.00
2023-01-22T09:05:56.017Z,100.00
2023-01-22T09:08:23.763Z,100.00
2023-01-22T09:10:51.459Z,99.87
2023-01-22T09:13:20.611Z,99.41
2023-01-22T09:15:48.355Z,99.61
2023-01-22T09:18:16.035Z,99.67
2023-01-22T09:20:45.811Z,99.53
2023-01-22T09:23:15.496Z,99.50
2023-01-22T09:25:43.779Z,99.59
2023-01-22T09:28:12.382Z,99.15
2023-01-22T09:30:42.780Z,98.82
2023-01-22T09:33:10.783Z,98.82
2023-01-22T09:35:38.455Z,98.22
2023-01-22T09:38:06.632Z,97.58
2023-01-22T09:40:43.352Z,97.29
2023-01-22T09:43:25.053Z,96.94
2023-01-22T09:45:57.695Z,96.26
2023-01-22T09:48:30.437Z,96.16
2023-01-22T09:50:58.238Z,96.18
2023-01-22T09:53:26.085Z,96.22
2023-01-22T09:55:57.588Z,95.26
2023-01-22T09:58:26.800Z,94.50
2023-01-22T10:01:00.370Z,93.78
2023-01-22T10:03:32.773Z,93.25
2023-01-22T10:06:03.460Z,92.94
2023-01-22T10:08:34.993Z,92.33
2023-01-22T10:11:03.375Z,92.46
2023-01-22T10:13:34.524Z,92.03
2023-01-22T10:16:04.768Z,91.45
2023-01-22T10:18:37.640Z,90.93
2023-01-22T10:21:08.715Z,90.56
2023-01-22T10:23:36.505Z,90.91
2023-01-22T10:26:15.116Z,90.19
2023-01-22T10:28:46.420Z,89.85
2023-01-22T10:31:37.659Z,90.22
2023-01-22T10:34:14.219Z,90.29
2023-01-22T10:36:50.657Z,90.32
2023-01-22T10:39:19.087Z,90.55
2023-01-22T10:41:48.577Z,91.00
2023-01-22T10:44:22.461Z,90.91
2023-01-22T10:46:52.273Z,90.66
2023-01-22T10:49:23.306Z,90.38
2023-01-22T10:51:54.590Z,90.72
2023-01-22T10:54:26.287Z,90.55
2023-01-22T10:57:06.085Z,90.80
2023-01-22T10:59:34.325Z,90.27
2023-01-22T11:02:12.100Z,90.94
2023-01-22T11:04:39.860Z,90.52
2023-01-22T11:07:13.742Z,90.38
2023-01-22T11:09:45.836Z,89.48
2023-01-22T11:12:20.357Z,88.81
2023-01-22T11:14:51.307Z,88.02
2023-01-22T11:17:23.027Z,87.61
2023-01-22T11:19:57.976Z,87.12
2023-01-22T11:22:33.352Z,88.09
2023-01-22T11:25:01.209Z,87.04
2023-01-22T11:27:51.099Z,86.60
2023-01-22T11:30:45.383Z,86.72
2023-01-22T11:33:26.824Z,86.19
2023-01-22T11:35:59.734Z,85.33
2023-01-22T11:38:33.265Z,86.03
2023-01-22T11:41:06.345Z,86.31
2023-01-22T11:43:47.376Z,85.91
2023-01-22T11:46:26.878Z,86.95
2023-01-22T11:49:12.808Z,86.82
2023-01-22T11:51:49.481Z,86.55
2023-01-22T11:54:33.474Z,86.28
2023-01-22T11:57:11.127Z,86.13
2023-01-22T11:59:54.374Z,86.28
2023-01-22T12:02:34.632Z,86.73
2023-01-22T12:05:21.127Z,86.30
2023-01-22T12:08:12.873Z,87.03
2023-01-22T12:11:26.715Z,86.92
2023-01-22T12:14:15.470Z,88.09
2023-01-22T12:16:51.198Z,88.23
2023-01-22T12:19:44.065Z,88.17
2023-01-22T12:22:28.110Z,88.26
2023-01-22T12:25:02.836Z,88.65
2023-01-22T12:27:35.464Z,88.61
2023-01-22T12:30:14.001Z,88.43
2023-01-22T12:32:46.345Z,89.65
2023-01-22T12:35:17.608Z,89.00
2023-01-22T12:37:50.127Z,88.88
2023-01-22T12:40:32.936Z,89.43
2023-01-22T12:43:02.961Z,88.70
2023-01-22T12:45:42.046Z,89.23
2023-01-22T12:48:20.849Z,89.23
2023-01-22T12:50:53.214Z,89.51
2023-01-22T12:53:26.246Z,89.80
2023-01-22T12:56:01.712Z,89.77
2023-01-22T12:58:31.421Z,90.37
2023-01-22T13:01:21.768Z,90.56
2023-01-22T13:03:59.287Z,90.46
2023-01-22T13:06:33.179Z,89.89
2023-01-22T13:09:03.105Z,90.32
2023-01-22T13:11:34.335Z,91.00
2023-01-22T13:14:17.650Z,90.96
2023-01-22T13:16:53.915Z,90.95
2023-01-22T13:19:24.425Z,90.89
2023-01-22T13:21:52.738Z,91.03
2023-01-22T13:24:22.552Z,91.16
2023-01-22T13:26:57.042Z,90.70
2023-01-22T13:29:28.576Z,91.51
2023-01-22T13:31:58.189Z,90.91
2023-01-22T13:34:26.641Z,90.80
2023-01-22T13:36:55.514Z,91.45
2023-01-22T13:39:27.875Z,91.67
2023-01-22T13:41:58.007Z,92.07
2023-01-22T13:44:29.109Z,92.12
2023-01-22T13:46:57.151Z,91.74
2023-01-22T13:49:26.855Z,91.61
2023-01-22T13:51:56.304Z,92.00
2023-01-22T13:54:29.974Z,92.05
2023-01-22T13:56:57.725Z,91.74
2023-01-22T13:59:27.438Z,91.88
2023-01-22T14:01:55.702Z,91.76
2023-01-22T14:04:44.425Z,91.74
2023-01-22T14:07:17.835Z,91.49
2023-01-22T14:09:46.905Z,92.19
2023-01-22T14:12:16.372Z,92.30
2023-01-22T14:14:44.551Z,92.67
2023-01-22T14:17:25.294Z,92.56
2023-01-22T14:19:53.740Z,92.84
2023-01-22T14:22:22.309Z,93.08
2023-01-22T14:24:52.929Z,92.73
2023-01-22T14:27:21.376Z,92.42
2023-01-22T14:29:49.523Z,92.04
2023-01-22T14:32:17.614Z,92.30
2023-01-22T14:34:45.531Z,92.18
2023-01-22T14:37:16.579Z,92.40
2023-01-22T14:39:44.419Z,92.36
2023-01-22T14:42:13.665Z,92.24
2023-01-22T14:44:41.564Z,92.74
2023-01-22T14:47:09.411Z,92.88
2023-01-22T14:49:37.402Z,93.30
2023-01-22T14:52:05.628Z,92.91
2023-01-22T14:54:33.517Z,93.11
2023-01-22T14:57:03.397Z,93.32
2023-01-22T14:59:32.697Z,93.68
2023-01-22T15:02:00.584Z,93.67
2023-01-22T15:04:28.632Z,93.60
2023-01-22T15:06:56.436Z,93.83
2023-01-22T15:09:24.409Z,94.09
2023-01-22T15:11:52.326Z,94.52
2023-01-22T15:14:20.223Z,94.59
2023-01-22T15:16:49.562Z,94.72
2023-01-22T15:19:18.617Z,94.55
2023-01-22T15:21:46.665Z,95.10
2023-01-22T15:24:14.580Z,94.75
2023-01-22T15:26:42.290Z,94.65
2023-01-22T15:29:11.888Z,94.48
2023-01-22T15:31:39.806Z,94.92
2023-01-22T15:34:08.908Z,94.71
2023-01-22T15:36:39.410Z,94.82
2023-01-22T15:39:07.914Z,95.66
2023-01-22T15:41:37.238Z,95.14
2023-01-22T15:44:07.006Z,94.85
2023-01-22T15:46:36.641Z,94.99
2023-01-22T15:49:06.308Z,94.79
2023-01-22T15:51:36.404Z,94.98
2023-01-22T15:54:06.997Z,95.43
2023-01-22T15:56:36.692Z,95.38
2023-01-22T15:59:05.323Z,95.69
2023-01-22T16:01:33.642Z,95.70
2023-01-22T16:04:03.022Z,95.28
2023-01-22T16:06:32.656Z,95.35
2023-01-22T16:09:03.920Z,95.51
2023-01-22T16:11:32.930Z,95.67
2023-01-22T16:14:00.820Z,95.96
2023-01-22T16:16:31.061Z,95.80
2023-01-22T16:19:00.203Z,96.02
2023-01-22T16:21:28.542Z,95.98
2023-01-22T16:23:58.227Z,96.59
2023-01-22T16:26:30.085Z,96.48
2023-01-22T16:28:59.684Z,96.65
2023-01-22T16:31:30.435Z,96.22
2023-01-22T16:34:00.021Z,95.99
2023-01-22T16:36:29.476Z,95.95
2023-01-22T16:38:57.313Z,96.15
2023-01-22T16:41:28.792Z,96.44
2023-01-22T16:43:59.396Z,96.54
2023-01-22T16:46:30.320Z,96.52
2023-01-22T16:49:00.612Z,96.72
2023-01-22T16:51:33.917Z,97.04
2023-01-22T16:54:01.892Z,97.09
2023-01-22T16:56:32.347Z,97.04
2023-01-22T16:59:00.716Z,96.75
2023-01-22T17:01:30.496Z,96.81
2023-01-22T17:03:58.435Z,96.83
2023-01-22T17:06:28.708Z,96.60
2023-01-22T17:08:56.716Z,96.71
2023-01-22T17:11:24.561Z,96.96
2023-01-22T17:13:53.844Z,97.07
2023-01-22T17:16:21.650Z,97.23
2023-01-22T17:18:49.402Z,97.64
2023-01-22T17:21:19.438Z,97.43
2023-01-22T17:23:47.590Z,97.52
2023-01-22T17:26:17.291Z,97.44
2023-01-22T17:28:45.954Z,97.46
2023-01-22T17:31:17.630Z,97.63
2023-01-22T17:33:46.632Z,97.63
2023-01-22T17:36:16.857Z,97.31
2023-01-22T17:38:44.629Z,97.39
2023-01-22T17:41:15.836Z,97.43
2023-01-22T17:43:45.049Z,97.90
2023-01-22T17:46:16.032Z,97.78
2023-01-22T17:48:44.842Z,97.46
2023-01-22T17:51:14.869Z,97.67
2023-01-22T17:53:44.348Z,98.00
2023-01-22T17:56:13.963Z,97.82
2023-01-22T17:58:43.496Z,97.92
2023-01-22T18:01:13.835Z,98.01
2023-01-22T18:03:43.089Z,98.12
2023-01-22T18:06:11.346Z,98.12
2023-01-22T18:08:40.881Z,98.31
2023-01-22T18:11:10.933Z,97.94
2023-01-22T18:13:39.550Z,98.02
2023-01-22T18:16:09.238Z,98.36
2023-01-22T18:18:37.264Z,98.48
2023-01-22T18:21:07.636Z,98.35
2023-01-22T18:23:35.466Z,98.39
2023-01-22T18:26:05.088Z,98.74
2023-01-22T18:28:33.265Z,98.48
2023-01-22T18:31:06.093Z,98.18
2023-01-22T18:33:34.796Z,98.33
2023-01-22T18:36:02.726Z,98.46
2023-01-22T18:38:32.144Z,98.53
2023-01-22T18:41:05.709Z,98.10
2023-01-22T18:43:33.653Z,98.17
2023-01-22T18:46:04.079Z,98.42
2023-01-22T18:48:32.140Z,98.16
2023-01-22T18:51:00.025Z,98.10
2023-01-22T18:53:29.673Z,98.05
2023-01-22T18:56:01.276Z,98.43
2023-01-22T18:58:31.197Z,98.28
2023-01-22T19:01:00.918Z,98.59
2023-01-22T19:03:28.718Z,98.47
2023-01-22T19:05:56.972Z,98.52
2023-01-22T19:08:24.664Z,98.35
2023-01-22T19:10:52.713Z,98.64
2023-01-22T19:13:21.916Z,98.29
2023-01-22T19:15:49.726Z,98.22
2023-01-22T19:18:17.515Z,98.64
2023-01-22T19:20:45.239Z,98.83
2023-01-22T19:23:13.688Z,98.88
2023-01-22T19:25:41.441Z,99.08
2023-01-22T19:28:09.189Z,99.04
2023-01-22T19:30:38.284Z,99.34
2023-01-22T19:33:06.884Z,99.15
2023-01-22T19:35:34.639Z,99.19
2023-01-22T19:38:02.468Z,99.24
2023-01-22T19:40:30.210Z,99.11
2023-01-22T19:42:58.022Z,99.61
2023-01-22T19:45:25.883Z,99.55
2023-01-22T19:47:56.867Z,99.37
2023-01-22T19:50:25.311Z,99.37
2023-01-22T19:52:53.018Z,99.51
2023-01-22T19:55:24.592Z,99.26
2023-01-22T19:57:52.468Z,99.39
2023-01-22T20:00:20.826Z,99.45
2023-01-22T20:02:48.898Z,99.49
2023-01-22T20:05:20.533Z,99.53
2023-01-22T20:07:49.010Z,99.20
2023-01-22T20:10:19.190Z,99.53
2023-01-22T20:12:50.783Z,99.83
2023-01-22T20:15:19.477Z,99.95
2023-01-22T20:17:47.803Z,99.90
2023-01-22T20:20:15.831Z,99.94
2023-01-22T20:22:45.147Z,100.00
2023-01-22T20:25:15.121Z,100.00
2023-01-22T20:27:43.282Z,100.00
2023-01-22T20:30:12.347Z,100.00
2023-01-22T20:32:40.231Z,100.00
2023-01-22T20:35:08.834Z,100.00
2023-01-22T20:37:36.607Z,100.00
2023-01-22T20:40:06.749Z,100.00
2023-01-22T20:42:34.615Z,100.00
2023-01-22T20:45:02.425Z,100.00
2023-01-22T20:47:34.010Z,100.00
2023-01-22T20:50:02.043Z,100.00
2023-01-22T20:52:30.025Z,100.00
2023-01-22T20:55:01.679Z,100.00
2023-01-22T20:57:31.927Z,100.00
2023-01-22T20:59:59.681Z,100.00
2023-01-22T21:02:27.759Z,100.00
2023-01-22T21:04:56.613Z,100.00
2023-01-22T21:07:24.385Z,100.00
2023-01-22T21:09:52.226Z,100.00
2023-01-22T21:12:20.334Z,100.00
2023-01-22T21:14:54.303Z,100.00
2023-01-22T21:17:22.411Z,100.00
2023-01-22T21:19:51.639Z,100.00
2023-01-22T21:22:19.473Z,100.00
2023-01-22T21:24:47.241Z,100.00
2023-01-22T21:27:14.996Z,100.00
2023-01-22T21:29:42.779Z,100.00
2023-01-22T21:32:11.956Z,100.00
2023-01-22T21:34:40.664Z,100.00
2023-01-22T21:37:08.445Z,100.00
2023-01-22T21:39:38.613Z,100.00
2023-01-22T21:42:38.644Z,100.00
2023-01-22T21:45:21.697Z,100.00
2023-01-22T21:47:50.861Z,100.00
2023-01-22T21:50:18.972Z,100.00
2023-01-22T21:52:49.014Z,100.00
2023-01-22T21:55:16.910Z,100.00
2023-01-22T21:57:44.615Z,100.00
2023-01-22T22:00:13.820Z,100.00
2023-01-22T22:02:41.534Z,100.00
2023-01-22T22:05:11.323Z,100.00
2023-01-22T22:07:39.094Z,100.00
2023-01-22T22:10:11.719Z,100.00
2023-01-22T22:12:39.588Z,100.00
2023-01-22T22:15:09.849Z,100.00
2023-01-22T22:17:38.011Z,100.00
2023-01-22T22:20:06.493Z,100.00
2023-01-22T22:22:35.670Z,100.00
2023-01-22T22:25:03.450Z,100.00
2023-01-22T22:27:31.396Z,100.00
2023-01-22T22:29:59.165Z,100.00
2023-01-22T22:32:27.010Z,100.00
2023-01-22T22:34:54.832Z,100.00
2023-01-22T22:37:22.659Z,100.00
2023-01-22T22:39:51.931Z,100.00
2023-01-22T22:42:19.764Z,100.00
2023-01-22T22:44:47.531Z,100.00
2023-01-22T22:47:15.304Z,100.00
2023-01-22T22:49:43.578Z,100.00
2023-01-22T22:52:12.864Z,100.00
2023-01-22T22:54:40.692Z,100.00
2023-01-22T22:57:09.971Z,100.00
2023-01-22T22:59:37.786Z,100.00
2023-01-22T23:02:06.101Z,100.00
2023-01-22T23:04:34.486Z,100.00
2023-01-22T23:07:02.433Z,100.00
2023-01-22T23:09:30.309Z,100.00
2023-01-22T23:11:59.469Z,100.00
2023-01-22T23:14:28.701Z,100.00
2023-01-22T23:16:57.709Z,100.00
2023-01-22T23:19:27.480Z,100.00
2023-01-22T23:21:57.618Z,100.00
2023-01-22T23:24:27.634Z,100.00
2023-01-22T23:26:56.017Z,100.00
2023-01-22T23:29:26.680Z,100.00
2023-01-22T23:31:56.720Z,100.00
2023-01-22T23:34:24.764Z,100.00
2023-01-22T23:36:52.867Z,100.00
2023-01-22T23:39:22.440Z,100.00
2023-01-22T23:41:50.277Z,100.00
2023-01-22T23:44:18.148Z,100.00
2023-01-22T23:46:46.080Z,100.00
2023-01-22T23:49:15.349Z,100.00
2023-01-22T23:51:44.701Z,100.00
2023-01-22T23:54:12.538Z,100.00
2023-01-22T23:56:40.329Z,100.00
2023-01-22T23:59:08.117Z,100.00
