createdAt,value
2023-05-09T00:01:31.709Z,1.30
2023-05-09T00:03:59.955Z,0.52
2023-05-09T00:06:27.971Z,0.20
2023-05-09T00:08:55.923Z,1.17
2023-05-09T00:11:23.361Z,1.63
2023-05-09T00:13:51.258Z,0.10
2023-05-09T00:16:18.890Z,1.30
2023-05-09T00:18:47.226Z,0.65
2023-05-09T00:21:14.337Z,1.38
2023-05-09T00:23:41.447Z,0.98
2023-05-09T00:26:09.693Z,1.08
2023-05-09T00:28:37.565Z,0.38
2023-05-09T00:31:05.668Z,0.20
2023-05-09T00:33:32.854Z,1.75
2023-05-09T00:36:00.174Z,0.52
2023-05-09T00:38:27.280Z,0.08
2023-05-09T00:40:54.393Z,0.10
2023-05-09T00:43:21.826Z,1.70
2023-05-09T00:45:49.557Z,1.17
2023-05-09T00:48:17.618Z,0.20
2023-05-09T00:50:45.027Z,0.10
2023-05-09T00:53:12.324Z,0.38
2023-05-09T00:55:40.570Z,0.20
2023-05-09T00:58:07.745Z,1.75
2023-05-09T01:00:34.965Z,0.20
2023-05-09T01:03:02.489Z,0.40
2023-05-09T01:05:38.616Z,0.05
2023-05-09T01:08:26.943Z,0.20
2023-05-09T01:11:12.512Z,0.10
2023-05-09T01:14:12.232Z,1.55
2023-05-09T01:16:48.212Z,0.10
2023-05-09T01:19:44.003Z,0.17
2023-05-09T01:22:14.269Z,0.30
2023-05-09T01:25:07.370Z,1.45
2023-05-09T01:27:49.787Z,0.55
2023-05-09T01:32:49.907Z,0.28
2023-05-09T01:35:17.897Z,0.40
2023-05-09T01:37:50.294Z,0.25
2023-05-09T01:42:59.852Z,0.20
2023-05-09T01:45:27.591Z,0.35
2023-05-09T01:47:56.259Z,0.20
2023-05-09T01:50:24.518Z,0.22
2023-05-09T01:52:56.198Z,0.55
2023-05-09T01:55:26.772Z,0.10
2023-05-09T01:57:55.988Z,1.25
2023-05-09T02:00:24.994Z,1.17
2023-05-09T02:02:54.809Z,2.05
2023-05-09T02:05:26.223Z,1.13
2023-05-09T02:07:57.389Z,0.47
2023-05-09T02:10:26.843Z,0.43
2023-05-09T02:12:54.708Z,0.38
2023-05-09T02:15:22.901Z,0.20
2023-05-09T02:17:51.103Z,0.30
2023-05-09T02:20:18.476Z,0.20
2023-05-09T02:22:46.595Z,0.20
2023-05-09T02:25:18.584Z,0.10
2023-05-09T02:27:46.832Z,1.17
2023-05-09T02:30:25.479Z,0.30
2023-05-09T02:33:00.987Z,0.30
2023-05-09T02:35:29.533Z,1.15
2023-05-09T02:37:59.434Z,0.50
2023-05-09T02:40:30.649Z,0.47
2023-05-09T02:42:58.031Z,0.30
2023-05-09T02:45:25.732Z,0.30
2023-05-09T02:47:52.866Z,0.30
2023-05-09T02:50:20.084Z,0.30
2023-05-09T02:52:47.429Z,0.30
2023-05-09T02:55:14.926Z,0.90
2023-05-09T02:57:43.689Z,0.30
2023-05-09T03:00:11.684Z,0.30
2023-05-09T03:02:39.760Z,0.55
2023-05-09T03:05:11.581Z,0.40
2023-05-09T03:07:38.759Z,1.40
2023-05-09T03:10:06.552Z,1.30
2023-05-09T03:12:33.708Z,0.40
2023-05-09T03:15:01.282Z,0.60
2023-05-09T03:17:29.895Z,0.63
2023-05-09T03:19:57.132Z,0.80
2023-05-09T03:22:24.299Z,0.55
2023-05-09T03:24:57.044Z,0.32
2023-05-09T03:27:24.381Z,0.30
2023-05-09T03:29:51.754Z,0.50
2023-05-09T03:32:20.110Z,0.98
2023-05-09T03:34:47.300Z,0.20
2023-05-09T03:37:14.727Z,1.00
2023-05-09T03:39:43.167Z,0.30
2023-05-09T03:42:10.612Z,1.25
2023-05-09T03:44:39.207Z,0.40
2023-05-09T03:47:06.529Z,0.40
2023-05-09T03:49:38.577Z,0.45
2023-05-09T03:52:07.009Z,0.65
2023-05-09T03:54:34.557Z,0.52
2023-05-09T03:57:02.199Z,1.55
2023-05-09T03:59:29.496Z,0.30
2023-05-09T04:01:57.356Z,2.17
2023-05-09T04:04:27.533Z,0.52
2023-05-09T04:06:55.636Z,0.47
2023-05-09T04:09:23.036Z,0.50
2023-05-09T04:11:51.361Z,0.85
2023-05-09T04:14:18.477Z,0.65
2023-05-09T04:16:46.116Z,0.57
2023-05-09T04:19:13.592Z,1.52
2023-05-09T04:21:40.719Z,0.98
2023-05-09T04:24:08.696Z,0.85
2023-05-09T04:26:41.644Z,0.98
2023-05-09T04:29:12.364Z,0.95
2023-05-09T04:31:39.916Z,0.60
2023-05-09T04:34:09.366Z,2.25
2023-05-09T04:36:38.471Z,1.63
2023-05-09T04:39:06.275Z,1.35
2023-05-09T04:41:35.121Z,1.33
2023-05-09T04:44:03.300Z,1.08
2023-05-09T04:46:30.631Z,2.25
2023-05-09T04:48:58.058Z,1.10
2023-05-09T04:51:25.320Z,1.35
2023-05-09T04:53:52.412Z,1.55
2023-05-09T04:56:24.255Z,4.07
2023-05-09T04:58:52.833Z,1.45
2023-05-09T05:01:20.059Z,2.75
2023-05-09T05:03:47.560Z,2.13
2023-05-09T05:06:15.151Z,1.90
2023-05-09T05:08:43.237Z,2.63
2023-05-09T05:11:10.686Z,3.17
2023-05-09T05:13:37.824Z,2.35
2023-05-09T05:16:06.185Z,2.60
2023-05-09T05:18:33.769Z,2.25
2023-05-09T05:21:01.296Z,2.17
2023-05-09T05:23:28.494Z,3.17
2023-05-09T05:25:56.231Z,3.85
2023-05-09T05:28:23.612Z,3.05
2023-05-09T05:30:51.036Z,2.60
2023-05-09T05:33:18.238Z,2.75
2023-05-09T05:35:45.718Z,3.25
2023-05-09T05:38:12.899Z,3.10
2023-05-09T05:40:40.075Z,2.65
2023-05-09T05:43:08.157Z,3.10
2023-05-09T05:45:37.840Z,3.72
2023-05-09T05:48:08.000Z,2.70
2023-05-09T05:50:36.778Z,2.45
2023-05-09T05:53:04.767Z,2.80
2023-05-09T05:55:32.005Z,2.47
2023-05-09T05:57:59.202Z,3.38
2023-05-09T06:00:26.349Z,4.28
2023-05-09T06:03:00.922Z,3.55
2023-05-09T06:05:34.505Z,3.58
2023-05-09T06:08:01.776Z,3.75
2023-05-09T06:10:29.077Z,2.95
2023-05-09T06:12:56.309Z,7.45
2023-05-09T06:15:23.552Z,3.10
2023-05-09T06:17:51.555Z,2.45
2023-05-09T06:20:18.713Z,3.70
2023-05-09T06:22:45.864Z,3.17
2023-05-09T06:25:13.096Z,3.15
2023-05-09T06:27:40.564Z,3.42
2023-05-09T06:30:23.838Z,3.47
2023-05-09T06:32:53.641Z,5.65
2023-05-09T06:35:20.995Z,4.57
2023-05-09T06:37:49.051Z,3.10
2023-05-09T06:40:17.269Z,5.22
2023-05-09T06:42:44.977Z,5.93
2023-05-09T06:45:12.683Z,4.05
2023-05-09T06:47:40.077Z,4.30
2023-05-09T06:50:08.130Z,3.88
2023-05-09T06:52:35.984Z,6.00
2023-05-09T06:55:03.927Z,4.32
2023-05-09T06:57:31.226Z,4.47
2023-05-09T06:59:58.374Z,5.90
2023-05-09T07:02:25.962Z,4.60
2023-05-09T07:04:53.416Z,4.10
2023-05-09T07:07:20.532Z,4.82
2023-05-09T07:09:50.734Z,3.67
2023-05-09T07:12:20.078Z,4.18
2023-05-09T07:14:47.502Z,3.42
2023-05-09T07:17:23.010Z,4.95
2023-05-09T07:19:51.697Z,3.70
2023-05-09T07:22:19.058Z,3.80
2023-05-09T07:24:46.618Z,4.28
2023-05-09T07:27:14.251Z,3.40
2023-05-09T07:29:41.491Z,5.15
2023-05-09T07:32:08.739Z,3.13
2023-05-09T07:34:36.487Z,3.47
2023-05-09T07:37:03.766Z,4.30
2023-05-09T07:39:31.563Z,3.85
2023-05-09T07:41:58.714Z,3.60
2023-05-09T07:44:25.875Z,3.40
2023-05-09T07:46:55.447Z,3.35
2023-05-09T07:49:22.794Z,7.82
2023-05-09T07:51:49.979Z,6.68
2023-05-09T07:54:17.248Z,3.13
2023-05-09T07:56:44.417Z,6.18
2023-05-09T07:59:12.314Z,4.47
2023-05-09T08:01:39.627Z,4.22
2023-05-09T08:04:09.166Z,5.65
2023-05-09T08:06:36.817Z,4.40
2023-05-09T08:09:04.900Z,6.75
2023-05-09T08:11:36.054Z,3.55
2023-05-09T08:14:03.637Z,3.50
2023-05-09T08:16:31.106Z,4.15
2023-05-09T08:18:58.406Z,3.38
2023-05-09T08:21:26.619Z,4.00
2023-05-09T08:23:53.808Z,3.92
2023-05-09T08:26:22.737Z,3.28
2023-05-09T08:28:50.657Z,3.38
2023-05-09T08:31:21.805Z,3.50
2023-05-09T08:33:49.480Z,3.35
2023-05-09T08:36:16.612Z,4.38
2023-05-09T08:38:43.779Z,3.15
2023-05-09T08:41:11.004Z,3.60
2023-05-09T08:43:40.490Z,2.95
2023-05-09T08:46:11.105Z,2.63
2023-05-09T08:48:38.936Z,3.13
2023-05-09T08:51:07.223Z,3.05
2023-05-09T08:53:34.821Z,3.28
2023-05-09T08:56:04.122Z,4.97
2023-05-09T08:58:33.276Z,2.35
2023-05-09T09:01:06.758Z,2.70
2023-05-09T09:03:38.362Z,2.60
2023-05-09T09:06:09.577Z,3.55
2023-05-09T09:08:37.070Z,2.53
2023-05-09T09:11:04.440Z,2.28
2023-05-09T09:13:32.856Z,3.70
2023-05-09T09:16:01.502Z,2.70
2023-05-09T09:18:30.559Z,3.75
2023-05-09T09:21:07.112Z,4.68
2023-05-09T09:23:34.858Z,3.60
2023-05-09T09:26:05.016Z,4.20
2023-05-09T09:28:32.894Z,3.50
2023-05-09T09:31:00.032Z,3.53
2023-05-09T09:33:29.043Z,3.00
2023-05-09T09:35:57.127Z,3.28
2023-05-09T09:38:25.312Z,2.17
2023-05-09T09:40:52.381Z,2.45
2023-05-09T09:43:19.747Z,2.45
2023-05-09T09:45:53.360Z,1.95
2023-05-09T09:48:40.771Z,6.53
2023-05-09T09:51:11.909Z,3.40
2023-05-09T09:53:40.339Z,3.05
2023-05-09T09:56:08.214Z,5.95
2023-05-09T09:58:35.611Z,3.97
2023-05-09T10:01:14.216Z,2.63
2023-05-09T10:03:43.650Z,2.17
2023-05-09T10:06:12.958Z,3.25
2023-05-09T10:08:40.887Z,2.63
2023-05-09T10:11:09.101Z,2.45
2023-05-09T10:13:38.497Z,4.82
2023-05-09T10:16:09.002Z,2.92
2023-05-09T10:18:37.210Z,4.40
2023-05-09T10:21:06.317Z,1.90
2023-05-09T10:23:37.597Z,3.67
2023-05-09T10:26:07.613Z,3.92
2023-05-09T10:28:39.081Z,2.17
2023-05-09T10:31:14.389Z,2.63
2023-05-09T10:33:47.638Z,2.63
2023-05-09T10:36:20.680Z,2.80
2023-05-09T10:38:49.228Z,1.58
2023-05-09T10:41:18.828Z,2.15
2023-05-09T10:43:46.608Z,2.00
2023-05-09T10:46:14.594Z,1.88
2023-05-09T10:48:43.128Z,2.75
2023-05-09T10:51:11.381Z,2.00
2023-05-09T10:53:46.007Z,3.25
2023-05-09T10:56:36.248Z,2.08
2023-05-09T10:59:03.508Z,2.10
2023-05-09T11:01:39.420Z,4.13
2023-05-09T11:04:16.662Z,1.98
2023-05-09T11:06:52.132Z,2.95
2023-05-09T11:09:32.980Z,3.17
2023-05-09T11:12:11.005Z,5.45
2023-05-09T11:14:38.235Z,3.47
2023-05-09T11:17:13.321Z,4.65
2023-05-09T11:19:46.153Z,3.20
2023-05-09T11:22:26.268Z,4.22
2023-05-09T11:25:04.898Z,2.03
2023-05-09T11:27:38.101Z,3.67
2023-05-09T11:30:07.760Z,4.13
2023-05-09T11:32:42.567Z,4.63
2023-05-09T11:35:11.042Z,6.70
2023-05-09T11:37:53.036Z,5.97
2023-05-09T11:40:21.944Z,4.55
2023-05-09T11:42:54.696Z,4.68
2023-05-09T11:45:25.263Z,3.08
2023-05-09T11:47:52.550Z,7.22
2023-05-09T11:50:21.601Z,4.07
2023-05-09T11:52:49.901Z,4.20
2023-05-09T11:55:19.533Z,4.20
2023-05-09T11:57:54.245Z,4.68
2023-05-09T12:00:23.605Z,5.78
2023-05-09T12:02:52.584Z,3.80
2023-05-09T12:05:21.558Z,5.55
2023-05-09T12:07:49.408Z,4.60
2023-05-09T12:10:20.382Z,5.03
2023-05-09T12:12:49.816Z,6.60
2023-05-09T12:15:18.278Z,8.40
2023-05-09T12:17:47.677Z,5.13
2023-05-09T12:20:16.196Z,4.43
2023-05-09T12:22:44.855Z,5.93
2023-05-09T12:25:12.559Z,5.22
2023-05-09T12:27:41.158Z,5.40
2023-05-09T12:30:10.914Z,3.60
2023-05-09T12:32:40.499Z,4.30
2023-05-09T12:35:10.356Z,8.00
2023-05-09T12:37:38.585Z,3.92
2023-05-09T12:40:09.942Z,3.28
2023-05-09T12:42:37.176Z,4.93
2023-05-09T12:45:05.355Z,4.95
2023-05-09T12:47:33.639Z,6.85
2023-05-09T12:50:02.897Z,6.57
2023-05-09T12:53:01.432Z,3.78
2023-05-09T12:55:31.840Z,6.10
2023-05-09T12:58:01.441Z,4.55
2023-05-09T13:00:29.252Z,5.60
2023-05-09T13:02:57.039Z,6.75
2023-05-09T13:05:24.508Z,8.27
2023-05-09T13:07:56.432Z,4.43
2023-05-09T13:10:27.430Z,3.45
2023-05-09T13:12:54.946Z,3.92
2023-05-09T13:15:24.217Z,4.38
2023-05-09T13:17:52.448Z,7.10
2023-05-09T13:20:19.920Z,6.43
2023-05-09T13:22:48.489Z,7.40
2023-05-09T13:25:16.945Z,4.47
2023-05-09T13:27:44.141Z,9.02
2023-05-09T13:30:12.813Z,7.85
2023-05-09T13:32:40.205Z,7.70
2023-05-09T13:35:08.083Z,4.40
2023-05-09T13:37:35.939Z,7.93
2023-05-09T13:40:04.310Z,5.50
2023-05-09T13:42:31.692Z,4.55
2023-05-09T13:44:58.906Z,6.53
2023-05-09T13:47:26.543Z,4.25
2023-05-09T13:49:53.820Z,6.07
2023-05-09T13:52:21.064Z,8.02
2023-05-09T13:54:48.191Z,6.43
2023-05-09T13:57:15.384Z,4.90
2023-05-09T13:59:42.823Z,5.25
2023-05-09T14:02:11.095Z,4.60
2023-05-09T14:04:39.163Z,7.78
2023-05-09T14:07:06.745Z,4.63
2023-05-09T14:09:40.072Z,6.40
2023-05-09T14:12:08.107Z,4.45
2023-05-09T14:14:35.364Z,3.85
2023-05-09T14:17:02.886Z,6.22
2023-05-09T14:19:33.054Z,5.45
2023-05-09T14:22:00.309Z,5.35
2023-05-09T14:24:30.825Z,4.18
2023-05-09T14:26:58.165Z,4.60
2023-05-09T14:29:25.437Z,8.98
2023-05-09T14:31:52.676Z,4.32
2023-05-09T14:34:19.924Z,5.15
2023-05-09T14:36:47.288Z,5.47
2023-05-09T14:39:14.618Z,6.53
2023-05-09T14:41:41.876Z,14.65
2023-05-09T14:44:09.053Z,4.05
2023-05-09T14:46:37.072Z,5.43
2023-05-09T14:49:04.416Z,9.32
2023-05-09T14:51:33.344Z,8.98
2023-05-09T14:54:03.839Z,6.82
2023-05-09T14:56:31.760Z,3.58
2023-05-09T14:58:58.917Z,4.80
2023-05-09T15:01:26.246Z,5.55
2023-05-09T15:03:53.607Z,6.05
2023-05-09T15:06:20.877Z,3.60
2023-05-09T15:08:48.053Z,5.20
2023-05-09T15:11:15.346Z,4.88
2023-05-09T15:13:42.448Z,6.45
2023-05-09T15:16:10.033Z,6.22
2023-05-09T15:18:37.226Z,5.35
2023-05-09T15:21:05.053Z,3.53
2023-05-09T15:23:32.190Z,5.45
2023-05-09T15:25:59.445Z,5.90
2023-05-09T15:28:26.731Z,3.08
2023-05-09T15:30:54.209Z,4.05
2023-05-09T15:33:21.399Z,5.55
2023-05-09T15:35:50.161Z,5.45
2023-05-09T15:38:17.293Z,6.45
2023-05-09T15:40:44.446Z,4.70
2023-05-09T15:43:13.066Z,4.90
2023-05-09T15:45:45.544Z,5.07
2023-05-09T15:48:13.614Z,2.92
2023-05-09T15:50:45.134Z,4.07
2023-05-09T15:53:12.344Z,4.07
2023-05-09T15:55:39.517Z,5.47
2023-05-09T15:58:08.589Z,2.22
2023-05-09T16:00:35.751Z,1.98
2023-05-09T16:03:03.012Z,3.15
2023-05-09T16:05:30.179Z,2.80
2023-05-09T16:07:57.362Z,2.88
2023-05-09T16:10:24.659Z,3.08
2023-05-09T16:12:51.886Z,3.50
2023-05-09T16:15:19.104Z,2.55
2023-05-09T16:17:46.228Z,2.80
2023-05-09T16:20:14.475Z,2.63
2023-05-09T16:22:42.213Z,2.00
2023-05-09T16:25:09.673Z,3.47
2023-05-09T16:27:36.962Z,2.03
2023-05-09T16:30:06.606Z,3.33
2023-05-09T16:32:33.800Z,2.92
2023-05-09T16:35:00.893Z,1.15
2023-05-09T16:37:29.844Z,2.17
2023-05-09T16:39:57.882Z,1.88
2023-05-09T16:42:25.393Z,1.65
2023-05-09T16:44:52.706Z,2.25
2023-05-09T16:47:19.869Z,1.98
2023-05-09T16:49:47.092Z,3.55
2023-05-09T16:52:14.373Z,2.35
2023-05-09T16:54:41.579Z,1.77
2023-05-09T16:57:08.808Z,3.53
2023-05-09T16:59:37.299Z,2.55
2023-05-09T17:02:04.845Z,1.30
2023-05-09T17:04:32.092Z,1.20
2023-05-09T17:06:59.323Z,3.00
2023-05-09T17:09:26.653Z,2.20
2023-05-09T17:11:53.812Z,2.50
2023-05-09T17:14:20.901Z,1.70
2023-05-09T17:16:49.320Z,2.50
2023-05-09T17:19:16.950Z,3.42
2023-05-09T17:21:44.319Z,2.08
2023-05-09T17:24:11.541Z,1.95
2023-05-09T17:26:39.178Z,1.63
2023-05-09T17:29:06.425Z,1.10
2023-05-09T17:31:33.891Z,2.42
2023-05-09T17:34:01.507Z,3.38
2023-05-09T17:36:28.714Z,2.03
2023-05-09T17:38:56.271Z,2.15
2023-05-09T17:41:23.593Z,2.45
2023-05-09T17:43:51.986Z,0.80
2023-05-09T17:46:19.097Z,1.67
2023-05-09T17:48:47.907Z,1.55
2023-05-09T17:51:15.079Z,1.20
2023-05-09T17:53:42.291Z,1.63
2023-05-09T17:56:09.506Z,2.78
2023-05-09T17:58:36.658Z,2.78
2023-05-09T18:01:03.957Z,1.83
2023-05-09T18:03:32.395Z,1.30
2023-05-09T18:06:02.818Z,2.20
2023-05-09T18:08:29.975Z,3.88
2023-05-09T18:10:57.798Z,2.05
2023-05-09T18:13:25.204Z,2.30
2023-05-09T18:15:54.999Z,5.93
2023-05-09T18:18:23.072Z,2.95
2023-05-09T18:20:53.979Z,5.00
2023-05-09T18:23:25.946Z,2.83
2023-05-09T18:25:58.629Z,0.95
2023-05-09T18:28:27.920Z,3.65
2023-05-09T18:30:57.797Z,3.95
2023-05-09T18:33:27.478Z,2.35
2023-05-09T18:35:55.232Z,1.42
2023-05-09T18:38:25.011Z,2.35
2023-05-09T18:40:52.370Z,1.08
2023-05-09T18:43:22.488Z,1.65
2023-05-09T18:45:50.092Z,2.50
2023-05-09T18:48:17.285Z,2.28
2023-05-09T18:50:44.862Z,2.60
2023-05-09T18:53:12.486Z,2.58
2023-05-09T18:55:40.941Z,3.85
2023-05-09T18:58:13.947Z,3.58
2023-05-09T19:00:42.857Z,2.13
2023-05-09T19:03:10.446Z,4.75
2023-05-09T19:05:37.706Z,0.93
2023-05-09T19:08:05.138Z,1.20
2023-05-09T19:10:34.697Z,1.95
2023-05-09T19:13:02.218Z,4.45
2023-05-09T19:15:30.252Z,1.27
2023-05-09T19:17:57.686Z,3.80
2023-05-09T19:20:25.088Z,3.65
2023-05-09T19:22:52.363Z,1.55
2023-05-09T19:25:19.524Z,3.13
2023-05-09T19:27:47.153Z,2.75
2023-05-09T19:30:15.486Z,2.65
2023-05-09T19:32:43.493Z,3.38
2023-05-09T19:35:11.830Z,2.70
2023-05-09T19:37:39.026Z,3.88
2023-05-09T19:40:07.090Z,3.97
2023-05-09T19:42:35.668Z,3.55
2023-05-09T19:45:09.321Z,2.70
2023-05-09T19:47:36.598Z,4.72
2023-05-09T19:50:04.235Z,2.38
2023-05-09T19:52:31.884Z,2.55
2023-05-09T19:54:59.203Z,1.85
2023-05-09T19:57:26.434Z,3.55
2023-05-09T19:59:54.650Z,2.15
2023-05-09T20:02:21.846Z,3.63
2023-05-09T20:04:50.019Z,2.42
2023-05-09T20:07:18.038Z,1.10
2023-05-09T20:09:45.370Z,2.70
2023-05-09T20:12:13.381Z,1.02
2023-05-09T20:14:40.574Z,2.25
2023-05-09T20:17:07.655Z,1.77
2023-05-09T20:19:34.900Z,1.10
2023-05-09T20:22:02.448Z,1.75
2023-05-09T20:24:35.657Z,2.35
2023-05-09T20:27:03.432Z,4.30
2023-05-09T20:29:30.679Z,2.30
2023-05-09T20:31:58.011Z,2.08
2023-05-09T20:34:27.230Z,2.85
2023-05-09T20:36:55.122Z,1.75
2023-05-09T20:39:23.204Z,3.33
2023-05-09T20:41:51.562Z,2.78
2023-05-09T20:44:19.301Z,3.25
2023-05-09T20:46:50.057Z,1.38
2023-05-09T20:49:17.235Z,1.20
2023-05-09T20:51:44.367Z,3.03
2023-05-09T20:54:11.632Z,2.38
2023-05-09T20:56:38.878Z,2.70
2023-05-09T20:59:06.191Z,2.33
2023-05-09T21:01:36.714Z,1.50
2023-05-09T21:04:05.902Z,2.72
2023-05-09T21:06:33.298Z,1.85
2023-05-09T21:09:00.640Z,2.58
2023-05-09T21:11:28.280Z,3.80
2023-05-09T21:13:55.549Z,2.90
2023-05-09T21:16:23.361Z,4.07
2023-05-09T21:18:54.753Z,2.83
2023-05-09T21:21:22.422Z,2.63
2023-05-09T21:23:49.566Z,2.42
2023-05-09T21:26:16.995Z,2.17
2023-05-09T21:28:44.482Z,1.63
2023-05-09T21:31:11.789Z,2.35
2023-05-09T21:33:39.142Z,2.83
2023-05-09T21:36:07.711Z,2.10
2023-05-09T21:38:34.928Z,2.13
2023-05-09T21:41:02.292Z,2.95
2023-05-09T21:43:29.832Z,2.53
2023-05-09T21:45:58.059Z,2.20
2023-05-09T21:48:25.985Z,3.53
2023-05-09T21:50:53.319Z,3.60
2023-05-09T21:53:20.543Z,4.32
2023-05-09T21:55:47.792Z,3.03
2023-05-09T21:58:15.219Z,3.15
2023-05-09T22:00:42.553Z,4.20
2023-05-09T22:03:09.972Z,5.78
2023-05-09T22:05:37.373Z,4.05
2023-05-09T22:08:04.731Z,3.28
2023-05-09T22:10:32.434Z,3.78
2023-05-09T22:12:59.727Z,5.20
2023-05-09T22:15:27.900Z,4.72
2023-05-09T22:17:55.432Z,4.15
2023-05-09T22:20:22.699Z,4.70
2023-05-09T22:22:50.090Z,4.38
2023-05-09T22:25:17.256Z,5.68
2023-05-09T22:27:44.366Z,3.58
2023-05-09T22:30:13.556Z,5.07
2023-05-09T22:32:41.216Z,3.97
2023-05-09T22:35:09.416Z,5.20
2023-05-09T22:37:37.143Z,4.68
2023-05-09T22:40:05.305Z,4.43
2023-05-09T22:42:34.324Z,4.35
2023-05-09T22:45:01.927Z,4.88
2023-05-09T22:47:30.575Z,5.85
2023-05-09T22:49:58.050Z,9.13
2023-05-09T22:52:25.224Z,6.65
2023-05-09T22:54:52.666Z,5.00
2023-05-09T22:57:20.597Z,4.07
2023-05-09T22:59:47.658Z,4.03
2023-05-09T23:02:14.875Z,4.32
2023-05-09T23:04:42.070Z,3.90
2023-05-09T23:07:09.221Z,4.15
2023-05-09T23:09:36.444Z,3.47
2023-05-09T23:12:03.766Z,4.47
2023-05-09T23:14:31.558Z,3.28
2023-05-09T23:16:58.714Z,6.95
2023-05-09T23:19:25.986Z,2.47
2023-05-09T23:21:53.410Z,2.45
2023-05-09T23:24:20.801Z,2.47
2023-05-09T23:26:47.890Z,5.03
2023-05-09T23:29:15.118Z,2.90
2023-05-09T23:31:42.315Z,2.00
2023-05-09T23:34:09.480Z,2.60
2023-05-09T23:36:36.624Z,3.42
2023-05-09T23:39:04.009Z,1.92
2023-05-09T23:41:31.286Z,3.58
2023-05-09T23:43:59.444Z,3.15
2023-05-09T23:46:27.226Z,2.30
2023-05-09T23:48:54.685Z,3.97
2023-05-09T23:51:22.996Z,4.10
2023-05-09T23:53:53.549Z,2.47
2023-05-09T23:56:21.592Z,3.50
2023-05-09T23:58:49.026Z,2.72
