createdAt,value
2019-02-22T00:00:46.869Z,142.67
2019-02-22T00:01:59.339Z,99.93
2019-02-22T00:03:04.006Z,99.63
2019-02-22T00:04:08.278Z,86.70
2019-02-22T00:05:12.550Z,107.67
2019-02-22T00:06:16.842Z,116.07
2019-02-22T00:07:21.102Z,78.57
2019-02-22T00:08:25.442Z,105.23
2019-02-22T00:09:29.767Z,81.17
2019-02-22T00:10:34.026Z,82.07
2019-02-22T00:11:38.301Z,80.47
2019-02-22T00:12:42.570Z,124.83
2019-02-22T00:13:46.834Z,82.73
2019-02-22T00:14:51.099Z,94.37
2019-02-22T00:15:55.371Z,89.70
2019-02-22T00:16:59.645Z,84.13
2019-02-22T00:18:03.961Z,86.53
2019-02-22T00:19:08.238Z,93.50
2019-02-22T00:20:12.536Z,106.87
2019-02-22T00:21:16.851Z,96.07
2019-02-22T00:22:21.121Z,79.17
2019-02-22T00:23:25.415Z,110.77
2019-02-22T00:24:29.685Z,99.60
2019-02-22T00:25:33.949Z,97.27
2019-02-22T00:26:38.217Z,125.47
2019-02-22T00:27:42.495Z,113.23
2019-02-22T00:28:46.758Z,86.17
2019-02-22T00:29:51.097Z,95.20
2019-02-22T00:30:55.350Z,77.53
2019-02-22T00:31:59.621Z,122.47
2019-02-22T00:33:03.894Z,97.23
2019-02-22T00:34:08.189Z,90.30
2019-02-22T00:35:12.657Z,89.60
2019-02-22T00:36:17.019Z,93.07
2019-02-22T00:37:21.302Z,101.33
2019-02-22T00:38:27.143Z,93.43
2019-02-22T00:39:31.582Z,71.80
2019-02-22T00:40:35.853Z,89.33
2019-02-22T00:41:40.115Z,89.60
2019-02-22T00:42:44.408Z,95.93
2019-02-22T00:43:48.690Z,100.47
2019-02-22T00:44:52.954Z,106.70
2019-02-22T00:45:57.222Z,82.90
2019-02-22T00:47:01.485Z,93.17
2019-02-22T00:48:05.824Z,110.77
2019-02-22T00:49:10.109Z,86.03
2019-02-22T00:50:14.442Z,82.50
2019-02-22T00:51:18.705Z,66.90
2019-02-22T00:52:22.975Z,74.77
2019-02-22T00:53:27.232Z,72.40
2019-02-22T00:54:31.502Z,64.13
2019-02-22T00:55:35.795Z,69.73
2019-02-22T00:56:40.051Z,66.70
2019-02-22T00:57:44.322Z,74.53
2019-02-22T00:58:48.581Z,66.60
2019-02-22T00:59:52.862Z,69.43
2019-02-22T01:00:57.295Z,70.60
2019-02-22T01:02:01.575Z,73.03
2019-02-22T01:03:05.935Z,70.87
2019-02-22T01:04:10.221Z,82.60
2019-02-22T01:05:14.566Z,71.93
2019-02-22T01:06:18.829Z,74.10
2019-02-22T01:07:23.109Z,71.97
2019-02-22T01:08:27.365Z,69.40
2019-02-22T01:09:31.644Z,71.43
2019-02-22T01:10:35.917Z,70.93
2019-02-22T01:11:40.178Z,65.87
2019-02-22T01:12:44.519Z,70.60
2019-02-22T01:13:48.778Z,68.60
2019-02-22T01:14:53.086Z,73.33
2019-02-22T01:15:57.362Z,79.13
2019-02-22T01:17:01.644Z,73.43
2019-02-22T01:18:05.919Z,77.40
2019-02-22T01:19:10.183Z,82.27
2019-02-22T01:20:14.636Z,76.73
2019-02-22T01:21:18.922Z,77.07
2019-02-22T01:22:23.199Z,73.17
2019-02-22T01:23:27.475Z,83.47
2019-02-22T01:24:31.752Z,77.27
2019-02-22T01:25:36.026Z,78.63
2019-02-22T01:26:40.299Z,88.13
2019-02-22T01:27:44.554Z,81.47
2019-02-22T01:28:48.822Z,82.33
2019-02-22T01:29:53.113Z,82.10
2019-02-22T01:30:57.391Z,77.73
2019-02-22T01:32:01.669Z,81.53
2019-02-22T01:33:05.921Z,87.57
2019-02-22T01:34:10.280Z,82.20
2019-02-22T01:35:14.551Z,91.83
2019-02-22T01:36:18.819Z,80.30
2019-02-22T01:37:23.089Z,84.13
2019-02-22T01:38:27.354Z,75.17
2019-02-22T01:39:31.677Z,79.27
2019-02-22T01:40:43.602Z,73.00
2019-02-22T01:41:41.975Z,74.93
2019-02-22T01:42:46.292Z,66.57
2019-02-22T01:43:50.554Z,69.30
2019-02-22T01:44:54.823Z,77.13
2019-02-22T01:45:59.105Z,92.20
2019-02-22T01:47:03.436Z,87.50
2019-02-22T01:48:07.795Z,71.10
2019-02-22T01:49:12.057Z,66.90
2019-02-22T01:50:22.408Z,63.97
2019-02-22T01:51:26.679Z,64.10
2019-02-22T01:52:30.951Z,56.37
2019-02-22T01:53:35.226Z,61.33
2019-02-22T01:54:39.499Z,60.07
2019-02-22T01:55:43.802Z,57.30
2019-02-22T01:56:48.144Z,51.47
2019-02-22T01:57:52.413Z,55.23
2019-02-22T01:58:56.679Z,61.40
2019-02-22T02:00:00.961Z,59.93
2019-02-22T02:01:05.782Z,56.80
2019-02-22T02:02:10.038Z,55.20
2019-02-22T02:03:14.310Z,53.33
2019-02-22T02:04:18.585Z,52.60
2019-02-22T02:05:22.856Z,52.07
2019-02-22T02:06:27.310Z,57.00
2019-02-22T02:07:31.578Z,52.97
2019-02-22T02:08:35.854Z,55.07
2019-02-22T02:09:40.126Z,58.83
2019-02-22T02:10:53.914Z,52.70
2019-02-22T02:11:50.391Z,58.30
2019-02-22T02:12:54.658Z,51.07
2019-02-22T02:13:58.926Z,48.93
2019-02-22T02:15:03.244Z,55.30
2019-02-22T02:16:07.494Z,45.60
2019-02-22T02:17:11.746Z,50.67
2019-02-22T02:18:16.026Z,48.17
2019-02-22T02:19:20.278Z,44.47
2019-02-22T02:20:24.569Z,45.37
2019-02-22T02:21:28.898Z,46.47
2019-02-22T02:22:33.147Z,43.70
2019-02-22T02:23:37.396Z,40.47
2019-02-22T02:24:41.647Z,43.47
2019-02-22T02:25:45.922Z,43.57
2019-02-22T02:26:50.195Z,42.03
2019-02-22T02:27:54.513Z,42.57
2019-02-22T02:28:58.782Z,41.27
2019-02-22T02:30:03.250Z,37.53
2019-02-22T02:31:07.498Z,40.67
2019-02-22T02:32:11.761Z,36.07
2019-02-22T02:33:16.011Z,39.53
2019-02-22T02:34:20.314Z,38.03
2019-02-22T02:35:24.608Z,34.60
2019-02-22T02:36:28.867Z,33.43
2019-02-22T02:37:33.159Z,31.70
2019-02-22T02:38:37.423Z,33.47
2019-02-22T02:39:41.711Z,33.43
2019-02-22T02:40:45.979Z,32.67
2019-02-22T02:41:50.234Z,34.47
2019-02-22T02:42:54.492Z,32.67
2019-02-22T02:43:58.736Z,31.30
2019-02-22T02:45:03.154Z,31.67
2019-02-22T02:46:07.410Z,33.47
2019-02-22T02:47:11.675Z,35.73
2019-02-22T02:48:15.913Z,32.97
2019-02-22T02:49:20.175Z,29.03
2019-02-22T02:50:24.457Z,33.90
2019-02-22T02:51:28.994Z,35.13
2019-02-22T02:52:33.278Z,33.30
2019-02-22T02:53:37.627Z,34.40
2019-02-22T02:54:41.891Z,31.23
2019-02-22T02:55:46.174Z,32.27
2019-02-22T02:56:50.436Z,35.57
2019-02-22T02:57:54.763Z,37.57
2019-02-22T02:58:59.112Z,36.90
2019-02-22T03:00:03.575Z,32.80
2019-02-22T03:01:07.838Z,32.43
2019-02-22T03:02:19.242Z,37.97
2019-02-22T03:03:23.486Z,33.50
2019-02-22T03:04:27.730Z,36.50
2019-02-22T03:05:49.770Z,35.90
2019-02-22T03:07:01.803Z,33.87
2019-02-22T03:08:06.059Z,40.20
2019-02-22T03:09:10.666Z,39.87
2019-02-22T03:10:14.992Z,36.27
2019-02-22T03:11:21.171Z,39.13
2019-02-22T03:12:25.238Z,40.67
2019-02-22T03:13:29.499Z,36.37
2019-02-22T03:14:33.790Z,36.67
2019-02-22T03:15:38.047Z,37.83
2019-02-22T03:16:42.383Z,39.67
2019-02-22T03:17:46.681Z,36.83
2019-02-22T03:18:50.927Z,34.43
2019-02-22T03:19:55.163Z,38.93
2019-02-22T03:20:59.457Z,38.53
2019-02-22T03:22:03.764Z,37.93
2019-02-22T03:23:08.026Z,38.50
2019-02-22T03:24:12.284Z,36.97
2019-02-22T03:25:16.538Z,40.73
2019-02-22T03:26:20.794Z,38.60
2019-02-22T03:27:25.080Z,39.60
2019-02-22T03:28:29.378Z,40.40
2019-02-22T03:29:33.630Z,37.77
2019-02-22T03:30:37.882Z,42.20
2019-02-22T03:31:42.210Z,42.60
2019-02-22T03:32:46.641Z,35.07
2019-02-22T03:33:50.907Z,38.40
2019-02-22T03:34:55.212Z,39.20
2019-02-22T03:35:59.471Z,39.50
2019-02-22T03:37:03.751Z,39.83
2019-02-22T03:38:07.998Z,36.63
2019-02-22T03:39:12.260Z,40.53
2019-02-22T03:40:16.535Z,37.43
2019-02-22T03:41:31.936Z,36.97
2019-02-22T03:42:26.747Z,39.97
2019-02-22T03:43:30.995Z,37.20
2019-02-22T03:44:35.240Z,37.93
2019-02-22T03:45:39.535Z,39.30
2019-02-22T03:46:43.782Z,37.80
2019-02-22T03:47:48.053Z,41.63
2019-02-22T03:48:52.287Z,39.17
2019-02-22T03:49:56.535Z,38.77
2019-02-22T03:51:00.812Z,35.30
2019-02-22T03:52:42.184Z,36.13
2019-02-22T03:53:53.249Z,36.60
2019-02-22T03:54:57.598Z,35.50
2019-02-22T03:56:01.870Z,35.73
2019-02-22T03:57:06.198Z,35.87
2019-02-22T03:58:10.447Z,41.13
2019-02-22T03:59:14.719Z,37.30
2019-02-22T04:00:19.000Z,37.70
2019-02-22T04:01:23.246Z,40.10
2019-02-22T04:02:27.526Z,38.33
2019-02-22T04:03:31.783Z,37.57
2019-02-22T04:04:36.307Z,38.00
2019-02-22T04:05:40.550Z,34.87
2019-02-22T04:06:44.814Z,34.67
2019-02-22T04:07:49.101Z,34.57
2019-02-22T04:08:53.398Z,33.63
2019-02-22T04:09:57.702Z,35.93
2019-02-22T04:11:01.944Z,37.80
2019-02-22T04:12:06.194Z,32.50
2019-02-22T04:13:10.456Z,34.47
2019-02-22T04:14:14.733Z,36.13
2019-02-22T04:15:18.994Z,33.03
2019-02-22T04:16:23.290Z,34.00
2019-02-22T04:17:27.539Z,30.97
2019-02-22T04:18:31.878Z,34.10
2019-02-22T04:19:36.148Z,30.23
2019-02-22T04:20:40.395Z,34.53
2019-02-22T04:21:44.678Z,30.33
2019-02-22T04:22:48.920Z,28.40
2019-02-22T04:23:53.304Z,28.93
2019-02-22T04:24:57.555Z,28.83
2019-02-22T04:26:01.808Z,26.27
2019-02-22T04:27:06.059Z,26.93
2019-02-22T04:28:10.303Z,26.03
2019-02-22T04:29:14.571Z,31.27
2019-02-22T04:30:18.820Z,26.23
2019-02-22T04:31:23.245Z,27.80
2019-02-22T04:32:27.491Z,26.93
2019-02-22T04:33:31.756Z,25.33
2019-02-22T04:34:36.022Z,23.00
2019-02-22T04:35:40.270Z,25.33
2019-02-22T04:36:44.557Z,25.17
2019-02-22T04:37:48.872Z,20.93
2019-02-22T04:38:53.105Z,13.70
2019-02-22T04:39:57.365Z,12.23
2019-02-22T04:41:01.622Z,12.03
2019-02-22T04:42:05.884Z,11.13
2019-02-22T04:43:10.186Z,11.40
2019-02-22T04:44:14.432Z,10.03
2019-02-22T04:45:18.696Z,9.27
2019-02-22T04:46:22.964Z,10.50
2019-02-22T04:47:27.223Z,11.43
2019-02-22T04:48:31.469Z,11.17
2019-02-22T04:49:35.750Z,10.37
2019-02-22T04:50:40.054Z,10.80
2019-02-22T04:51:44.329Z,11.03
2019-02-22T04:52:48.564Z,10.57
2019-02-22T04:53:52.819Z,12.17
2019-02-22T04:54:57.074Z,10.13
2019-02-22T04:56:01.326Z,10.90
2019-02-22T04:57:05.566Z,11.17
2019-02-22T04:58:09.844Z,10.20
2019-02-22T04:59:14.169Z,8.53
2019-02-22T05:00:18.422Z,8.93
2019-02-22T05:01:22.670Z,9.33
2019-02-22T05:02:26.904Z,7.90
2019-02-22T05:03:31.146Z,8.00
2019-02-22T05:04:35.424Z,9.00
2019-02-22T05:05:39.671Z,8.83
2019-02-22T05:06:43.943Z,7.70
2019-02-22T05:07:48.182Z,9.07
2019-02-22T05:08:52.418Z,7.80
2019-02-22T05:09:56.671Z,8.30
2019-02-22T05:11:00.930Z,10.33
2019-02-22T05:12:10.838Z,9.97
2019-02-22T05:13:11.159Z,8.00
2019-02-22T05:14:15.471Z,10.20
2019-02-22T05:15:19.714Z,8.70
2019-02-22T05:16:23.946Z,7.53
2019-02-22T05:17:28.190Z,7.10
2019-02-22T05:18:32.467Z,7.50
2019-02-22T05:19:36.741Z,7.47
2019-02-22T05:20:41.072Z,7.30
2019-02-22T05:21:45.331Z,7.30
2019-02-22T05:22:49.590Z,7.43
2019-02-22T05:23:53.880Z,7.53
2019-02-22T05:24:58.194Z,8.40
2019-02-22T05:26:02.438Z,6.50
2019-02-22T05:27:06.688Z,8.70
2019-02-22T05:28:10.938Z,9.37
2019-02-22T05:29:15.166Z,8.43
2019-02-22T05:30:19.468Z,7.23
2019-02-22T05:31:23.715Z,7.97
2019-02-22T05:32:27.971Z,11.70
2019-02-22T05:33:32.210Z,8.87
2019-02-22T05:34:36.462Z,8.57
2019-02-22T05:35:40.718Z,8.23
2019-02-22T05:36:44.984Z,7.70
2019-02-22T05:37:49.222Z,8.13
2019-02-22T05:38:53.471Z,9.33
2019-02-22T05:39:57.742Z,8.57
2019-02-22T05:41:01.990Z,8.83
2019-02-22T05:42:06.231Z,10.57
2019-02-22T05:43:10.474Z,8.83
2019-02-22T05:44:14.700Z,9.03
2019-02-22T05:45:19.016Z,11.77
2019-02-22T05:46:23.270Z,10.37
2019-02-22T05:47:27.534Z,11.10
2019-02-22T05:48:31.774Z,10.40
2019-02-22T05:49:36.023Z,11.57
2019-02-22T05:50:40.265Z,11.83
2019-02-22T05:51:44.600Z,11.20
2019-02-22T05:52:48.910Z,10.63
2019-02-22T05:53:53.167Z,10.37
2019-02-22T05:54:57.427Z,10.80
2019-02-22T05:56:01.686Z,11.57
2019-02-22T05:57:05.927Z,13.10
2019-02-22T05:58:10.259Z,14.63
2019-02-22T05:59:14.500Z,13.20
2019-02-22T06:00:19.392Z,10.77
2019-02-22T06:01:23.711Z,13.17
2019-02-22T06:02:27.947Z,10.17
2019-02-22T06:03:32.224Z,12.20
2019-02-22T06:04:36.461Z,10.87
2019-02-22T06:05:40.737Z,12.73
2019-02-22T06:06:45.088Z,11.43
2019-02-22T06:07:49.363Z,10.80
2019-02-22T06:08:53.624Z,14.10
2019-02-22T06:09:57.870Z,13.70
2019-02-22T06:11:02.127Z,14.70
2019-02-22T06:12:06.379Z,11.27
2019-02-22T06:13:10.621Z,12.00
2019-02-22T06:14:14.861Z,12.23
2019-02-22T06:15:19.116Z,11.67
2019-02-22T06:16:23.362Z,12.00
2019-02-22T06:17:27.622Z,12.20
2019-02-22T06:18:31.903Z,11.93
2019-02-22T06:19:36.162Z,13.20
2019-02-22T06:20:40.610Z,10.00
2019-02-22T06:21:45.093Z,11.53
2019-02-22T06:22:49.402Z,14.00
2019-02-22T06:23:53.652Z,14.13
2019-02-22T06:24:57.911Z,15.17
2019-02-22T06:26:02.199Z,13.00
2019-02-22T06:27:06.764Z,15.50
2019-02-22T06:28:11.198Z,13.80
2019-02-22T06:29:15.601Z,14.30
2019-02-22T06:30:19.979Z,13.57
2019-02-22T06:31:24.491Z,13.00
2019-02-22T06:32:28.852Z,14.30
2019-02-22T06:33:33.182Z,13.37
2019-02-22T06:34:37.511Z,14.10
2019-02-22T06:35:41.771Z,16.10
2019-02-22T06:36:46.020Z,16.73
2019-02-22T06:37:50.309Z,16.13
2019-02-22T06:38:54.588Z,16.73
2019-02-22T06:39:58.846Z,15.87
2019-02-22T06:41:03.107Z,16.70
2019-02-22T06:42:07.386Z,16.27
2019-02-22T06:43:11.628Z,16.37
2019-02-22T06:44:15.866Z,14.73
2019-02-22T06:45:20.126Z,14.57
2019-02-22T06:46:24.398Z,15.80
2019-02-22T06:47:28.651Z,15.63
2019-02-22T06:48:32.896Z,15.43
2019-02-22T06:49:37.151Z,13.07
2019-02-22T06:50:41.406Z,14.37
2019-02-22T06:51:45.675Z,12.20
2019-02-22T06:52:49.935Z,12.53
2019-02-22T06:53:54.178Z,13.23
2019-02-22T06:54:58.419Z,13.27
2019-02-22T06:56:02.682Z,14.00
2019-02-22T06:57:06.931Z,14.23
2019-02-22T06:58:11.871Z,16.03
2019-02-22T06:59:16.135Z,14.30
2019-02-22T07:00:20.515Z,15.47
2019-02-22T07:01:24.767Z,14.20
2019-02-22T07:02:29.023Z,18.90
2019-02-22T07:03:33.298Z,15.27
2019-02-22T07:04:37.547Z,15.37
2019-02-22T07:05:41.806Z,16.93
2019-02-22T07:06:46.051Z,15.50
2019-02-22T07:07:50.404Z,16.07
2019-02-22T07:08:54.751Z,14.80
2019-02-22T07:10:01.672Z,17.10
2019-02-22T07:11:30.938Z,15.37
2019-02-22T07:12:38.535Z,15.73
2019-02-22T07:13:42.818Z,17.07
2019-02-22T07:14:47.111Z,15.87
2019-02-22T07:15:51.359Z,16.97
2019-02-22T07:16:55.607Z,17.80
2019-02-22T07:17:59.866Z,18.80
2019-02-22T07:19:04.191Z,16.77
2019-02-22T07:20:09.925Z,22.20
2019-02-22T07:21:14.269Z,17.37
2019-02-22T07:22:18.504Z,21.80
2019-02-22T07:23:22.763Z,20.83
2019-02-22T07:24:27.000Z,21.20
2019-02-22T07:25:31.251Z,22.40
2019-02-22T07:26:35.503Z,23.57
2019-02-22T07:27:39.754Z,24.47
2019-02-22T07:28:44.022Z,21.43
2019-02-22T07:29:48.265Z,21.80
2019-02-22T07:30:52.507Z,24.33
2019-02-22T07:32:05.321Z,21.70
2019-02-22T07:33:02.712Z,20.30
2019-02-22T07:34:06.967Z,23.93
2019-02-22T07:35:13.993Z,22.00
2019-02-22T07:36:17.159Z,23.37
2019-02-22T07:37:21.429Z,24.90
2019-02-22T07:38:25.747Z,23.73
2019-02-22T07:39:30.002Z,21.53
2019-02-22T07:40:34.263Z,23.30
2019-02-22T07:41:38.518Z,22.50
2019-02-22T07:42:42.785Z,20.53
2019-02-22T07:43:47.102Z,21.13
2019-02-22T07:44:51.386Z,24.50
2019-02-22T07:45:55.626Z,19.83
2019-02-22T07:47:02.222Z,24.90
2019-02-22T07:48:06.502Z,21.80
2019-02-22T07:49:10.742Z,20.80
2019-02-22T07:50:15.044Z,19.07
2019-02-22T07:51:19.383Z,21.63
2019-02-22T07:52:23.626Z,23.93
2019-02-22T07:53:27.881Z,22.23
2019-02-22T07:54:32.141Z,21.30
2019-02-22T07:55:36.391Z,21.77
2019-02-22T07:56:40.655Z,17.80
2019-02-22T07:57:44.922Z,20.53
2019-02-22T07:58:49.174Z,20.27
2019-02-22T07:59:53.430Z,18.93
2019-02-22T08:00:57.682Z,21.20
2019-02-22T08:02:02.030Z,20.57
2019-02-22T08:03:06.334Z,19.43
2019-02-22T08:04:10.638Z,18.30
2019-02-22T08:05:14.926Z,18.20
2019-02-22T08:06:19.181Z,18.93
2019-02-22T08:07:23.446Z,19.17
2019-02-22T08:08:27.703Z,14.53
2019-02-22T08:09:32.813Z,12.03
2019-02-22T08:10:37.086Z,12.83
2019-02-22T08:11:41.350Z,15.30
2019-02-22T08:12:45.591Z,9.70
2019-02-22T08:13:49.874Z,9.20
2019-02-22T08:14:54.107Z,11.07
2019-02-22T08:15:58.347Z,9.97
2019-02-22T08:17:02.586Z,10.40
2019-02-22T08:18:06.826Z,8.93
2019-02-22T08:19:11.412Z,12.10
2019-02-22T08:20:15.690Z,8.67
2019-02-22T08:21:19.942Z,8.73
2019-02-22T08:22:24.274Z,8.60
2019-02-22T08:23:28.616Z,9.03
2019-02-22T08:24:32.860Z,10.33
2019-02-22T08:25:37.103Z,8.27
2019-02-22T08:26:41.371Z,8.17
2019-02-22T08:27:53.475Z,9.20
2019-02-22T08:28:51.537Z,8.40
2019-02-22T08:29:55.809Z,6.97
2019-02-22T08:31:00.039Z,10.03
2019-02-22T08:32:04.313Z,9.20
2019-02-22T08:33:08.555Z,8.40
2019-02-22T08:34:12.863Z,10.40
2019-02-22T08:35:17.174Z,9.43
2019-02-22T08:36:21.425Z,7.27
2019-02-22T08:37:25.664Z,10.53
2019-02-22T08:38:29.906Z,6.70
2019-02-22T08:39:34.157Z,8.03
2019-02-22T08:40:38.394Z,10.47
2019-02-22T08:41:42.651Z,7.07
2019-02-22T08:42:46.910Z,8.07
2019-02-22T08:43:51.160Z,6.27
2019-02-22T08:44:55.420Z,11.97
2019-02-22T08:45:59.654Z,7.13
2019-02-22T08:47:03.970Z,7.23
2019-02-22T08:48:08.205Z,6.43
2019-02-22T08:49:12.462Z,7.57
2019-02-22T08:50:16.702Z,6.27
2019-02-22T08:51:20.961Z,5.40
2019-02-22T08:52:25.201Z,9.23
2019-02-22T08:53:29.437Z,6.83
2019-02-22T08:54:33.916Z,9.83
2019-02-22T08:55:38.683Z,10.47
2019-02-22T08:56:43.051Z,8.57
2019-02-22T08:57:47.414Z,8.40
2019-02-22T08:58:51.710Z,8.83
2019-02-22T08:59:55.960Z,7.43
2019-02-22T09:01:00.311Z,9.67
2019-02-22T09:02:04.678Z,7.67
2019-02-22T09:03:08.967Z,8.07
2019-02-22T09:04:13.209Z,7.77
2019-02-22T09:05:17.563Z,6.33
2019-02-22T09:06:21.859Z,10.87
2019-02-22T09:07:26.191Z,9.27
2019-02-22T09:08:30.470Z,5.30
2019-02-22T09:09:34.729Z,6.43
2019-02-22T09:10:39.086Z,10.07
2019-02-22T09:11:43.322Z,5.13
2019-02-22T09:12:47.587Z,8.90
2019-02-22T09:13:51.950Z,6.80
2019-02-22T09:14:56.252Z,9.00
2019-02-22T09:16:00.536Z,10.07
2019-02-22T09:17:04.849Z,9.10
2019-02-22T09:18:09.144Z,8.73
2019-02-22T09:19:13.435Z,7.83
2019-02-22T09:20:17.662Z,7.67
2019-02-22T09:21:21.999Z,6.67
2019-02-22T09:22:26.289Z,7.17
2019-02-22T09:23:30.586Z,6.73
2019-02-22T09:24:34.846Z,9.07
2019-02-22T09:25:39.094Z,4.63
2019-02-22T09:26:43.367Z,8.07
2019-02-22T09:27:47.638Z,7.47
2019-02-22T09:28:51.927Z,8.13
2019-02-22T09:29:59.195Z,5.60
2019-02-22T09:31:02.156Z,5.63
2019-02-22T09:32:06.507Z,6.33
2019-02-22T09:33:10.743Z,7.73
2019-02-22T09:34:15.004Z,7.77
2019-02-22T09:35:19.282Z,7.00
2019-02-22T09:36:23.575Z,12.97
2019-02-22T09:37:27.806Z,9.70
2019-02-22T09:38:32.042Z,6.93
2019-02-22T09:39:36.294Z,4.97
2019-02-22T09:40:40.539Z,9.03
2019-02-22T09:41:44.775Z,8.07
2019-02-22T09:42:49.022Z,8.17
2019-02-22T09:43:55.540Z,6.00
2019-02-22T09:44:59.214Z,9.60
2019-02-22T09:46:03.478Z,9.50
2019-02-22T09:47:07.752Z,8.70
2019-02-22T09:48:11.987Z,9.03
2019-02-22T09:49:16.249Z,11.13
2019-02-22T09:50:20.503Z,10.40
2019-02-22T09:51:24.734Z,9.87
2019-02-22T09:52:28.971Z,8.67
2019-02-22T09:53:33.211Z,6.67
2019-02-22T09:54:37.532Z,4.10
2019-02-22T09:55:41.762Z,7.37
2019-02-22T09:56:46.023Z,8.60
2019-02-22T09:57:50.266Z,10.20
2019-02-22T09:58:54.499Z,9.23
2019-02-22T09:59:58.742Z,9.13
2019-02-22T10:01:02.998Z,7.43
2019-02-22T10:02:07.242Z,6.53
2019-02-22T10:03:11.479Z,8.83
2019-02-22T10:04:15.719Z,13.63
2019-02-22T10:05:19.975Z,4.63
2019-02-22T10:06:24.239Z,6.23
2019-02-22T10:07:28.554Z,9.90
2019-02-22T10:08:32.821Z,4.30
2019-02-22T10:09:37.110Z,5.13
2019-02-22T10:10:41.367Z,5.90
2019-02-22T10:11:45.610Z,4.20
2019-02-22T10:12:49.862Z,7.23
2019-02-22T10:13:54.211Z,6.63
2019-02-22T10:14:58.450Z,7.67
2019-02-22T10:16:02.703Z,8.53
2019-02-22T10:17:07.003Z,7.10
2019-02-22T10:18:11.236Z,8.60
2019-02-22T10:19:15.464Z,7.43
2019-02-22T10:20:19.727Z,6.87
2019-02-22T10:21:23.966Z,6.97
2019-02-22T10:22:28.206Z,4.23
2019-02-22T10:23:32.465Z,9.93
2019-02-22T10:24:36.726Z,8.73
2019-02-22T10:25:41.014Z,10.27
2019-02-22T10:26:45.292Z,6.07
2019-02-22T10:27:49.518Z,4.27
2019-02-22T10:28:53.761Z,7.23
2019-02-22T10:29:58.020Z,6.40
2019-02-22T10:31:02.283Z,12.17
2019-02-22T10:32:06.556Z,4.33
2019-02-22T10:33:10.852Z,4.73
2019-02-22T10:34:15.129Z,5.37
2019-02-22T10:35:19.387Z,3.83
2019-02-22T10:36:23.667Z,9.43
2019-02-22T10:37:27.938Z,5.53
2019-02-22T10:38:35.548Z,6.00
2019-02-22T10:39:38.163Z,5.63
2019-02-22T10:40:42.430Z,5.27
2019-02-22T10:41:46.676Z,4.27
2019-02-22T10:42:50.906Z,5.27
2019-02-22T10:43:55.151Z,5.03
2019-02-22T10:44:59.432Z,3.77
2019-02-22T10:46:03.811Z,3.13
2019-02-22T10:47:08.049Z,5.53
2019-02-22T10:48:12.355Z,3.17
2019-02-22T10:49:16.623Z,4.67
2019-02-22T10:50:20.939Z,4.23
2019-02-22T10:51:25.182Z,3.40
2019-02-22T10:52:29.418Z,4.63
2019-02-22T10:53:33.658Z,3.40
2019-02-22T10:54:38.066Z,4.10
2019-02-22T10:55:42.372Z,5.70
2019-02-22T10:56:46.639Z,4.40
2019-02-22T10:57:50.875Z,4.47
2019-02-22T10:58:55.114Z,3.63
2019-02-22T10:59:59.350Z,3.50
2019-02-22T11:01:05.100Z,5.67
2019-02-22T11:02:09.451Z,5.60
2019-02-22T11:03:13.758Z,3.20
2019-02-22T11:04:17.995Z,5.10
2019-02-22T11:05:22.262Z,6.03
2019-02-22T11:06:26.507Z,5.73
2019-02-22T11:07:30.753Z,5.13
2019-02-22T11:08:35.001Z,4.93
2019-02-22T11:09:39.238Z,5.60
2019-02-22T11:10:43.510Z,5.93
2019-02-22T11:11:48.126Z,6.03
2019-02-22T11:12:52.374Z,5.37
2019-02-22T11:13:56.646Z,4.13
2019-02-22T11:15:00.902Z,5.63
2019-02-22T11:16:05.154Z,5.37
2019-02-22T11:17:09.462Z,4.10
2019-02-22T11:18:13.707Z,4.70
2019-02-22T11:19:17.957Z,7.10
2019-02-22T11:20:22.203Z,4.83
2019-02-22T11:21:26.615Z,5.37
2019-02-22T11:22:30.884Z,4.80
2019-02-22T11:23:35.118Z,4.83
2019-02-22T11:24:39.367Z,4.27
2019-02-22T11:25:43.607Z,5.33
2019-02-22T11:26:48.128Z,5.30
2019-02-22T11:27:52.360Z,5.73
2019-02-22T11:28:56.608Z,5.67
2019-02-22T11:30:00.838Z,4.17
2019-02-22T11:31:05.157Z,3.30
2019-02-22T11:32:09.422Z,4.77
2019-02-22T11:33:13.671Z,7.13
2019-02-22T11:34:17.914Z,3.77
2019-02-22T11:35:23.547Z,4.03
2019-02-22T11:36:27.942Z,4.37
2019-02-22T11:37:32.183Z,3.80
2019-02-22T11:38:36.458Z,5.80
2019-02-22T11:39:40.695Z,4.67
2019-02-22T11:40:44.947Z,4.20
2019-02-22T11:41:49.227Z,3.50
2019-02-22T11:42:53.465Z,4.83
2019-02-22T11:43:57.702Z,3.83
2019-02-22T11:45:01.970Z,3.43
2019-02-22T11:46:06.198Z,3.87
2019-02-22T11:47:10.474Z,3.53
2019-02-22T11:48:14.797Z,5.37
2019-02-22T11:49:19.064Z,4.70
2019-02-22T11:50:23.299Z,4.00
2019-02-22T11:51:27.531Z,4.63
2019-02-22T11:52:31.878Z,3.97
2019-02-22T11:53:36.371Z,4.53
2019-02-22T11:54:40.600Z,5.07
2019-02-22T11:55:44.839Z,4.23
2019-02-22T11:56:49.110Z,3.97
2019-02-22T11:57:53.351Z,3.33
2019-02-22T11:58:57.698Z,5.30
2019-02-22T12:00:01.936Z,5.10
2019-02-22T12:01:08.063Z,3.53
2019-02-22T12:02:12.311Z,4.13
2019-02-22T12:03:24.724Z,3.13
2019-02-22T12:04:22.622Z,5.23
2019-02-22T12:05:26.894Z,4.07
2019-02-22T12:06:31.143Z,7.07
2019-02-22T12:07:35.374Z,4.60
2019-02-22T12:08:39.633Z,4.70
2019-02-22T12:09:43.875Z,3.93
2019-02-22T12:10:48.112Z,5.17
2019-02-22T12:11:52.381Z,4.33
2019-02-22T12:12:56.629Z,5.90
2019-02-22T12:14:00.867Z,4.43
2019-02-22T12:15:05.326Z,4.13
2019-02-22T12:16:09.642Z,3.30
2019-02-22T12:17:13.902Z,4.53
2019-02-22T12:18:18.227Z,3.23
2019-02-22T12:19:22.471Z,5.27
2019-02-22T12:20:26.721Z,4.87
2019-02-22T12:21:30.963Z,5.53
2019-02-22T12:22:35.258Z,6.77
2019-02-22T12:23:39.530Z,4.23
2019-02-22T12:24:43.802Z,6.37
2019-02-22T12:25:48.107Z,4.37
2019-02-22T12:26:52.354Z,4.43
2019-02-22T12:27:56.622Z,4.17
2019-02-22T12:29:00.943Z,7.40
2019-02-22T12:30:06.755Z,4.60
2019-02-22T12:31:11.089Z,6.43
2019-02-22T12:32:15.390Z,4.57
2019-02-22T12:33:19.654Z,7.33
2019-02-22T12:34:23.896Z,3.53
2019-02-22T12:35:28.154Z,4.00
2019-02-22T12:36:32.390Z,6.63
2019-02-22T12:37:36.647Z,4.37
2019-02-22T12:38:40.981Z,5.60
2019-02-22T12:39:45.222Z,5.83
2019-02-22T12:40:49.487Z,4.43
2019-02-22T12:41:53.799Z,4.23
2019-02-22T12:42:58.051Z,3.50
2019-02-22T12:44:02.282Z,5.10
2019-02-22T12:45:06.965Z,6.33
2019-02-22T12:46:11.213Z,6.07
2019-02-22T12:47:15.452Z,5.90
2019-02-22T12:48:19.698Z,5.70
2019-02-22T12:49:23.970Z,5.00
2019-02-22T12:50:28.210Z,5.00
2019-02-22T12:51:32.463Z,5.20
2019-02-22T12:52:36.711Z,3.20
2019-02-22T12:53:40.953Z,3.30
2019-02-22T12:54:45.195Z,7.33
2019-02-22T12:55:49.468Z,7.97
2019-02-22T12:56:57.651Z,5.53
2019-02-22T12:57:59.659Z,4.83
2019-02-22T12:59:03.900Z,3.30
2019-02-22T13:00:10.719Z,3.20
2019-02-22T13:01:14.962Z,4.80
2019-02-22T13:02:19.215Z,7.37
2019-02-22T13:03:23.475Z,7.80
2019-02-22T13:04:27.715Z,5.87
2019-02-22T13:05:31.961Z,3.50
2019-02-22T13:06:36.225Z,4.07
2019-02-22T13:07:40.570Z,5.57
2019-02-22T13:08:45.044Z,5.10
2019-02-22T13:09:49.358Z,2.77
2019-02-22T13:10:53.667Z,5.77
2019-02-22T13:11:57.908Z,5.63
2019-02-22T13:13:02.168Z,4.13
2019-02-22T13:14:06.414Z,4.73
2019-02-22T13:15:14.484Z,5.40
2019-02-22T13:16:17.598Z,4.03
2019-02-22T13:17:30.487Z,3.53
2019-02-22T13:18:27.816Z,3.53
2019-02-22T13:19:32.147Z,5.07
2019-02-22T13:20:36.403Z,3.43
2019-02-22T13:21:40.647Z,5.60
2019-02-22T13:22:44.920Z,8.40
2019-02-22T13:23:49.238Z,2.87
2019-02-22T13:24:53.471Z,4.17
2019-02-22T13:25:57.718Z,5.47
2019-02-22T13:27:01.971Z,6.20
2019-02-22T13:28:06.218Z,4.20
2019-02-22T13:29:10.474Z,3.50
2019-02-22T13:30:14.894Z,3.70
2019-02-22T13:31:29.483Z,8.87
2019-02-22T13:32:25.080Z,5.20
2019-02-22T13:33:29.342Z,4.43
2019-02-22T13:34:33.586Z,5.07
2019-02-22T13:35:37.819Z,5.23
2019-02-22T13:36:42.058Z,4.30
2019-02-22T13:37:46.332Z,3.93
2019-02-22T13:38:50.600Z,4.20
2019-02-22T13:39:54.822Z,7.13
2019-02-22T13:40:59.170Z,3.53
2019-02-22T13:42:03.414Z,4.30
2019-02-22T13:43:07.661Z,3.97
2019-02-22T13:44:12.028Z,5.17
2019-02-22T13:45:25.932Z,6.03
2019-02-22T13:46:22.465Z,4.03
2019-02-22T13:47:26.702Z,5.53
2019-02-22T13:48:31.026Z,5.00
2019-02-22T13:49:35.272Z,5.17
2019-02-22T13:50:39.623Z,13.20
2019-02-22T13:51:43.883Z,7.00
2019-02-22T13:52:48.158Z,5.40
2019-02-22T13:53:52.466Z,6.73
2019-02-22T13:54:56.735Z,4.83
2019-02-22T13:56:00.970Z,6.17
2019-02-22T13:57:05.285Z,4.70
2019-02-22T13:58:09.546Z,5.97
2019-02-22T13:59:13.807Z,4.70
2019-02-22T14:00:18.142Z,4.93
2019-02-22T14:01:22.395Z,3.73
2019-02-22T14:02:26.643Z,5.60