createdAt,value
2023-04-02T00:00:18.680Z,101517.00
2023-04-02T00:02:59.352Z,101529.91
2023-04-02T00:05:35.365Z,101525.47
2023-04-02T00:08:10.542Z,101533.06
2023-04-02T00:10:42.391Z,101526.75
2023-04-02T00:13:25.592Z,101543.81
2023-04-02T00:15:59.840Z,101551.53
2023-04-02T00:18:32.918Z,101549.72
2023-04-02T00:21:11.761Z,101555.25
2023-04-02T00:23:42.464Z,101560.25
2023-04-02T00:26:24.868Z,101568.72
2023-04-02T00:28:55.563Z,101566.94
2023-04-02T00:31:29.338Z,101578.03
2023-04-02T00:34:04.886Z,101585.69
2023-04-02T00:36:37.117Z,101578.44
2023-04-02T00:39:16.754Z,101590.56
2023-04-02T00:41:49.459Z,101591.34
2023-04-02T00:44:22.466Z,101598.59
2023-04-02T00:46:53.279Z,101598.81
2023-04-02T00:49:37.863Z,101602.78
2023-04-02T00:52:10.585Z,101623.34
2023-04-02T00:54:44.638Z,101629.44
2023-04-02T00:57:20.447Z,101634.53
2023-04-02T01:00:00.302Z,101639.72
2023-04-02T01:02:38.718Z,101641.31
2023-04-02T01:05:25.726Z,101636.00
2023-04-02T01:08:08.038Z,101645.25
2023-04-02T01:10:59.441Z,101665.94
2023-04-02T01:13:39.103Z,101655.56
2023-04-02T01:16:14.759Z,101659.50
2023-04-02T01:18:57.348Z,101666.03
2023-04-02T01:21:56.826Z,101670.44
2023-04-02T01:24:37.488Z,101666.81
2023-04-02T01:27:10.647Z,101673.34
2023-04-02T01:29:47.164Z,101681.06
2023-04-02T01:32:19.988Z,101690.53
2023-04-02T01:34:51.712Z,101691.47
2023-04-02T01:37:34.570Z,101690.97
2023-04-02T01:40:17.511Z,101698.75
2023-04-02T01:42:55.220Z,101696.84
2023-04-02T01:45:29.058Z,101724.66
2023-04-02T01:47:59.156Z,101715.69
2023-04-02T01:50:33.968Z,101712.72
2023-04-02T01:53:07.570Z,101716.13
2023-04-02T01:55:43.810Z,101719.75
2023-04-02T01:58:16.322Z,101741.59
2023-04-02T02:00:55.057Z,101732.53
2023-04-02T02:03:26.348Z,101732.25
2023-04-02T02:05:57.356Z,101741.97
2023-04-02T02:08:35.684Z,101752.81
2023-04-02T02:11:06.723Z,101760.47
2023-04-02T02:13:37.028Z,101754.38
2023-04-02T02:16:15.402Z,101764.53
2023-04-02T02:18:45.769Z,101770.16
2023-04-02T02:21:28.725Z,101786.41
2023-04-02T02:24:00.798Z,101786.41
2023-04-02T02:26:34.192Z,101788.75
2023-04-02T02:29:09.890Z,101799.25
2023-04-02T02:31:45.441Z,101806.28
2023-04-02T02:34:22.028Z,101799.00
2023-04-02T02:36:56.672Z,101811.22
2023-04-02T02:39:33.336Z,101823.28
2023-04-02T02:42:08.290Z,101812.91
2023-04-02T02:44:44.064Z,101816.81
2023-04-02T02:47:19.877Z,101829.44
2023-04-02T02:49:53.214Z,101836.84
2023-04-02T02:52:25.568Z,101837.78
2023-04-02T02:54:58.136Z,101841.28
2023-04-02T02:57:31.823Z,101847.38
2023-04-02T03:00:07.043Z,101843.88
2023-04-02T03:02:45.375Z,101848.53
2023-04-02T03:05:20.847Z,101860.75
2023-04-02T03:07:53.593Z,101856.34
2023-04-02T03:10:32.521Z,101863.22
2023-04-02T03:13:08.934Z,101868.16
2023-04-02T03:15:44.234Z,101869.88
2023-04-02T03:18:22.800Z,101872.88
2023-04-02T03:21:00.335Z,101877.78
2023-04-02T03:23:35.015Z,101891.16
2023-04-02T03:26:11.208Z,101892.06
2023-04-02T03:28:46.573Z,101898.19
2023-04-02T03:31:23.517Z,101902.44
2023-04-02T03:33:59.751Z,101911.94
2023-04-02T03:36:33.698Z,101912.84
2023-04-02T03:39:13.060Z,101915.31
2023-04-02T03:41:47.961Z,101924.66
2023-04-02T03:44:24.976Z,101927.25
2023-04-02T03:46:59.242Z,101926.38
2023-04-02T03:49:40.617Z,101934.25
2023-04-02T03:52:15.774Z,101947.25
2023-04-02T03:54:54.046Z,101942.19
2023-04-02T03:57:32.291Z,101950.13
2023-04-02T04:00:08.453Z,101955.03
2023-04-02T04:02:50.708Z,101958.28
2023-04-02T04:05:35.074Z,101954.78
2023-04-02T04:08:08.000Z,101959.97
2023-04-02T04:10:38.685Z,101968.56
2023-04-02T04:13:14.800Z,101978.03
2023-04-02T04:15:54.565Z,101977.25
2023-04-02T04:18:35.215Z,101987.78
2023-04-02T04:21:15.779Z,101996.56
2023-04-02T04:23:53.388Z,101995.81
2023-04-02T04:26:27.626Z,102003.59
2023-04-02T04:29:06.167Z,102006.31
2023-04-02T04:31:41.676Z,102022.53
2023-04-02T04:34:17.239Z,102011.25
2023-04-02T04:36:56.884Z,102020.75
2023-04-02T04:39:34.942Z,102030.97
2023-04-02T04:42:08.418Z,102041.25
2023-04-02T04:44:46.707Z,102042.94
2023-04-02T04:47:22.002Z,102045.81
2023-04-02T04:49:58.150Z,102064.72
2023-04-02T04:52:36.737Z,102061.22
2023-04-02T04:55:21.677Z,102058.91
2023-04-02T04:57:52.939Z,102071.88
2023-04-02T05:00:26.475Z,102073.56
2023-04-02T05:03:04.574Z,102079.66
2023-04-02T05:05:39.549Z,102078.91
2023-04-02T05:08:18.574Z,102083.47
2023-04-02T05:10:52.605Z,102095.53
2023-04-02T05:13:28.158Z,102096.56
2023-04-02T05:16:10.738Z,102102.53
2023-04-02T05:18:46.352Z,102098.13
2023-04-02T05:21:22.712Z,102111.38
2023-04-02T05:23:59.970Z,102106.44
2023-04-02T05:26:36.654Z,102118.00
2023-04-02T05:29:14.866Z,102133.88
2023-04-02T05:31:49.169Z,102127.13
2023-04-02T05:34:28.545Z,102142.31
2023-04-02T05:36:58.964Z,102139.31
2023-04-02T05:39:34.260Z,102154.94
2023-04-02T05:42:08.464Z,102155.97
2023-04-02T05:44:44.360Z,102157.94
2023-04-02T05:47:17.806Z,102167.81
2023-04-02T05:49:52.294Z,102181.31
2023-04-02T05:52:26.244Z,102183.41
2023-04-02T05:55:05.782Z,102184.97
2023-04-02T05:57:45.863Z,102185.09
2023-04-02T06:00:30.628Z,102188.56
2023-04-02T06:03:07.657Z,102193.75
2023-04-02T06:05:44.543Z,102201.91
2023-04-02T06:08:21.337Z,102213.81
2023-04-02T06:10:58.142Z,102225.78
2023-04-02T06:13:30.038Z,102233.72
2023-04-02T06:15:59.897Z,102232.44
2023-04-02T06:18:33.021Z,102245.69
2023-04-02T06:21:02.895Z,102238.78
2023-04-02T06:23:39.857Z,102241.72
2023-04-02T06:26:18.138Z,102252.44
2023-04-02T06:28:51.452Z,102259.94
2023-04-02T06:31:33.810Z,102262.81
2023-04-02T06:34:04.819Z,102272.56
2023-04-02T06:36:36.734Z,102263.81
2023-04-02T06:39:10.825Z,102279.16
2023-04-02T06:41:47.716Z,102283.06
2023-04-02T06:44:33.457Z,102283.56
2023-04-02T06:47:08.978Z,102289.88
2023-04-02T06:49:45.358Z,102298.81
2023-04-02T06:52:22.102Z,102296.91
2023-04-02T06:54:52.437Z,102298.09
2023-04-02T06:57:24.989Z,102303.69
2023-04-02T06:59:55.323Z,102304.97
2023-04-02T07:02:38.710Z,102325.09
2023-04-02T07:05:11.966Z,102319.72
2023-04-02T07:07:41.951Z,102313.34
2023-04-02T07:10:13.111Z,102326.72
2023-04-02T07:12:45.737Z,102327.50
2023-04-02T07:15:19.630Z,102344.72
2023-04-02T07:17:50.197Z,102334.25
2023-04-02T07:20:32.491Z,102360.25
2023-04-02T07:23:02.689Z,102342.28
2023-04-02T07:25:33.305Z,102343.91
2023-04-02T07:28:06.369Z,102360.22
2023-04-02T07:30:36.319Z,102349.97
2023-04-02T07:33:06.297Z,102347.78
2023-04-02T07:35:36.865Z,102368.88
2023-04-02T07:38:09.242Z,102360.91
2023-04-02T07:40:39.117Z,102364.56
2023-04-02T07:43:11.803Z,102383.31
2023-04-02T07:45:41.674Z,102368.25
2023-04-02T07:48:13.552Z,102374.09
2023-04-02T07:50:43.736Z,102383.81
2023-04-02T07:53:30.149Z,102380.63
2023-04-02T07:56:01.415Z,102381.63
2023-04-02T07:58:37.782Z,102376.84
2023-04-02T08:01:07.633Z,102385.22
2023-04-02T08:03:38.401Z,102390.94
2023-04-02T08:06:08.839Z,102397.84
2023-04-02T08:08:38.714Z,102394.34
2023-04-02T08:11:10.315Z,102414.50
2023-04-02T08:13:42.809Z,102409.31
2023-04-02T08:16:13.086Z,102424.81
2023-04-02T08:18:46.974Z,102422.59
2023-04-02T08:21:17.043Z,102418.31
2023-04-02T08:23:47.076Z,102413.00
2023-04-02T08:26:20.678Z,102417.28
2023-04-02T08:28:53.198Z,102411.22
2023-04-02T08:31:23.769Z,102415.00
2023-04-02T08:33:54.363Z,102422.31
2023-04-02T08:36:30.258Z,102433.59
2023-04-02T08:39:04.663Z,102433.25
2023-04-02T08:41:41.070Z,102442.56
2023-04-02T08:44:32.550Z,102446.34
2023-04-02T08:47:06.062Z,102439.94
2023-04-02T08:49:40.719Z,102445.88
2023-04-02T08:52:23.811Z,102450.97
2023-04-02T08:54:56.444Z,102460.88
2023-04-02T08:57:36.404Z,102447.69
2023-04-02T09:00:28.390Z,102446.56
2023-04-02T09:03:03.125Z,102453.72
2023-04-02T09:05:36.938Z,102471.34
2023-04-02T09:08:38.209Z,102477.50
2023-04-02T09:11:12.252Z,102477.59
2023-04-02T09:13:48.735Z,102479.03
2023-04-02T09:16:24.051Z,102474.63
2023-04-02T09:18:57.041Z,102496.47
2023-04-02T09:21:37.959Z,102479.63
2023-04-02T09:24:08.561Z,102492.59
2023-04-02T09:26:38.398Z,102487.16
2023-04-02T09:29:42.498Z,102510.09
2023-04-02T09:32:46.261Z,102508.66
2023-04-02T09:35:26.215Z,102514.78
2023-04-02T09:38:19.267Z,102531.06
2023-04-02T09:40:53.452Z,102517.16
2023-04-02T09:43:25.228Z,102522.38
2023-04-02T09:46:04.375Z,102511.91
2023-04-02T09:48:41.013Z,102524.09
2023-04-02T09:51:17.866Z,102514.91
2023-04-02T09:53:53.948Z,102526.50
2023-04-02T09:56:26.825Z,102540.41
2023-04-02T09:59:07.344Z,102521.63
2023-04-02T10:01:39.144Z,102528.91
2023-04-02T10:04:38.756Z,102520.75
2023-04-02T10:07:10.566Z,102532.19
2023-04-02T10:09:41.519Z,102516.97
2023-04-02T10:12:18.029Z,102537.66
2023-04-02T10:14:51.901Z,102528.69
2023-04-02T10:17:28.722Z,102539.50
2023-04-02T10:20:06.649Z,102553.72
2023-04-02T10:22:36.730Z,102529.69
2023-04-02T10:25:18.246Z,102554.97
2023-04-02T10:27:54.702Z,102551.56
2023-04-02T10:30:29.699Z,102549.97
2023-04-02T10:33:06.369Z,102558.72
2023-04-02T10:35:54.241Z,102571.47
2023-04-02T10:38:44.356Z,102575.91
2023-04-02T10:41:34.046Z,102565.91
2023-04-02T10:44:21.854Z,102575.00
2023-04-02T10:47:03.174Z,102586.38
2023-04-02T10:49:41.162Z,102579.19
2023-04-02T10:52:18.445Z,102585.25
2023-04-02T10:54:52.404Z,102575.59
2023-04-02T10:57:32.939Z,102594.13
2023-04-02T11:00:11.151Z,102602.00
2023-04-02T11:02:49.872Z,102597.31
2023-04-02T11:05:30.651Z,102597.09
2023-04-02T11:08:07.348Z,102605.84
2023-04-02T11:10:41.477Z,102615.53
2023-04-02T11:13:19.608Z,102616.44
2023-04-02T11:15:49.534Z,102600.72
2023-04-02T11:18:36.827Z,102604.69
2023-04-02T11:21:09.610Z,102614.75
2023-04-02T11:23:59.287Z,102617.59
2023-04-02T11:26:41.523Z,102614.50
2023-04-02T11:29:25.212Z,102613.13
2023-04-02T11:32:31.454Z,102619.38
2023-04-02T11:35:37.623Z,102633.50
2023-04-02T11:38:37.544Z,102624.75
2023-04-02T11:41:07.604Z,102610.97
2023-04-02T11:43:54.871Z,102646.81
2023-04-02T11:46:46.276Z,102630.34
2023-04-02T11:49:59.224Z,102635.00
2023-04-02T11:52:32.637Z,102639.44
2023-04-02T11:55:22.608Z,102644.91
2023-04-02T11:58:21.271Z,102637.59
2023-04-02T12:01:05.187Z,102643.66
2023-04-02T12:03:58.039Z,102665.84
2023-04-02T12:06:47.775Z,102649.91
2023-04-02T12:09:23.908Z,102665.16
2023-04-02T12:11:55.748Z,102665.28
2023-04-02T12:14:36.600Z,102676.66
2023-04-02T12:17:09.814Z,102680.31
2023-04-02T12:19:40.257Z,102656.06
2023-04-02T12:22:21.777Z,102671.78
2023-04-02T12:24:52.750Z,102675.31
2023-04-02T12:27:27.927Z,102681.78
2023-04-02T12:29:58.597Z,102679.06
2023-04-02T12:32:30.612Z,102697.97
2023-04-02T12:35:01.919Z,102685.66
2023-04-02T12:37:34.739Z,102687.50
2023-04-02T12:40:07.822Z,102682.59
2023-04-02T12:42:39.293Z,102702.31
2023-04-02T12:45:10.218Z,102693.19
2023-04-02T12:47:40.124Z,102704.91
2023-04-02T12:50:20.004Z,102713.94
2023-04-02T12:52:55.186Z,102711.84
2023-04-02T12:55:27.326Z,102701.97
2023-04-02T12:57:59.542Z,102709.00
2023-04-02T13:00:36.526Z,102709.56
2023-04-02T13:03:22.394Z,102720.63
2023-04-02T13:05:57.176Z,102713.69
2023-04-02T13:08:33.415Z,102710.81
2023-04-02T13:11:05.793Z,102715.63
2023-04-02T13:13:38.486Z,102712.34
2023-04-02T13:16:24.495Z,102712.56
2023-04-02T13:18:54.892Z,102711.53
2023-04-02T13:21:30.276Z,102722.81
2023-04-02T13:24:02.770Z,102715.72
2023-04-02T13:26:33.024Z,102709.38
2023-04-02T13:29:05.213Z,102719.16
2023-04-02T13:31:36.264Z,102711.19
2023-04-02T13:34:06.159Z,102721.78
2023-04-02T13:36:39.064Z,102720.97
2023-04-02T13:39:11.519Z,102726.91
2023-04-02T13:41:44.786Z,102733.63
2023-04-02T13:44:24.975Z,102727.78
2023-04-02T13:47:00.466Z,102720.53
2023-04-02T13:49:31.337Z,102737.47
2023-04-02T13:52:03.357Z,102740.91
2023-04-02T13:54:43.734Z,102735.75
2023-04-02T13:57:13.664Z,102732.59
2023-04-02T13:59:43.545Z,102750.69
2023-04-02T14:02:19.578Z,102749.00
2023-04-02T14:04:53.664Z,102748.75
2023-04-02T14:07:46.212Z,102754.69
2023-04-02T14:10:28.718Z,102741.94
2023-04-02T14:13:15.657Z,102743.78
2023-04-02T14:15:59.089Z,102733.88
2023-04-02T14:18:45.294Z,102736.03
2023-04-02T14:21:25.661Z,102749.94
2023-04-02T14:24:11.977Z,102746.84
2023-04-02T14:26:58.264Z,102755.59
2023-04-02T14:29:35.204Z,102754.59
2023-04-02T14:32:09.871Z,102745.03
2023-04-02T14:34:49.586Z,102745.94
2023-04-02T14:37:26.932Z,102763.94
2023-04-02T14:40:06.810Z,102755.41
2023-04-02T14:42:45.804Z,102758.34
2023-04-02T14:45:22.984Z,102779.09
2023-04-02T14:47:58.351Z,102769.72
2023-04-02T14:50:33.708Z,102778.25
2023-04-02T14:53:11.192Z,102763.34
2023-04-02T14:55:47.440Z,102767.69
2023-04-02T14:58:26.255Z,102780.44
2023-04-02T15:01:03.177Z,102786.13
2023-04-02T15:03:43.384Z,102814.06
2023-04-02T15:06:18.044Z,102788.66
2023-04-02T15:09:09.397Z,102789.56
2023-04-02T15:11:42.384Z,102786.69
2023-04-02T15:14:22.195Z,102791.94
2023-04-02T15:16:52.116Z,102782.75
2023-04-02T15:19:22.475Z,102791.94
2023-04-02T15:22:22.151Z,102790.94
2023-04-02T15:25:04.216Z,102792.19
2023-04-02T15:27:52.937Z,102815.09
2023-04-02T15:30:28.930Z,102799.13
2023-04-02T15:33:20.475Z,102806.38
2023-04-02T15:35:55.856Z,102809.44
2023-04-02T15:38:30.614Z,102813.78
2023-04-02T15:41:07.179Z,102811.97
2023-04-02T15:43:44.427Z,102800.34
2023-04-02T15:46:24.910Z,102816.94
2023-04-02T15:49:08.603Z,102818.56
2023-04-02T15:52:05.731Z,102816.84
2023-04-02T15:54:49.219Z,102812.84
2023-04-02T15:57:32.489Z,102826.75
2023-04-02T16:00:18.428Z,102827.06
2023-04-02T16:03:08.988Z,102820.91
2023-04-02T16:05:44.576Z,102822.59
2023-04-02T16:08:30.011Z,102824.31
2023-04-02T16:11:00.187Z,102818.97
2023-04-02T16:13:33.845Z,102809.41
2023-04-02T16:16:08.209Z,102826.56
2023-04-02T16:18:50.936Z,102829.06
2023-04-02T16:21:25.307Z,102831.56
2023-04-02T16:23:55.162Z,102836.94
2023-04-02T16:26:35.035Z,102848.31
2023-04-02T16:29:22.781Z,102841.59
2023-04-02T16:32:04.838Z,102857.44
2023-04-02T16:34:46.885Z,102853.00
2023-04-02T16:37:28.220Z,102854.81
2023-04-02T16:40:05.211Z,102874.63
2023-04-02T16:42:45.315Z,102860.34
2023-04-02T16:45:30.701Z,102865.22
2023-04-02T16:48:14.661Z,102859.75
2023-04-02T16:51:01.192Z,102862.13
2023-04-02T16:53:50.878Z,102862.00
2023-04-02T16:56:37.630Z,102873.94
2023-04-02T16:59:21.646Z,102872.91
2023-04-02T17:02:01.103Z,102880.38
2023-04-02T17:04:56.040Z,102897.94
2023-04-02T17:07:35.059Z,102894.28
2023-04-02T17:10:27.291Z,102891.41
2023-04-02T17:13:05.539Z,102898.91
2023-04-02T17:15:40.205Z,102899.44
2023-04-02T17:18:20.866Z,102907.28
2023-04-02T17:20:51.570Z,102898.38
2023-04-02T17:23:24.078Z,102894.75
2023-04-02T17:25:58.915Z,102900.66
2023-04-02T17:28:37.093Z,102902.22
2023-04-02T17:31:13.250Z,102914.25
2023-04-02T17:33:43.187Z,102918.22
2023-04-02T17:36:27.001Z,102916.50
2023-04-02T17:39:08.524Z,102916.13
2023-04-02T17:41:43.415Z,102926.34
2023-04-02T17:44:44.887Z,102929.75
2023-04-02T17:47:22.453Z,102939.94
2023-04-02T17:50:00.569Z,102936.03
2023-04-02T17:52:36.233Z,102944.44
2023-04-02T17:55:19.076Z,102946.00
2023-04-02T17:58:01.534Z,102940.63
2023-04-02T18:00:49.244Z,102950.06
2023-04-02T18:03:34.816Z,102947.31
2023-04-02T18:06:12.647Z,102944.69
2023-04-02T18:08:54.266Z,102949.78
2023-04-02T18:11:37.359Z,102963.66
2023-04-02T18:14:22.868Z,102957.13
2023-04-02T18:16:58.760Z,102963.16
2023-04-02T18:19:36.616Z,102970.22
2023-04-02T18:22:16.624Z,102980.53
2023-04-02T18:25:07.037Z,102977.91
2023-04-02T18:27:55.257Z,102983.78
2023-04-02T18:30:31.655Z,102990.59
2023-04-02T18:33:52.917Z,102990.34
2023-04-02T18:36:26.659Z,102997.53
2023-04-02T18:39:03.012Z,102993.88
2023-04-02T18:41:48.837Z,102999.63
2023-04-02T18:44:32.432Z,102996.63
2023-04-02T18:47:08.658Z,103007.72
2023-04-02T18:49:41.901Z,103018.69
2023-04-02T18:52:15.874Z,103015.97
2023-04-02T18:54:51.438Z,103023.91
2023-04-02T18:57:27.537Z,103026.41
2023-04-02T19:00:05.101Z,103027.06
2023-04-02T19:02:48.254Z,103039.84
2023-04-02T19:05:26.599Z,103031.09
2023-04-02T19:08:05.337Z,103029.13
2023-04-02T19:10:38.145Z,103037.50
2023-04-02T19:13:15.204Z,103039.81
2023-04-02T19:16:01.063Z,103045.03
2023-04-02T19:18:41.680Z,103058.91
2023-04-02T19:21:23.224Z,103064.78
2023-04-02T19:24:09.511Z,103062.31
2023-04-02T19:26:49.667Z,103052.78
2023-04-02T19:29:32.804Z,103060.19
2023-04-02T19:32:13.117Z,103060.69
2023-04-02T19:34:50.332Z,103061.19
2023-04-02T19:37:25.931Z,103058.44
2023-04-02T19:40:18.039Z,103075.97
2023-04-02T19:42:50.876Z,103073.69
2023-04-02T19:45:34.578Z,103069.00
2023-04-02T19:48:14.379Z,103078.13
2023-04-02T19:50:44.644Z,103075.63
2023-04-02T19:53:14.963Z,103089.22
2023-04-02T19:55:45.704Z,103090.59
2023-04-02T19:58:27.388Z,103087.59
2023-04-02T20:00:57.715Z,103094.50
2023-04-02T20:03:30.574Z,103096.22
2023-04-02T20:06:00.937Z,103107.28
2023-04-02T20:08:32.032Z,103099.03
2023-04-02T20:11:02.599Z,103105.06
2023-04-02T20:13:32.521Z,103109.84
2023-04-02T20:16:03.136Z,103109.69
2023-04-02T20:18:37.321Z,103112.84
2023-04-02T20:21:08.430Z,103106.56
2023-04-02T20:23:39.018Z,103110.72
2023-04-02T20:26:09.919Z,103122.41
2023-04-02T20:28:42.170Z,103118.00
2023-04-02T20:31:14.830Z,103121.50
2023-04-02T20:33:48.109Z,103120.44
2023-04-02T20:36:19.875Z,103133.50
2023-04-02T20:38:51.229Z,103133.34
2023-04-02T20:41:22.065Z,103136.09
2023-04-02T20:43:52.350Z,103132.44
2023-04-02T20:46:23.070Z,103136.59
2023-04-02T20:48:58.562Z,103137.38
2023-04-02T20:51:28.411Z,103138.00
2023-04-02T20:53:58.457Z,103138.66
2023-04-02T20:56:28.315Z,103142.00
2023-04-02T20:58:58.375Z,103139.28
2023-04-02T21:01:29.706Z,103142.66
2023-04-02T21:04:05.658Z,103148.94
2023-04-02T21:06:37.255Z,103161.06
2023-04-02T21:09:12.625Z,103158.47
2023-04-02T21:11:42.504Z,103164.47
2023-04-02T21:14:12.783Z,103167.81
2023-04-02T21:16:43.610Z,103168.47
2023-04-02T21:19:16.343Z,103177.97
2023-04-02T21:21:46.921Z,103170.63
2023-04-02T21:24:16.740Z,103181.59
2023-04-02T21:26:46.712Z,103180.66
2023-04-02T21:29:16.714Z,103193.84
2023-04-02T21:31:46.801Z,103178.81
2023-04-02T21:34:22.262Z,103189.25
2023-04-02T21:36:54.295Z,103189.13
2023-04-02T21:39:26.077Z,103190.66
2023-04-02T21:41:56.619Z,103199.25
2023-04-02T21:44:27.220Z,103196.34
2023-04-02T21:46:57.123Z,103202.19
2023-04-02T21:49:30.899Z,103207.28
2023-04-02T21:52:00.749Z,103214.97
2023-04-02T21:54:30.662Z,103214.81
2023-04-02T21:57:00.642Z,103209.31
2023-04-02T21:59:30.618Z,103210.84
2023-04-02T22:02:05.005Z,103212.69
2023-04-02T22:04:37.412Z,103210.72
2023-04-02T22:07:08.374Z,103223.59
2023-04-02T22:09:38.202Z,103212.88
2023-04-02T22:12:08.466Z,103222.41
2023-04-02T22:14:38.441Z,103220.25
2023-04-02T22:17:08.360Z,103224.56
2023-04-02T22:19:41.130Z,103214.88
2023-04-02T22:22:10.931Z,103225.31
2023-04-02T22:24:40.798Z,103227.00
2023-04-02T22:27:10.673Z,103230.41
2023-04-02T22:29:40.458Z,103223.34
2023-04-02T22:32:10.288Z,103223.34
2023-04-02T22:34:45.770Z,103216.31
2023-04-02T22:37:15.876Z,103232.56
2023-04-02T22:39:45.686Z,103232.56
2023-04-02T22:42:16.941Z,103234.09
2023-04-02T22:44:47.620Z,103230.44
2023-04-02T22:47:17.482Z,103235.63
2023-04-02T22:49:49.885Z,103243.47
2023-04-02T22:52:19.685Z,103246.69
2023-04-02T22:54:49.561Z,103257.75
2023-04-02T22:57:19.382Z,103252.22
2023-04-02T22:59:49.175Z,103250.09
2023-04-02T23:02:19.790Z,103249.81
2023-04-02T23:04:55.660Z,103246.91
2023-04-02T23:07:25.519Z,103251.81
2023-04-02T23:09:57.396Z,103249.84
2023-04-02T23:12:27.246Z,103251.09
2023-04-02T23:14:57.353Z,103260.44
2023-04-02T23:17:27.519Z,103261.84
2023-04-02T23:19:59.965Z,103262.59
2023-04-02T23:22:29.835Z,103265.66
2023-04-02T23:24:59.652Z,103260.44
2023-04-02T23:27:29.861Z,103257.41
2023-04-02T23:29:59.699Z,103259.84
2023-04-02T23:32:29.627Z,103258.03
2023-04-02T23:35:02.080Z,103251.44
2023-04-02T23:37:32.679Z,103258.19
2023-04-02T23:40:02.507Z,103253.59
2023-04-02T23:42:32.355Z,103255.72
2023-04-02T23:45:02.210Z,103258.34
2023-04-02T23:47:32.040Z,103253.59
2023-04-02T23:50:05.225Z,103255.13
2023-04-02T23:52:35.032Z,103258.19
2023-04-02T23:55:04.858Z,103260.63
2023-04-02T23:57:34.699Z,103260.94
