createdAt,value
2019-02-19T00:00:07.282Z,71.40
2019-02-19T00:02:36.709Z,75.20
2019-02-19T00:05:06.038Z,77.10
2019-02-19T00:07:35.505Z,79.17
2019-02-19T00:10:05.282Z,76.87
2019-02-19T00:12:34.828Z,75.13
2019-02-19T00:15:08.399Z,74.23
2019-02-19T00:17:35.566Z,75.27
2019-02-19T00:20:04.940Z,76.77
2019-02-19T00:22:34.383Z,89.70
2019-02-19T00:25:03.717Z,77.93
2019-02-19T00:27:33.018Z,79.77
2019-02-19T00:30:02.367Z,78.33
2019-02-19T00:32:31.728Z,75.23
2019-02-19T00:35:01.194Z,76.83
2019-02-19T00:37:30.882Z,77.10
2019-02-19T00:40:00.439Z,78.77
2019-02-19T00:42:30.050Z,72.57
2019-02-19T00:44:59.516Z,71.57
2019-02-19T00:47:28.949Z,72.50
2019-02-19T00:49:58.295Z,71.27
2019-02-19T00:52:27.773Z,79.10
2019-02-19T00:54:57.198Z,74.53
2019-02-19T00:57:26.639Z,75.00
2019-02-19T00:59:56.003Z,75.50
2019-02-19T01:02:25.427Z,80.77
2019-02-19T01:04:54.779Z,98.53
2019-02-19T01:07:24.261Z,79.30
2019-02-19T01:09:53.579Z,84.83
2019-02-19T01:12:23.500Z,79.57
2019-02-19T01:14:52.953Z,77.47
2019-02-19T01:17:22.330Z,76.43
2019-02-19T01:19:51.694Z,78.23
2019-02-19T01:22:21.162Z,78.00
2019-02-19T01:24:50.497Z,74.57
2019-02-19T01:27:19.955Z,77.37
2019-02-19T01:29:49.311Z,75.33
2019-02-19T01:32:18.777Z,79.27
2019-02-19T01:34:48.157Z,80.77
2019-02-19T01:37:17.557Z,76.37
2019-02-19T01:39:47.911Z,79.07
2019-02-19T01:42:17.409Z,80.10
2019-02-19T01:44:46.947Z,75.33
2019-02-19T01:47:16.339Z,76.43
2019-02-19T01:49:45.765Z,74.20
2019-02-19T01:52:15.203Z,71.77
2019-02-19T01:54:44.575Z,79.90
2019-02-19T01:57:14.010Z,78.17
2019-02-19T01:59:43.367Z,72.37
2019-02-19T02:02:12.832Z,70.70
2019-02-19T02:04:42.171Z,71.33
2019-02-19T02:07:11.557Z,70.13
2019-02-19T02:09:41.034Z,69.40
2019-02-19T02:12:10.428Z,72.30
2019-02-19T02:14:39.829Z,75.47
2019-02-19T02:17:09.183Z,75.83
2019-02-19T02:19:38.898Z,71.67
2019-02-19T02:22:08.381Z,75.33
2019-02-19T02:24:37.774Z,75.03
2019-02-19T02:27:07.292Z,75.53
2019-02-19T02:29:36.751Z,78.07
2019-02-19T02:32:06.101Z,78.23
2019-02-19T02:34:35.565Z,79.20
2019-02-19T02:37:04.932Z,79.93
2019-02-19T02:39:34.393Z,81.77
2019-02-19T02:42:03.838Z,82.70
2019-02-19T02:44:33.285Z,84.23
2019-02-19T02:47:02.609Z,82.77
2019-02-19T02:49:32.109Z,83.57
2019-02-19T02:52:01.714Z,82.63
2019-02-19T02:54:31.169Z,85.97
2019-02-19T02:57:00.553Z,81.53
2019-02-19T02:59:29.929Z,76.77
2019-02-19T03:01:59.389Z,77.47
2019-02-19T03:04:28.721Z,81.83
2019-02-19T03:07:12.254Z,77.73
2019-02-19T03:09:41.666Z,72.30
2019-02-19T03:12:11.118Z,70.97
2019-02-19T03:14:40.462Z,68.90
2019-02-19T03:17:09.952Z,59.00
2019-02-19T03:19:39.425Z,55.60
2019-02-19T03:22:09.291Z,59.33
2019-02-19T03:24:38.693Z,52.77
2019-02-19T03:27:08.156Z,48.03
2019-02-19T03:29:37.483Z,46.10
2019-02-19T03:32:06.901Z,45.43
2019-02-19T03:34:36.483Z,53.37
2019-02-19T03:37:06.029Z,49.70
2019-02-19T03:39:35.504Z,50.20
2019-02-19T03:42:05.125Z,52.23
2019-02-19T03:44:34.523Z,51.00
2019-02-19T03:47:04.125Z,55.07
2019-02-19T03:49:33.535Z,54.17
2019-02-19T03:52:02.998Z,49.73
2019-02-19T03:54:32.339Z,54.60
2019-02-19T03:57:01.803Z,52.63
2019-02-19T03:59:31.293Z,63.33
2019-02-19T04:02:00.802Z,70.63
2019-02-19T04:04:30.507Z,72.87
2019-02-19T04:06:59.874Z,74.63
2019-02-19T04:09:29.253Z,77.97
2019-02-19T04:11:58.700Z,66.23
2019-02-19T04:14:28.250Z,62.87
2019-02-19T04:16:57.768Z,59.23
2019-02-19T04:19:27.178Z,70.03
2019-02-19T04:21:56.623Z,69.13
2019-02-19T04:24:26.040Z,77.83
2019-02-19T04:26:55.354Z,81.27
2019-02-19T04:29:24.801Z,76.17
2019-02-19T04:31:54.235Z,76.17
2019-02-19T04:34:23.769Z,74.93
2019-02-19T04:36:53.271Z,79.10
2019-02-19T04:39:22.662Z,78.47
2019-02-19T04:41:52.117Z,78.20
2019-02-19T04:44:21.495Z,87.53
2019-02-19T04:46:51.094Z,85.00
2019-02-19T04:49:20.547Z,86.80
2019-02-19T04:51:49.920Z,84.90
2019-02-19T04:54:19.376Z,84.63
2019-02-19T04:56:48.713Z,83.90
2019-02-19T04:59:18.138Z,83.03
2019-02-19T05:01:47.575Z,81.17
2019-02-19T05:04:17.037Z,85.93
2019-02-19T05:06:46.373Z,85.60
2019-02-19T05:09:15.877Z,78.70
2019-02-19T05:11:45.220Z,86.57
2019-02-19T05:14:14.673Z,92.07
2019-02-19T05:16:44.218Z,86.10
2019-02-19T05:19:13.653Z,81.77
2019-02-19T05:21:43.066Z,87.70
2019-02-19T05:24:12.456Z,82.50
2019-02-19T05:26:41.821Z,82.37
2019-02-19T05:29:11.487Z,80.80
2019-02-19T05:31:40.955Z,82.20
2019-02-19T05:34:10.438Z,82.60
2019-02-19T05:36:40.023Z,83.13
2019-02-19T05:39:09.558Z,81.43
2019-02-19T05:41:38.969Z,84.67
2019-02-19T05:44:08.415Z,77.63
2019-02-19T05:46:37.843Z,82.37
2019-02-19T05:49:07.199Z,80.87
2019-02-19T05:51:36.610Z,84.90
2019-02-19T05:54:05.998Z,82.57
2019-02-19T05:56:35.393Z,86.87
2019-02-19T05:59:04.854Z,80.67
2019-02-19T06:01:34.222Z,85.97
2019-02-19T06:04:03.573Z,91.63
2019-02-19T06:06:33.034Z,89.93
2019-02-19T06:09:02.421Z,83.67
2019-02-19T06:11:31.816Z,77.03
2019-02-19T06:14:01.269Z,83.97
2019-02-19T06:16:30.710Z,74.93
2019-02-19T06:19:00.046Z,77.03
2019-02-19T06:21:29.590Z,76.27
2019-02-19T06:23:59.078Z,83.47
2019-02-19T06:26:28.402Z,78.83
2019-02-19T06:28:57.969Z,76.97
2019-02-19T06:31:27.483Z,69.70
2019-02-19T06:33:56.830Z,68.13
2019-02-19T06:36:26.255Z,82.37
2019-02-19T06:38:55.664Z,80.40
2019-02-19T06:41:25.164Z,76.00
2019-02-19T06:43:54.512Z,77.07
2019-02-19T06:46:23.991Z,66.40
2019-02-19T06:48:53.380Z,71.17
2019-02-19T06:51:22.774Z,76.80
2019-02-19T06:53:52.127Z,77.67
2019-02-19T06:56:21.526Z,87.03
2019-02-19T06:58:51.006Z,96.37
2019-02-19T07:01:28.577Z,90.07
2019-02-19T07:04:05.455Z,88.23
2019-02-19T07:06:34.838Z,84.10
2019-02-19T07:09:04.757Z,82.87
2019-02-19T07:11:34.398Z,71.00
2019-02-19T07:14:03.766Z,69.10
2019-02-19T07:16:33.331Z,72.70
2019-02-19T07:19:02.794Z,72.13
2019-02-19T07:21:32.166Z,77.20
2019-02-19T07:24:04.474Z,66.20
2019-02-19T07:26:32.747Z,53.87
2019-02-19T07:29:02.069Z,54.47
2019-02-19T07:31:31.547Z,45.13
2019-02-19T07:34:01.036Z,62.20
2019-02-19T07:36:30.341Z,57.20
2019-02-19T07:38:59.852Z,61.70
2019-02-19T07:41:29.248Z,65.60
2019-02-19T07:43:58.604Z,65.83
2019-02-19T07:46:28.072Z,62.10
2019-02-19T07:48:57.426Z,56.60
2019-02-19T07:51:26.842Z,54.17
2019-02-19T07:53:56.354Z,58.80
2019-02-19T07:56:25.778Z,57.40
2019-02-19T07:58:55.134Z,53.03
2019-02-19T08:01:24.593Z,47.27
2019-02-19T08:03:53.907Z,45.90
2019-02-19T08:06:23.369Z,42.70
2019-02-19T08:08:52.697Z,53.50
2019-02-19T08:11:22.081Z,50.47
2019-02-19T08:13:51.411Z,41.20
2019-02-19T08:16:20.855Z,43.90
2019-02-19T08:18:50.263Z,38.03
2019-02-19T08:21:19.697Z,47.30
2019-02-19T08:23:49.118Z,34.77
2019-02-19T08:26:18.727Z,34.70
2019-02-19T08:28:48.163Z,41.40
2019-02-19T08:31:17.630Z,35.37
2019-02-19T08:33:47.233Z,40.87
2019-02-19T08:36:16.702Z,21.43
2019-02-19T08:38:46.037Z,40.43
2019-02-19T08:41:15.532Z,38.77
2019-02-19T08:43:44.970Z,36.47
2019-02-19T08:46:14.345Z,39.40
2019-02-19T08:48:43.847Z,37.90
2019-02-19T08:51:13.068Z,37.77
2019-02-19T08:53:42.460Z,37.40
2019-02-19T08:56:11.882Z,37.70
2019-02-19T08:58:41.242Z,33.03
2019-02-19T09:01:10.639Z,34.20
2019-02-19T09:03:40.024Z,28.30
2019-02-19T09:06:09.542Z,25.03
2019-02-19T09:08:38.864Z,33.30
2019-02-19T09:11:11.426Z,26.00
2019-02-19T09:13:40.777Z,21.43
2019-02-19T09:16:10.178Z,29.60
2019-02-19T09:18:39.578Z,23.10
2019-02-19T09:21:08.944Z,28.00
2019-02-19T09:23:38.356Z,27.17
2019-02-19T09:26:07.755Z,25.70
2019-02-19T09:28:37.199Z,25.30
2019-02-19T09:31:06.585Z,24.17
2019-02-19T09:33:38.289Z,26.50
2019-02-19T09:36:07.816Z,26.83
2019-02-19T09:38:37.204Z,27.93
2019-02-19T09:41:06.510Z,24.80
2019-02-19T09:43:35.969Z,28.73
2019-02-19T09:46:05.309Z,26.60
2019-02-19T09:48:34.766Z,30.27
2019-02-19T09:51:04.122Z,23.60
2019-02-19T09:53:33.573Z,25.40
2019-02-19T09:56:02.982Z,27.27
2019-02-19T09:58:32.402Z,24.30
2019-02-19T10:01:01.933Z,27.27
2019-02-19T10:03:31.373Z,28.87
2019-02-19T10:06:00.798Z,25.67
2019-02-19T10:08:30.126Z,25.40
2019-02-19T10:10:59.494Z,26.60
2019-02-19T10:13:28.848Z,25.77
2019-02-19T10:15:58.560Z,27.97
2019-02-19T10:18:27.958Z,25.47
2019-02-19T10:20:57.358Z,20.83
2019-02-19T10:23:27.158Z,22.50
2019-02-19T10:25:56.575Z,24.53
2019-02-19T10:28:26.037Z,24.30
2019-02-19T10:30:55.374Z,16.07
2019-02-19T10:33:24.852Z,15.60
2019-02-19T10:35:54.270Z,26.13
2019-02-19T10:38:23.723Z,22.80
2019-02-19T10:40:53.137Z,22.83
2019-02-19T10:43:23.517Z,23.03
2019-02-19T10:45:53.185Z,23.57
2019-02-19T10:48:22.612Z,19.43
2019-02-19T10:50:52.018Z,22.20
2019-02-19T10:53:21.446Z,21.97
2019-02-19T10:55:50.874Z,15.17
2019-02-19T10:58:22.902Z,19.87
2019-02-19T11:00:51.474Z,19.30
2019-02-19T11:03:21.073Z,18.33
2019-02-19T11:05:51.499Z,19.33
2019-02-19T11:08:20.934Z,16.83
2019-02-19T11:10:50.896Z,18.73
2019-02-19T11:13:20.464Z,19.70
2019-02-19T11:15:49.886Z,16.33
2019-02-19T11:18:27.850Z,14.17
2019-02-19T11:20:50.581Z,18.17
2019-02-19T11:23:19.945Z,17.43
2019-02-19T11:25:49.355Z,17.90
2019-02-19T11:28:18.863Z,18.67
2019-02-19T11:30:48.268Z,15.73
2019-02-19T11:33:17.626Z,16.70
2019-02-19T11:35:47.031Z,16.63
2019-02-19T11:38:16.446Z,13.97
2019-02-19T11:40:45.874Z,15.03
2019-02-19T11:43:15.326Z,17.43
2019-02-19T11:45:44.694Z,14.33
2019-02-19T11:48:14.191Z,16.77
2019-02-19T11:50:43.682Z,16.10
2019-02-19T11:53:13.138Z,16.07
2019-02-19T11:55:42.672Z,18.27
2019-02-19T11:58:12.120Z,16.23
2019-02-19T12:00:42.351Z,13.90
2019-02-19T12:03:11.698Z,12.70
2019-02-19T12:05:41.138Z,16.43
2019-02-19T12:08:10.544Z,16.70
2019-02-19T12:10:40.143Z,15.30
2019-02-19T12:13:10.753Z,16.23
2019-02-19T12:15:40.121Z,14.70
2019-02-19T12:18:09.477Z,17.80
2019-02-19T12:20:38.955Z,15.47
2019-02-19T12:23:08.331Z,16.63
2019-02-19T12:25:37.737Z,18.00
2019-02-19T12:28:07.082Z,16.53
2019-02-19T12:30:36.542Z,17.57
2019-02-19T12:33:05.898Z,14.83
2019-02-19T12:35:35.448Z,19.67
2019-02-19T12:38:04.965Z,20.30
2019-02-19T12:40:34.401Z,18.03
2019-02-19T12:43:03.842Z,19.00
2019-02-19T12:45:33.306Z,17.70
2019-02-19T12:48:02.718Z,17.37
2019-02-19T12:50:32.310Z,19.17
2019-02-19T12:53:01.713Z,17.03
2019-02-19T12:55:31.153Z,18.20
2019-02-19T12:58:00.528Z,16.97
2019-02-19T13:00:29.970Z,15.27
2019-02-19T13:02:59.342Z,17.47
2019-02-19T13:05:28.763Z,16.07
2019-02-19T13:07:58.234Z,18.23
2019-02-19T13:10:27.683Z,19.53
2019-02-19T13:12:57.065Z,18.20
2019-02-19T13:15:26.444Z,16.23
2019-02-19T13:17:55.906Z,18.60
2019-02-19T13:20:25.299Z,17.57
2019-02-19T13:22:54.639Z,17.27
2019-02-19T13:25:24.074Z,18.87
2019-02-19T13:27:53.482Z,15.53
2019-02-19T13:30:22.874Z,18.27
2019-02-19T13:32:52.381Z,18.90
2019-02-19T13:35:21.954Z,17.63
2019-02-19T13:37:53.593Z,17.97
2019-02-19T13:40:22.898Z,18.37
2019-02-19T13:42:52.524Z,17.97
2019-02-19T13:45:21.909Z,18.63
2019-02-19T13:47:51.226Z,20.53
2019-02-19T13:50:21.138Z,20.67
2019-02-19T13:53:21.687Z,20.93
2019-02-19T13:55:53.897Z,19.57
2019-02-19T13:58:23.294Z,21.10
2019-02-19T14:00:52.719Z,21.10
2019-02-19T14:03:22.145Z,19.00
2019-02-19T14:05:51.542Z,21.23
2019-02-19T14:08:20.966Z,19.37
2019-02-19T14:10:50.342Z,18.33
2019-02-19T14:13:19.782Z,20.23
2019-02-19T14:16:05.138Z,20.97
2019-02-19T14:19:05.526Z,20.27
2019-02-19T14:21:55.942Z,21.00
2019-02-19T14:24:42.958Z,19.47
2019-02-19T14:27:34.135Z,20.13
2019-02-19T14:30:22.465Z,20.90
2019-02-19T14:33:20.026Z,22.23
2019-02-19T14:36:06.732Z,19.77
2019-02-19T14:38:59.718Z,18.37
2019-02-19T14:41:46.934Z,20.40
2019-02-19T14:44:47.762Z,19.43
2019-02-19T14:47:35.154Z,22.47
2019-02-19T14:50:23.737Z,21.03
2019-02-19T14:53:17.806Z,19.93
2019-02-19T14:56:06.153Z,19.57
2019-02-19T14:59:06.502Z,21.50
2019-02-19T15:01:59.291Z,18.83
2019-02-19T15:05:03.018Z,21.93
2019-02-19T15:07:51.383Z,22.07
2019-02-19T15:10:54.871Z,19.80
2019-02-19T15:13:55.694Z,22.27
2019-02-19T15:16:56.354Z,23.63
2019-02-19T15:19:39.073Z,21.40
2019-02-19T15:22:17.817Z,23.30
2019-02-19T15:25:24.718Z,21.17
2019-02-19T15:28:22.163Z,21.20
2019-02-19T15:31:22.397Z,22.43
2019-02-19T15:34:09.381Z,21.73
2019-02-19T15:36:56.582Z,20.67
2019-02-19T15:39:43.622Z,22.93
2019-02-19T15:42:38.203Z,18.70
2019-02-19T15:45:25.522Z,21.73
2019-02-19T15:48:19.257Z,22.27
2019-02-19T15:51:05.950Z,21.73
2019-02-19T15:53:57.061Z,22.70
2019-02-19T15:56:44.290Z,21.10
2019-02-19T15:59:44.794Z,20.27
2019-02-19T16:02:42.175Z,20.77
2019-02-19T16:05:17.317Z,23.40
2019-02-19T16:08:05.745Z,21.83
2019-02-19T16:10:52.933Z,22.43
2019-02-19T16:13:31.235Z,23.77
2019-02-19T16:16:25.704Z,24.17
2019-02-19T16:19:13.130Z,20.87
2019-02-19T16:21:49.158Z,22.90
2019-02-19T16:24:36.380Z,24.53
2019-02-19T16:27:36.902Z,24.33
2019-02-19T16:30:12.945Z,22.43
2019-02-19T16:33:01.412Z,24.97
2019-02-19T16:35:37.068Z,25.77
2019-02-19T16:38:17.002Z,23.80
2019-02-19T16:41:08.626Z,27.57
2019-02-19T16:43:55.822Z,23.87
2019-02-19T16:46:38.010Z,27.57
2019-02-19T16:49:44.625Z,25.60
2019-02-19T16:52:48.165Z,27.17
2019-02-19T16:55:32.158Z,25.33
2019-02-19T16:58:15.401Z,31.53
2019-02-19T17:01:02.449Z,26.00
2019-02-19T17:03:44.462Z,25.03
2019-02-19T17:06:19.843Z,26.23
2019-02-19T17:09:05.382Z,27.17
2019-02-19T17:11:53.716Z,24.70
2019-02-19T17:14:48.123Z,27.53
2019-02-19T17:17:37.038Z,27.33
2019-02-19T17:20:28.541Z,23.50
2019-02-19T17:23:07.350Z,26.40
2019-02-19T17:26:02.084Z,30.87
2019-02-19T17:29:05.877Z,32.20
2019-02-19T17:31:57.286Z,27.40
2019-02-19T17:34:48.359Z,30.33
2019-02-19T17:37:25.467Z,32.70
2019-02-19T17:40:09.082Z,32.13
2019-02-19T17:43:09.630Z,34.30
2019-02-19T17:46:02.040Z,32.97
2019-02-19T17:48:46.750Z,30.97
2019-02-19T17:51:25.931Z,28.10
2019-02-19T17:54:28.565Z,34.07
2019-02-19T17:57:06.971Z,30.67
2019-02-19T18:00:02.194Z,28.70
2019-02-19T18:02:56.566Z,33.77
2019-02-19T18:05:47.810Z,30.47
2019-02-19T18:08:32.798Z,30.23
2019-02-19T18:11:33.214Z,34.70
2019-02-19T18:14:14.810Z,29.03
2019-02-19T18:17:06.166Z,30.77
2019-02-19T18:19:35.606Z,32.87
2019-02-19T18:22:05.031Z,34.23
2019-02-19T18:24:34.472Z,33.90
2019-02-19T18:27:03.901Z,38.03
2019-02-19T18:29:33.473Z,34.27
2019-02-19T18:32:02.967Z,21.23
2019-02-19T18:34:32.331Z,36.93
2019-02-19T18:37:01.771Z,35.77
2019-02-19T18:39:31.157Z,32.90
2019-02-19T18:42:00.513Z,36.03
2019-02-19T18:44:30.011Z,30.27
2019-02-19T18:46:59.454Z,37.63
2019-02-19T18:49:28.888Z,34.07
2019-02-19T18:51:58.219Z,36.57
2019-02-19T18:54:27.686Z,35.37
2019-02-19T18:56:57.039Z,34.30
2019-02-19T18:59:26.510Z,36.87
2019-02-19T19:01:55.938Z,40.57
2019-02-19T19:04:25.386Z,38.67
2019-02-19T19:06:55.047Z,39.27
2019-02-19T19:09:24.550Z,41.77
2019-02-19T19:11:54.278Z,39.50
2019-02-19T19:14:23.726Z,40.23
2019-02-19T19:16:53.155Z,37.03
2019-02-19T19:19:22.644Z,38.00
2019-02-19T19:21:52.168Z,38.87
2019-02-19T19:24:21.690Z,38.57
2019-02-19T19:26:51.194Z,36.10
2019-02-19T19:29:20.752Z,33.53
2019-02-19T19:31:50.381Z,34.40
2019-02-19T19:34:19.943Z,30.03
2019-02-19T19:36:49.366Z,29.37
2019-02-19T19:39:21.970Z,24.37
2019-02-19T19:41:51.536Z,24.97
2019-02-19T19:44:21.001Z,27.27
2019-02-19T19:46:50.502Z,26.90
2019-02-19T19:49:19.970Z,24.37
2019-02-19T19:51:49.454Z,26.50
2019-02-19T19:54:19.081Z,21.80
2019-02-19T19:56:48.573Z,24.97
2019-02-19T19:59:18.018Z,25.80
2019-02-19T20:01:47.684Z,26.47
2019-02-19T20:04:18.310Z,30.83
2019-02-19T20:06:47.742Z,26.10
2019-02-19T20:09:17.530Z,28.13
2019-02-19T20:11:47.126Z,15.23
2019-02-19T20:14:16.673Z,19.77
2019-02-19T20:16:46.219Z,26.43
2019-02-19T20:19:15.714Z,26.47
2019-02-19T20:21:45.407Z,21.83
2019-02-19T20:24:15.249Z,28.93
2019-02-19T20:26:44.904Z,15.60
2019-02-19T20:29:14.541Z,13.00
2019-02-19T20:31:44.175Z,20.07
2019-02-19T20:34:13.843Z,24.20
2019-02-19T20:36:43.324Z,22.23
2019-02-19T20:39:13.116Z,13.00
2019-02-19T20:41:42.803Z,30.70
2019-02-19T20:44:12.592Z,22.13
2019-02-19T20:46:42.484Z,31.77
2019-02-19T20:49:12.066Z,23.97
2019-02-19T20:51:41.638Z,25.03
2019-02-19T20:54:11.306Z,25.13
2019-02-19T20:56:40.969Z,23.83
2019-02-19T20:59:10.622Z,27.47
2019-02-19T21:01:40.513Z,29.17
2019-02-19T21:04:10.050Z,29.33
2019-02-19T21:06:39.938Z,30.87
2019-02-19T21:09:09.537Z,30.40
2019-02-19T21:11:39.270Z,29.07
2019-02-19T21:14:08.642Z,31.40
2019-02-19T21:16:38.351Z,29.83
2019-02-19T21:19:07.859Z,28.57
2019-02-19T21:21:44.739Z,28.97
2019-02-19T21:24:08.653Z,30.03
2019-02-19T21:26:38.342Z,26.93
2019-02-19T21:29:07.766Z,31.20
2019-02-19T21:31:37.250Z,32.03
2019-02-19T21:34:06.778Z,31.00
2019-02-19T21:36:36.244Z,32.53
2019-02-19T21:39:07.150Z,29.50
2019-02-19T21:41:36.786Z,32.40
2019-02-19T21:44:06.178Z,37.07
2019-02-19T21:46:35.827Z,32.97
2019-02-19T21:49:05.423Z,36.57
2019-02-19T21:51:34.925Z,33.40
2019-02-19T21:54:04.281Z,33.63
2019-02-19T21:56:33.753Z,34.10
2019-02-19T21:59:03.093Z,33.67
2019-02-19T22:01:32.387Z,29.00
2019-02-19T22:04:01.732Z,30.90
2019-02-19T22:06:31.150Z,28.57
2019-02-19T22:09:00.598Z,27.80
2019-02-19T22:11:29.937Z,26.17
2019-02-19T22:13:59.358Z,26.40
2019-02-19T22:16:28.914Z,24.80
2019-02-19T22:18:58.428Z,25.40
2019-02-19T22:21:45.306Z,26.77
2019-02-19T22:24:16.342Z,23.07
2019-02-19T22:26:45.718Z,23.97
2019-02-19T22:29:15.126Z,21.60
2019-02-19T22:31:44.569Z,25.77
2019-02-19T22:34:14.075Z,23.03
2019-02-19T22:36:43.444Z,26.43
2019-02-19T22:39:12.910Z,25.03
2019-02-19T22:41:42.340Z,23.20
2019-02-19T22:44:11.690Z,23.70
2019-02-19T22:46:41.073Z,24.17
2019-02-19T22:49:10.441Z,25.47
2019-02-19T22:51:39.730Z,26.33
2019-02-19T22:54:14.506Z,23.83
2019-02-19T22:56:45.378Z,25.00
2019-02-19T22:59:14.797Z,26.83
2019-02-19T23:02:00.022Z,25.97
2019-02-19T23:04:29.478Z,28.67
2019-02-19T23:06:58.883Z,23.93
2019-02-19T23:09:28.269Z,29.50
2019-02-19T23:11:57.701Z,28.23
2019-02-19T23:14:27.155Z,26.40
2019-02-19T23:16:56.601Z,27.97
2019-02-19T23:19:25.940Z,30.23
2019-02-19T23:21:55.330Z,28.77
2019-02-19T23:24:24.678Z,29.70
2019-02-19T23:26:53.988Z,28.87
2019-02-19T23:29:23.446Z,28.37
2019-02-19T23:31:52.831Z,29.37
2019-02-19T23:34:22.127Z,18.47
2019-02-19T23:37:10.450Z,26.87
2019-02-19T23:39:43.681Z,25.90
2019-02-19T23:42:10.947Z,26.17
2019-02-19T23:44:40.386Z,28.30
2019-02-19T23:47:09.727Z,27.93
2019-02-19T23:49:39.221Z,22.47
2019-02-19T23:52:08.525Z,29.17
2019-02-19T23:54:37.834Z,23.53
2019-02-19T23:57:07.179Z,26.63
2019-02-19T23:59:36.528Z,28.83
