createdAt,value
2023-02-04T00:00:45.474Z,57.48
2023-02-04T00:03:11.825Z,57.62
2023-02-04T00:05:38.138Z,56.02
2023-02-04T00:08:07.454Z,56.43
2023-02-04T00:10:34.007Z,56.02
2023-02-04T00:13:00.409Z,58.02
2023-02-04T00:15:26.693Z,59.12
2023-02-04T00:17:52.991Z,59.06
2023-02-04T00:20:19.280Z,59.59
2023-02-04T00:22:45.569Z,57.94
2023-02-04T00:25:11.874Z,57.91
2023-02-04T00:27:38.178Z,57.72
2023-02-04T00:30:04.511Z,57.13
2023-02-04T00:32:30.818Z,59.53
2023-02-04T00:34:57.106Z,61.74
2023-02-04T00:37:23.393Z,59.57
2023-02-04T00:39:49.696Z,57.65
2023-02-04T00:42:15.982Z,60.14
2023-02-04T00:44:42.273Z,58.57
2023-02-04T00:47:08.591Z,56.89
2023-02-04T00:49:34.897Z,57.87
2023-02-04T00:52:01.201Z,58.58
2023-02-04T00:54:27.501Z,58.14
2023-02-04T00:56:53.793Z,58.37
2023-02-04T00:59:20.082Z,58.74
2023-02-04T01:01:46.388Z,58.40
2023-02-04T01:04:12.661Z,58.36
2023-02-04T01:06:38.942Z,59.53
2023-02-04T01:09:05.284Z,60.83
2023-02-04T01:11:31.569Z,60.75
2023-02-04T01:13:57.864Z,60.25
2023-02-04T01:16:24.197Z,60.66
2023-02-04T01:18:52.271Z,60.38
2023-02-04T01:21:18.544Z,59.85
2023-02-04T01:23:44.863Z,61.82
2023-02-04T01:26:11.157Z,61.44
2023-02-04T01:28:37.431Z,61.53
2023-02-04T01:31:03.769Z,60.53
2023-02-04T01:33:30.088Z,60.50
2023-02-04T01:35:56.377Z,58.77
2023-02-04T01:38:22.673Z,59.83
2023-02-04T01:40:48.940Z,59.19
2023-02-04T01:43:15.225Z,58.21
2023-02-04T01:45:41.587Z,57.56
2023-02-04T01:48:07.877Z,59.72
2023-02-04T01:50:36.473Z,62.18
2023-02-04T01:53:02.760Z,61.79
2023-02-04T01:55:29.035Z,60.19
2023-02-04T01:57:55.317Z,60.31
2023-02-04T02:00:21.613Z,62.20
2023-02-04T02:02:47.902Z,60.91
2023-02-04T02:05:14.204Z,60.18
2023-02-04T02:07:40.502Z,59.53
2023-02-04T02:10:07.819Z,59.28
2023-02-04T02:12:34.156Z,59.76
2023-02-04T02:15:00.530Z,59.56
2023-02-04T02:17:26.907Z,61.79
2023-02-04T02:19:54.518Z,62.61
2023-02-04T02:22:23.738Z,62.58
2023-02-04T02:24:50.430Z,61.56
2023-02-04T02:27:16.776Z,60.12
2023-02-04T02:29:43.099Z,60.67
2023-02-04T02:32:09.388Z,63.56
2023-02-04T02:34:36.163Z,62.65
2023-02-04T02:37:03.850Z,60.92
2023-02-04T02:39:30.336Z,62.62
2023-02-04T02:41:56.622Z,62.49
2023-02-04T02:44:22.924Z,62.57
2023-02-04T02:46:49.200Z,61.53
2023-02-04T02:49:15.471Z,61.53
2023-02-04T02:51:41.765Z,62.68
2023-02-04T02:54:08.049Z,62.31
2023-02-04T02:56:34.320Z,62.13
2023-02-04T02:59:00.622Z,64.24
2023-02-04T03:01:26.980Z,63.75
2023-02-04T03:03:53.279Z,61.84
2023-02-04T03:06:19.580Z,62.03
2023-02-04T03:08:45.862Z,61.79
2023-02-04T03:11:12.145Z,61.23
2023-02-04T03:13:38.441Z,62.30
2023-02-04T03:16:04.780Z,62.57
2023-02-04T03:18:31.094Z,63.49
2023-02-04T03:20:57.435Z,63.76
2023-02-04T03:23:23.703Z,61.54
2023-02-04T03:25:49.982Z,59.97
2023-02-04T03:28:16.473Z,61.22
2023-02-04T03:30:42.877Z,62.12
2023-02-04T03:33:09.211Z,66.86
2023-02-04T03:35:35.502Z,67.50
2023-02-04T03:38:01.778Z,69.20
2023-02-04T03:40:28.112Z,69.46
2023-02-04T03:42:54.440Z,66.93
2023-02-04T03:45:20.713Z,70.04
2023-02-04T03:47:47.077Z,69.23
2023-02-04T03:50:13.380Z,67.45
2023-02-04T03:52:39.671Z,67.39
2023-02-04T03:55:05.960Z,65.89
2023-02-04T03:57:32.250Z,67.28
2023-02-04T03:59:58.529Z,68.32
2023-02-04T04:02:24.834Z,69.56
2023-02-04T04:04:51.156Z,66.71
2023-02-04T04:07:17.446Z,66.84
2023-02-04T04:09:43.745Z,65.22
2023-02-04T04:12:10.055Z,66.01
2023-02-04T04:14:36.345Z,66.20
2023-02-04T04:17:02.652Z,67.50
2023-02-04T04:19:28.943Z,67.14
2023-02-04T04:21:55.219Z,66.90
2023-02-04T04:24:21.504Z,67.97
2023-02-04T04:26:47.863Z,68.85
2023-02-04T04:29:14.141Z,68.12
2023-02-04T04:31:40.489Z,68.48
2023-02-04T04:34:06.866Z,70.38
2023-02-04T04:36:33.153Z,70.92
2023-02-04T04:38:59.437Z,69.44
2023-02-04T04:41:25.745Z,68.77
2023-02-04T04:43:52.017Z,69.92
2023-02-04T04:46:18.317Z,70.09
2023-02-04T04:48:44.647Z,67.15
2023-02-04T04:51:10.928Z,69.88
2023-02-04T04:53:37.209Z,71.35
2023-02-04T04:56:03.511Z,69.39
2023-02-04T04:58:29.795Z,69.60
2023-02-04T05:00:56.118Z,71.28
2023-02-04T05:03:23.985Z,72.29
2023-02-04T05:05:50.263Z,69.10
2023-02-04T05:08:16.651Z,70.51
2023-02-04T05:10:42.959Z,68.61
2023-02-04T05:13:09.226Z,67.72
2023-02-04T05:15:35.535Z,66.74
2023-02-04T05:18:01.878Z,66.08
2023-02-04T05:20:28.153Z,63.88
2023-02-04T05:22:54.429Z,65.78
2023-02-04T05:25:20.720Z,63.72
2023-02-04T05:27:47.035Z,63.22
2023-02-04T05:30:13.325Z,63.51
2023-02-04T05:32:39.667Z,62.64
2023-02-04T05:35:07.494Z,63.51
2023-02-04T05:37:33.779Z,62.99
2023-02-04T05:40:00.113Z,64.71
2023-02-04T05:42:26.430Z,64.84
2023-02-04T05:44:52.705Z,63.81
2023-02-04T05:47:19.000Z,64.34
2023-02-04T05:49:45.281Z,63.25
2023-02-04T05:52:11.574Z,63.23
2023-02-04T05:54:37.880Z,64.25
2023-02-04T05:57:04.162Z,65.88
2023-02-04T05:59:30.443Z,63.67
2023-02-04T06:01:56.730Z,62.34
2023-02-04T06:04:23.084Z,62.95
2023-02-04T06:06:49.418Z,62.18
2023-02-04T06:09:15.719Z,62.51
2023-02-04T06:11:41.989Z,62.92
2023-02-04T06:14:08.284Z,63.87
2023-02-04T06:16:34.604Z,63.80
2023-02-04T06:19:00.910Z,62.56
2023-02-04T06:21:27.195Z,63.34
2023-02-04T06:23:53.523Z,61.45
2023-02-04T06:26:19.807Z,62.52
2023-02-04T06:28:46.091Z,62.66
2023-02-04T06:31:12.475Z,62.30
2023-02-04T06:33:38.806Z,63.67
2023-02-04T06:36:05.098Z,63.80
2023-02-04T06:38:31.427Z,62.41
2023-02-04T06:40:57.719Z,62.09
2023-02-04T06:43:24.019Z,62.64
2023-02-04T06:45:50.335Z,64.42
2023-02-04T06:48:16.682Z,63.83
2023-02-04T06:50:42.966Z,62.79
2023-02-04T06:53:09.252Z,62.04
2023-02-04T06:55:35.538Z,61.08
2023-02-04T06:58:01.819Z,61.59
2023-02-04T07:00:28.126Z,62.83
2023-02-04T07:02:54.447Z,62.93
2023-02-04T07:05:20.780Z,63.11
2023-02-04T07:07:47.074Z,62.14
2023-02-04T07:10:13.373Z,62.39
2023-02-04T07:12:39.656Z,62.53
2023-02-04T07:15:05.979Z,64.46
2023-02-04T07:17:32.259Z,64.22
2023-02-04T07:19:58.565Z,63.03
2023-02-04T07:22:24.866Z,65.05
2023-02-04T07:24:51.148Z,64.13
2023-02-04T07:27:17.434Z,63.61
2023-02-04T07:29:43.739Z,63.30
2023-02-04T07:32:10.112Z,65.21
2023-02-04T07:34:36.414Z,66.98
2023-02-04T07:37:02.789Z,67.57
2023-02-04T07:39:29.145Z,65.41
2023-02-04T07:41:55.421Z,66.02
2023-02-04T07:44:21.749Z,66.77
2023-02-04T07:46:48.077Z,65.83
2023-02-04T07:49:14.391Z,65.72
2023-02-04T07:51:40.682Z,67.48
2023-02-04T07:54:06.961Z,66.23
2023-02-04T07:56:33.231Z,65.15
2023-02-04T07:58:59.522Z,66.23
2023-02-04T08:01:25.835Z,67.07
2023-02-04T08:03:52.139Z,65.65
2023-02-04T08:06:18.449Z,65.78
2023-02-04T08:08:44.743Z,67.54
2023-02-04T08:11:11.022Z,68.00
2023-02-04T08:13:37.332Z,68.49
2023-02-04T08:16:03.656Z,68.38
2023-02-04T08:18:29.974Z,68.00
2023-02-04T08:20:56.281Z,67.68
2023-02-04T08:23:22.565Z,67.85
2023-02-04T08:25:48.862Z,67.51
2023-02-04T08:28:15.272Z,68.82
2023-02-04T08:30:41.647Z,68.97
2023-02-04T08:33:07.947Z,69.78
2023-02-04T08:35:34.262Z,70.49
2023-02-04T08:38:00.560Z,66.10
2023-02-04T08:40:27.003Z,67.23
2023-02-04T08:42:53.377Z,67.04
2023-02-04T08:45:19.671Z,67.48
2023-02-04T08:47:46.062Z,67.80
2023-02-04T08:50:12.440Z,66.80
2023-02-04T08:52:38.736Z,66.26
2023-02-04T08:55:05.030Z,64.87
2023-02-04T08:57:31.331Z,65.23
2023-02-04T08:59:57.625Z,64.29
2023-02-04T09:02:23.921Z,65.37
2023-02-04T09:04:50.226Z,66.53
2023-02-04T09:07:16.519Z,64.89
2023-02-04T09:09:42.809Z,66.46
2023-02-04T09:12:09.109Z,64.99
2023-02-04T09:14:35.396Z,64.08
2023-02-04T09:17:01.698Z,64.85
2023-02-04T09:19:28.000Z,66.30
2023-02-04T09:21:54.286Z,65.45
2023-02-04T09:24:20.561Z,64.68
2023-02-04T09:26:46.867Z,66.50
2023-02-04T09:29:13.151Z,65.87
2023-02-04T09:31:39.464Z,64.68
2023-02-04T09:34:05.815Z,64.48
2023-02-04T09:36:32.092Z,64.31
2023-02-04T09:38:58.377Z,66.11
2023-02-04T09:41:24.680Z,65.25
2023-02-04T09:43:50.951Z,64.38
2023-02-04T09:46:17.260Z,64.55
2023-02-04T09:48:43.550Z,64.74
2023-02-04T09:51:09.823Z,65.07
2023-02-04T09:53:36.104Z,63.98
2023-02-04T09:56:02.453Z,63.33
2023-02-04T09:58:28.735Z,63.21
2023-02-04T10:00:55.055Z,64.22
2023-02-04T10:03:21.409Z,65.10
2023-02-04T10:05:47.700Z,63.92
2023-02-04T10:08:13.984Z,63.62
2023-02-04T10:10:40.284Z,63.54
2023-02-04T10:13:06.551Z,62.51
2023-02-04T10:15:32.829Z,63.12
2023-02-04T10:17:59.131Z,63.87
2023-02-04T10:20:25.438Z,63.75
2023-02-04T10:22:51.721Z,62.12
2023-02-04T10:25:18.018Z,60.94
2023-02-04T10:27:44.345Z,62.47
2023-02-04T10:30:10.633Z,62.20
2023-02-04T10:32:36.928Z,61.69
2023-02-04T10:35:03.211Z,62.33
2023-02-04T10:37:29.487Z,62.49
2023-02-04T10:39:55.795Z,62.47
2023-02-04T10:42:22.079Z,63.88
2023-02-04T10:44:48.378Z,64.02
2023-02-04T10:47:14.688Z,62.35
2023-02-04T10:49:40.959Z,62.69
2023-02-04T10:52:07.234Z,62.94
2023-02-04T10:54:33.546Z,63.22
2023-02-04T10:56:59.867Z,63.32
2023-02-04T10:59:26.156Z,62.51
2023-02-04T11:01:52.509Z,62.65
2023-02-04T11:04:18.784Z,62.52
2023-02-04T11:06:45.051Z,62.20
2023-02-04T11:09:11.348Z,61.80
2023-02-04T11:11:37.634Z,60.53
2023-02-04T11:14:03.927Z,60.57
2023-02-04T11:16:30.228Z,61.16
2023-02-04T11:18:56.500Z,61.71
2023-02-04T11:21:22.780Z,60.00
2023-02-04T11:23:49.083Z,59.54
2023-02-04T11:26:15.365Z,61.28
2023-02-04T11:28:41.670Z,56.88
2023-02-04T11:31:08.043Z,54.44
2023-02-04T11:33:34.370Z,57.70
2023-02-04T11:36:00.653Z,57.16
2023-02-04T11:38:27.031Z,56.36
2023-02-04T11:40:53.313Z,56.56
2023-02-04T11:43:21.686Z,56.40
2023-02-04T11:45:48.348Z,56.32
2023-02-04T11:48:14.647Z,57.03
2023-02-04T11:50:40.933Z,56.16
2023-02-04T11:53:07.227Z,56.92
2023-02-04T11:55:33.785Z,58.32
2023-02-04T11:58:00.292Z,58.74
2023-02-04T12:00:26.594Z,55.93
2023-02-04T12:02:52.883Z,56.65
2023-02-04T12:05:19.162Z,56.61
2023-02-04T12:07:45.502Z,57.37
2023-02-04T12:10:11.807Z,55.85
2023-02-04T12:12:38.096Z,56.24
2023-02-04T12:15:04.460Z,56.15
2023-02-04T12:17:30.752Z,55.50
2023-02-04T12:19:57.037Z,54.93
2023-02-04T12:22:23.342Z,55.95
2023-02-04T12:24:49.627Z,57.62
2023-02-04T12:27:15.903Z,55.47
2023-02-04T12:29:42.217Z,56.89
2023-02-04T12:32:08.556Z,56.83
2023-02-04T12:34:34.861Z,57.17
2023-02-04T12:37:01.159Z,55.63
2023-02-04T12:39:27.429Z,56.19
2023-02-04T12:41:53.695Z,57.48
2023-02-04T12:44:19.996Z,59.10
2023-02-04T12:46:46.305Z,56.82
2023-02-04T12:49:12.629Z,57.11
2023-02-04T12:51:38.915Z,56.89
2023-02-04T12:54:05.189Z,57.05
2023-02-04T12:56:31.490Z,57.18
2023-02-04T12:58:57.798Z,57.43
2023-02-04T13:01:24.107Z,58.41
2023-02-04T13:03:50.398Z,57.85
2023-02-04T13:06:16.708Z,56.27
2023-02-04T13:08:42.992Z,55.35
2023-02-04T13:11:09.380Z,58.23
2023-02-04T13:13:35.711Z,57.10
2023-02-04T13:16:02.008Z,56.13
2023-02-04T13:18:28.279Z,54.98
2023-02-04T13:20:54.576Z,56.05
2023-02-04T13:23:20.862Z,57.06
2023-02-04T13:25:47.139Z,56.72
2023-02-04T13:28:13.538Z,55.85
2023-02-04T13:30:39.889Z,57.37
2023-02-04T13:33:06.201Z,55.46
2023-02-04T13:35:32.821Z,55.65
2023-02-04T13:37:59.274Z,57.74
2023-02-04T13:40:25.548Z,57.91
2023-02-04T13:42:51.847Z,57.37
2023-02-04T13:45:18.231Z,57.22
2023-02-04T13:47:44.545Z,57.56
2023-02-04T13:50:12.055Z,56.12
2023-02-04T13:52:38.345Z,55.59
2023-02-04T13:55:04.627Z,57.43
2023-02-04T13:57:30.957Z,57.15
2023-02-04T13:59:57.244Z,56.51
2023-02-04T14:02:23.587Z,57.88
2023-02-04T14:04:49.950Z,58.56
2023-02-04T14:07:16.229Z,57.87
2023-02-04T14:09:42.506Z,58.31
2023-02-04T14:12:08.815Z,56.05
2023-02-04T14:14:35.136Z,57.62
2023-02-04T14:17:01.583Z,56.54
2023-02-04T14:19:27.945Z,59.99
2023-02-04T14:21:54.229Z,61.33
2023-02-04T14:24:20.508Z,58.77
2023-02-04T14:26:46.807Z,59.00
2023-02-04T14:29:13.080Z,59.02
2023-02-04T14:31:39.401Z,59.96
2023-02-04T14:34:05.730Z,58.88
2023-02-04T14:36:32.021Z,59.99
2023-02-04T14:38:58.287Z,59.78
2023-02-04T14:41:24.578Z,59.41
2023-02-04T14:43:50.867Z,59.06
2023-02-04T14:46:17.205Z,58.82
2023-02-04T14:48:43.507Z,57.98
2023-02-04T14:51:09.791Z,58.39
2023-02-04T14:53:36.085Z,59.77
2023-02-04T14:56:02.416Z,63.44
2023-02-04T14:58:28.696Z,63.10
2023-02-04T15:00:55.027Z,64.36
2023-02-04T15:03:21.383Z,64.97
2023-02-04T15:05:47.661Z,64.91
2023-02-04T15:08:13.939Z,64.27
2023-02-04T15:10:40.236Z,63.36
2023-02-04T15:13:06.809Z,62.02
2023-02-04T15:15:33.150Z,61.08
2023-02-04T15:17:59.454Z,60.71
2023-02-04T15:20:25.738Z,59.29
2023-02-04T15:22:52.011Z,58.34
2023-02-04T15:25:18.356Z,57.20
2023-02-04T15:27:44.657Z,57.79
2023-02-04T15:30:10.999Z,60.15
2023-02-04T15:32:37.312Z,57.79
2023-02-04T15:35:03.610Z,56.76
2023-02-04T15:37:30.052Z,59.78
2023-02-04T15:39:57.102Z,59.87
2023-02-04T15:42:23.430Z,59.19
2023-02-04T15:44:49.700Z,60.08
2023-02-04T15:47:15.997Z,59.56
2023-02-04T15:49:42.275Z,59.84
2023-02-04T15:52:13.470Z,61.70
2023-02-04T15:54:42.550Z,61.71
2023-02-04T15:57:08.822Z,61.36
2023-02-04T15:59:35.087Z,61.88
2023-02-04T16:02:01.373Z,61.30
2023-02-04T16:04:27.650Z,62.53
2023-02-04T16:06:58.898Z,63.59
2023-02-04T16:09:25.344Z,63.22
2023-02-04T16:11:51.615Z,63.07
2023-02-04T16:14:17.908Z,63.53
2023-02-04T16:16:44.203Z,63.15
2023-02-04T16:19:10.487Z,63.09
2023-02-04T16:21:36.767Z,63.46
2023-02-04T16:24:03.278Z,64.44
2023-02-04T16:26:29.580Z,63.79
2023-02-04T16:28:55.907Z,64.87
2023-02-04T16:31:22.360Z,65.07
2023-02-04T16:33:48.664Z,65.86
2023-02-04T16:36:16.188Z,66.24
2023-02-04T16:38:43.920Z,66.89
2023-02-04T16:41:10.199Z,66.80
2023-02-04T16:43:36.480Z,66.36
2023-02-04T16:46:02.817Z,66.67
2023-02-04T16:48:29.142Z,67.72
2023-02-04T16:50:55.432Z,68.49
2023-02-04T16:53:21.733Z,68.24
2023-02-04T16:55:48.018Z,69.23
2023-02-04T16:58:14.300Z,69.91
2023-02-04T17:00:40.595Z,70.24
2023-02-04T17:03:06.897Z,70.23
2023-02-04T17:05:33.450Z,70.19
2023-02-04T17:07:59.878Z,70.68
2023-02-04T17:10:26.175Z,70.98
2023-02-04T17:12:52.453Z,70.50
2023-02-04T17:15:18.749Z,71.27
2023-02-04T17:17:45.041Z,71.16
2023-02-04T17:20:11.415Z,70.75
2023-02-04T17:22:37.724Z,71.44
2023-02-04T17:25:04.030Z,71.31
2023-02-04T17:27:30.398Z,70.41
2023-02-04T17:29:56.709Z,69.90
2023-02-04T17:32:22.995Z,70.06
2023-02-04T17:34:49.386Z,69.93
2023-02-04T17:37:15.728Z,70.51
2023-02-04T17:39:42.010Z,70.21
2023-02-04T17:42:08.291Z,70.68
2023-02-04T17:44:34.603Z,70.74
2023-02-04T17:47:00.928Z,70.66
2023-02-04T17:49:27.450Z,70.92
2023-02-04T17:51:53.740Z,70.14
2023-02-04T17:54:20.012Z,70.49
2023-02-04T17:56:46.293Z,70.55
2023-02-04T17:59:12.606Z,68.42
2023-02-04T18:01:38.989Z,69.18
2023-02-04T18:04:05.612Z,70.83
2023-02-04T18:06:31.908Z,70.67
2023-02-04T18:08:58.202Z,70.79
2023-02-04T18:11:27.130Z,72.01
2023-02-04T18:13:53.941Z,72.85
2023-02-04T18:16:20.264Z,72.58
2023-02-04T18:18:46.561Z,71.82
2023-02-04T18:21:13.178Z,72.72
2023-02-04T18:23:39.525Z,72.21
2023-02-04T18:26:05.806Z,73.00
2023-02-04T18:28:32.108Z,72.63
2023-02-04T18:30:58.418Z,72.35
2023-02-04T18:33:24.711Z,72.64
2023-02-04T18:35:50.997Z,71.97
2023-02-04T18:38:17.422Z,71.68
2023-02-04T18:40:43.708Z,71.69
2023-02-04T18:43:10.033Z,70.55
2023-02-04T18:45:36.356Z,70.64
2023-02-04T18:48:02.657Z,70.68
2023-02-04T18:50:28.944Z,72.29
2023-02-04T18:52:55.220Z,72.85
2023-02-04T18:55:21.507Z,72.55
2023-02-04T18:57:47.816Z,72.56
2023-02-04T19:00:14.660Z,73.08
2023-02-04T19:02:40.961Z,72.59
2023-02-04T19:05:13.640Z,71.88
2023-02-04T19:07:42.078Z,67.96
2023-02-04T19:10:08.385Z,68.81
2023-02-04T19:12:34.666Z,67.41
2023-02-04T19:15:00.949Z,67.19
2023-02-04T19:17:27.253Z,67.19
2023-02-04T19:19:53.632Z,66.51
2023-02-04T19:22:19.916Z,66.37
2023-02-04T19:24:46.221Z,65.89
2023-02-04T19:27:12.845Z,65.11
2023-02-04T19:29:39.154Z,66.16
2023-02-04T19:32:05.454Z,66.04
2023-02-04T19:34:31.740Z,67.12
2023-02-04T19:36:58.037Z,67.32
2023-02-04T19:39:24.345Z,67.31
2023-02-04T19:41:50.639Z,66.43
2023-02-04T19:44:16.946Z,67.43
2023-02-04T19:46:43.288Z,66.64
2023-02-04T19:49:09.570Z,66.25
2023-02-04T19:51:35.846Z,64.49
2023-02-04T19:54:02.135Z,63.57
2023-02-04T19:56:28.413Z,63.77
2023-02-04T19:58:54.710Z,63.85
2023-02-04T20:01:21.075Z,61.80
2023-02-04T20:03:47.410Z,62.23
2023-02-04T20:06:13.697Z,60.26
2023-02-04T20:08:40.068Z,59.86
2023-02-04T20:11:06.336Z,61.45
2023-02-04T20:13:32.618Z,62.09
2023-02-04T20:15:58.989Z,61.12
2023-02-04T20:18:25.296Z,61.27
2023-02-04T20:20:51.579Z,62.00
2023-02-04T20:23:17.893Z,62.26
2023-02-04T20:25:44.178Z,62.75
2023-02-04T20:28:10.495Z,62.91
2023-02-04T20:30:36.847Z,62.86
2023-02-04T20:33:03.139Z,62.63
2023-02-04T20:35:29.412Z,62.88
2023-02-04T20:37:55.718Z,60.48
2023-02-04T20:40:21.989Z,61.26
2023-02-04T20:42:48.289Z,62.37
2023-02-04T20:45:14.759Z,61.11
2023-02-04T20:47:41.062Z,61.24
2023-02-04T20:50:07.395Z,60.07
2023-02-04T20:52:33.746Z,60.42
2023-02-04T20:55:00.035Z,61.58
2023-02-04T20:57:26.317Z,60.54
2023-02-04T20:59:52.610Z,58.67
2023-02-04T21:02:18.889Z,59.37
2023-02-04T21:04:45.221Z,58.86
2023-02-04T21:07:11.550Z,62.31
2023-02-04T21:09:37.842Z,63.04
2023-02-04T21:12:04.128Z,63.57
2023-02-04T21:14:30.425Z,63.17
2023-02-04T21:16:56.712Z,62.97
2023-02-04T21:19:22.997Z,62.32
2023-02-04T21:21:49.304Z,62.54
2023-02-04T21:24:15.590Z,63.16
2023-02-04T21:26:41.870Z,64.03
2023-02-04T21:29:08.155Z,63.70
2023-02-04T21:31:34.533Z,62.37
2023-02-04T21:34:00.878Z,61.80
2023-02-04T21:36:27.191Z,61.63
2023-02-04T21:38:53.519Z,62.82
2023-02-04T21:41:19.962Z,59.20
2023-02-04T21:43:46.252Z,58.67
2023-02-04T21:46:12.544Z,57.05
2023-02-04T21:48:38.841Z,57.57
2023-02-04T21:51:05.135Z,57.62
2023-02-04T21:53:31.416Z,58.20
2023-02-04T21:55:59.362Z,58.82
2023-02-04T21:58:25.806Z,57.64
2023-02-04T22:00:52.115Z,56.82
2023-02-04T22:03:18.439Z,58.64
2023-02-04T22:05:45.094Z,56.78
2023-02-04T22:08:11.371Z,56.00
2023-02-04T22:10:37.646Z,55.34
2023-02-04T22:13:03.947Z,55.63
2023-02-04T22:15:30.242Z,55.34
2023-02-04T22:17:56.520Z,54.71
2023-02-04T22:20:22.843Z,54.30
2023-02-04T22:22:49.124Z,54.69
2023-02-04T22:25:15.408Z,54.19
2023-02-04T22:27:41.742Z,53.32
2023-02-04T22:30:08.074Z,53.61
2023-02-04T22:32:34.352Z,53.85
2023-02-04T22:35:00.661Z,54.58
2023-02-04T22:37:26.946Z,55.64
2023-02-04T22:39:53.229Z,55.30
2023-02-04T22:42:19.538Z,56.65
2023-02-04T22:44:45.922Z,57.26
2023-02-04T22:47:12.210Z,58.84
2023-02-04T22:49:38.501Z,57.14
2023-02-04T22:52:04.773Z,58.57
2023-02-04T22:54:31.064Z,57.55
2023-02-04T22:56:57.415Z,56.99
2023-02-04T22:59:23.683Z,56.88
2023-02-04T23:01:50.008Z,55.90
2023-02-04T23:04:16.336Z,56.90
2023-02-04T23:06:42.612Z,55.78
2023-02-04T23:09:08.888Z,56.29
2023-02-04T23:11:35.196Z,56.60
2023-02-04T23:14:01.487Z,56.21
2023-02-04T23:16:27.841Z,55.84
2023-02-04T23:18:54.296Z,56.72
2023-02-04T23:21:20.583Z,57.29
2023-02-04T23:23:46.858Z,58.22
2023-02-04T23:26:13.153Z,57.92
2023-02-04T23:28:39.429Z,59.89
2023-02-04T23:31:05.709Z,58.90
2023-02-04T23:33:31.997Z,58.86
2023-02-04T23:35:58.276Z,59.07
2023-02-04T23:38:24.551Z,58.74
2023-02-04T23:40:50.854Z,57.74
2023-02-04T23:43:17.138Z,58.02
2023-02-04T23:45:43.440Z,59.58
2023-02-04T23:48:09.784Z,61.20
2023-02-04T23:50:36.072Z,58.96
2023-02-04T23:53:02.360Z,57.42
2023-02-04T23:55:28.657Z,57.74
2023-02-04T23:57:54.945Z,59.51
