createdAt,value
2023-03-19T00:01:07.788Z,20.86
2023-03-19T00:02:17.436Z,20.82
2023-03-19T00:03:19.578Z,20.38
2023-03-19T00:04:22.250Z,20.43
2023-03-19T00:05:24.051Z,20.58
2023-03-19T00:06:26.410Z,20.66
2023-03-19T00:07:28.203Z,20.52
2023-03-19T00:08:30.061Z,20.51
2023-03-19T00:09:31.874Z,20.54
2023-03-19T00:10:37.700Z,20.74
2023-03-19T00:11:39.522Z,20.94
2023-03-19T00:12:41.630Z,20.60
2023-03-19T00:13:43.409Z,20.51
2023-03-19T00:14:45.717Z,20.71
2023-03-19T00:15:47.573Z,20.65
2023-03-19T00:16:49.905Z,20.83
2023-03-19T00:17:52.133Z,20.56
2023-03-19T00:18:55.049Z,20.80
2023-03-19T00:19:56.915Z,20.92
2023-03-19T00:20:58.942Z,20.67
2023-03-19T00:22:00.728Z,20.56
2023-03-19T00:23:02.768Z,21.03
2023-03-19T00:24:05.040Z,20.83
2023-03-19T00:25:08.677Z,20.77
2023-03-19T00:26:10.677Z,20.82
2023-03-19T00:27:12.975Z,20.73
2023-03-19T00:28:16.187Z,21.00
2023-03-19T00:29:18.025Z,20.67
2023-03-19T00:30:20.374Z,20.90
2023-03-19T00:31:22.985Z,20.66
2023-03-19T00:32:25.516Z,20.89
2023-03-19T00:33:27.525Z,20.62
2023-03-19T00:34:29.569Z,20.99
2023-03-19T00:35:31.426Z,20.90
2023-03-19T00:36:33.308Z,20.74
2023-03-19T00:37:35.805Z,20.76
2023-03-19T00:38:38.114Z,20.79
2023-03-19T00:39:40.146Z,20.61
2023-03-19T00:40:42.659Z,20.65
2023-03-19T00:41:50.524Z,20.93
2023-03-19T00:42:52.483Z,20.71
2023-03-19T00:43:56.269Z,20.93
2023-03-19T00:44:58.077Z,20.89
2023-03-19T00:46:00.564Z,20.77
2023-03-19T00:47:02.457Z,20.87
2023-03-19T00:48:04.518Z,21.14
2023-03-19T00:49:06.734Z,21.07
2023-03-19T00:50:09.202Z,21.26
2023-03-19T00:51:11.629Z,20.88
2023-03-19T00:52:13.551Z,21.14
2023-03-19T00:53:15.558Z,20.87
2023-03-19T00:54:17.961Z,21.22
2023-03-19T00:55:19.741Z,21.06
2023-03-19T00:56:21.809Z,20.95
2023-03-19T00:57:23.777Z,20.78
2023-03-19T00:58:26.189Z,21.17
2023-03-19T00:59:28.149Z,21.00
2023-03-19T01:00:29.986Z,21.00
2023-03-19T01:01:32.135Z,21.15
2023-03-19T01:02:33.963Z,21.09
2023-03-19T01:03:36.670Z,21.04
2023-03-19T01:04:40.444Z,21.07
2023-03-19T01:05:42.369Z,21.33
2023-03-19T01:06:44.914Z,21.23
2023-03-19T01:07:46.707Z,21.22
2023-03-19T01:08:49.605Z,21.13
2023-03-19T01:09:52.877Z,21.13
2023-03-19T01:10:54.770Z,21.20
2023-03-19T01:11:56.899Z,21.35
2023-03-19T01:12:58.895Z,21.37
2023-03-19T01:14:01.491Z,21.08
2023-03-19T01:15:07.051Z,21.29
2023-03-19T01:16:09.891Z,21.19
2023-03-19T01:17:12.060Z,20.88
2023-03-19T01:18:14.114Z,21.06
2023-03-19T01:19:16.694Z,21.15
2023-03-19T01:20:19.146Z,21.05
2023-03-19T01:21:22.052Z,21.37
2023-03-19T01:22:24.961Z,21.39
2023-03-19T01:23:31.688Z,21.31
2023-03-19T01:24:33.718Z,21.05
2023-03-19T01:25:36.391Z,21.07
2023-03-19T01:26:40.202Z,21.20
2023-03-19T01:27:58.364Z,20.93
2023-03-19T01:29:00.899Z,21.05
2023-03-19T01:30:03.840Z,20.98
2023-03-19T01:31:41.050Z,21.29
2023-03-19T01:33:12.082Z,20.96
2023-03-19T01:34:23.202Z,20.98
2023-03-19T01:35:29.544Z,21.02
2023-03-19T01:36:31.661Z,21.29
2023-03-19T01:37:38.917Z,21.15
2023-03-19T01:38:44.052Z,21.32
2023-03-19T01:39:49.944Z,21.31
2023-03-19T01:40:52.332Z,21.34
2023-03-19T01:41:54.620Z,21.22
2023-03-19T01:43:20.925Z,21.29
2023-03-19T01:44:35.029Z,21.49
2023-03-19T01:46:04.684Z,21.13
2023-03-19T01:47:34.830Z,21.24
2023-03-19T01:49:06.936Z,21.18
2023-03-19T01:50:22.206Z,21.07
2023-03-19T01:51:32.304Z,21.08
2023-03-19T01:53:15.788Z,21.04
2023-03-19T01:54:26.007Z,21.20
2023-03-19T01:55:41.002Z,21.32
2023-03-19T01:57:08.659Z,21.24
2023-03-19T01:58:30.395Z,21.34
2023-03-19T02:00:02.017Z,20.94
2023-03-19T02:01:20.652Z,21.42
2023-03-19T02:02:31.621Z,21.31
2023-03-19T02:03:39.032Z,21.33
2023-03-19T02:05:00.264Z,20.95
2023-03-19T02:06:03.099Z,21.05
2023-03-19T02:07:07.734Z,21.09
2023-03-19T02:08:13.012Z,20.95
2023-03-19T02:09:15.619Z,21.46
2023-03-19T02:10:18.221Z,21.50
2023-03-19T02:11:21.058Z,21.42
2023-03-19T02:12:23.399Z,21.77
2023-03-19T02:13:25.277Z,21.71
2023-03-19T02:14:27.181Z,21.30
2023-03-19T02:15:29.093Z,21.22
2023-03-19T02:16:31.928Z,21.41
2023-03-19T02:17:34.546Z,21.42
2023-03-19T02:18:37.112Z,21.46
2023-03-19T02:20:00.507Z,21.12
2023-03-19T02:21:06.856Z,21.35
2023-03-19T02:22:11.835Z,21.23
2023-03-19T02:23:37.240Z,21.24
2023-03-19T02:24:56.716Z,21.35
2023-03-19T02:26:04.414Z,20.97
2023-03-19T02:27:09.291Z,20.91
2023-03-19T02:28:18.489Z,21.01
2023-03-19T02:29:22.344Z,21.00
2023-03-19T02:30:28.445Z,20.92
2023-03-19T02:31:31.756Z,21.31
2023-03-19T02:32:33.581Z,21.23
2023-03-19T02:33:36.501Z,21.30
2023-03-19T02:34:43.412Z,21.27
2023-03-19T02:35:51.283Z,21.30
2023-03-19T02:37:09.185Z,21.30
2023-03-19T02:38:11.766Z,21.11
2023-03-19T02:39:21.548Z,21.14
2023-03-19T02:40:27.290Z,21.29
2023-03-19T02:41:32.680Z,21.44
2023-03-19T02:42:35.478Z,21.20
2023-03-19T02:43:40.053Z,21.10
2023-03-19T02:44:42.325Z,21.16
2023-03-19T02:45:44.250Z,21.06
2023-03-19T02:46:46.495Z,21.02
2023-03-19T02:47:48.351Z,21.20
2023-03-19T02:48:50.117Z,21.30
2023-03-19T02:49:51.941Z,21.23
2023-03-19T02:50:54.036Z,21.15
2023-03-19T02:51:55.996Z,21.26
2023-03-19T02:52:57.978Z,21.37
2023-03-19T02:54:01.017Z,21.11
2023-03-19T02:55:02.924Z,21.44
2023-03-19T02:56:05.087Z,21.08
2023-03-19T02:57:08.151Z,21.10
2023-03-19T02:58:10.005Z,21.00
2023-03-19T02:59:12.069Z,21.24
2023-03-19T03:00:14.616Z,20.88
2023-03-19T03:01:16.512Z,21.21
2023-03-19T03:02:18.550Z,21.05
2023-03-19T03:03:22.578Z,21.12
2023-03-19T03:04:24.378Z,21.00
2023-03-19T03:05:26.398Z,21.45
2023-03-19T03:06:28.243Z,21.39
2023-03-19T03:07:30.045Z,21.33
2023-03-19T03:08:33.411Z,21.26
2023-03-19T03:09:35.713Z,21.35
2023-03-19T03:10:37.680Z,21.29
2023-03-19T03:11:41.690Z,21.30
2023-03-19T03:12:44.166Z,21.48
2023-03-19T03:13:46.105Z,21.11
2023-03-19T03:14:48.163Z,21.12
2023-03-19T03:15:49.954Z,21.10
2023-03-19T03:16:52.453Z,21.12
2023-03-19T03:17:56.417Z,21.25
2023-03-19T03:18:58.200Z,21.39
2023-03-19T03:20:00.002Z,21.32
2023-03-19T03:21:01.900Z,21.31
2023-03-19T03:22:03.861Z,21.40
2023-03-19T03:23:05.844Z,21.05
2023-03-19T03:24:07.974Z,21.46
2023-03-19T03:25:11.213Z,21.19
2023-03-19T03:26:12.984Z,21.15
2023-03-19T03:27:14.767Z,21.37
2023-03-19T03:28:16.684Z,21.35
2023-03-19T03:29:19.117Z,20.92
2023-03-19T03:30:21.151Z,21.01
2023-03-19T03:31:23.392Z,21.27
2023-03-19T03:32:25.594Z,21.10
2023-03-19T03:33:27.376Z,21.10
2023-03-19T03:34:29.489Z,21.16
2023-03-19T03:35:31.761Z,21.21
2023-03-19T03:36:33.868Z,21.10
2023-03-19T03:37:37.383Z,21.14
2023-03-19T03:38:40.188Z,21.33
2023-03-19T03:39:42.624Z,21.01
2023-03-19T03:40:44.529Z,21.36
2023-03-19T03:41:46.509Z,20.95
2023-03-19T03:42:48.510Z,21.29
2023-03-19T03:43:50.568Z,21.12
2023-03-19T03:44:52.436Z,21.14
2023-03-19T03:45:54.608Z,21.14
2023-03-19T03:46:57.007Z,21.03
2023-03-19T03:47:58.810Z,20.96
2023-03-19T03:49:00.730Z,20.98
2023-03-19T03:50:05.172Z,21.01
2023-03-19T03:51:07.586Z,20.97
2023-03-19T03:52:09.622Z,21.33
2023-03-19T03:53:13.221Z,20.94
2023-03-19T03:54:15.510Z,21.02
2023-03-19T03:55:17.492Z,21.34
2023-03-19T03:56:19.361Z,21.13
2023-03-19T03:57:21.308Z,21.38
2023-03-19T03:58:24.179Z,21.48
2023-03-19T03:59:26.321Z,21.24
2023-03-19T04:00:28.309Z,21.37
2023-03-19T04:01:30.222Z,21.39
2023-03-19T04:02:32.253Z,21.50
2023-03-19T04:03:34.281Z,21.39
2023-03-19T04:04:36.228Z,21.23
2023-03-19T04:05:38.560Z,21.49
2023-03-19T04:06:41.368Z,21.40
2023-03-19T04:07:59.685Z,21.36
2023-03-19T04:09:02.435Z,21.18
2023-03-19T04:10:05.703Z,21.33
2023-03-19T04:11:08.959Z,21.22
2023-03-19T04:12:12.727Z,21.10
2023-03-19T04:13:14.715Z,21.19
2023-03-19T04:14:16.771Z,21.51
2023-03-19T04:15:19.175Z,21.25
2023-03-19T04:16:22.690Z,21.41
2023-03-19T04:17:24.654Z,21.16
2023-03-19T04:18:27.090Z,21.46
2023-03-19T04:19:28.957Z,21.33
2023-03-19T04:20:31.254Z,21.21
2023-03-19T04:21:33.656Z,20.96
2023-03-19T04:22:35.651Z,21.28
2023-03-19T04:23:38.544Z,21.27
2023-03-19T04:24:41.336Z,21.03
2023-03-19T04:25:43.149Z,21.36
2023-03-19T04:26:47.162Z,21.33
2023-03-19T04:27:49.855Z,20.92
2023-03-19T04:28:51.715Z,21.22
2023-03-19T04:29:53.653Z,20.96
2023-03-19T04:31:04.639Z,21.12
2023-03-19T04:32:08.573Z,20.79
2023-03-19T04:33:12.079Z,20.98
2023-03-19T04:34:14.265Z,21.27
2023-03-19T04:35:16.300Z,21.03
2023-03-19T04:36:18.077Z,21.11
2023-03-19T04:37:20.129Z,20.92
2023-03-19T04:38:28.922Z,21.14
2023-03-19T04:39:31.950Z,20.83
2023-03-19T04:40:34.394Z,21.09
2023-03-19T04:41:36.554Z,20.86
2023-03-19T04:42:58.586Z,20.73
2023-03-19T04:44:06.350Z,20.93
2023-03-19T04:45:09.195Z,21.12
2023-03-19T04:46:11.574Z,21.14
2023-03-19T04:47:13.948Z,21.03
2023-03-19T04:48:36.597Z,20.77
2023-03-19T04:49:38.965Z,21.03
2023-03-19T04:50:41.044Z,20.80
2023-03-19T04:51:42.871Z,21.04
2023-03-19T04:52:45.014Z,20.97
2023-03-19T04:53:48.020Z,20.88
2023-03-19T04:54:50.093Z,21.21
2023-03-19T04:55:52.812Z,21.03
2023-03-19T04:56:55.924Z,21.17
2023-03-19T04:58:01.399Z,20.86
2023-03-19T04:59:05.288Z,21.00
2023-03-19T05:00:08.046Z,21.13
2023-03-19T05:01:13.333Z,21.30
2023-03-19T05:02:35.790Z,21.00
2023-03-19T05:03:38.121Z,20.81
2023-03-19T05:04:40.039Z,20.93
2023-03-19T05:05:45.665Z,20.86
2023-03-19T05:06:47.850Z,21.00
2023-03-19T05:07:49.924Z,20.87
2023-03-19T05:08:51.753Z,20.85
2023-03-19T05:09:54.925Z,20.98
2023-03-19T05:10:57.330Z,20.91
2023-03-19T05:12:01.990Z,20.87
2023-03-19T05:13:08.619Z,20.96
2023-03-19T05:14:15.474Z,21.12
2023-03-19T05:15:35.636Z,20.85
2023-03-19T05:16:41.480Z,21.13
2023-03-19T05:17:43.585Z,21.11
2023-03-19T05:19:08.620Z,21.14
2023-03-19T05:20:12.802Z,21.38
2023-03-19T05:21:20.499Z,20.87
2023-03-19T05:22:24.069Z,21.45
2023-03-19T05:23:27.236Z,21.02
2023-03-19T05:24:38.511Z,21.21
2023-03-19T05:25:40.861Z,20.86
2023-03-19T05:26:46.476Z,20.82
2023-03-19T05:28:11.209Z,21.14
2023-03-19T05:29:14.594Z,20.98
2023-03-19T05:30:31.682Z,21.13
2023-03-19T05:31:39.468Z,20.95
2023-03-19T05:32:41.708Z,21.12
2023-03-19T05:33:50.273Z,21.34
2023-03-19T05:34:52.079Z,20.99
2023-03-19T05:35:55.463Z,21.30
2023-03-19T05:37:19.984Z,21.09
2023-03-19T05:38:29.947Z,21.20
2023-03-19T05:39:40.369Z,20.96
2023-03-19T05:40:44.209Z,21.14
2023-03-19T05:42:00.913Z,21.18
2023-03-19T05:43:04.977Z,21.07
2023-03-19T05:44:06.903Z,21.10
2023-03-19T05:45:40.794Z,20.92
2023-03-19T05:46:52.314Z,21.00
2023-03-19T05:47:56.855Z,21.03
2023-03-19T05:49:00.130Z,21.04
2023-03-19T05:50:02.170Z,21.39
2023-03-19T05:51:05.601Z,21.14
2023-03-19T05:52:11.836Z,21.17
2023-03-19T05:53:14.063Z,21.16
2023-03-19T05:54:23.152Z,21.36
2023-03-19T05:55:45.176Z,21.29
2023-03-19T05:56:47.041Z,20.95
2023-03-19T05:58:07.809Z,21.24
2023-03-19T05:59:09.969Z,21.36
2023-03-19T06:00:16.850Z,21.50
2023-03-19T06:01:21.979Z,21.45
2023-03-19T06:02:24.882Z,21.54
2023-03-19T06:03:36.435Z,21.25
2023-03-19T06:04:42.467Z,21.39
2023-03-19T06:05:44.518Z,21.42
2023-03-19T06:07:04.361Z,21.13
2023-03-19T06:08:06.978Z,21.19
2023-03-19T06:09:26.383Z,21.44
2023-03-19T06:10:31.464Z,21.46
2023-03-19T06:11:39.580Z,21.53
2023-03-19T06:13:13.613Z,21.37
2023-03-19T06:14:25.553Z,21.19
2023-03-19T06:15:49.741Z,21.39
2023-03-19T06:16:58.764Z,21.28
2023-03-19T06:18:00.782Z,21.31
2023-03-19T06:19:02.683Z,21.50
2023-03-19T06:20:04.800Z,21.49
2023-03-19T06:21:06.611Z,21.26
2023-03-19T06:22:09.018Z,21.57
2023-03-19T06:23:11.166Z,21.47
2023-03-19T06:24:12.971Z,21.41
2023-03-19T06:25:14.983Z,21.59
2023-03-19T06:26:17.360Z,21.18
2023-03-19T06:27:30.312Z,21.38
2023-03-19T06:28:42.730Z,21.39
2023-03-19T06:29:44.839Z,21.24
2023-03-19T06:30:58.181Z,21.60
2023-03-19T06:32:35.278Z,21.47
2023-03-19T06:33:42.675Z,21.33
2023-03-19T06:34:44.881Z,21.19
2023-03-19T06:35:47.099Z,21.49
2023-03-19T06:36:49.025Z,21.59
2023-03-19T06:37:53.598Z,21.28
2023-03-19T06:38:55.663Z,21.66
2023-03-19T06:39:57.605Z,21.70
2023-03-19T06:40:59.487Z,21.77
2023-03-19T06:42:01.288Z,21.63
2023-03-19T06:43:03.454Z,21.47
2023-03-19T06:44:05.334Z,21.73
2023-03-19T06:45:07.783Z,21.91
2023-03-19T06:46:11.664Z,21.66
2023-03-19T06:47:14.473Z,21.57
2023-03-19T06:48:17.146Z,21.18
2023-03-19T06:49:19.439Z,21.47
2023-03-19T06:50:21.512Z,21.59
2023-03-19T06:51:23.714Z,21.76
2023-03-19T06:52:25.600Z,21.49
2023-03-19T06:53:28.140Z,21.47
2023-03-19T06:54:29.991Z,21.49
2023-03-19T06:55:31.866Z,21.66
2023-03-19T06:56:33.827Z,21.53
2023-03-19T06:57:36.445Z,21.84
2023-03-19T06:58:38.350Z,21.76
2023-03-19T06:59:40.083Z,21.76
2023-03-19T07:00:42.216Z,21.79
2023-03-19T07:01:44.023Z,21.77
2023-03-19T07:02:45.789Z,21.55
2023-03-19T07:03:47.831Z,21.76
2023-03-19T07:04:49.654Z,21.63
2023-03-19T07:05:51.957Z,21.91
2023-03-19T07:06:53.837Z,21.74
2023-03-19T07:07:55.896Z,21.51
2023-03-19T07:08:57.708Z,21.88
2023-03-19T07:09:59.899Z,21.57
2023-03-19T07:11:08.613Z,21.68
2023-03-19T07:12:10.706Z,21.75
2023-03-19T07:13:13.060Z,21.69
2023-03-19T07:14:14.966Z,21.79
2023-03-19T07:15:17.765Z,21.71
2023-03-19T07:16:19.671Z,21.74
2023-03-19T07:17:22.269Z,21.60
2023-03-19T07:18:24.104Z,21.63
2023-03-19T07:19:26.186Z,21.44
2023-03-19T07:20:28.614Z,21.83
2023-03-19T07:21:30.748Z,21.63
2023-03-19T07:22:32.572Z,21.58
2023-03-19T07:23:34.368Z,21.66
2023-03-19T07:24:36.251Z,21.52
2023-03-19T07:25:38.050Z,21.30
2023-03-19T07:26:39.834Z,21.54
2023-03-19T07:27:41.693Z,21.59
2023-03-19T07:28:43.785Z,21.30
2023-03-19T07:29:45.756Z,21.26
2023-03-19T07:30:47.582Z,21.48
2023-03-19T07:31:49.512Z,21.11
2023-03-19T07:32:51.338Z,21.20
2023-03-19T07:33:53.196Z,21.19
2023-03-19T07:34:55.019Z,21.01
2023-03-19T07:35:57.080Z,20.95
2023-03-19T07:36:58.911Z,20.96
2023-03-19T07:38:02.728Z,20.96
2023-03-19T07:39:04.640Z,21.19
2023-03-19T07:40:07.900Z,20.77
2023-03-19T07:41:09.709Z,21.04
2023-03-19T07:42:11.633Z,20.71
2023-03-19T07:43:15.270Z,20.98
2023-03-19T07:44:17.237Z,20.68
2023-03-19T07:45:19.750Z,20.87
2023-03-19T07:46:21.716Z,20.94
2023-03-19T07:47:28.987Z,20.85
2023-03-19T07:48:31.906Z,20.60
2023-03-19T07:49:33.706Z,20.62
2023-03-19T07:50:36.036Z,20.71
2023-03-19T07:51:38.104Z,20.49
2023-03-19T07:52:39.898Z,20.35
2023-03-19T07:53:41.682Z,20.73
2023-03-19T07:54:43.739Z,20.67
2023-03-19T07:55:45.714Z,20.39
2023-03-19T07:56:47.743Z,20.36
2023-03-19T07:57:49.843Z,20.39
2023-03-19T07:58:52.848Z,20.26
2023-03-19T07:59:54.698Z,20.31
2023-03-19T08:00:56.451Z,20.13
2023-03-19T08:01:58.302Z,20.46
2023-03-19T08:03:00.313Z,20.39
2023-03-19T08:04:02.325Z,20.36
2023-03-19T08:05:04.861Z,20.37
2023-03-19T08:06:06.755Z,20.46
2023-03-19T08:07:11.197Z,20.21
2023-03-19T08:08:13.028Z,20.33
2023-03-19T08:09:14.946Z,20.20
2023-03-19T08:10:17.113Z,20.52
2023-03-19T08:11:18.992Z,20.22
2023-03-19T08:12:21.318Z,19.88
2023-03-19T08:13:23.221Z,19.96
2023-03-19T08:14:25.249Z,20.00
2023-03-19T08:15:27.413Z,20.14
2023-03-19T08:16:29.269Z,19.97
2023-03-19T08:17:31.555Z,19.83
2023-03-19T08:18:33.969Z,19.96
2023-03-19T08:19:35.728Z,20.20
2023-03-19T08:20:37.564Z,20.14
2023-03-19T08:21:39.418Z,19.86
2023-03-19T08:22:41.867Z,19.94
2023-03-19T08:23:43.823Z,19.61
2023-03-19T08:24:45.628Z,19.76
2023-03-19T08:25:47.456Z,19.88
2023-03-19T08:26:49.865Z,19.69
2023-03-19T08:27:51.669Z,20.03
2023-03-19T08:28:53.502Z,19.85
2023-03-19T08:29:55.433Z,20.00
2023-03-19T08:30:57.467Z,19.97
2023-03-19T08:32:00.925Z,19.92
2023-03-19T08:33:03.630Z,19.86
2023-03-19T08:34:06.216Z,19.64
2023-03-19T08:35:08.394Z,19.84
2023-03-19T08:36:14.701Z,19.74
2023-03-19T08:37:17.047Z,19.97
2023-03-19T08:38:20.086Z,19.92
2023-03-19T08:39:21.972Z,19.28
2023-03-19T08:40:24.269Z,19.83
2023-03-19T08:41:26.164Z,19.65
2023-03-19T08:42:29.020Z,19.50
2023-03-19T08:43:32.291Z,19.66
2023-03-19T08:44:34.178Z,19.54
2023-03-19T08:45:36.008Z,19.91
2023-03-19T08:46:38.051Z,19.51
2023-03-19T08:47:40.630Z,19.59
2023-03-19T08:48:42.718Z,19.73
2023-03-19T08:49:44.518Z,19.46
2023-03-19T08:50:46.356Z,19.73
2023-03-19T08:51:48.474Z,19.38
2023-03-19T08:52:50.892Z,19.36
2023-03-19T08:53:53.148Z,19.38
2023-03-19T08:54:54.962Z,19.80
2023-03-19T08:55:59.705Z,19.41
2023-03-19T08:57:01.817Z,19.38
2023-03-19T08:58:03.594Z,19.34
2023-03-19T08:59:05.398Z,19.41
2023-03-19T09:00:08.104Z,19.46
2023-03-19T09:01:12.713Z,19.30
2023-03-19T09:02:14.763Z,19.58
2023-03-19T09:03:18.031Z,19.77
2023-03-19T09:04:22.065Z,19.69
2023-03-19T09:05:24.351Z,19.42
2023-03-19T09:06:26.529Z,19.71
2023-03-19T09:07:28.464Z,19.65
2023-03-19T09:08:31.325Z,19.62
2023-03-19T09:09:33.656Z,19.63
2023-03-19T09:10:35.851Z,19.74
2023-03-19T09:11:38.013Z,19.29
2023-03-19T09:12:39.997Z,19.61
2023-03-19T09:13:41.923Z,19.31
2023-03-19T09:14:44.187Z,19.31
2023-03-19T09:15:46.173Z,19.59
2023-03-19T09:16:47.989Z,19.45
2023-03-19T09:17:50.019Z,19.43
2023-03-19T09:18:51.935Z,19.24
2023-03-19T09:19:53.705Z,19.39
2023-03-19T09:20:55.872Z,19.36
2023-03-19T09:21:57.697Z,19.54
2023-03-19T09:22:59.471Z,19.33
2023-03-19T09:24:01.423Z,19.52
2023-03-19T09:25:03.663Z,19.77
2023-03-19T09:26:05.484Z,19.63
2023-03-19T09:27:07.503Z,19.72
2023-03-19T09:28:09.734Z,19.33
2023-03-19T09:29:11.645Z,19.64
2023-03-19T09:30:14.066Z,19.41
2023-03-19T09:31:15.891Z,19.52
2023-03-19T09:32:17.823Z,19.52
2023-03-19T09:33:21.440Z,19.39
2023-03-19T09:34:23.280Z,19.61
2023-03-19T09:35:26.691Z,19.32
2023-03-19T09:36:28.519Z,19.47
2023-03-19T09:37:30.307Z,19.58
2023-03-19T09:38:32.213Z,19.52
2023-03-19T09:39:34.237Z,19.16
2023-03-19T09:40:43.842Z,19.64
2023-03-19T09:41:59.957Z,19.47
2023-03-19T09:43:25.042Z,19.11
2023-03-19T09:44:35.002Z,19.08
2023-03-19T09:45:36.956Z,19.21
2023-03-19T09:47:09.586Z,19.00
2023-03-19T09:48:43.282Z,19.38
2023-03-19T09:49:49.252Z,19.14
2023-03-19T09:50:51.409Z,19.25
2023-03-19T09:52:09.451Z,19.37
2023-03-19T09:53:37.971Z,18.94
2023-03-19T09:54:46.433Z,19.29
2023-03-19T09:55:51.637Z,19.17
2023-03-19T09:56:54.449Z,19.07
2023-03-19T09:57:58.004Z,18.99
2023-03-19T09:59:00.524Z,19.32
2023-03-19T10:00:06.836Z,19.02
2023-03-19T10:01:23.622Z,19.20
2023-03-19T10:02:41.989Z,19.04
2023-03-19T10:03:58.999Z,18.94
2023-03-19T10:05:45.605Z,18.91
2023-03-19T10:06:47.534Z,18.92
2023-03-19T10:07:56.199Z,19.11
2023-03-19T10:09:25.085Z,18.96
2023-03-19T10:10:48.558Z,19.21
2023-03-19T10:11:52.723Z,19.04
2023-03-19T10:13:07.788Z,19.03
2023-03-19T10:14:34.336Z,18.70
2023-03-19T10:15:38.028Z,19.08
2023-03-19T10:16:43.367Z,18.94
2023-03-19T10:17:45.521Z,19.04
2023-03-19T10:18:52.249Z,19.44
2023-03-19T10:20:23.061Z,18.94
2023-03-19T10:21:34.466Z,18.97
2023-03-19T10:22:46.260Z,19.31
2023-03-19T10:23:54.622Z,18.94
2023-03-19T10:24:57.962Z,19.17
2023-03-19T10:26:03.829Z,19.26
2023-03-19T10:27:12.987Z,19.33
2023-03-19T10:28:22.449Z,19.07
2023-03-19T10:29:24.943Z,19.15
2023-03-19T10:30:29.117Z,18.91
2023-03-19T10:32:05.000Z,19.00
2023-03-19T10:33:32.389Z,18.89
2023-03-19T10:34:37.269Z,18.92
2023-03-19T10:35:45.535Z,18.90
2023-03-19T10:36:47.380Z,18.92
2023-03-19T10:37:55.236Z,19.47
2023-03-19T10:38:57.061Z,19.17
2023-03-19T10:40:00.929Z,19.07
2023-03-19T10:41:11.947Z,18.88
2023-03-19T10:42:49.310Z,19.26
2023-03-19T10:43:54.873Z,18.95
2023-03-19T10:45:05.169Z,19.03
2023-03-19T10:46:12.873Z,18.90
2023-03-19T10:47:16.681Z,19.21
2023-03-19T10:48:19.399Z,19.21
2023-03-19T10:49:21.266Z,18.86
2023-03-19T10:50:30.370Z,19.33
2023-03-19T10:51:33.444Z,19.13
2023-03-19T10:52:38.078Z,19.01
2023-03-19T10:53:41.465Z,19.27
2023-03-19T10:54:46.022Z,19.21
2023-03-19T10:55:57.872Z,19.24
2023-03-19T10:57:01.469Z,18.96
2023-03-19T10:58:07.432Z,19.06
2023-03-19T10:59:21.365Z,19.11
2023-03-19T11:00:25.341Z,19.23
2023-03-19T11:01:47.478Z,19.31
2023-03-19T11:02:53.245Z,19.32
2023-03-19T11:04:00.591Z,19.27
2023-03-19T11:05:31.787Z,18.91
2023-03-19T11:06:38.586Z,18.97
2023-03-19T11:07:40.968Z,18.99
2023-03-19T11:08:43.718Z,19.39
2023-03-19T11:09:48.655Z,19.23
2023-03-19T11:10:50.526Z,19.18
2023-03-19T11:11:59.037Z,19.35
2023-03-19T11:13:06.523Z,19.35
2023-03-19T11:14:37.426Z,19.14
2023-03-19T11:15:39.692Z,19.46
2023-03-19T11:17:07.850Z,18.99
2023-03-19T11:18:21.067Z,19.03
2023-03-19T11:19:28.132Z,19.38
2023-03-19T11:20:36.440Z,19.18
2023-03-19T11:21:38.294Z,19.34
2023-03-19T11:22:40.823Z,18.81
2023-03-19T11:23:42.809Z,19.32
2023-03-19T11:25:02.174Z,19.29
2023-03-19T11:26:04.514Z,19.05
2023-03-19T11:27:08.649Z,19.58
2023-03-19T11:28:15.792Z,19.54
2023-03-19T11:29:17.612Z,19.33
2023-03-19T11:30:20.592Z,19.32
2023-03-19T11:31:34.061Z,19.11
2023-03-19T11:32:50.838Z,19.20
2023-03-19T11:34:23.641Z,19.48
2023-03-19T11:35:31.272Z,19.28
2023-03-19T11:37:08.134Z,19.39
2023-03-19T11:38:23.441Z,19.48
2023-03-19T11:39:39.177Z,19.45
2023-03-19T11:41:23.267Z,19.40
2023-03-19T11:42:52.985Z,19.30
2023-03-19T11:43:59.649Z,19.31
2023-03-19T11:45:19.794Z,19.06
2023-03-19T11:46:36.349Z,19.36
2023-03-19T11:47:50.717Z,18.99
2023-03-19T11:48:55.549Z,19.01
2023-03-19T11:50:27.911Z,19.32
2023-03-19T11:51:36.268Z,18.83
2023-03-19T11:53:12.342Z,19.21
2023-03-19T11:54:35.440Z,18.95
2023-03-19T11:55:44.326Z,19.26
2023-03-19T11:56:56.857Z,18.57
2023-03-19T11:58:30.014Z,19.33
2023-03-19T11:59:59.669Z,18.77
2023-03-19T12:01:21.858Z,18.97
2023-03-19T12:02:57.339Z,19.32
2023-03-19T12:04:17.335Z,18.64
2023-03-19T12:05:41.322Z,18.75
2023-03-19T12:07:20.336Z,18.75
2023-03-19T12:08:24.914Z,18.64
2023-03-19T12:09:32.720Z,19.07
2023-03-19T12:10:45.570Z,19.20
2023-03-19T12:11:57.468Z,19.06
2023-03-19T12:13:27.094Z,18.98
2023-03-19T12:14:42.878Z,18.96
2023-03-19T12:16:02.669Z,19.16
2023-03-19T12:17:22.726Z,19.07
2023-03-19T12:18:45.930Z,19.39
2023-03-19T12:19:56.898Z,18.95
2023-03-19T12:21:23.709Z,19.29
2023-03-19T12:22:31.640Z,19.50
2023-03-19T12:23:55.352Z,19.20
2023-03-19T12:25:27.497Z,19.46
2023-03-19T12:27:06.476Z,19.24
2023-03-19T12:28:47.136Z,19.22
2023-03-19T12:29:48.888Z,19.38
2023-03-19T12:30:59.660Z,18.80
2023-03-19T12:32:05.347Z,18.80
2023-03-19T12:33:28.177Z,19.10
2023-03-19T12:34:38.299Z,19.23
2023-03-19T12:35:42.095Z,19.37
2023-03-19T12:37:17.489Z,18.93
2023-03-19T12:38:40.123Z,19.48
2023-03-19T12:39:54.573Z,19.20
2023-03-19T12:41:11.037Z,19.69
2023-03-19T12:42:18.840Z,19.58
2023-03-19T12:43:42.319Z,19.46
2023-03-19T12:44:50.697Z,19.29
2023-03-19T12:46:02.333Z,19.51
2023-03-19T12:47:13.149Z,19.62
2023-03-19T12:48:27.133Z,20.07
2023-03-19T12:49:45.618Z,20.40
2023-03-19T12:50:52.693Z,20.72
2023-03-19T12:52:02.205Z,21.06
2023-03-19T12:53:11.688Z,21.52
2023-03-19T12:54:18.525Z,21.42
2023-03-19T12:55:23.157Z,21.81
2023-03-19T12:56:51.769Z,21.99
2023-03-19T12:58:32.516Z,21.56
2023-03-19T12:59:43.637Z,22.16
2023-03-19T13:00:52.909Z,21.71
2023-03-19T13:02:03.976Z,21.54
2023-03-19T13:03:12.934Z,21.23
2023-03-19T13:04:26.554Z,20.63
2023-03-19T13:05:46.014Z,20.46
2023-03-19T13:07:19.846Z,19.69
2023-03-19T13:08:42.436Z,19.82
2023-03-19T13:09:51.057Z,19.33
2023-03-19T13:10:52.875Z,19.39
2023-03-19T13:11:58.420Z,19.10
2023-03-19T13:13:08.152Z,19.08
2023-03-19T13:14:26.781Z,18.59
2023-03-19T13:15:39.487Z,19.09
2023-03-19T13:16:59.335Z,18.41
2023-03-19T13:18:07.052Z,18.67
2023-03-19T13:19:36.002Z,18.72
2023-03-19T13:20:40.698Z,18.23
2023-03-19T13:21:43.486Z,18.56
2023-03-19T13:22:54.299Z,18.28
2023-03-19T13:24:25.474Z,18.32
2023-03-19T13:25:38.455Z,18.31
2023-03-19T13:26:40.893Z,17.90
2023-03-19T13:27:42.815Z,17.88
2023-03-19T13:29:09.520Z,17.82
2023-03-19T13:30:11.306Z,18.62
2023-03-19T13:31:25.934Z,17.94
2023-03-19T13:32:36.786Z,18.41
2023-03-19T13:33:41.376Z,18.53
2023-03-19T13:34:43.213Z,18.04
2023-03-19T13:35:56.491Z,17.78
2023-03-19T13:37:04.486Z,18.54
2023-03-19T13:38:20.028Z,18.60
2023-03-19T13:39:28.608Z,18.60
2023-03-19T13:40:46.147Z,17.95
2023-03-19T13:41:50.571Z,17.82
2023-03-19T13:43:02.322Z,18.51
2023-03-19T13:44:22.443Z,18.29
2023-03-19T13:45:36.560Z,18.16
2023-03-19T13:46:41.340Z,18.65
2023-03-19T13:47:43.609Z,18.50
2023-03-19T13:48:45.564Z,18.10
2023-03-19T13:50:19.306Z,18.18
2023-03-19T13:51:26.796Z,18.72
2023-03-19T13:52:28.496Z,18.20
2023-03-19T13:53:40.890Z,18.40
2023-03-19T13:54:46.448Z,18.74
2023-03-19T13:55:58.755Z,18.53
2023-03-19T13:57:04.456Z,18.49
2023-03-19T13:58:43.498Z,18.70
2023-03-19T13:59:47.839Z,18.12
2023-03-19T14:01:00.195Z,18.34
2023-03-19T14:02:22.284Z,18.81
2023-03-19T14:03:35.953Z,18.40
2023-03-19T14:04:38.413Z,18.08
2023-03-19T14:05:41.744Z,18.66
2023-03-19T14:06:53.455Z,18.74
2023-03-19T14:07:56.002Z,18.41
2023-03-19T14:08:58.486Z,18.86
2023-03-19T14:10:00.254Z,18.92
2023-03-19T14:11:04.808Z,18.94
2023-03-19T14:12:11.095Z,18.51
2023-03-19T14:13:26.371Z,18.53
2023-03-19T14:14:29.753Z,18.87
2023-03-19T14:15:32.104Z,18.82
2023-03-19T14:16:37.442Z,18.64
2023-03-19T14:17:48.454Z,19.00
2023-03-19T14:18:50.635Z,18.61
2023-03-19T14:19:54.265Z,18.77
2023-03-19T14:21:07.135Z,18.63
2023-03-19T14:22:47.805Z,18.93
2023-03-19T14:23:55.163Z,18.94
2023-03-19T14:25:21.450Z,18.89