createdAt,value
2022-09-17T00:01:23.277Z,99.90
2022-09-17T00:03:55.777Z,99.90
2022-09-17T00:06:24.713Z,99.90
2022-09-17T00:08:53.409Z,99.90
2022-09-17T00:11:26.187Z,99.90
2022-09-17T00:13:57.000Z,99.90
2022-09-17T00:16:45.889Z,99.90
2022-09-17T00:19:18.305Z,99.90
2022-09-17T00:21:45.269Z,99.90
2022-09-17T00:24:13.924Z,99.90
2022-09-17T00:26:41.386Z,99.90
2022-09-17T00:29:08.528Z,99.90
2022-09-17T00:31:35.975Z,99.90
2022-09-17T00:34:06.655Z,99.90
2022-09-17T00:36:39.796Z,99.90
2022-09-17T00:39:08.673Z,99.90
2022-09-17T00:41:36.622Z,99.90
2022-09-17T00:44:41.405Z,99.90
2022-09-17T00:47:28.559Z,99.90
2022-09-17T00:50:13.270Z,99.90
2022-09-17T00:52:50.114Z,99.90
2022-09-17T00:55:17.688Z,99.90
2022-09-17T00:57:45.877Z,99.90
2022-09-17T01:00:14.742Z,99.90
2022-09-17T01:02:42.605Z,99.90
2022-09-17T01:05:10.915Z,99.90
2022-09-17T01:07:43.628Z,99.90
2022-09-17T01:10:24.979Z,99.90
2022-09-17T01:13:16.503Z,99.90
2022-09-17T01:15:49.498Z,99.90
2022-09-17T01:18:27.494Z,99.90
2022-09-17T01:21:17.867Z,99.90
2022-09-17T01:24:05.396Z,99.90
2022-09-17T01:26:50.186Z,99.90
2022-09-17T01:29:52.689Z,99.90
2022-09-17T01:32:26.678Z,99.90
2022-09-17T01:34:56.515Z,99.90
2022-09-17T01:37:32.273Z,99.90
2022-09-17T01:40:32.289Z,99.90
2022-09-17T01:43:12.188Z,99.90
2022-09-17T01:45:44.130Z,99.90
2022-09-17T01:48:18.079Z,99.90
2022-09-17T01:50:57.353Z,99.90
2022-09-17T01:53:47.679Z,99.90
2022-09-17T01:56:21.512Z,99.90
2022-09-17T01:58:56.726Z,99.90
2022-09-17T02:01:30.972Z,99.90
2022-09-17T02:04:17.441Z,99.90
2022-09-17T02:06:53.240Z,99.90
2022-09-17T02:09:32.839Z,99.90
2022-09-17T02:12:03.938Z,99.90
2022-09-17T02:14:50.479Z,99.90
2022-09-17T02:17:27.066Z,99.90
2022-09-17T02:19:54.789Z,99.90
2022-09-17T02:22:35.519Z,99.90
2022-09-17T02:25:17.879Z,99.90
2022-09-17T02:28:03.616Z,99.90
2022-09-17T02:30:32.083Z,99.90
2022-09-17T02:32:59.323Z,99.90
2022-09-17T02:35:26.094Z,99.90
2022-09-17T02:37:53.213Z,99.90
2022-09-17T02:40:24.163Z,99.90
2022-09-17T02:43:06.305Z,99.90
2022-09-17T02:46:02.054Z,99.90
2022-09-17T02:48:43.384Z,99.90
2022-09-17T02:51:39.126Z,99.90
2022-09-17T02:54:29.627Z,99.90
2022-09-17T02:57:10.578Z,99.90
2022-09-17T03:00:04.455Z,99.90
2022-09-17T03:02:43.318Z,99.90
2022-09-17T03:05:14.012Z,99.90
2022-09-17T03:07:40.874Z,99.90
2022-09-17T03:10:07.812Z,99.90
2022-09-17T03:12:35.715Z,99.90
2022-09-17T03:15:03.662Z,99.90
2022-09-17T03:17:30.485Z,99.90
2022-09-17T03:19:57.172Z,99.90
2022-09-17T03:22:23.896Z,99.90
2022-09-17T03:24:50.604Z,99.90
2022-09-17T03:27:17.309Z,99.90
2022-09-17T03:29:46.112Z,99.90
2022-09-17T03:32:12.758Z,99.90
2022-09-17T03:34:41.862Z,99.90
2022-09-17T03:37:08.492Z,99.90
2022-09-17T03:39:35.209Z,99.90
2022-09-17T03:42:01.849Z,99.90
2022-09-17T03:44:28.555Z,99.90
2022-09-17T03:46:55.213Z,99.90
2022-09-17T03:49:23.774Z,99.90
2022-09-17T03:51:50.591Z,99.90
2022-09-17T03:54:17.523Z,99.90
2022-09-17T03:56:46.379Z,99.90
2022-09-17T03:59:13.024Z,99.90
2022-09-17T04:01:42.340Z,99.90
2022-09-17T04:04:09.178Z,99.90
2022-09-17T04:06:36.069Z,99.90
2022-09-17T04:09:04.905Z,99.90
2022-09-17T04:11:31.670Z,99.90
2022-09-17T04:13:58.389Z,99.90
2022-09-17T04:16:25.164Z,99.90
2022-09-17T04:18:54.352Z,99.90
2022-09-17T04:21:21.063Z,99.90
2022-09-17T04:23:47.910Z,99.90
2022-09-17T04:26:17.010Z,99.90
2022-09-17T04:28:46.173Z,99.90
2022-09-17T04:31:12.967Z,99.90
2022-09-17T04:33:39.716Z,99.90
2022-09-17T04:36:06.580Z,99.90
2022-09-17T04:38:33.560Z,99.90
2022-09-17T04:41:00.875Z,99.90
2022-09-17T04:43:27.602Z,99.90
2022-09-17T04:45:54.252Z,99.90
2022-09-17T04:48:20.877Z,99.90
2022-09-17T04:50:47.568Z,99.90
2022-09-17T04:53:14.272Z,99.90
2022-09-17T04:55:42.161Z,99.90
2022-09-17T04:58:08.928Z,99.90
2022-09-17T05:00:35.722Z,99.90
2022-09-17T05:03:07.290Z,99.90
2022-09-17T05:05:34.200Z,99.90
2022-09-17T05:08:00.937Z,99.90
2022-09-17T05:10:27.550Z,99.90
2022-09-17T05:12:58.207Z,99.90
2022-09-17T05:15:28.598Z,99.90
2022-09-17T05:17:55.391Z,99.90
2022-09-17T05:20:22.788Z,99.90
2022-09-17T05:22:51.847Z,99.90
2022-09-17T05:25:24.523Z,99.90
2022-09-17T05:27:52.816Z,99.90
2022-09-17T05:30:19.727Z,99.90
2022-09-17T05:32:49.234Z,99.90
2022-09-17T05:35:16.075Z,99.90
2022-09-17T05:37:42.784Z,99.90
2022-09-17T05:40:12.347Z,99.90
2022-09-17T05:42:41.178Z,99.90
2022-09-17T05:45:10.854Z,99.90
2022-09-17T05:47:37.556Z,99.90
2022-09-17T05:50:07.392Z,99.90
2022-09-17T05:52:34.129Z,99.90
2022-09-17T05:55:00.764Z,99.90
2022-09-17T05:57:30.472Z,99.90
2022-09-17T05:59:57.101Z,99.90
2022-09-17T06:02:23.969Z,99.90
2022-09-17T06:04:52.831Z,99.90
2022-09-17T06:07:21.926Z,99.90
2022-09-17T06:09:48.643Z,99.90
2022-09-17T06:12:15.334Z,99.90
2022-09-17T06:14:41.945Z,99.90
2022-09-17T06:17:08.635Z,99.90
2022-09-17T06:19:35.364Z,99.90
2022-09-17T06:22:02.237Z,99.90
2022-09-17T06:24:31.180Z,99.90
2022-09-17T06:26:57.965Z,99.90
2022-09-17T06:29:24.679Z,99.90
2022-09-17T06:31:51.975Z,99.90
2022-09-17T06:34:18.685Z,99.90
2022-09-17T06:36:49.026Z,99.90
2022-09-17T06:39:15.743Z,99.90
2022-09-17T06:41:43.250Z,99.90
2022-09-17T06:44:12.470Z,99.90
2022-09-17T06:46:39.426Z,99.90
2022-09-17T06:49:08.372Z,99.90
2022-09-17T06:51:35.077Z,99.90
2022-09-17T06:54:02.000Z,99.90
2022-09-17T06:56:28.851Z,99.90
2022-09-17T06:58:55.583Z,99.90
2022-09-17T07:01:22.367Z,99.90
2022-09-17T07:03:49.751Z,99.90
2022-09-17T07:06:16.386Z,99.90
2022-09-17T07:08:43.562Z,99.90
2022-09-17T07:11:10.238Z,99.90
2022-09-17T07:13:36.890Z,99.90
2022-09-17T07:16:05.325Z,99.90
2022-09-17T07:18:32.303Z,99.90
2022-09-17T07:21:01.300Z,99.90
2022-09-17T07:23:33.879Z,99.90
2022-09-17T07:26:02.934Z,99.90
2022-09-17T07:28:29.730Z,99.90
2022-09-17T07:30:57.238Z,99.90
2022-09-17T07:33:26.309Z,99.90
2022-09-17T07:36:00.721Z,99.90
2022-09-17T07:38:31.884Z,99.90
2022-09-17T07:41:16.650Z,99.90
2022-09-17T07:43:44.089Z,99.90
2022-09-17T07:46:16.120Z,99.90
2022-09-17T07:48:46.722Z,99.90
2022-09-17T07:51:23.762Z,99.90
2022-09-17T07:54:00.263Z,99.90
2022-09-17T07:56:27.772Z,99.90
2022-09-17T07:58:56.786Z,99.90
2022-09-17T08:01:23.732Z,99.90
2022-09-17T08:03:52.777Z,99.90
2022-09-17T08:06:22.314Z,99.90
2022-09-17T08:08:50.355Z,99.90
2022-09-17T08:11:44.556Z,99.90
2022-09-17T08:14:13.396Z,99.90
2022-09-17T08:16:42.505Z,99.90
2022-09-17T08:19:10.816Z,99.90
2022-09-17T08:21:37.549Z,99.90
2022-09-17T08:24:10.161Z,99.90
2022-09-17T08:26:36.836Z,99.90
2022-09-17T08:29:03.654Z,99.90
2022-09-17T08:31:33.444Z,99.90
2022-09-17T08:34:00.411Z,99.90
2022-09-17T08:36:29.923Z,99.90
2022-09-17T08:38:59.401Z,99.90
2022-09-17T08:41:40.227Z,99.90
2022-09-17T08:44:41.865Z,99.90
2022-09-17T08:47:30.557Z,99.90
2022-09-17T08:50:04.564Z,99.90
2022-09-17T08:53:04.054Z,99.90
2022-09-17T08:55:36.963Z,99.90
2022-09-17T08:58:28.456Z,99.90
2022-09-17T09:01:10.615Z,99.90
2022-09-17T09:04:00.636Z,99.90
2022-09-17T09:06:36.377Z,99.90
2022-09-17T09:09:22.213Z,99.90
2022-09-17T09:11:52.075Z,99.90
2022-09-17T09:14:27.089Z,99.90
2022-09-17T09:16:56.611Z,99.90
2022-09-17T09:19:25.007Z,99.90
2022-09-17T09:22:13.554Z,99.90
2022-09-17T09:24:52.208Z,99.90
2022-09-17T09:27:29.983Z,99.90
2022-09-17T09:30:11.156Z,99.90
2022-09-17T09:33:00.957Z,99.90
2022-09-17T09:35:30.469Z,99.90
2022-09-17T09:38:16.045Z,99.90
2022-09-17T09:40:53.959Z,99.90
2022-09-17T09:43:52.990Z,99.90
2022-09-17T09:46:50.905Z,99.90
2022-09-17T09:49:29.408Z,99.90
2022-09-17T09:52:07.640Z,99.90
2022-09-17T09:55:02.366Z,99.90
2022-09-17T09:57:50.233Z,99.90
2022-09-17T10:00:42.741Z,99.90
2022-09-17T10:03:22.719Z,99.90
2022-09-17T10:06:03.438Z,99.90
2022-09-17T10:08:34.777Z,99.90
2022-09-17T10:11:16.289Z,99.90
2022-09-17T10:13:43.120Z,99.90
2022-09-17T10:16:21.758Z,99.90
2022-09-17T10:18:54.296Z,99.90
2022-09-17T10:21:33.430Z,99.90
2022-09-17T10:24:04.815Z,99.90
2022-09-17T10:26:37.767Z,99.90
2022-09-17T10:29:15.061Z,99.90
2022-09-17T10:32:00.321Z,99.90
2022-09-17T10:34:31.117Z,99.90
2022-09-17T10:36:58.628Z,99.90
2022-09-17T10:39:44.184Z,99.90
2022-09-17T10:42:16.063Z,99.90
2022-09-17T10:44:57.767Z,99.90
2022-09-17T10:47:29.518Z,99.90
2022-09-17T10:50:18.371Z,99.90
2022-09-17T10:52:52.830Z,99.90
2022-09-17T10:55:33.414Z,99.90
2022-09-17T10:58:17.884Z,99.90
2022-09-17T11:00:59.726Z,99.90
2022-09-17T11:03:47.957Z,99.90
2022-09-17T11:06:25.934Z,99.90
2022-09-17T11:09:14.490Z,99.90
2022-09-17T11:12:17.899Z,99.90
2022-09-17T11:14:47.800Z,99.90
2022-09-17T11:17:19.400Z,99.90
2022-09-17T11:20:10.503Z,99.90
2022-09-17T11:22:58.445Z,99.90
2022-09-17T11:25:38.621Z,99.90
2022-09-17T11:28:57.708Z,99.90
2022-09-17T11:31:53.354Z,99.90
2022-09-17T11:34:37.745Z,99.90
2022-09-17T11:37:19.238Z,99.90
2022-09-17T11:39:58.880Z,99.90
2022-09-17T11:42:31.705Z,99.90
2022-09-17T11:45:10.744Z,99.90
2022-09-17T11:47:47.288Z,99.90
2022-09-17T11:50:26.002Z,99.90
2022-09-17T11:53:11.050Z,99.90
2022-09-17T11:55:40.763Z,99.90
2022-09-17T11:58:22.356Z,99.90
2022-09-17T12:00:54.921Z,99.90
2022-09-17T12:03:28.887Z,99.90
2022-09-17T12:06:00.355Z,99.90
2022-09-17T12:08:55.966Z,99.90
2022-09-17T12:11:42.969Z,99.90
2022-09-17T12:14:22.160Z,99.90
2022-09-17T12:16:53.658Z,99.90
2022-09-17T12:19:44.638Z,99.90
2022-09-17T12:22:40.338Z,99.90
2022-09-17T12:25:12.577Z,99.90
2022-09-17T12:27:58.361Z,99.90
2022-09-17T12:30:32.410Z,99.90
2022-09-17T12:33:03.213Z,99.90
2022-09-17T12:36:04.606Z,99.90
2022-09-17T12:39:02.854Z,99.90
2022-09-17T12:41:44.435Z,99.90
2022-09-17T12:44:32.855Z,99.90
2022-09-17T12:47:37.289Z,99.90
2022-09-17T12:50:39.583Z,99.90
2022-09-17T12:53:31.860Z,99.90
2022-09-17T12:56:11.502Z,99.90
2022-09-17T12:58:59.943Z,99.90
2022-09-17T13:01:41.147Z,99.90
2022-09-17T13:04:59.923Z,99.90
2022-09-17T13:07:39.892Z,99.90
2022-09-17T13:10:49.013Z,99.90
2022-09-17T13:13:37.618Z,99.90
2022-09-17T13:16:27.073Z,99.90
2022-09-17T13:19:26.089Z,99.90
2022-09-17T13:22:28.177Z,99.90
2022-09-17T13:25:08.467Z,99.90
2022-09-17T13:27:39.009Z,99.90
2022-09-17T13:30:18.102Z,99.90
2022-09-17T13:32:49.940Z,99.90
2022-09-17T13:35:16.540Z,99.90
2022-09-17T13:37:52.001Z,99.60
2022-09-17T13:40:31.558Z,99.50
2022-09-17T13:43:07.283Z,99.50
2022-09-17T13:45:54.632Z,99.90
2022-09-17T13:48:25.466Z,99.90
2022-09-17T13:50:53.469Z,99.90
2022-09-17T13:53:26.867Z,99.90
2022-09-17T13:56:06.325Z,99.90
2022-09-17T13:58:36.464Z,99.90
2022-09-17T14:01:11.845Z,99.90
2022-09-17T14:03:45.175Z,99.90
2022-09-17T14:06:14.823Z,99.90
2022-09-17T14:08:45.327Z,99.90
2022-09-17T14:11:36.231Z,99.90
2022-09-17T14:14:06.478Z,99.60
2022-09-17T14:16:47.929Z,99.10
2022-09-17T14:19:51.870Z,99.90
2022-09-17T14:22:25.645Z,99.90
2022-09-17T14:24:54.515Z,99.50
2022-09-17T14:27:45.167Z,99.90
2022-09-17T14:30:19.679Z,99.90
2022-09-17T14:33:00.576Z,98.60
2022-09-17T14:35:36.760Z,98.90
2022-09-17T14:38:30.164Z,97.80
2022-09-17T14:41:26.499Z,97.50
2022-09-17T14:44:19.738Z,97.90
2022-09-17T14:46:49.903Z,98.90
2022-09-17T14:49:36.341Z,98.50
2022-09-17T14:52:31.960Z,99.30
2022-09-17T14:55:23.982Z,99.20
2022-09-17T14:58:02.457Z,98.70
2022-09-17T15:00:38.966Z,99.40
2022-09-17T15:03:06.308Z,99.70
2022-09-17T15:05:40.536Z,99.30
2022-09-17T15:08:12.357Z,98.70
2022-09-17T15:10:46.341Z,97.80
2022-09-17T15:13:27.070Z,96.60
2022-09-17T15:16:01.848Z,97.60
2022-09-17T15:18:43.480Z,98.00
2022-09-17T15:21:24.301Z,98.00
2022-09-17T15:23:57.814Z,97.70
2022-09-17T15:26:31.173Z,97.70
2022-09-17T15:29:07.658Z,98.40
2022-09-17T15:31:41.839Z,98.90
2022-09-17T15:34:15.825Z,99.80
2022-09-17T15:37:26.489Z,99.90
2022-09-17T15:39:57.156Z,99.90
2022-09-17T15:42:34.585Z,99.90
2022-09-17T15:45:17.262Z,99.90
2022-09-17T15:48:06.812Z,99.90
2022-09-17T15:50:55.137Z,99.90
2022-09-17T15:53:22.393Z,99.90
2022-09-17T15:56:12.737Z,99.90
2022-09-17T15:58:42.614Z,99.90
2022-09-17T16:01:20.823Z,99.90
2022-09-17T16:04:22.629Z,99.90
2022-09-17T16:06:59.866Z,99.90
2022-09-17T16:09:48.862Z,99.90
2022-09-17T16:12:21.127Z,99.90
2022-09-17T16:14:56.593Z,99.90
2022-09-17T16:17:28.314Z,99.90
2022-09-17T16:20:02.486Z,99.90
2022-09-17T16:22:32.023Z,99.90
2022-09-17T16:25:01.113Z,99.90
2022-09-17T16:27:32.023Z,99.90
2022-09-17T16:30:19.969Z,99.90
2022-09-17T16:32:50.224Z,99.90
2022-09-17T16:35:22.375Z,99.90
2022-09-17T16:37:56.850Z,99.90
2022-09-17T16:40:28.048Z,99.90
2022-09-17T16:42:55.450Z,99.90
2022-09-17T16:45:43.288Z,99.90
2022-09-17T16:48:12.441Z,99.90
2022-09-17T16:50:45.700Z,99.90
2022-09-17T16:53:13.418Z,99.90
2022-09-17T16:55:42.364Z,99.90
2022-09-17T16:58:09.033Z,99.90
2022-09-17T17:00:38.273Z,99.90
2022-09-17T17:03:05.145Z,99.90
2022-09-17T17:05:35.948Z,99.90
2022-09-17T17:08:06.573Z,99.90
2022-09-17T17:10:34.386Z,99.90
2022-09-17T17:13:01.397Z,99.90
2022-09-17T17:15:28.066Z,99.90
2022-09-17T17:17:54.813Z,99.90
2022-09-17T17:20:21.524Z,99.90
2022-09-17T17:22:51.665Z,99.90
2022-09-17T17:25:18.889Z,99.90
2022-09-17T17:27:48.075Z,99.90
2022-09-17T17:30:17.356Z,99.90
2022-09-17T17:32:49.064Z,99.90
2022-09-17T17:35:15.990Z,99.90
2022-09-17T17:37:42.740Z,99.90
2022-09-17T17:40:10.360Z,99.90
2022-09-17T17:42:43.700Z,99.90
2022-09-17T17:45:13.665Z,99.90
2022-09-17T17:47:40.381Z,99.90
2022-09-17T17:50:08.548Z,99.90
2022-09-17T17:52:36.495Z,99.90
2022-09-17T17:55:03.331Z,99.90
2022-09-17T17:57:30.330Z,99.90
2022-09-17T17:59:57.152Z,99.90
2022-09-17T18:02:26.492Z,99.90
2022-09-17T18:04:55.495Z,99.90
2022-09-17T18:07:24.405Z,99.90
2022-09-17T18:09:51.409Z,99.90
2022-09-17T18:12:23.745Z,99.90
2022-09-17T18:14:52.931Z,99.90
2022-09-17T18:17:19.659Z,99.90
2022-09-17T18:19:46.320Z,99.90
2022-09-17T18:22:15.414Z,99.90
2022-09-17T18:24:42.116Z,99.90
2022-09-17T18:27:08.726Z,99.90
2022-09-17T18:29:35.384Z,99.90
2022-09-17T18:32:04.783Z,99.90
2022-09-17T18:34:32.218Z,99.90
2022-09-17T18:36:58.858Z,99.90
2022-09-17T18:42:17.254Z,99.90
2022-09-17T18:44:43.948Z,99.90
2022-09-17T18:47:10.620Z,99.90
2022-09-17T18:49:39.770Z,99.90
2022-09-17T18:52:06.417Z,99.90
2022-09-17T18:54:36.016Z,99.90
2022-09-17T18:57:02.657Z,99.90
2022-09-17T18:59:29.279Z,99.90
2022-09-17T19:01:55.972Z,99.90
2022-09-17T19:04:25.718Z,99.90
2022-09-17T19:06:52.416Z,99.90
2022-09-17T19:09:19.073Z,99.90
2022-09-17T19:11:45.723Z,99.90
2022-09-17T19:14:12.418Z,99.90
2022-09-17T19:16:39.075Z,99.90
2022-09-17T19:19:10.415Z,99.90
2022-09-17T19:21:37.067Z,99.90
2022-09-17T19:24:06.484Z,99.90
2022-09-17T19:26:33.124Z,99.90
2022-09-17T19:29:02.476Z,99.90
2022-09-17T19:31:31.690Z,99.90
2022-09-17T19:33:59.488Z,99.90
2022-09-17T19:36:26.411Z,99.90
2022-09-17T19:38:53.161Z,99.90
2022-09-17T19:41:23.082Z,99.90
2022-09-17T19:43:55.166Z,99.90
2022-09-17T19:46:24.552Z,99.90
2022-09-17T19:48:54.115Z,99.90
2022-09-17T19:51:23.237Z,99.90
2022-09-17T19:53:52.726Z,99.90
2022-09-17T19:56:24.147Z,99.90
2022-09-17T19:58:53.823Z,99.90
2022-09-17T20:01:23.118Z,99.90
2022-09-17T20:03:55.721Z,99.90
2022-09-17T20:06:23.399Z,99.90
2022-09-17T20:08:54.897Z,99.90
2022-09-17T20:11:24.081Z,99.90
2022-09-17T20:13:55.836Z,99.90
2022-09-17T20:16:25.582Z,99.90
2022-09-17T20:18:52.315Z,99.90
2022-09-17T20:21:21.481Z,99.90
2022-09-17T20:23:48.590Z,99.90
2022-09-17T20:26:16.703Z,99.90
2022-09-17T20:28:46.841Z,99.90
2022-09-17T20:31:16.641Z,99.90
2022-09-17T20:33:44.393Z,99.90
2022-09-17T20:36:16.381Z,99.90
2022-09-17T20:41:34.859Z,99.90
2022-09-17T20:44:04.119Z,99.90
2022-09-17T20:46:31.035Z,99.90
2022-09-17T20:49:00.669Z,99.90
2022-09-17T20:51:32.769Z,99.90
2022-09-17T20:54:01.453Z,99.90
2022-09-17T20:56:33.438Z,99.90
2022-09-17T20:59:18.764Z,99.90
2022-09-17T21:01:49.843Z,99.90
2022-09-17T21:04:21.160Z,99.90
2022-09-17T21:06:52.965Z,99.90
2022-09-17T21:09:20.057Z,99.90
2022-09-17T21:11:48.348Z,99.90
2022-09-17T21:14:16.165Z,99.90
2022-09-17T21:16:43.345Z,99.90
2022-09-17T21:19:15.731Z,99.90
2022-09-17T21:21:42.464Z,99.90
2022-09-17T21:24:10.390Z,99.90
2022-09-17T21:26:37.369Z,99.90
2022-09-17T21:29:04.558Z,99.90
2022-09-17T21:31:33.770Z,99.90
2022-09-17T21:34:04.261Z,99.90
2022-09-17T21:36:33.720Z,99.90
2022-09-17T21:39:03.631Z,99.90
2022-09-17T21:41:30.477Z,99.90
2022-09-17T21:43:57.283Z,99.90
2022-09-17T21:46:26.175Z,99.90
2022-09-17T21:48:55.935Z,99.90
2022-09-17T21:51:30.668Z,99.90
2022-09-17T21:54:02.258Z,99.90
2022-09-17T21:56:30.502Z,99.90
2022-09-17T21:59:04.196Z,99.90
2022-09-17T22:01:41.649Z,99.90
2022-09-17T22:04:13.464Z,99.90
2022-09-17T22:06:41.668Z,99.90
2022-09-17T22:09:17.628Z,99.90
2022-09-17T22:11:45.140Z,99.90
2022-09-17T22:14:14.155Z,99.90
2022-09-17T22:16:43.602Z,99.90
2022-09-17T22:19:12.515Z,99.90
2022-09-17T22:21:41.840Z,99.90
2022-09-17T22:24:09.694Z,99.90
2022-09-17T22:26:39.268Z,99.90
2022-09-17T22:29:09.355Z,99.90
2022-09-17T22:31:38.853Z,99.90
2022-09-17T22:34:10.144Z,99.90
2022-09-17T22:36:37.408Z,99.90
2022-09-17T22:39:05.624Z,99.90
2022-09-17T22:41:36.611Z,99.90
2022-09-17T22:44:09.056Z,99.90
2022-09-17T22:46:39.380Z,99.90
2022-09-17T22:49:10.077Z,99.90
2022-09-17T22:51:37.496Z,99.90
2022-09-17T22:54:05.082Z,99.90
2022-09-17T22:56:36.153Z,99.90
2022-09-17T22:59:03.934Z,99.90
2022-09-17T23:01:33.864Z,99.90
2022-09-17T23:04:01.283Z,99.90
2022-09-17T23:06:31.439Z,99.90
2022-09-17T23:09:01.412Z,99.90
2022-09-17T23:11:37.449Z,99.90
2022-09-17T23:14:07.726Z,99.90
2022-09-17T23:16:38.738Z,99.90
2022-09-17T23:19:05.818Z,99.90
2022-09-17T23:21:34.907Z,99.90
2022-09-17T23:24:03.090Z,99.90
2022-09-17T23:26:30.079Z,99.90
2022-09-17T23:28:59.039Z,99.90
2022-09-17T23:31:34.574Z,99.90
2022-09-17T23:34:02.096Z,99.90
2022-09-17T23:36:30.880Z,99.90
2022-09-17T23:39:02.117Z,99.90
2022-09-17T23:41:37.154Z,99.90
2022-09-17T23:44:15.250Z,99.90
2022-09-17T23:46:44.891Z,99.90
2022-09-17T23:49:13.587Z,99.90
2022-09-17T23:51:40.619Z,99.90
2022-09-17T23:54:07.435Z,99.90
2022-09-17T23:56:37.370Z,99.90
2022-09-17T23:59:04.721Z,99.90
