createdAt,value
2019-02-08T00:03:01.125Z,25.77
2019-02-08T00:05:29.640Z,27.87
2019-02-08T00:07:58.118Z,24.87
2019-02-08T00:10:26.555Z,26.33
2019-02-08T00:12:55.321Z,25.00
2019-02-08T00:15:24.066Z,25.73
2019-02-08T00:17:52.618Z,24.57
2019-02-08T00:20:21.975Z,28.43
2019-02-08T00:22:50.549Z,25.27
2019-02-08T00:25:22.786Z,27.00
2019-02-08T00:27:51.286Z,28.10
2019-02-08T00:30:27.589Z,26.10
2019-02-08T00:32:56.095Z,27.90
2019-02-08T00:35:24.669Z,29.10
2019-02-08T00:37:53.168Z,30.60
2019-02-08T00:40:23.041Z,30.57
2019-02-08T00:42:51.473Z,27.57
2019-02-08T00:45:21.045Z,26.27
2019-02-08T00:47:49.548Z,28.87
2019-02-08T00:50:26.114Z,27.10
2019-02-08T00:52:54.684Z,27.00
2019-02-08T00:55:23.180Z,26.40
2019-02-08T00:57:51.826Z,26.80
2019-02-08T01:00:20.640Z,30.87
2019-02-08T01:02:50.288Z,30.67
2019-02-08T01:05:34.421Z,34.73
2019-02-08T01:08:02.912Z,31.90
2019-02-08T01:10:32.849Z,31.73
2019-02-08T01:13:02.294Z,38.60
2019-02-08T01:15:33.095Z,34.07
2019-02-08T01:18:01.746Z,34.63
2019-02-08T01:20:30.333Z,39.67
2019-02-08T01:22:58.834Z,39.50
2019-02-08T01:25:28.883Z,38.03
2019-02-08T01:27:57.308Z,36.77
2019-02-08T01:30:52.454Z,35.67
2019-02-08T01:33:20.887Z,35.87
2019-02-08T01:35:49.366Z,35.30
2019-02-08T01:38:17.785Z,32.60
2019-02-08T01:40:46.205Z,35.40
2019-02-08T01:43:14.782Z,37.53
2019-02-08T01:45:43.275Z,36.77
2019-02-08T01:48:11.686Z,36.43
2019-02-08T01:50:40.175Z,37.40
2019-02-08T01:53:08.665Z,37.37
2019-02-08T01:55:37.168Z,41.53
2019-02-08T01:58:05.732Z,39.27
2019-02-08T02:00:36.772Z,41.90
2019-02-08T02:03:05.940Z,44.87
2019-02-08T02:05:34.355Z,46.50
2019-02-08T02:08:02.794Z,41.57
2019-02-08T02:10:33.158Z,41.07
2019-02-08T02:13:01.657Z,36.87
2019-02-08T02:15:30.077Z,39.90
2019-02-08T02:17:58.645Z,40.57
2019-02-08T02:20:50.734Z,40.63
2019-02-08T02:23:19.167Z,40.27
2019-02-08T02:25:47.660Z,39.13
2019-02-08T02:28:16.106Z,40.63
2019-02-08T02:30:44.512Z,38.03
2019-02-08T02:33:14.003Z,33.83
2019-02-08T02:35:42.423Z,36.43
2019-02-08T02:38:10.876Z,35.73
2019-02-08T02:40:39.263Z,35.60
2019-02-08T02:43:07.832Z,32.10
2019-02-08T02:45:40.465Z,35.43
2019-02-08T02:48:11.042Z,35.50
2019-02-08T02:50:39.589Z,36.53
2019-02-08T02:53:08.169Z,34.47
2019-02-08T02:55:36.693Z,36.77
2019-02-08T02:58:05.831Z,37.23
2019-02-08T03:00:42.708Z,33.60
2019-02-08T03:03:11.531Z,38.37
2019-02-08T03:05:40.031Z,36.77
2019-02-08T03:08:20.693Z,33.73
2019-02-08T03:10:40.221Z,37.27
2019-02-08T03:13:08.796Z,38.33
2019-02-08T03:15:37.299Z,35.47
2019-02-08T03:18:05.775Z,36.50
2019-02-08T03:20:34.418Z,42.17
2019-02-08T03:23:02.909Z,41.67
2019-02-08T03:25:31.322Z,45.63
2019-02-08T03:27:59.755Z,41.30
2019-02-08T03:33:21.474Z,33.07
2019-02-08T03:35:50.008Z,33.60
2019-02-08T03:38:18.437Z,33.20
2019-02-08T03:40:46.947Z,31.33
2019-02-08T03:43:15.373Z,35.30
2019-02-08T03:45:45.452Z,35.07
2019-02-08T03:48:13.933Z,36.43
2019-02-08T03:50:42.434Z,32.90
2019-02-08T03:53:11.014Z,36.47
2019-02-08T03:55:39.445Z,33.37
2019-02-08T03:58:08.240Z,33.37
2019-02-08T04:00:38.314Z,38.43
2019-02-08T04:03:06.772Z,39.90
2019-02-08T04:05:35.149Z,36.33
2019-02-08T04:08:03.585Z,38.97
2019-02-08T04:10:32.080Z,39.73
2019-02-08T04:13:00.568Z,41.63
2019-02-08T04:15:29.045Z,37.70
2019-02-08T04:17:57.477Z,40.90
2019-02-08T04:20:45.019Z,40.20
2019-02-08T04:23:13.510Z,40.23
2019-02-08T04:25:42.004Z,42.03
2019-02-08T04:28:10.440Z,39.57
2019-02-08T04:30:38.864Z,42.70
2019-02-08T04:33:07.297Z,40.47
2019-02-08T04:35:35.801Z,38.33
2019-02-08T04:38:04.307Z,38.67
2019-02-08T04:40:32.810Z,33.53
2019-02-08T04:43:01.311Z,37.67
2019-02-08T04:45:29.787Z,37.63
2019-02-08T04:47:58.233Z,41.67
2019-02-08T04:50:28.740Z,50.37
2019-02-08T04:52:58.477Z,51.60
2019-02-08T04:55:27.153Z,46.67
2019-02-08T04:57:55.740Z,44.03
2019-02-08T05:00:35.385Z,40.10
2019-02-08T05:03:03.974Z,40.63
2019-02-08T05:05:32.384Z,45.00
2019-02-08T05:08:00.831Z,37.10
2019-02-08T05:10:33.926Z,38.50
2019-02-08T05:13:02.372Z,45.50
2019-02-08T05:15:30.987Z,43.53
2019-02-08T05:17:59.732Z,42.17
2019-02-08T05:20:32.158Z,44.03
2019-02-08T05:23:00.651Z,48.70
2019-02-08T05:25:29.223Z,43.40
2019-02-08T05:27:57.791Z,41.57
2019-02-08T05:30:28.432Z,41.10
2019-02-08T05:32:56.907Z,40.63
2019-02-08T05:35:25.652Z,37.07
2019-02-08T05:37:54.135Z,47.67
2019-02-08T05:40:22.772Z,38.50
2019-02-08T05:42:51.250Z,43.30
2019-02-08T05:45:24.598Z,39.73
2019-02-08T05:47:55.707Z,41.87
2019-02-08T05:50:29.011Z,39.47
2019-02-08T05:52:57.432Z,47.90
2019-02-08T05:55:28.678Z,45.37
2019-02-08T05:57:57.099Z,42.13
2019-02-08T06:03:14.378Z,46.47
2019-02-08T06:05:42.859Z,62.60
2019-02-08T06:08:11.486Z,42.47
2019-02-08T06:10:40.038Z,41.03
2019-02-08T06:13:09.281Z,48.70
2019-02-08T06:15:38.225Z,62.23
2019-02-08T06:18:08.182Z,55.67
2019-02-08T06:20:36.741Z,50.33
2019-02-08T06:23:06.089Z,47.60
2019-02-08T06:25:34.672Z,44.93
2019-02-08T06:28:03.182Z,44.27
2019-02-08T06:30:31.836Z,39.57
2019-02-08T06:33:00.331Z,47.83
2019-02-08T06:35:29.530Z,41.43
2019-02-08T06:37:57.937Z,50.90
2019-02-08T06:40:29.045Z,44.33
2019-02-08T06:42:57.459Z,41.83
2019-02-08T06:45:26.814Z,40.97
2019-02-08T06:47:55.378Z,40.30
2019-02-08T06:50:25.602Z,47.97
2019-02-08T06:52:54.186Z,42.23
2019-02-08T06:55:22.751Z,47.17
2019-02-08T06:57:52.902Z,44.50
2019-02-08T07:03:32.441Z,41.23
2019-02-08T07:16:58.896Z,47.30
2019-02-08T07:19:31.618Z,43.80
2019-02-08T07:22:17.909Z,57.00
2019-02-08T07:24:48.037Z,37.33
2019-02-08T07:27:30.540Z,39.67
2019-02-08T07:33:01.441Z,52.17
2019-02-08T07:35:47.749Z,53.70
2019-02-08T07:38:17.895Z,41.80
2019-02-08T07:40:49.989Z,36.43
2019-02-08T07:46:24.728Z,35.50
2019-02-08T07:49:06.623Z,29.87
2019-02-08T07:51:39.478Z,33.97
2019-02-08T07:54:18.101Z,33.23
2019-02-08T07:56:54.335Z,30.70
2019-02-08T07:59:24.522Z,30.47
2019-02-08T08:01:54.579Z,31.27
2019-02-08T08:04:27.698Z,32.47
2019-02-08T08:07:00.627Z,31.23
2019-02-08T08:09:39.823Z,35.50
2019-02-08T08:15:06.554Z,32.77
2019-02-08T08:17:42.681Z,33.27
2019-02-08T08:20:35.350Z,36.97
2019-02-08T08:23:05.409Z,42.13
2019-02-08T08:25:47.713Z,38.57
2019-02-08T08:28:17.868Z,33.33
2019-02-08T08:30:48.021Z,31.37
2019-02-08T08:33:22.741Z,33.90
2019-02-08T08:36:03.003Z,28.17
2019-02-08T08:38:43.843Z,27.30
2019-02-08T08:41:39.220Z,26.70
2019-02-08T08:44:31.524Z,28.10
2019-02-08T08:47:09.350Z,25.97
2019-02-08T08:50:19.920Z,30.27
2019-02-08T08:53:07.982Z,26.57
2019-02-08T08:56:03.443Z,23.73
2019-02-08T08:58:51.524Z,28.07
2019-02-08T09:01:49.910Z,27.77
2019-02-08T09:05:04.917Z,24.50
2019-02-08T09:08:09.960Z,29.23
2019-02-08T09:11:05.566Z,26.63
2019-02-08T09:13:48.975Z,25.80
2019-02-08T09:16:49.338Z,27.03
2019-02-08T09:19:50.714Z,36.67
2019-02-08T09:22:59.905Z,38.65
2019-02-08T09:26:01.404Z,31.93
2019-02-08T09:28:41.040Z,35.70
2019-02-08T09:31:36.526Z,26.68
2019-02-08T09:34:36.264Z,28.12
2019-02-08T09:37:17.208Z,25.02
2019-02-08T09:39:55.496Z,23.42
2019-02-08T09:42:52.170Z,27.90
2019-02-08T09:45:44.963Z,30.23
2019-02-08T09:48:39.856Z,24.32
2019-02-08T09:51:27.169Z,25.37
2019-02-08T09:54:05.278Z,29.40
2019-02-08T09:57:13.668Z,25.40
2019-02-08T10:00:15.271Z,20.68
2019-02-08T10:02:53.348Z,22.00
2019-02-08T10:05:31.519Z,22.17
2019-02-08T10:08:31.743Z,27.15
2019-02-08T10:11:48.841Z,24.40
2019-02-08T10:14:54.937Z,25.85
2019-02-08T10:17:39.046Z,24.85
2019-02-08T10:20:14.044Z,30.40
2019-02-08T10:23:09.824Z,26.17
2019-02-08T10:26:16.939Z,20.97
2019-02-08T10:29:05.572Z,26.37
2019-02-08T10:31:52.627Z,23.77
2019-02-08T10:35:18.797Z,24.18
2019-02-08T10:38:11.305Z,27.07
2019-02-08T10:40:49.462Z,20.55
2019-02-08T10:43:38.168Z,24.30
2019-02-08T10:46:47.437Z,26.73
2019-02-08T10:52:41.874Z,24.20
2019-02-08T10:55:26.085Z,23.32
2019-02-08T10:58:27.202Z,24.37
2019-02-08T11:01:15.817Z,23.90
2019-02-08T11:04:04.708Z,30.70
2019-02-08T11:07:31.093Z,29.57
2019-02-08T11:10:19.563Z,26.42
2019-02-08T11:13:33.467Z,29.30
2019-02-08T11:16:29.942Z,37.17
2019-02-08T11:19:43.403Z,28.40
2019-02-08T11:22:12.410Z,25.77
2019-02-08T11:24:41.432Z,27.05
2019-02-08T11:27:10.465Z,24.67
2019-02-08T11:29:39.485Z,27.25
2019-02-08T11:32:08.570Z,29.07
2019-02-08T11:34:37.676Z,30.40
2019-02-08T11:37:06.771Z,29.70
2019-02-08T11:39:35.974Z,29.80
2019-02-08T11:42:05.171Z,26.87
2019-02-08T11:44:34.272Z,31.70
2019-02-08T11:47:03.292Z,28.77
2019-02-08T11:49:32.466Z,25.60
2019-02-08T11:52:01.534Z,28.57
2019-02-08T11:54:30.758Z,26.68
2019-02-08T11:56:59.843Z,29.37
2019-02-08T11:59:28.868Z,30.35
2019-02-08T12:01:58.069Z,27.42
2019-02-08T12:04:27.170Z,30.95
2019-02-08T12:06:56.413Z,29.87
2019-02-08T12:09:25.457Z,32.15
2019-02-08T12:11:54.476Z,30.55
2019-02-08T12:14:23.543Z,35.63
2019-02-08T12:16:52.620Z,28.87
2019-02-08T12:19:21.696Z,30.02
2019-02-08T12:21:50.790Z,31.80
2019-02-08T12:24:19.886Z,28.47
2019-02-08T12:26:48.988Z,28.07
2019-02-08T12:29:18.002Z,48.08
2019-02-08T12:31:47.102Z,32.28
2019-02-08T12:34:16.179Z,29.05
2019-02-08T12:36:45.262Z,29.67
2019-02-08T12:39:14.333Z,30.55
2019-02-08T12:41:43.435Z,30.77
2019-02-08T12:44:12.537Z,28.65
2019-02-08T12:46:41.612Z,30.82
2019-02-08T12:49:10.606Z,29.55
2019-02-08T12:51:39.763Z,34.30
2019-02-08T12:54:08.910Z,29.15
2019-02-08T12:56:45.143Z,29.12
2019-02-08T12:59:08.739Z,23.05
2019-02-08T13:01:38.064Z,26.12
2019-02-08T13:04:07.053Z,31.93
2019-02-08T13:06:36.148Z,35.95
2019-02-08T13:09:08.717Z,38.83
2019-02-08T13:11:37.817Z,37.60
2019-02-08T13:14:06.976Z,39.08
2019-02-08T13:16:36.051Z,28.95
2019-02-08T13:19:05.077Z,27.82
2019-02-08T13:21:34.163Z,30.55
2019-02-08T13:24:03.177Z,29.55
2019-02-08T13:26:32.194Z,29.77
2019-02-08T13:29:01.351Z,31.52
2019-02-08T13:31:30.570Z,35.88
2019-02-08T13:33:59.577Z,34.48
2019-02-08T13:36:28.646Z,29.50
2019-02-08T13:38:57.729Z,29.40
2019-02-08T13:41:26.827Z,33.85
2019-02-08T13:43:56.009Z,36.85
2019-02-08T13:46:25.156Z,310.43
2019-02-08T13:48:54.210Z,35.08
2019-02-08T13:51:23.277Z,29.27
2019-02-08T13:53:52.434Z,27.70
2019-02-08T13:56:21.445Z,33.73
2019-02-08T13:58:50.552Z,315.92
2019-02-08T14:01:20.341Z,51.73
2019-02-08T14:03:49.449Z,33.67
2019-02-08T14:06:18.456Z,24.00
2019-02-08T14:08:47.622Z,24.65
2019-02-08T14:11:16.837Z,27.98
2019-02-08T14:13:46.067Z,25.88
2019-02-08T14:16:15.127Z,27.82
2019-02-08T14:18:44.206Z,30.65
2019-02-08T14:21:13.271Z,36.98
2019-02-08T14:23:42.362Z,28.65
2019-02-08T14:26:11.453Z,25.80
2019-02-08T14:28:40.477Z,37.17
2019-02-08T14:31:09.560Z,38.13
2019-02-08T14:33:38.554Z,41.70
2019-02-08T14:36:07.769Z,41.73
2019-02-08T14:38:37.198Z,48.80
2019-02-08T14:41:06.230Z,42.20
2019-02-08T14:43:35.324Z,41.02
2019-02-08T14:46:04.497Z,28.62
2019-02-08T14:48:33.089Z,29.20
2019-02-08T14:51:02.186Z,35.48
2019-02-08T14:53:31.346Z,37.42
2019-02-08T14:56:00.481Z,29.50
2019-02-08T14:58:29.038Z,27.27
2019-02-08T15:00:57.542Z,39.83
2019-02-08T15:03:26.028Z,44.90
2019-02-08T15:05:54.529Z,52.83
2019-02-08T15:08:23.010Z,77.10
2019-02-08T15:10:52.489Z,48.20
2019-02-08T15:13:21.055Z,46.87
2019-02-08T15:15:49.618Z,44.47
2019-02-08T15:18:18.748Z,49.23
2019-02-08T15:20:47.333Z,46.33
2019-02-08T15:23:15.777Z,59.63
2019-02-08T15:25:44.207Z,47.47
2019-02-08T15:28:12.619Z,49.80
2019-02-08T15:30:41.206Z,44.00
2019-02-08T15:33:09.625Z,50.07
2019-02-08T15:35:38.077Z,39.50
2019-02-08T15:38:06.558Z,46.43
2019-02-08T15:40:44.064Z,54.13
2019-02-08T15:43:14.709Z,53.53
2019-02-08T15:45:46.030Z,51.63
2019-02-08T15:48:14.533Z,47.40
2019-02-08T15:50:43.027Z,59.47
2019-02-08T15:53:11.428Z,50.87
2019-02-08T15:55:43.132Z,52.90
2019-02-08T15:58:11.630Z,47.53
2019-02-08T16:00:40.277Z,46.70
2019-02-08T16:03:10.145Z,44.20
2019-02-08T16:05:38.769Z,44.90
2019-02-08T16:08:07.412Z,44.87
2019-02-08T16:10:35.818Z,47.47
2019-02-08T16:13:04.388Z,45.80
2019-02-08T16:15:33.015Z,53.33
2019-02-08T16:18:01.507Z,45.50
2019-02-08T16:20:30.128Z,42.80
2019-02-08T16:22:59.710Z,46.93
2019-02-08T16:25:30.071Z,46.70
2019-02-08T16:27:58.700Z,46.50
2019-02-08T16:30:29.833Z,48.83
2019-02-08T16:32:58.457Z,52.10
2019-02-08T16:35:27.012Z,54.37
2019-02-08T16:37:55.608Z,60.10
2019-02-08T16:40:31.452Z,69.73
2019-02-08T16:43:00.088Z,73.43
2019-02-08T16:45:31.339Z,80.20
2019-02-08T16:48:00.521Z,79.83
2019-02-08T16:50:30.902Z,71.80
2019-02-08T16:52:59.425Z,66.97
2019-02-08T16:55:27.910Z,70.53
2019-02-08T16:57:56.484Z,79.57
2019-02-08T17:00:28.005Z,60.60
2019-02-08T17:02:58.068Z,64.37
2019-02-08T17:05:28.544Z,57.20
2019-02-08T17:07:58.857Z,60.63
2019-02-08T17:10:27.411Z,59.03
2019-02-08T17:12:55.996Z,56.43
2019-02-08T17:15:30.955Z,55.33
2019-02-08T17:18:00.492Z,56.70
2019-02-08T17:20:34.977Z,58.53
2019-02-08T17:23:03.575Z,63.40
2019-02-08T17:25:32.146Z,64.00
2019-02-08T17:28:01.086Z,71.53
2019-02-08T17:30:29.803Z,67.33
2019-02-08T17:32:58.338Z,61.30
2019-02-08T17:35:28.155Z,62.67
2019-02-08T17:37:56.807Z,61.57
2019-02-08T17:40:37.584Z,68.23
2019-02-08T17:43:06.158Z,69.50
2019-02-08T17:45:34.676Z,61.03
2019-02-08T17:48:03.581Z,63.60
2019-02-08T17:50:32.214Z,64.07
2019-02-08T17:53:00.870Z,66.23
2019-02-08T17:55:29.669Z,72.10
2019-02-08T17:58:03.752Z,72.73
2019-02-08T18:00:36.084Z,65.93
2019-02-08T18:03:04.652Z,66.93
2019-02-08T18:05:33.234Z,73.67
2019-02-08T18:08:01.816Z,71.50
2019-02-08T18:10:30.324Z,77.43
2019-02-08T18:12:58.979Z,81.83
2019-02-08T18:15:28.518Z,86.33
2019-02-08T18:17:57.159Z,114.67
2019-02-08T18:20:28.908Z,97.17
2019-02-08T18:22:57.551Z,86.90
2019-02-08T18:25:26.114Z,94.30
2019-02-08T18:27:54.555Z,86.43
2019-02-08T18:30:24.629Z,104.30
2019-02-08T18:32:53.222Z,106.43
2019-02-08T18:35:21.724Z,129.70
2019-02-08T18:37:50.214Z,121.93
2019-02-08T18:40:21.013Z,124.37
2019-02-08T18:42:49.521Z,123.13
2019-02-08T18:45:23.019Z,118.03
2019-02-08T18:47:51.558Z,152.50
2019-02-08T18:50:23.259Z,270.50
2019-02-08T18:52:51.834Z,412.97
2019-02-08T18:55:20.490Z,357.57
2019-02-08T18:57:49.059Z,269.20
2019-02-08T19:00:23.263Z,210.40
2019-02-08T19:02:51.827Z,154.13
2019-02-08T19:05:20.399Z,144.80
2019-02-08T19:07:48.986Z,124.80
2019-02-08T19:10:19.556Z,124.37
2019-02-08T19:12:48.119Z,112.20
2019-02-08T19:15:19.868Z,111.93
2019-02-08T19:17:48.376Z,104.97
2019-02-08T19:20:40.975Z,105.00
2019-02-08T19:23:09.622Z,104.60
2019-02-08T19:25:45.422Z,100.90
2019-02-08T19:28:14.968Z,112.43
2019-02-08T19:30:44.706Z,111.20
2019-02-08T19:33:13.182Z,107.93
2019-02-08T19:35:41.754Z,112.97
2019-02-08T19:38:10.267Z,102.93
2019-02-08T19:40:48.446Z,102.10
2019-02-08T19:43:17.051Z,113.73
2019-02-08T19:45:45.747Z,100.80
2019-02-08T19:48:14.251Z,99.03
2019-02-08T19:50:44.890Z,97.67
2019-02-08T19:53:13.535Z,103.90
2019-02-08T19:55:42.177Z,109.63
2019-02-08T19:58:11.510Z,118.77
2019-02-08T20:00:44.521Z,88.27
2019-02-08T20:03:13.158Z,82.67
2019-02-08T20:05:41.722Z,85.17
2019-02-08T20:08:12.177Z,73.10
2019-02-08T20:10:42.946Z,82.47
2019-02-08T20:13:11.559Z,73.50
2019-02-08T20:15:40.186Z,76.63
2019-02-08T20:18:08.784Z,71.70
2019-02-08T20:20:38.039Z,71.67
2019-02-08T20:23:06.865Z,63.90
2019-02-08T20:25:36.525Z,57.87
2019-02-08T20:28:05.946Z,56.47
2019-02-08T20:30:34.594Z,45.80
2019-02-08T20:33:03.160Z,44.07
2019-02-08T20:35:31.804Z,44.60
2019-02-08T20:38:00.837Z,41.87
2019-02-08T20:40:41.159Z,41.10
2019-02-08T20:43:09.690Z,47.30
2019-02-08T20:45:38.709Z,43.17
2019-02-08T20:48:12.621Z,48.83
2019-02-08T20:50:42.738Z,48.43
2019-02-08T20:53:11.298Z,46.67
2019-02-08T20:55:39.805Z,50.47
2019-02-08T20:58:10.433Z,50.90
2019-02-08T21:00:40.721Z,46.20
2019-02-08T21:03:11.348Z,48.23
2019-02-08T21:05:40.353Z,51.00
2019-02-08T21:08:09.859Z,50.37
2019-02-08T21:10:38.339Z,45.97
2019-02-08T21:13:07.859Z,46.43
2019-02-08T21:15:36.515Z,47.23
2019-02-08T21:18:06.145Z,46.03
2019-02-08T21:20:34.635Z,44.53
2019-02-08T21:23:03.190Z,44.23
2019-02-08T21:25:34.964Z,47.67
2019-02-08T21:28:03.469Z,45.20
2019-02-08T21:30:31.961Z,42.40
2019-02-08T21:33:00.828Z,48.23
2019-02-08T21:35:29.393Z,40.53
2019-02-08T21:37:57.981Z,45.07
2019-02-08T21:40:28.015Z,43.87
2019-02-08T21:42:57.357Z,43.17
2019-02-08T21:45:31.451Z,45.00
2019-02-08T21:48:00.022Z,42.23
2019-02-08T21:50:28.527Z,39.77
2019-02-08T21:52:57.036Z,41.47
2019-02-08T21:55:27.279Z,44.13
2019-02-08T21:57:55.841Z,44.60
2019-02-08T22:00:29.211Z,44.87
2019-02-08T22:02:58.362Z,40.40
2019-02-08T22:05:35.752Z,40.10
2019-02-08T22:08:04.659Z,38.63
2019-02-08T22:10:33.233Z,39.93
2019-02-08T22:13:01.694Z,39.87
2019-02-08T22:15:55.298Z,39.30
2019-02-08T22:18:23.799Z,39.47
2019-02-08T22:20:52.284Z,41.90
2019-02-08T22:23:20.843Z,40.10
2019-02-08T22:25:49.401Z,45.70
2019-02-08T22:28:18.130Z,38.40
2019-02-08T22:30:46.770Z,35.50
2019-02-08T22:33:15.378Z,33.90
2019-02-08T22:35:43.935Z,32.00
2019-02-08T22:38:12.487Z,29.57
2019-02-08T22:40:40.903Z,29.93
2019-02-08T22:43:09.335Z,27.67
2019-02-08T22:45:42.294Z,36.80
2019-02-08T22:48:10.791Z,34.20
2019-02-08T22:50:39.210Z,37.60
2019-02-08T22:53:08.488Z,33.37
2019-02-08T22:55:37.140Z,32.80
2019-02-08T22:58:07.395Z,37.37
2019-02-08T23:00:42.681Z,32.47
2019-02-08T23:03:35.982Z,30.80
2019-02-08T23:06:04.634Z,34.33
2019-02-08T23:08:33.192Z,32.30
2019-02-08T23:11:01.744Z,28.73
2019-02-08T23:13:30.180Z,27.63
2019-02-08T23:15:58.686Z,28.67
2019-02-08T23:18:27.116Z,29.53
2019-02-08T23:20:55.664Z,29.90
2019-02-08T23:23:24.259Z,30.07
2019-02-08T23:25:52.668Z,29.70
2019-02-08T23:28:21.158Z,30.40
2019-02-08T23:30:49.630Z,30.40
2019-02-08T23:33:18.123Z,31.00
2019-02-08T23:35:46.617Z,36.00
2019-02-08T23:38:15.122Z,33.43
2019-02-08T23:40:43.600Z,33.57
2019-02-08T23:43:12.117Z,30.63
2019-02-08T23:45:40.602Z,34.37
2019-02-08T23:48:09.074Z,34.20
2019-02-08T23:50:37.501Z,32.93
2019-02-08T23:53:06.135Z,34.73
2019-02-08T23:55:34.614Z,34.77
2019-02-08T23:58:03.124Z,33.57
