createdAt,value
2018-11-14T00:00:52.885Z,10.47
2018-11-14T00:03:23.164Z,10.40
2018-11-14T00:05:54.619Z,12.43
2018-11-14T00:08:24.908Z,14.47
2018-11-14T00:10:55.552Z,10.93
2018-11-14T00:13:25.855Z,10.93
2018-11-14T00:15:56.105Z,12.17
2018-11-14T00:18:26.407Z,12.83
2018-11-14T00:20:56.723Z,11.20
2018-11-14T00:23:27.001Z,11.23
2018-11-14T00:25:57.247Z,10.80
2018-11-14T00:28:27.559Z,11.70
2018-11-14T00:30:57.867Z,10.60
2018-11-14T00:33:28.150Z,10.63
2018-11-14T00:35:58.420Z,9.03
2018-11-14T00:38:28.693Z,7.80
2018-11-14T00:40:58.920Z,7.67
2018-11-14T00:43:29.241Z,7.50
2018-11-14T00:45:59.487Z,6.33
2018-11-14T00:48:29.737Z,6.70
2018-11-14T00:50:59.971Z,6.10
2018-11-14T00:53:30.221Z,6.20
2018-11-14T00:56:00.475Z,7.23
2018-11-14T00:58:30.768Z,6.17
2018-11-14T01:01:01.044Z,6.37
2018-11-14T01:03:31.298Z,6.60
2018-11-14T01:06:01.584Z,7.60
2018-11-14T01:08:31.848Z,6.20
2018-11-14T01:11:02.090Z,6.80
2018-11-14T01:13:32.337Z,5.80
2018-11-14T01:16:02.675Z,6.67
2018-11-14T01:18:32.923Z,6.70
2018-11-14T01:21:03.199Z,5.40
2018-11-14T01:23:33.453Z,6.60
2018-11-14T01:26:03.744Z,5.40
2018-11-14T01:28:34.004Z,6.40
2018-11-14T01:31:04.319Z,5.67
2018-11-14T01:33:35.401Z,5.30
2018-11-14T01:36:05.940Z,6.23
2018-11-14T01:38:36.172Z,6.27
2018-11-14T01:41:06.924Z,5.27
2018-11-14T01:43:37.140Z,4.40
2018-11-14T01:46:07.439Z,5.00
2018-11-14T01:48:37.684Z,4.27
2018-11-14T01:51:07.952Z,4.40
2018-11-14T01:53:38.183Z,4.00
2018-11-14T01:56:08.504Z,4.47
2018-11-14T01:58:38.795Z,4.60
2018-11-14T02:01:09.068Z,6.00
2018-11-14T02:03:39.345Z,3.23
2018-11-14T02:06:09.596Z,3.70
2018-11-14T02:08:39.864Z,3.33
2018-11-14T02:11:10.112Z,3.30
2018-11-14T02:13:40.408Z,4.30
2018-11-14T02:16:10.665Z,3.93
2018-11-14T02:18:40.932Z,4.70
2018-11-14T02:21:11.152Z,3.90
2018-11-14T02:23:41.524Z,3.87
2018-11-14T02:26:11.800Z,7.33
2018-11-14T02:28:42.064Z,4.13
2018-11-14T02:31:12.344Z,3.50
2018-11-14T02:33:42.598Z,3.77
2018-11-14T02:36:12.866Z,4.10
2018-11-14T02:38:43.121Z,4.80
2018-11-14T02:41:13.392Z,4.87
2018-11-14T02:43:43.698Z,4.43
2018-11-14T02:46:13.952Z,5.10
2018-11-14T02:48:44.188Z,5.67
2018-11-14T02:51:26.966Z,4.47
2018-11-14T02:53:57.337Z,5.40
2018-11-14T02:56:27.617Z,4.50
2018-11-14T02:58:57.860Z,5.10
2018-11-14T03:01:28.146Z,5.03
2018-11-14T03:03:58.455Z,5.03
2018-11-14T03:06:28.704Z,6.00
2018-11-14T03:08:58.959Z,5.33
2018-11-14T03:11:29.201Z,4.70
2018-11-14T03:13:59.444Z,4.80
2018-11-14T03:16:29.703Z,5.80
2018-11-14T03:18:59.920Z,5.17
2018-11-14T03:21:30.170Z,6.00
2018-11-14T03:24:00.403Z,6.50
2018-11-14T03:26:30.671Z,4.50
2018-11-14T03:29:00.940Z,5.30
2018-11-14T03:31:31.213Z,4.53
2018-11-14T03:34:01.568Z,7.10
2018-11-14T03:36:31.792Z,9.30
2018-11-14T03:39:02.038Z,6.70
2018-11-14T03:41:32.387Z,5.90
2018-11-14T03:44:02.624Z,6.03
2018-11-14T03:46:32.858Z,5.97
2018-11-14T03:49:03.143Z,6.77
2018-11-14T03:51:33.436Z,5.70
2018-11-14T03:54:03.709Z,5.37
2018-11-14T03:56:33.972Z,5.20
2018-11-14T03:59:04.607Z,5.90
2018-11-14T04:01:34.856Z,5.43
2018-11-14T04:04:05.231Z,5.70
2018-11-14T04:06:35.494Z,5.47
2018-11-14T04:09:09.708Z,5.47
2018-11-14T04:11:39.980Z,6.13
2018-11-14T04:14:10.377Z,5.27
2018-11-14T04:16:40.668Z,5.47
2018-11-14T04:19:10.925Z,5.17
2018-11-14T04:21:41.173Z,6.53
2018-11-14T04:24:11.439Z,6.87
2018-11-14T04:26:41.685Z,6.00
2018-11-14T04:29:11.928Z,9.47
2018-11-14T04:31:42.213Z,6.50
2018-11-14T04:34:12.491Z,5.53
2018-11-14T04:36:42.708Z,6.70
2018-11-14T04:39:13.068Z,5.47
2018-11-14T04:41:43.336Z,6.87
2018-11-14T04:44:13.556Z,7.83
2018-11-14T04:46:43.852Z,6.63
2018-11-14T04:49:14.106Z,5.80
2018-11-14T04:51:44.360Z,7.00
2018-11-14T04:54:14.641Z,6.43
2018-11-14T04:56:44.924Z,9.30
2018-11-14T04:59:15.200Z,12.80
2018-11-14T05:01:45.457Z,6.73
2018-11-14T05:04:15.691Z,7.30
2018-11-14T05:06:45.932Z,6.87
2018-11-14T05:09:16.172Z,10.20
2018-11-14T05:11:46.132Z,7.13
2018-11-14T05:14:16.298Z,7.93
2018-11-14T05:16:46.570Z,6.20
2018-11-14T05:19:16.800Z,6.53
2018-11-14T05:21:47.070Z,11.47
2018-11-14T05:24:17.300Z,7.67
2018-11-14T05:26:47.568Z,8.40
2018-11-14T05:29:17.823Z,19.60
2018-11-14T05:31:48.142Z,10.70
2018-11-14T05:34:18.335Z,9.10
2018-11-14T05:36:48.556Z,14.47
2018-11-14T05:39:18.824Z,11.43
2018-11-14T05:41:49.088Z,9.17
2018-11-14T05:44:19.355Z,18.63
2018-11-14T05:46:49.607Z,9.83
2018-11-14T05:49:19.856Z,28.07
2018-11-14T05:51:50.104Z,9.73
2018-11-14T05:54:20.372Z,10.40
2018-11-14T05:56:50.636Z,8.60
2018-11-14T05:59:20.932Z,6.27
2018-11-14T06:01:51.228Z,9.00
2018-11-14T06:04:21.487Z,9.23
2018-11-14T06:06:51.756Z,10.33
2018-11-14T06:09:22.377Z,8.80
2018-11-14T06:11:52.632Z,7.07
2018-11-14T06:14:22.876Z,6.20
2018-11-14T06:16:53.643Z,9.33
2018-11-14T06:19:23.901Z,10.50
2018-11-14T06:21:54.203Z,4.80
2018-11-14T06:24:24.438Z,5.33
2018-11-14T06:26:54.644Z,8.53
2018-11-14T06:29:25.004Z,8.83
2018-11-14T06:31:55.261Z,8.80
2018-11-14T06:34:25.616Z,11.13
2018-11-14T06:36:55.878Z,4.87
2018-11-14T06:39:26.151Z,2.83
2018-11-14T06:41:56.440Z,2.70
2018-11-14T06:44:26.707Z,3.50
2018-11-14T06:46:56.977Z,4.83
2018-11-14T06:49:27.256Z,3.77
2018-11-14T06:51:57.523Z,5.90
2018-11-14T06:54:27.813Z,6.40
2018-11-14T06:56:58.157Z,3.47
2018-11-14T06:59:28.457Z,5.43
2018-11-14T07:01:58.721Z,9.27
2018-11-14T07:04:28.966Z,9.40
2018-11-14T07:06:59.228Z,3.30
2018-11-14T07:09:29.461Z,4.63
2018-11-14T07:11:59.756Z,5.70
2018-11-14T07:14:30.226Z,5.37
2018-11-14T07:17:00.460Z,24.47
2018-11-14T07:19:30.785Z,53.47
2018-11-14T07:22:01.016Z,16.40
2018-11-14T07:24:31.376Z,5.73
2018-11-14T07:27:01.552Z,4.20
2018-11-14T07:29:31.860Z,3.43
2018-11-14T07:32:02.114Z,2.60
2018-11-14T07:34:32.393Z,2.83
2018-11-14T07:37:02.740Z,2.60
2018-11-14T07:39:33.002Z,2.50
2018-11-14T07:42:03.292Z,4.90
2018-11-14T07:44:33.660Z,8.57
2018-11-14T07:47:03.946Z,5.20
2018-11-14T07:49:34.201Z,4.60
2018-11-14T07:52:04.571Z,3.53
2018-11-14T07:54:34.935Z,2.63
2018-11-14T07:57:05.409Z,2.73
2018-11-14T07:59:35.725Z,2.60
2018-11-14T08:02:06.816Z,2.50
2018-11-14T08:04:37.066Z,2.90
2018-11-14T08:07:07.432Z,2.60
2018-11-14T08:09:37.699Z,3.03
2018-11-14T08:12:08.122Z,2.80
2018-11-14T08:14:38.414Z,2.10
2018-11-14T08:17:08.714Z,3.93
2018-11-14T08:19:38.964Z,5.80
2018-11-14T08:22:09.296Z,4.33
2018-11-14T08:24:39.615Z,2.40
2018-11-14T08:27:09.846Z,3.17
2018-11-14T08:29:40.168Z,3.53
2018-11-14T08:32:10.440Z,3.13
2018-11-14T08:34:40.733Z,2.80
2018-11-14T08:37:10.985Z,2.50
2018-11-14T08:39:41.248Z,4.10
2018-11-14T08:42:11.580Z,2.30
2018-11-14T08:44:41.885Z,4.27
2018-11-14T08:47:12.192Z,2.60
2018-11-14T08:49:42.437Z,1.80
2018-11-14T08:52:12.732Z,2.70
2018-11-14T08:54:43.037Z,2.33
2018-11-14T08:57:13.322Z,10.67
2018-11-14T08:59:43.584Z,2.00
2018-11-14T09:02:13.857Z,3.90
2018-11-14T09:04:44.124Z,4.43
2018-11-14T09:07:14.620Z,1.57
2018-11-14T09:09:44.926Z,4.90
2018-11-14T09:12:15.330Z,4.77
2018-11-14T09:14:45.515Z,3.00
2018-11-14T09:17:15.941Z,2.00
2018-11-14T09:19:46.194Z,1.70
2018-11-14T09:22:16.515Z,4.70
2018-11-14T09:24:46.859Z,2.10
2018-11-14T09:27:17.109Z,2.80
2018-11-14T09:29:47.347Z,2.27
2018-11-14T09:32:17.651Z,2.97
2018-11-14T09:34:48.017Z,2.23
2018-11-14T09:37:18.301Z,1.80
2018-11-14T09:39:49.040Z,2.90
2018-11-14T09:42:19.316Z,1.83
2018-11-14T09:44:49.631Z,2.67
2018-11-14T09:47:19.952Z,45.93
2018-11-14T09:49:50.272Z,11.80
2018-11-14T09:52:20.531Z,3.50
2018-11-14T09:54:50.849Z,2.67
2018-11-14T09:57:21.161Z,2.20
2018-11-14T09:59:52.014Z,2.43
2018-11-14T10:02:22.317Z,3.63
2018-11-14T10:04:52.602Z,2.20
2018-11-14T10:07:22.841Z,2.43
2018-11-14T10:09:53.109Z,2.00
2018-11-14T10:12:23.396Z,2.27
2018-11-14T10:14:53.670Z,1.73
2018-11-14T10:17:23.970Z,1.73
2018-11-14T10:19:54.224Z,9.80
2018-11-14T10:22:24.508Z,6.10
2018-11-14T10:24:54.845Z,3.03
2018-11-14T10:27:25.073Z,2.13
2018-11-14T10:29:55.405Z,4.67
2018-11-14T10:32:25.658Z,1.83
2018-11-14T10:34:55.961Z,1.90
2018-11-14T10:37:26.248Z,2.77
2018-11-14T10:39:56.582Z,2.10
2018-11-14T10:42:28.320Z,3.27
2018-11-14T10:44:58.581Z,2.70
2018-11-14T10:47:28.867Z,2.70
2018-11-14T10:49:59.226Z,6.77
2018-11-14T10:52:29.476Z,3.90
2018-11-14T10:54:59.797Z,2.20
2018-11-14T10:57:30.146Z,5.00
2018-11-14T11:00:00.447Z,3.10
2018-11-14T11:02:35.931Z,3.30
2018-11-14T11:07:19.097Z,3.00
2018-11-14T11:09:54.747Z,3.27
2018-11-14T11:12:30.235Z,2.83
2018-11-14T11:15:05.897Z,5.60
2018-11-14T11:17:41.333Z,4.27
2018-11-14T11:20:11.672Z,3.37
2018-11-14T11:22:41.893Z,2.00
2018-11-14T11:25:12.206Z,3.63
2018-11-14T11:27:42.515Z,2.60
2018-11-14T11:30:13.161Z,2.10
2018-11-14T11:32:43.404Z,3.10
2018-11-14T11:35:13.697Z,9.67
2018-11-14T11:37:44.020Z,18.60
2018-11-14T11:40:14.302Z,2.93
2018-11-14T11:42:44.573Z,6.13
2018-11-14T11:45:14.828Z,4.93
2018-11-14T11:47:45.080Z,3.43
2018-11-14T11:50:15.380Z,4.57
2018-11-14T11:52:45.672Z,3.70
2018-11-14T11:55:15.965Z,3.00
2018-11-14T11:57:46.337Z,2.70
2018-11-14T12:00:16.704Z,8.43
2018-11-14T12:02:46.873Z,9.90
2018-11-14T12:05:17.160Z,5.93
2018-11-14T12:07:47.485Z,3.90
2018-11-14T12:10:17.797Z,4.50
2018-11-14T12:12:48.037Z,10.33
2018-11-14T12:15:18.303Z,37.73
2018-11-14T12:17:48.622Z,4.50
2018-11-14T12:20:18.887Z,2.70
2018-11-14T12:22:49.204Z,5.57
2018-11-14T12:25:19.535Z,5.63
2018-11-14T12:27:49.802Z,2.47
2018-11-14T12:30:20.161Z,2.33
2018-11-14T12:32:50.369Z,3.70
2018-11-14T12:35:20.726Z,3.80
2018-11-14T12:37:50.892Z,3.60
2018-11-14T12:40:21.186Z,2.23
2018-11-14T12:42:51.420Z,3.53
2018-11-14T12:45:21.726Z,2.20
2018-11-14T12:47:52.045Z,4.63
2018-11-14T12:50:22.376Z,2.57
2018-11-14T12:52:52.644Z,3.40
2018-11-14T12:55:22.930Z,3.00
2018-11-14T12:57:53.168Z,4.53
2018-11-14T13:00:23.547Z,4.43
2018-11-14T13:02:53.795Z,6.40
2018-11-14T13:05:24.100Z,2.70
2018-11-14T13:07:54.364Z,3.23
2018-11-14T13:10:24.608Z,2.80
2018-11-14T13:12:54.919Z,3.40
2018-11-14T13:15:25.201Z,3.40
2018-11-14T13:17:55.483Z,2.70
2018-11-14T13:20:26.039Z,2.87
2018-11-14T13:22:56.318Z,4.07
2018-11-14T13:25:27.731Z,2.70
2018-11-14T13:27:58.090Z,6.03
2018-11-14T13:30:28.331Z,2.70
2018-11-14T13:32:58.601Z,6.00
2018-11-14T13:35:29.321Z,2.60
2018-11-14T13:37:59.601Z,6.27
2018-11-14T13:40:29.931Z,2.13
2018-11-14T13:43:00.324Z,8.40
2018-11-14T13:45:30.488Z,2.70
2018-11-14T13:48:00.760Z,6.60
2018-11-14T13:50:31.276Z,4.47
2018-11-14T13:53:01.320Z,5.27
2018-11-14T13:55:31.660Z,2.80
2018-11-14T13:58:01.877Z,4.13
2018-11-14T14:00:32.249Z,4.20
2018-11-14T14:03:02.530Z,3.93
2018-11-14T14:05:32.845Z,4.70
2018-11-14T14:08:03.158Z,3.87
2018-11-14T14:10:33.500Z,3.73
2018-11-14T14:13:03.823Z,7.73
2018-11-14T14:15:34.101Z,3.40
2018-11-14T14:18:04.461Z,2.67
2018-11-14T14:20:34.731Z,3.00
2018-11-14T14:23:05.106Z,9.13
2018-11-14T14:25:35.452Z,13.00
2018-11-14T14:28:05.765Z,7.40
2018-11-14T14:30:36.055Z,3.17
2018-11-14T14:33:06.357Z,3.43
2018-11-14T14:35:36.602Z,2.90
2018-11-14T14:38:06.914Z,3.90
2018-11-14T14:40:37.189Z,2.87
2018-11-14T14:43:07.464Z,3.17
2018-11-14T14:45:38.011Z,2.63
2018-11-14T14:48:08.312Z,6.07
2018-11-14T14:50:38.567Z,2.70
2018-11-14T14:53:08.901Z,3.13
2018-11-14T14:55:39.164Z,3.43
2018-11-14T14:58:09.422Z,3.10
2018-11-14T15:00:39.661Z,3.03
2018-11-14T15:03:09.934Z,4.93
2018-11-14T15:05:40.184Z,3.60
2018-11-14T15:08:10.463Z,4.50
2018-11-14T15:10:40.817Z,4.00
2018-11-14T15:13:11.084Z,3.13
2018-11-14T15:15:41.456Z,3.53
2018-11-14T15:18:11.656Z,3.57
2018-11-14T15:20:41.975Z,4.93
2018-11-14T15:23:12.252Z,4.07
2018-11-14T15:25:42.549Z,4.23
2018-11-14T15:28:12.793Z,4.17
2018-11-14T15:30:43.078Z,3.27
2018-11-14T15:33:13.401Z,4.20
2018-11-14T15:35:43.750Z,3.23
2018-11-14T15:38:14.070Z,3.50
2018-11-14T15:40:44.326Z,3.40
2018-11-14T15:43:14.714Z,3.80
2018-11-14T15:45:44.948Z,4.50
2018-11-14T15:48:15.270Z,7.57
2018-11-14T15:50:45.593Z,8.93
2018-11-14T15:53:15.982Z,10.80
2018-11-14T15:55:46.284Z,16.40
2018-11-14T15:58:16.600Z,14.03
2018-11-14T16:00:46.870Z,18.30
2018-11-14T16:03:17.212Z,25.37
2018-11-14T16:05:47.604Z,20.70
2018-11-14T16:08:17.836Z,17.47
2018-11-14T16:10:48.085Z,20.33
2018-11-14T16:13:18.377Z,24.80
2018-11-14T16:15:48.659Z,20.87
2018-11-14T16:18:18.874Z,24.57
2018-11-14T16:20:49.199Z,19.10
2018-11-14T16:23:19.473Z,22.97
2018-11-14T16:25:49.849Z,26.00
2018-11-14T16:28:20.148Z,25.60
2018-11-14T16:30:50.482Z,38.57
2018-11-14T16:33:20.771Z,33.87
2018-11-14T16:35:51.067Z,23.20
2018-11-14T16:38:21.381Z,26.27
2018-11-14T16:40:51.590Z,22.93
2018-11-14T16:43:21.874Z,24.90
2018-11-14T16:45:52.558Z,23.90
2018-11-14T16:48:22.892Z,22.13
2018-11-14T16:50:53.360Z,22.53
2018-11-14T16:53:23.637Z,19.30
2018-11-14T16:55:53.999Z,22.33
2018-11-14T16:58:24.285Z,22.27
2018-11-14T17:00:54.753Z,18.97
2018-11-14T17:03:25.082Z,20.10
2018-11-14T17:05:55.930Z,21.40
2018-11-14T17:08:26.379Z,20.90
2018-11-14T17:10:56.855Z,26.97
2018-11-14T17:13:27.221Z,25.30
2018-11-14T17:15:57.585Z,25.63
2018-11-14T17:18:27.893Z,25.83
2018-11-14T17:20:58.524Z,26.20
2018-11-14T17:23:29.158Z,25.80
2018-11-14T17:25:59.680Z,27.03
2018-11-14T17:28:30.058Z,30.93
2018-11-14T17:31:00.292Z,26.23
2018-11-14T17:33:30.736Z,25.63
2018-11-14T17:36:01.101Z,25.93
2018-11-14T17:38:31.350Z,23.03
2018-11-14T17:41:03.835Z,25.77
2018-11-14T17:43:34.435Z,27.87
2018-11-14T17:46:05.261Z,26.77
2018-11-14T17:48:35.635Z,25.73
2018-11-14T17:51:06.465Z,28.27
2018-11-14T17:53:36.950Z,31.50
2018-11-14T17:56:07.288Z,32.83
2018-11-14T17:58:37.632Z,36.60
2018-11-14T18:01:08.135Z,35.50
2018-11-14T18:03:38.538Z,29.97
2018-11-14T18:06:08.997Z,30.47
2018-11-14T18:08:39.480Z,31.77
2018-11-14T18:11:09.852Z,34.03
2018-11-14T18:13:40.636Z,35.40
2018-11-14T18:16:10.930Z,31.73
2018-11-14T18:18:41.376Z,40.70
2018-11-14T18:21:12.315Z,69.17
2018-11-14T18:23:43.108Z,50.73
2018-11-14T18:26:13.654Z,59.00
2018-11-14T18:28:44.158Z,42.80
2018-11-14T18:31:15.464Z,41.13
2018-11-14T18:33:46.439Z,44.13
2018-11-14T18:36:20.551Z,66.23
2018-11-14T18:38:51.248Z,47.60
2018-11-14T18:41:22.668Z,38.90
2018-11-14T18:43:53.322Z,40.57
2018-11-14T18:46:23.729Z,34.97
2018-11-14T18:48:55.034Z,37.30
2018-11-14T18:51:27.512Z,34.10
2018-11-14T18:53:57.874Z,27.63
2018-11-14T18:56:28.529Z,30.10
2018-11-14T18:58:58.880Z,25.70
2018-11-14T19:01:29.212Z,22.20
2018-11-14T19:03:59.541Z,24.47
2018-11-14T19:06:29.960Z,24.37
2018-11-14T19:09:00.277Z,25.03
2018-11-14T19:11:30.558Z,28.83
2018-11-14T19:14:00.913Z,27.97
2018-11-14T19:16:31.949Z,32.73
2018-11-14T19:19:02.629Z,22.50
2018-11-14T19:21:32.622Z,31.10
2018-11-14T19:24:03.767Z,31.43
2018-11-14T19:26:34.141Z,22.83
2018-11-14T19:29:04.738Z,27.33
2018-11-14T19:31:35.088Z,24.17
2018-11-14T19:34:05.777Z,21.87
2018-11-14T19:36:36.146Z,24.73
2018-11-14T19:39:10.704Z,21.30
2018-11-14T19:41:41.026Z,24.77
2018-11-14T19:44:11.315Z,20.70
2018-11-14T19:46:41.611Z,24.27
2018-11-14T19:49:11.981Z,21.27
2018-11-14T19:51:42.237Z,23.10
2018-11-14T19:54:12.538Z,22.23
2018-11-14T19:56:42.921Z,22.33
2018-11-14T19:59:13.161Z,25.17
2018-11-14T20:01:43.469Z,22.00
2018-11-14T20:04:13.813Z,18.57
2018-11-14T20:06:44.092Z,20.23
2018-11-14T20:09:14.344Z,20.93
2018-11-14T20:11:44.625Z,21.33
2018-11-14T20:14:15.714Z,21.63
2018-11-14T20:16:45.974Z,19.27
2018-11-14T20:19:16.248Z,21.30
2018-11-14T20:21:46.529Z,22.67
2018-11-14T20:24:16.843Z,47.97
2018-11-14T20:26:47.129Z,37.33
2018-11-14T20:29:17.416Z,21.13
2018-11-14T20:31:47.780Z,16.53
2018-11-14T20:34:18.031Z,20.47
2018-11-14T20:36:48.288Z,16.43
2018-11-14T20:39:18.587Z,19.87
2018-11-14T20:41:48.901Z,20.00
2018-11-14T20:44:19.210Z,16.17
2018-11-14T20:46:49.533Z,16.70
2018-11-14T20:49:19.932Z,17.67
2018-11-14T20:51:50.200Z,16.40
2018-11-14T20:54:20.462Z,13.57
2018-11-14T20:56:50.751Z,14.40
2018-11-14T20:59:21.093Z,14.43
2018-11-14T21:01:51.493Z,11.43
2018-11-14T21:04:21.853Z,13.17
2018-11-14T21:06:54.124Z,11.30
2018-11-14T21:09:24.420Z,11.13
2018-11-14T21:11:54.693Z,16.10
2018-11-14T21:14:24.932Z,10.30
2018-11-14T21:16:55.238Z,16.47
2018-11-14T21:19:25.779Z,33.23
2018-11-14T21:21:56.069Z,18.00
2018-11-14T21:24:26.333Z,13.00
2018-11-14T21:26:56.583Z,9.73
2018-11-14T21:29:26.911Z,10.57
2018-11-14T21:31:57.176Z,13.70
2018-11-14T21:34:28.780Z,13.00
2018-11-14T21:36:59.110Z,18.23
2018-11-14T21:39:29.375Z,12.47
2018-11-14T21:41:59.692Z,12.70
2018-11-14T21:44:29.956Z,10.07
2018-11-14T21:47:00.238Z,8.67
2018-11-14T21:49:31.419Z,7.90
2018-11-14T21:52:01.680Z,9.73
2018-11-14T21:54:31.917Z,10.00
2018-11-14T21:57:02.202Z,12.67
2018-11-14T21:59:32.421Z,11.43
2018-11-14T22:02:02.716Z,13.40
2018-11-14T22:04:32.994Z,11.33
2018-11-14T22:07:03.296Z,9.67
2018-11-14T22:09:33.564Z,10.47
2018-11-14T22:12:03.882Z,13.43
2018-11-14T22:14:34.128Z,13.53
2018-11-14T22:17:04.434Z,12.10
2018-11-14T22:19:34.781Z,13.40
2018-11-14T22:22:05.185Z,9.50
2018-11-14T22:24:35.454Z,7.50
2018-11-14T22:27:05.715Z,8.40
2018-11-14T22:29:36.013Z,6.17
2018-11-14T22:32:06.635Z,12.83
2018-11-14T22:34:36.931Z,7.23
2018-11-14T22:37:07.388Z,7.50
2018-11-14T22:39:37.693Z,7.77
2018-11-14T22:42:08.000Z,8.87
2018-11-14T22:44:38.240Z,9.50
2018-11-14T22:47:08.526Z,8.77
2018-11-14T22:49:38.745Z,10.40
2018-11-14T22:52:09.440Z,9.87
2018-11-14T22:54:39.739Z,8.13
2018-11-14T22:57:09.984Z,9.17
2018-11-14T22:59:40.460Z,8.73
2018-11-14T23:02:10.754Z,9.70
2018-11-14T23:04:41.010Z,6.73
2018-11-14T23:07:11.340Z,8.43
2018-11-14T23:09:41.673Z,8.13
2018-11-14T23:12:11.843Z,7.40
2018-11-14T23:14:42.124Z,9.70
2018-11-14T23:17:12.605Z,10.33
2018-11-14T23:19:42.878Z,12.80
2018-11-14T23:22:13.111Z,13.77
2018-11-14T23:24:43.395Z,10.83
2018-11-14T23:27:13.664Z,15.93
2018-11-14T23:29:43.941Z,13.07
2018-11-14T23:32:14.216Z,13.70
2018-11-14T23:34:49.594Z,15.07
2018-11-14T23:37:19.858Z,12.60
2018-11-14T23:39:50.134Z,15.33
2018-11-14T23:42:20.440Z,15.30
2018-11-14T23:44:50.746Z,18.83
2018-11-14T23:47:21.027Z,21.80
2018-11-14T23:49:51.393Z,20.53
2018-11-14T23:52:21.667Z,17.47
2018-11-14T23:54:51.946Z,16.80
2018-11-14T23:57:22.181Z,15.00
2018-11-14T23:59:52.584Z,11.30
