createdAt,value
2018-06-14T00:02:07.107Z,5.40
2018-06-14T00:04:36.518Z,5.70
2018-06-14T00:07:05.604Z,5.63
2018-06-14T00:09:34.894Z,5.83
2018-06-14T00:12:04.560Z,5.43
2018-06-14T00:14:33.974Z,5.63
2018-06-14T00:17:03.445Z,5.60
2018-06-14T00:19:32.823Z,5.37
2018-06-14T00:22:02.284Z,5.90
2018-06-14T00:24:32.103Z,6.13
2018-06-14T00:27:01.526Z,5.80
2018-06-14T00:29:32.412Z,5.83
2018-06-14T00:32:01.810Z,5.70
2018-06-14T00:34:31.281Z,5.60
2018-06-14T00:37:00.825Z,6.03
2018-06-14T00:39:30.241Z,6.13
2018-06-14T00:41:59.688Z,6.07
2018-06-14T00:44:29.179Z,5.93
2018-06-14T00:46:58.970Z,5.40
2018-06-14T00:49:28.473Z,6.10
2018-06-14T00:51:58.413Z,6.80
2018-06-14T00:54:27.787Z,5.73
2018-06-14T00:57:14.267Z,6.20
2018-06-14T00:59:43.577Z,5.67
2018-06-14T01:02:12.953Z,5.57
2018-06-14T01:04:42.249Z,6.30
2018-06-14T01:07:11.726Z,6.10
2018-06-14T01:09:41.009Z,6.20
2018-06-14T01:12:10.442Z,6.47
2018-06-14T01:14:39.757Z,6.20
2018-06-14T01:17:09.752Z,5.70
2018-06-14T01:19:39.089Z,6.30
2018-06-14T01:22:08.383Z,5.80
2018-06-14T01:24:37.668Z,5.87
2018-06-14T01:27:10.226Z,6.43
2018-06-14T01:29:39.621Z,5.83
2018-06-14T01:32:08.709Z,6.10
2018-06-14T01:34:38.045Z,5.63
2018-06-14T01:37:07.381Z,6.13
2018-06-14T01:39:36.651Z,6.17
2018-06-14T01:42:06.231Z,5.93
2018-06-14T01:44:35.587Z,6.40
2018-06-14T01:47:05.078Z,6.67
2018-06-14T01:49:35.053Z,6.63
2018-06-14T01:52:04.497Z,6.87
2018-06-14T01:54:33.918Z,7.00
2018-06-14T01:57:03.330Z,6.30
2018-06-14T01:59:32.715Z,6.87
2018-06-14T02:02:02.056Z,6.20
2018-06-14T02:04:31.440Z,6.87
2018-06-14T02:07:00.818Z,7.33
2018-06-14T02:09:30.303Z,7.30
2018-06-14T02:11:59.759Z,6.10
2018-06-14T02:14:29.182Z,7.03
2018-06-14T02:16:58.653Z,6.67
2018-06-14T02:19:28.026Z,6.73
2018-06-14T02:21:57.434Z,7.33
2018-06-14T02:24:26.698Z,6.77
2018-06-14T02:26:56.070Z,7.07
2018-06-14T02:29:25.334Z,6.83
2018-06-14T02:31:54.617Z,7.00
2018-06-14T02:34:24.362Z,7.87
2018-06-14T02:36:53.765Z,7.23
2018-06-14T02:39:23.057Z,7.00
2018-06-14T02:41:52.370Z,7.10
2018-06-14T02:44:21.821Z,7.77
2018-06-14T02:46:51.167Z,7.83
2018-06-14T02:49:20.576Z,8.43
2018-06-14T02:51:50.057Z,7.63
2018-06-14T02:54:19.395Z,7.70
2018-06-14T02:56:48.851Z,8.20
2018-06-14T02:59:18.198Z,8.07
2018-06-14T03:01:47.581Z,8.37
2018-06-14T03:04:17.016Z,8.60
2018-06-14T03:06:46.330Z,8.33
2018-06-14T03:09:15.788Z,9.00
2018-06-14T03:11:45.160Z,9.27
2018-06-14T03:14:14.719Z,8.27
2018-06-14T03:16:44.038Z,8.53
2018-06-14T03:19:13.328Z,9.17
2018-06-14T03:21:42.714Z,9.47
2018-06-14T03:24:11.992Z,9.40
2018-06-14T03:26:42.449Z,9.17
2018-06-14T03:29:11.726Z,9.17
2018-06-14T03:31:41.519Z,9.27
2018-06-14T03:34:10.806Z,9.30
2018-06-14T03:36:40.207Z,9.50
2018-06-14T03:39:11.043Z,8.80
2018-06-14T03:41:44.202Z,9.20
2018-06-14T03:44:13.557Z,9.53
2018-06-14T03:46:43.987Z,10.27
2018-06-14T03:49:13.308Z,9.33
2018-06-14T03:51:42.631Z,10.13
2018-06-14T03:54:12.045Z,11.17
2018-06-14T03:56:41.848Z,10.13
2018-06-14T03:59:11.141Z,9.90
2018-06-14T04:01:40.501Z,9.93
2018-06-14T04:04:09.820Z,10.40
2018-06-14T04:06:39.224Z,10.73
2018-06-14T04:09:10.511Z,10.53
2018-06-14T04:11:40.139Z,10.20
2018-06-14T04:14:09.572Z,9.63
2018-06-14T04:16:39.070Z,10.10
2018-06-14T04:19:08.379Z,10.50
2018-06-14T04:21:37.864Z,9.77
2018-06-14T04:24:08.291Z,9.87
2018-06-14T04:26:37.743Z,8.97
2018-06-14T04:29:07.036Z,8.90
2018-06-14T04:31:36.416Z,9.77
2018-06-14T04:34:05.913Z,9.83
2018-06-14T04:36:35.218Z,9.73
2018-06-14T04:39:06.874Z,10.83
2018-06-14T04:41:36.463Z,10.27
2018-06-14T04:44:05.983Z,9.73
2018-06-14T04:46:35.335Z,10.70
2018-06-14T04:49:04.751Z,10.90
2018-06-14T04:51:39.346Z,10.57
2018-06-14T04:54:08.947Z,11.53
2018-06-14T04:56:38.231Z,10.43
2018-06-14T04:59:07.540Z,10.17
2018-06-14T05:01:37.873Z,10.37
2018-06-14T05:04:07.346Z,10.53
2018-06-14T05:06:36.735Z,10.63
2018-06-14T05:09:10.469Z,10.50
2018-06-14T05:11:40.284Z,10.70
2018-06-14T05:14:09.883Z,10.63
2018-06-14T05:16:39.728Z,9.63
2018-06-14T05:19:09.035Z,9.70
2018-06-14T05:21:38.356Z,9.60
2018-06-14T05:24:07.660Z,9.37
2018-06-14T05:26:37.064Z,9.67
2018-06-14T05:29:06.477Z,10.80
2018-06-14T05:31:35.586Z,10.53
2018-06-14T05:34:05.103Z,9.93
2018-06-14T05:36:34.559Z,10.17
2018-06-14T05:39:04.315Z,9.90
2018-06-14T05:41:33.778Z,10.00
2018-06-14T05:44:03.329Z,10.10
2018-06-14T05:46:33.012Z,10.17
2018-06-14T05:49:02.618Z,10.37
2018-06-14T05:51:32.279Z,10.33
2018-06-14T05:54:01.677Z,10.30
2018-06-14T05:56:31.103Z,9.87
2018-06-14T05:59:00.534Z,10.60
2018-06-14T06:01:30.052Z,9.50
2018-06-14T06:03:59.620Z,9.10
2018-06-14T06:06:30.073Z,10.07
2018-06-14T06:08:59.473Z,10.47
2018-06-14T06:11:28.979Z,9.77
2018-06-14T06:13:58.162Z,9.70
2018-06-14T06:16:27.695Z,9.87
2018-06-14T06:18:57.027Z,9.87
2018-06-14T06:21:26.342Z,9.77
2018-06-14T06:23:55.666Z,9.30
2018-06-14T06:26:25.219Z,9.43
2018-06-14T06:28:54.537Z,9.10
2018-06-14T06:31:24.013Z,8.73
2018-06-14T06:33:53.418Z,9.93
2018-06-14T06:36:22.741Z,9.20
2018-06-14T06:38:51.999Z,9.00
2018-06-14T06:41:21.309Z,9.37
2018-06-14T06:43:50.713Z,9.43
2018-06-14T06:46:20.051Z,9.80
2018-06-14T06:48:50.427Z,9.23
2018-06-14T06:51:19.890Z,9.50
2018-06-14T06:53:49.177Z,9.23
2018-06-14T06:56:18.261Z,9.03
2018-06-14T06:58:47.583Z,9.13
2018-06-14T07:01:16.926Z,8.70
2018-06-14T07:03:46.245Z,8.43
2018-06-14T07:06:15.609Z,8.87
2018-06-14T07:08:44.848Z,9.27
2018-06-14T07:11:14.200Z,8.93
2018-06-14T07:13:50.097Z,8.03
2018-06-14T07:16:19.419Z,9.50
2018-06-14T07:18:48.691Z,8.87
2018-06-14T07:21:18.001Z,8.70
2018-06-14T07:23:47.356Z,8.77
2018-06-14T07:26:16.623Z,8.40
2018-06-14T07:28:45.916Z,8.10
2018-06-14T07:31:15.260Z,7.63
2018-06-14T07:33:44.547Z,7.93
2018-06-14T07:36:13.867Z,8.77
2018-06-14T07:38:43.284Z,7.80
2018-06-14T07:41:12.605Z,8.10
2018-06-14T07:43:41.933Z,7.73
2018-06-14T07:46:11.241Z,8.03
2018-06-14T07:48:40.494Z,8.33
2018-06-14T07:51:10.295Z,8.40
2018-06-14T07:53:39.649Z,5.70
2018-06-14T07:56:08.915Z,6.27
2018-06-14T07:58:38.193Z,6.10
2018-06-14T08:01:07.597Z,5.90
2018-06-14T08:03:36.895Z,6.87
2018-06-14T08:06:06.178Z,7.03
2018-06-14T08:08:35.590Z,6.53
2018-06-14T08:11:04.994Z,6.30
2018-06-14T08:13:34.587Z,6.03
2018-06-14T08:16:04.013Z,5.83
2018-06-14T08:18:33.485Z,5.80
2018-06-14T08:21:02.847Z,5.70
2018-06-14T08:23:32.744Z,5.53
2018-06-14T08:26:02.125Z,5.40
2018-06-14T08:28:31.531Z,5.80
2018-06-14T08:31:01.869Z,5.73
2018-06-14T08:33:31.493Z,4.37
2018-06-14T08:36:00.921Z,4.67
2018-06-14T08:38:30.421Z,5.07
2018-06-14T08:40:59.818Z,5.33
2018-06-14T08:43:31.164Z,4.80
2018-06-14T08:46:00.758Z,5.03
2018-06-14T08:48:30.223Z,5.37
2018-06-14T08:51:03.424Z,5.30
2018-06-14T08:53:35.274Z,5.23
2018-06-14T08:56:07.823Z,5.80
2018-06-14T08:58:38.291Z,4.73
2018-06-14T09:01:07.708Z,3.77
2018-06-14T09:03:40.457Z,3.77
2018-06-14T09:06:15.169Z,3.87
2018-06-14T09:08:47.312Z,3.63
2018-06-14T09:11:25.601Z,4.13
2018-06-14T09:13:54.921Z,3.70
2018-06-14T09:16:24.249Z,3.60
2018-06-14T09:18:53.578Z,4.10
2018-06-14T09:21:22.981Z,3.87
2018-06-14T09:23:52.475Z,3.97
2018-06-14T09:26:27.694Z,3.60
2018-06-14T09:29:00.276Z,3.57
2018-06-14T09:31:29.838Z,3.77
2018-06-14T09:33:59.289Z,3.83
2018-06-14T09:36:31.407Z,3.60
2018-06-14T09:39:09.371Z,4.10
2018-06-14T09:41:39.525Z,3.30
2018-06-14T09:44:08.847Z,3.50
2018-06-14T09:46:38.257Z,3.73
2018-06-14T09:49:09.714Z,3.47
2018-06-14T09:51:39.240Z,3.50
2018-06-14T09:54:08.543Z,3.30
2018-06-14T09:56:37.833Z,3.40
2018-06-14T09:59:07.582Z,3.87
2018-06-14T10:01:36.945Z,3.33
2018-06-14T10:04:06.787Z,3.50
2018-06-14T10:06:36.192Z,3.23
2018-06-14T10:09:09.643Z,3.93
2018-06-14T10:11:39.073Z,3.30
2018-06-14T10:14:08.694Z,2.97
2018-06-14T10:16:38.009Z,3.13
2018-06-14T10:19:07.325Z,3.30
2018-06-14T10:21:36.690Z,3.20
2018-06-14T10:24:06.167Z,2.90
2018-06-14T10:26:35.517Z,2.83
2018-06-14T10:29:04.989Z,3.30
2018-06-14T10:31:39.988Z,2.57
2018-06-14T10:34:09.306Z,3.43
2018-06-14T10:36:38.613Z,3.90
2018-06-14T10:39:08.914Z,2.87
2018-06-14T10:41:39.624Z,2.93
2018-06-14T10:44:10.992Z,3.00
2018-06-14T10:46:42.926Z,3.00
2018-06-14T10:49:15.501Z,2.77
2018-06-14T10:51:46.958Z,2.80
2018-06-14T10:54:17.566Z,2.90
2018-06-14T10:56:46.919Z,2.87
2018-06-14T10:59:16.942Z,2.50
2018-06-14T11:01:46.211Z,2.97
2018-06-14T11:04:16.604Z,2.57
2018-06-14T11:06:49.413Z,2.70
2018-06-14T11:09:25.682Z,2.33
2018-06-14T11:12:02.749Z,2.70
2018-06-14T11:14:40.276Z,2.80
2018-06-14T11:17:18.494Z,2.57
2018-06-14T11:19:48.370Z,3.03
2018-06-14T11:22:21.066Z,2.80
2018-06-14T11:24:50.437Z,2.37
2018-06-14T11:27:20.142Z,2.90
2018-06-14T11:29:49.665Z,2.60
2018-06-14T11:32:18.954Z,2.70
2018-06-14T11:34:48.226Z,2.90
2018-06-14T11:37:17.578Z,2.60
2018-06-14T11:39:47.050Z,2.73
2018-06-14T11:42:16.379Z,2.70
2018-06-14T11:44:45.755Z,2.73
2018-06-14T11:47:15.180Z,3.03
2018-06-14T11:49:44.450Z,2.77
2018-06-14T11:52:13.811Z,2.63
2018-06-14T11:54:43.115Z,2.63
2018-06-14T11:57:12.427Z,2.40
2018-06-14T11:59:41.513Z,2.67
2018-06-14T12:02:10.910Z,2.33
2018-06-14T12:04:40.222Z,2.63
2018-06-14T12:07:09.719Z,2.47
2018-06-14T12:09:39.051Z,2.40
2018-06-14T12:12:08.321Z,2.23
2018-06-14T12:14:37.674Z,2.17
2018-06-14T12:17:07.213Z,2.13
2018-06-14T12:19:36.568Z,2.30
2018-06-14T12:22:05.909Z,2.40
2018-06-14T12:24:35.446Z,2.53
2018-06-14T12:27:05.020Z,2.67
2018-06-14T12:29:34.440Z,2.77
2018-06-14T12:32:03.995Z,2.30
2018-06-14T12:34:33.393Z,2.33
2018-06-14T12:37:02.809Z,2.67
2018-06-14T12:39:32.220Z,2.50
2018-06-14T12:42:01.607Z,2.47
2018-06-14T12:44:31.043Z,2.37
2018-06-14T12:47:03.381Z,2.57
2018-06-14T12:49:36.629Z,2.20
2018-06-14T12:52:08.139Z,2.57
2018-06-14T12:54:46.927Z,2.50
2018-06-14T12:57:17.486Z,2.83
2018-06-14T12:59:46.829Z,2.83
2018-06-14T13:02:17.119Z,3.07
2018-06-14T13:04:46.657Z,2.63
2018-06-14T13:07:16.023Z,2.70
2018-06-14T13:09:45.394Z,2.50
2018-06-14T13:12:14.717Z,3.20
2018-06-14T13:14:44.031Z,2.60
2018-06-14T13:17:13.423Z,2.70
2018-06-14T13:19:42.756Z,2.63
2018-06-14T13:22:12.857Z,2.67
2018-06-14T13:24:44.045Z,2.67
2018-06-14T13:27:15.788Z,3.00
2018-06-14T13:29:45.111Z,2.73
2018-06-14T13:32:15.355Z,2.67
2018-06-14T13:34:48.213Z,3.23
2018-06-14T13:37:17.993Z,2.87
2018-06-14T13:39:47.281Z,3.03
2018-06-14T13:42:18.485Z,3.03
2018-06-14T13:44:50.791Z,3.20
2018-06-14T13:47:20.208Z,3.00
2018-06-14T13:49:49.640Z,2.60
2018-06-14T13:52:20.962Z,3.10
2018-06-14T13:54:53.333Z,2.93
2018-06-14T13:57:23.915Z,2.77
2018-06-14T13:59:54.244Z,3.40
2018-06-14T14:02:32.645Z,3.20
2018-06-14T14:05:05.230Z,2.87
2018-06-14T14:07:34.441Z,2.50
2018-06-14T14:10:03.921Z,2.80
2018-06-14T14:12:33.653Z,3.50
2018-06-14T14:15:03.416Z,2.70
2018-06-14T14:17:33.471Z,2.70
2018-06-14T14:20:03.045Z,3.07
2018-06-14T14:22:32.618Z,2.70
2018-06-14T14:25:02.055Z,2.97
2018-06-14T14:27:31.748Z,3.07
2018-06-14T14:30:01.198Z,3.10
2018-06-14T14:32:30.754Z,3.17
2018-06-14T14:35:00.412Z,3.10
2018-06-14T14:37:29.796Z,3.53
2018-06-14T14:39:59.215Z,3.40
2018-06-14T14:42:28.591Z,3.50
2018-06-14T14:44:58.678Z,4.00
2018-06-14T14:47:28.184Z,3.70
2018-06-14T14:49:57.484Z,4.17
2018-06-14T14:52:26.788Z,3.90
2018-06-14T14:54:56.105Z,4.43
2018-06-14T14:57:25.421Z,4.77
2018-06-14T14:59:54.822Z,5.43
2018-06-14T15:02:24.146Z,6.00
2018-06-14T15:04:54.343Z,5.13
2018-06-14T15:07:23.696Z,5.40
2018-06-14T15:09:53.142Z,5.10
2018-06-14T15:12:22.462Z,5.43
2018-06-14T15:14:51.901Z,5.63
2018-06-14T15:17:21.557Z,4.97
2018-06-14T15:19:51.058Z,6.07
2018-06-14T15:22:20.357Z,5.77
2018-06-14T15:24:49.886Z,5.90
2018-06-14T15:27:19.886Z,5.47
2018-06-14T15:29:49.249Z,5.97
2018-06-14T15:32:18.711Z,5.93
2018-06-14T15:34:48.019Z,6.60
2018-06-14T15:37:17.398Z,6.27
2018-06-14T15:39:46.756Z,6.37
2018-06-14T15:42:16.225Z,6.90
2018-06-14T15:44:45.575Z,5.80
2018-06-14T15:47:14.875Z,7.30
2018-06-14T15:49:44.228Z,6.77
2018-06-14T15:52:13.718Z,7.17
2018-06-14T15:54:43.122Z,7.57
2018-06-14T15:57:12.508Z,7.03
2018-06-14T15:59:41.894Z,6.80
2018-06-14T16:02:11.301Z,7.27
2018-06-14T16:04:40.611Z,6.37
2018-06-14T16:07:10.077Z,7.23
2018-06-14T16:09:39.543Z,8.00
2018-06-14T16:12:09.592Z,7.70
2018-06-14T16:14:39.111Z,8.23
2018-06-14T16:17:09.052Z,8.60
2018-06-14T16:19:38.928Z,8.07
2018-06-14T16:22:10.581Z,8.17
2018-06-14T16:24:40.241Z,9.47
2018-06-14T16:27:09.899Z,8.53
2018-06-14T16:29:39.734Z,9.23
2018-06-14T16:32:09.526Z,9.20
2018-06-14T16:34:39.358Z,8.80
2018-06-14T16:37:09.312Z,9.03
2018-06-14T16:39:38.871Z,8.13
2018-06-14T16:42:08.524Z,8.23
2018-06-14T16:44:37.945Z,7.97
2018-06-14T16:47:07.390Z,7.50
2018-06-14T16:49:36.721Z,8.03
2018-06-14T16:52:06.122Z,8.40
2018-06-14T16:54:35.566Z,7.70
2018-06-14T16:57:05.278Z,9.47
2018-06-14T16:59:34.769Z,16.77
2018-06-14T17:02:04.408Z,19.93
2018-06-14T17:04:34.015Z,17.97
2018-06-14T17:07:03.599Z,10.57
2018-06-14T17:09:32.948Z,11.50
2018-06-14T17:12:02.384Z,8.20
2018-06-14T17:14:31.850Z,8.67
2018-06-14T17:17:01.444Z,7.80
2018-06-14T17:19:31.311Z,8.07
2018-06-14T17:22:00.742Z,7.80
2018-06-14T17:24:30.358Z,8.73
2018-06-14T17:26:59.871Z,8.20
2018-06-14T17:29:29.400Z,8.13
2018-06-14T17:31:58.872Z,7.80
2018-06-14T17:34:28.277Z,8.67
2018-06-14T17:36:58.254Z,8.10
2018-06-14T17:39:27.894Z,7.97
2018-06-14T17:41:58.240Z,7.50
2018-06-14T17:44:27.923Z,7.60
2018-06-14T17:46:57.495Z,8.00
2018-06-14T17:49:27.115Z,7.50
2018-06-14T17:51:56.761Z,7.17
2018-06-14T17:54:26.248Z,7.63
2018-06-14T17:56:55.757Z,7.00
2018-06-14T17:59:30.876Z,7.90
2018-06-14T18:02:02.291Z,7.53
2018-06-14T18:04:32.163Z,7.90
2018-06-14T18:07:01.849Z,7.97
2018-06-14T18:09:31.800Z,8.37
2018-06-14T18:12:04.688Z,7.83
2018-06-14T18:14:40.189Z,8.10
2018-06-14T18:17:12.205Z,8.50
2018-06-14T18:19:41.541Z,8.50
2018-06-14T18:22:15.445Z,7.87
2018-06-14T18:24:45.960Z,9.00
2018-06-14T18:27:18.713Z,8.77
2018-06-14T18:29:49.401Z,8.93
2018-06-14T18:32:25.763Z,8.37
2018-06-14T18:35:08.871Z,8.07
2018-06-14T18:37:41.070Z,7.50
2018-06-14T18:40:10.988Z,6.60
2018-06-14T18:42:40.768Z,8.53
2018-06-14T18:45:10.875Z,8.73
2018-06-14T18:47:41.020Z,7.53
2018-06-14T18:50:10.611Z,6.87
2018-06-14T18:52:40.211Z,6.73
2018-06-14T18:55:10.332Z,6.20
2018-06-14T18:57:40.906Z,6.97
2018-06-14T19:00:10.649Z,6.90
2018-06-14T19:02:40.183Z,7.47
2018-06-14T19:05:11.110Z,7.13
2018-06-14T19:07:55.264Z,7.58
2018-06-14T19:10:27.478Z,7.10
2018-06-14T19:13:07.314Z,7.60
2018-06-14T19:15:41.994Z,6.47
2018-06-14T19:18:15.619Z,7.40
2018-06-14T19:20:53.158Z,7.07
2018-06-14T19:23:25.521Z,6.80
2018-06-14T19:25:55.026Z,7.37
2018-06-14T19:28:24.379Z,7.53
2018-06-14T19:31:06.361Z,7.27
2018-06-14T19:33:36.045Z,7.77
2018-06-14T19:36:07.042Z,8.40
2018-06-14T19:38:57.313Z,8.03
2018-06-14T19:41:27.350Z,8.03
2018-06-14T19:44:00.697Z,8.70
2018-06-14T19:46:31.830Z,8.20
2018-06-14T19:49:01.767Z,8.90
2018-06-14T19:51:32.799Z,7.60
2018-06-14T19:54:02.823Z,8.07
2018-06-14T19:56:32.656Z,8.30
2018-06-14T19:59:02.995Z,8.67
2018-06-14T20:01:33.024Z,8.47
2018-06-14T20:04:03.192Z,8.50
2018-06-14T20:06:33.332Z,8.33
2018-06-14T20:09:03.883Z,8.50
2018-06-14T20:11:33.959Z,8.23
2018-06-14T20:14:03.983Z,8.57
2018-06-14T20:16:33.701Z,8.57
2018-06-14T20:19:03.124Z,7.97
2018-06-14T20:21:32.763Z,8.57
2018-06-14T20:24:02.485Z,8.10
2018-06-14T20:26:32.067Z,8.87
2018-06-14T20:29:01.820Z,8.00
2018-06-14T20:31:31.359Z,7.60
2018-06-14T20:34:00.998Z,8.70
2018-06-14T20:36:30.733Z,8.67
2018-06-14T20:39:00.355Z,8.23
2018-06-14T20:41:29.901Z,8.83
2018-06-14T20:43:59.511Z,8.50
2018-06-14T20:46:29.730Z,8.10
2018-06-14T20:48:59.226Z,8.03
2018-06-14T20:51:28.789Z,7.70
2018-06-14T20:53:58.248Z,8.13
2018-06-14T20:56:32.239Z,8.33
2018-06-14T20:59:01.909Z,9.40
2018-06-14T21:01:31.801Z,9.00
2018-06-14T21:04:01.574Z,10.33
2018-06-14T21:06:31.277Z,11.37
2018-06-14T21:09:00.824Z,10.53
2018-06-14T21:11:30.451Z,11.40
2018-06-14T21:14:00.074Z,11.67
2018-06-14T21:16:29.700Z,12.27
2018-06-14T21:19:03.170Z,11.90
2018-06-14T21:21:35.184Z,11.43
2018-06-14T21:24:07.977Z,11.43
2018-06-14T21:26:45.994Z,11.27
2018-06-14T21:29:15.396Z,11.23
2018-06-14T21:31:45.014Z,12.30
2018-06-14T21:34:33.830Z,12.40
2018-06-14T21:37:12.216Z,12.13
2018-06-14T21:39:48.084Z,13.60
2018-06-14T21:42:17.575Z,14.20
2018-06-14T21:44:48.029Z,15.15
2018-06-14T21:47:17.413Z,13.30
2018-06-14T21:49:46.692Z,12.43
2018-06-14T21:52:15.956Z,11.63
2018-06-14T21:54:45.291Z,12.57
2018-06-14T21:57:14.719Z,11.90
2018-06-14T21:59:44.001Z,13.23
2018-06-14T22:02:13.271Z,13.47
2018-06-14T22:04:42.534Z,13.70
2018-06-14T22:07:13.841Z,15.63
2018-06-14T22:09:45.690Z,16.57
2018-06-14T22:15:12.672Z,19.43
2018-06-14T22:17:41.978Z,17.50
2018-06-14T22:20:11.054Z,17.93
2018-06-14T22:22:40.551Z,16.83
2018-06-14T22:25:09.908Z,14.63
2018-06-14T22:27:39.337Z,18.50
2018-06-14T22:30:08.772Z,16.83
2018-06-14T22:32:38.073Z,15.50
2018-06-14T22:35:29.045Z,15.60
2018-06-14T22:37:58.933Z,14.97
2018-06-14T22:40:28.245Z,12.77
2018-06-14T22:42:57.590Z,13.50
2018-06-14T22:45:26.893Z,14.00
2018-06-14T22:47:56.178Z,17.30
2018-06-14T22:50:43.161Z,18.77
2018-06-14T22:53:13.408Z,18.30
2018-06-14T22:55:42.881Z,14.27
2018-06-14T22:58:12.158Z,17.10
2018-06-14T23:01:45.534Z,14.80
2018-06-14T23:04:16.366Z,17.00
2018-06-14T23:06:45.770Z,21.30
2018-06-14T23:13:32.721Z,18.57
2018-06-14T23:16:08.650Z,19.13
2018-06-14T23:18:38.082Z,18.20
2018-06-14T23:21:07.391Z,17.93
2018-06-14T23:23:36.774Z,18.27
2018-06-14T23:26:11.719Z,19.03
2018-06-14T23:28:46.332Z,18.57
2018-06-14T23:31:22.856Z,17.23
2018-06-14T23:33:55.429Z,18.77
2018-06-14T23:36:25.214Z,18.67
2018-06-14T23:38:54.590Z,18.63
2018-06-14T23:41:24.017Z,18.20
2018-06-14T23:43:53.498Z,19.53
2018-06-14T23:46:22.835Z,20.37
2018-06-14T23:48:52.350Z,18.23
2018-06-14T23:51:21.451Z,20.40
2018-06-14T23:53:50.876Z,22.03
2018-06-14T23:56:20.178Z,25.30
2018-06-14T23:58:50.490Z,26.13
