createdAt,value
2023-05-06T00:01:20.447Z,98568.19
2023-05-06T00:03:48.131Z,98565.23
2023-05-06T00:06:15.531Z,98566.54
2023-05-06T00:08:42.365Z,98566.13
2023-05-06T00:11:09.172Z,98566.55
2023-05-06T00:13:36.066Z,98573.98
2023-05-06T00:16:02.841Z,98575.85
2023-05-06T00:18:29.716Z,98575.38
2023-05-06T00:20:56.825Z,98577.66
2023-05-06T00:23:23.629Z,98579.34
2023-05-06T00:25:50.595Z,98572.43
2023-05-06T00:28:17.430Z,98569.17
2023-05-06T00:30:44.193Z,98563.25
2023-05-06T00:33:11.012Z,98559.54
2023-05-06T00:35:37.847Z,98559.93
2023-05-06T00:38:10.947Z,98563.23
2023-05-06T00:40:38.052Z,98559.61
2023-05-06T00:43:04.937Z,98560.59
2023-05-06T00:45:32.331Z,98562.38
2023-05-06T00:47:59.433Z,98553.35
2023-05-06T00:50:28.478Z,98544.14
2023-05-06T00:52:58.545Z,98547.84
2023-05-06T00:55:26.420Z,98544.63
2023-05-06T00:57:53.917Z,98541.04
2023-05-06T01:00:21.689Z,98534.29
2023-05-06T01:02:49.323Z,98539.02
2023-05-06T01:05:18.508Z,98539.09
2023-05-06T01:07:53.390Z,98534.95
2023-05-06T01:10:38.962Z,98537.25
2023-05-06T01:13:14.388Z,98539.75
2023-05-06T01:15:46.148Z,98535.80
2023-05-06T01:18:22.842Z,98536.17
2023-05-06T01:20:53.134Z,98536.05
2023-05-06T01:23:20.309Z,98536.64
2023-05-06T01:25:47.808Z,98538.09
2023-05-06T01:28:14.706Z,98534.38
2023-05-06T01:30:53.804Z,98537.41
2023-05-06T01:33:43.542Z,98538.69
2023-05-06T01:36:20.156Z,98536.37
2023-05-06T01:38:52.608Z,98538.02
2023-05-06T01:41:21.549Z,98535.63
2023-05-06T01:43:49.472Z,98532.66
2023-05-06T01:46:20.215Z,98535.98
2023-05-06T01:48:49.863Z,98533.51
2023-05-06T01:51:16.695Z,98531.59
2023-05-06T01:53:43.466Z,98535.92
2023-05-06T01:56:10.306Z,98535.96
2023-05-06T01:58:37.615Z,98536.34
2023-05-06T02:01:04.367Z,98532.12
2023-05-06T02:03:31.342Z,98536.84
2023-05-06T02:05:58.230Z,98533.02
2023-05-06T02:08:25.025Z,98533.39
2023-05-06T02:10:52.252Z,98528.42
2023-05-06T02:13:19.774Z,98529.31
2023-05-06T02:15:46.704Z,98527.91
2023-05-06T02:18:13.595Z,98530.10
2023-05-06T02:20:40.338Z,98529.96
2023-05-06T02:23:07.093Z,98531.42
2023-05-06T02:25:33.863Z,98535.62
2023-05-06T02:28:00.656Z,98537.33
2023-05-06T02:30:30.821Z,98534.07
2023-05-06T02:32:58.321Z,98530.56
2023-05-06T02:35:25.097Z,98526.32
2023-05-06T02:37:51.885Z,98523.46
2023-05-06T02:40:18.734Z,98521.66
2023-05-06T02:42:46.213Z,98520.08
2023-05-06T02:45:13.154Z,98518.42
2023-05-06T02:47:40.688Z,98518.00
2023-05-06T02:50:07.697Z,98515.40
2023-05-06T02:52:35.217Z,98516.80
2023-05-06T02:55:02.797Z,98512.44
2023-05-06T02:57:29.594Z,98508.43
2023-05-06T02:59:56.590Z,98506.23
2023-05-06T03:02:23.387Z,98503.15
2023-05-06T03:04:50.250Z,98507.05
2023-05-06T03:07:17.380Z,98508.69
2023-05-06T03:09:44.206Z,98508.48
2023-05-06T03:12:11.950Z,98507.80
2023-05-06T03:14:39.118Z,98511.54
2023-05-06T03:17:06.064Z,98512.20
2023-05-06T03:19:32.845Z,98510.48
2023-05-06T03:22:00.132Z,98508.69
2023-05-06T03:24:26.904Z,98506.27
2023-05-06T03:26:53.663Z,98510.36
2023-05-06T03:29:20.558Z,98505.96
2023-05-06T03:31:51.363Z,98503.33
2023-05-06T03:34:18.249Z,98496.52
2023-05-06T03:36:46.025Z,98498.04
2023-05-06T03:39:12.805Z,98494.41
2023-05-06T03:41:39.879Z,98499.45
2023-05-06T03:44:06.604Z,98502.68
2023-05-06T03:46:33.415Z,98499.02
2023-05-06T03:49:00.998Z,98510.06
2023-05-06T03:51:27.795Z,98509.50
2023-05-06T03:53:55.028Z,98509.60
2023-05-06T03:56:22.810Z,98511.90
2023-05-06T03:58:49.617Z,98515.96
2023-05-06T04:01:18.240Z,98517.52
2023-05-06T04:03:45.150Z,98517.98
2023-05-06T04:06:12.246Z,98519.56
2023-05-06T04:08:39.076Z,98514.73
2023-05-06T04:11:06.987Z,98516.98
2023-05-06T04:13:35.115Z,98517.93
2023-05-06T04:16:03.080Z,98520.27
2023-05-06T04:18:30.824Z,98520.45
2023-05-06T04:20:57.577Z,98517.27
2023-05-06T04:23:24.323Z,98518.98
2023-05-06T04:25:51.148Z,98524.10
2023-05-06T04:28:17.918Z,98524.14
2023-05-06T04:30:45.886Z,98526.38
2023-05-06T04:33:13.184Z,98525.64
2023-05-06T04:35:41.196Z,98522.84
2023-05-06T04:38:07.996Z,98526.02
2023-05-06T04:40:36.689Z,98535.60
2023-05-06T04:43:04.913Z,98538.71
2023-05-06T04:45:32.702Z,98540.36
2023-05-06T04:47:59.512Z,98544.09
2023-05-06T04:50:26.480Z,98544.62
2023-05-06T04:52:53.265Z,98547.37
2023-05-06T04:55:20.254Z,98541.78
2023-05-06T04:57:47.024Z,98543.81
2023-05-06T05:00:14.758Z,98542.35
2023-05-06T05:02:43.007Z,98538.11
2023-05-06T05:05:11.103Z,98535.33
2023-05-06T05:07:38.050Z,98531.83
2023-05-06T05:10:05.841Z,98532.55
2023-05-06T05:12:32.651Z,98527.04
2023-05-06T05:14:59.414Z,98518.47
2023-05-06T05:17:26.242Z,98514.83
2023-05-06T05:19:53.025Z,98506.83
2023-05-06T05:22:19.748Z,98507.62
2023-05-06T05:24:47.131Z,98508.39
2023-05-06T05:27:13.921Z,98506.28
2023-05-06T05:29:40.770Z,98511.08
2023-05-06T05:32:07.666Z,98518.90
2023-05-06T05:34:34.449Z,98510.68
2023-05-06T05:37:01.224Z,98512.27
2023-05-06T05:39:28.313Z,98504.61
2023-05-06T05:41:55.082Z,98504.24
2023-05-06T05:44:21.914Z,98506.10
2023-05-06T05:46:51.129Z,98506.09
2023-05-06T05:49:18.028Z,98504.03
2023-05-06T05:51:45.012Z,98499.73
2023-05-06T05:54:11.784Z,98498.02
2023-05-06T05:56:38.530Z,98503.45
2023-05-06T05:59:05.841Z,98502.17
2023-05-06T06:01:32.646Z,98495.96
2023-05-06T06:04:00.164Z,98491.77
2023-05-06T06:06:27.269Z,98493.44
2023-05-06T06:08:54.076Z,98495.86
2023-05-06T06:11:21.725Z,98496.02
2023-05-06T06:13:48.492Z,98493.20
2023-05-06T06:16:15.357Z,98485.15
2023-05-06T06:18:42.160Z,98481.80
2023-05-06T06:21:08.930Z,98481.96
2023-05-06T06:23:35.905Z,98482.19
2023-05-06T06:26:04.120Z,98478.23
2023-05-06T06:28:31.596Z,98478.16
2023-05-06T06:30:58.399Z,98479.55
2023-05-06T06:33:25.269Z,98484.55
2023-05-06T06:35:51.994Z,98482.92
2023-05-06T06:38:18.893Z,98480.01
2023-05-06T06:40:45.930Z,98482.91
2023-05-06T06:43:12.731Z,98482.40
2023-05-06T06:45:39.618Z,98480.30
2023-05-06T06:48:06.489Z,98471.75
2023-05-06T06:50:33.465Z,98472.10
2023-05-06T06:53:00.893Z,98466.35
2023-05-06T06:55:28.256Z,98467.27
2023-05-06T06:57:55.026Z,98474.10
2023-05-06T07:00:22.000Z,98471.44
2023-05-06T07:02:49.693Z,98466.66
2023-05-06T07:05:16.574Z,98469.55
2023-05-06T07:07:43.355Z,98470.34
2023-05-06T07:10:10.839Z,98461.55
2023-05-06T07:12:37.726Z,98462.75
2023-05-06T07:15:06.961Z,98463.86
2023-05-06T07:17:33.928Z,98460.11
2023-05-06T07:20:00.940Z,98454.92
2023-05-06T07:22:29.389Z,98455.21
2023-05-06T07:24:56.294Z,98455.88
2023-05-06T07:27:24.205Z,98456.14
2023-05-06T07:29:51.291Z,98450.80
2023-05-06T07:32:18.102Z,98450.60
2023-05-06T07:34:44.872Z,98450.27
2023-05-06T07:37:11.724Z,98443.60
2023-05-06T07:39:38.625Z,98443.11
2023-05-06T07:42:05.650Z,98439.91
2023-05-06T07:44:32.471Z,98439.89
2023-05-06T07:46:59.832Z,98436.25
2023-05-06T07:49:28.838Z,98441.81
2023-05-06T07:51:55.888Z,98436.33
2023-05-06T07:54:23.153Z,98431.27
2023-05-06T07:56:50.154Z,98429.34
2023-05-06T07:59:16.936Z,98428.02
2023-05-06T08:01:43.714Z,98430.38
2023-05-06T08:04:10.534Z,98428.27
2023-05-06T08:06:37.334Z,98428.09
2023-05-06T08:09:04.346Z,98422.67
2023-05-06T08:11:31.069Z,98416.95
2023-05-06T08:13:58.557Z,98412.65
2023-05-06T08:16:31.071Z,98410.60
2023-05-06T08:18:57.901Z,98409.84
2023-05-06T08:21:24.670Z,98402.87
2023-05-06T08:23:52.118Z,98401.88
2023-05-06T08:26:18.914Z,98395.70
2023-05-06T08:28:45.781Z,98398.30
2023-05-06T08:31:12.615Z,98392.20
2023-05-06T08:33:39.327Z,98392.79
2023-05-06T08:36:06.350Z,98394.47
2023-05-06T08:38:33.149Z,98390.58
2023-05-06T08:41:08.074Z,98386.31
2023-05-06T08:43:42.269Z,98388.20
2023-05-06T08:46:09.875Z,98385.04
2023-05-06T08:48:37.596Z,98384.29
2023-05-06T08:51:04.777Z,98374.66
2023-05-06T08:53:33.702Z,98373.85
2023-05-06T08:56:07.881Z,98377.06
2023-05-06T08:58:36.054Z,98375.36
2023-05-06T09:01:04.308Z,98378.08
2023-05-06T09:03:31.896Z,98377.02
2023-05-06T09:05:58.895Z,98376.95
2023-05-06T09:08:25.906Z,98374.55
2023-05-06T09:10:53.091Z,98371.52
2023-05-06T09:13:20.055Z,98367.89
2023-05-06T09:15:49.208Z,98366.24
2023-05-06T09:18:16.931Z,98357.33
2023-05-06T09:20:46.562Z,98351.52
2023-05-06T09:23:16.056Z,98351.27
2023-05-06T09:25:43.462Z,98346.80
2023-05-06T09:28:12.339Z,98341.83
2023-05-06T09:30:41.368Z,98340.61
2023-05-06T09:33:08.851Z,98336.20
2023-05-06T09:35:41.064Z,98334.41
2023-05-06T09:38:08.985Z,98326.48
2023-05-06T09:40:39.649Z,98324.32
2023-05-06T09:43:06.928Z,98316.69
2023-05-06T09:45:33.967Z,98310.29
2023-05-06T09:48:01.236Z,98302.73
2023-05-06T09:50:28.884Z,98294.73
2023-05-06T09:52:56.723Z,98298.89
2023-05-06T09:55:26.996Z,98283.70
2023-05-06T09:57:55.643Z,98282.61
2023-05-06T10:00:28.350Z,98285.15
2023-05-06T10:02:56.175Z,98272.02
2023-05-06T10:05:34.685Z,98270.40
2023-05-06T10:08:02.287Z,98259.38
2023-05-06T10:10:29.921Z,98256.20
2023-05-06T10:12:57.124Z,98244.07
2023-05-06T10:15:26.323Z,98240.02
2023-05-06T10:17:54.089Z,98226.35
2023-05-06T10:20:24.358Z,98224.40
2023-05-06T10:23:20.660Z,98222.20
2023-05-06T10:25:52.096Z,98220.79
2023-05-06T10:28:23.907Z,98219.79
2023-05-06T10:30:54.271Z,98208.09
2023-05-06T10:33:24.412Z,98207.77
2023-05-06T10:36:04.191Z,98202.95
2023-05-06T10:38:42.556Z,98200.53
2023-05-06T10:41:15.139Z,98202.45
2023-05-06T10:44:04.501Z,98200.70
2023-05-06T10:46:31.794Z,98201.45
2023-05-06T10:49:04.766Z,98189.58
2023-05-06T10:51:33.243Z,98188.75
2023-05-06T10:54:05.939Z,98192.36
2023-05-06T10:56:59.602Z,98194.89
2023-05-06T10:59:31.581Z,98200.17
2023-05-06T11:02:20.286Z,98198.99
2023-05-06T11:04:53.213Z,98204.45
2023-05-06T11:07:24.400Z,98212.59
2023-05-06T11:10:01.713Z,98222.53
2023-05-06T11:12:53.000Z,98235.30
2023-05-06T11:15:36.327Z,98250.80
2023-05-06T11:18:30.031Z,98262.79
2023-05-06T11:21:02.883Z,98268.52
2023-05-06T11:23:49.718Z,98277.15
2023-05-06T11:26:16.908Z,98286.40
2023-05-06T11:28:46.235Z,98286.68
2023-05-06T11:31:14.809Z,98288.82
2023-05-06T11:33:55.248Z,98293.08
2023-05-06T11:36:22.160Z,98288.41
2023-05-06T11:38:53.285Z,98290.37
2023-05-06T11:41:22.192Z,98287.52
2023-05-06T11:43:50.381Z,98286.77
2023-05-06T11:46:21.517Z,98286.73
2023-05-06T11:48:48.925Z,98285.09
2023-05-06T11:51:16.320Z,98296.75
2023-05-06T11:53:43.115Z,98302.73
2023-05-06T11:56:09.921Z,98314.03
2023-05-06T11:58:36.686Z,98323.42
2023-05-06T12:01:04.734Z,98331.53
2023-05-06T12:03:33.554Z,98330.13
2023-05-06T12:06:01.343Z,98335.89
2023-05-06T12:08:33.906Z,98328.14
2023-05-06T12:11:08.579Z,98324.96
2023-05-06T12:13:40.908Z,98329.33
2023-05-06T12:16:08.652Z,98332.98
2023-05-06T12:18:36.361Z,98328.68
2023-05-06T12:21:03.817Z,98324.36
2023-05-06T12:23:30.697Z,98323.45
2023-05-06T12:26:04.332Z,98315.83
2023-05-06T12:28:33.161Z,98310.97
2023-05-06T12:31:00.954Z,98307.29
2023-05-06T12:33:28.047Z,98304.25
2023-05-06T12:36:07.639Z,98301.52
2023-05-06T12:38:34.284Z,98285.52
2023-05-06T12:41:01.040Z,98277.54
2023-05-06T12:43:31.534Z,98284.85
2023-05-06T12:46:07.411Z,98293.35
2023-05-06T12:48:34.666Z,98288.23
2023-05-06T12:51:17.008Z,98283.02
2023-05-06T12:53:43.748Z,98285.95
2023-05-06T12:56:10.481Z,98287.62
2023-05-06T12:58:38.273Z,98277.94
2023-05-06T13:01:06.485Z,98274.89
2023-05-06T13:03:38.391Z,98274.16
2023-05-06T13:06:05.924Z,98275.11
2023-05-06T13:08:32.942Z,98271.70
2023-05-06T13:11:01.804Z,98267.51
2023-05-06T13:13:28.860Z,98265.16
2023-05-06T13:15:55.992Z,98261.38
2023-05-06T13:18:22.868Z,98258.02
2023-05-06T13:20:51.049Z,98252.98
2023-05-06T13:23:19.721Z,98254.93
2023-05-06T13:26:02.917Z,98252.29
2023-05-06T13:28:33.339Z,98251.45
2023-05-06T13:31:00.397Z,98248.77
2023-05-06T13:33:27.420Z,98251.57
2023-05-06T13:35:54.321Z,98250.95
2023-05-06T13:38:21.436Z,98250.70
2023-05-06T13:40:53.193Z,98253.80
2023-05-06T13:43:21.211Z,98253.00
2023-05-06T13:45:48.015Z,98255.70
2023-05-06T13:48:15.400Z,98258.06
2023-05-06T13:50:43.594Z,98253.77
2023-05-06T13:53:11.296Z,98245.91
2023-05-06T13:55:38.981Z,98252.27
2023-05-06T13:58:07.098Z,98255.83
2023-05-06T14:00:36.261Z,98253.39
2023-05-06T14:03:03.601Z,98252.42
2023-05-06T14:05:30.780Z,98252.82
2023-05-06T14:07:57.699Z,98245.43
2023-05-06T14:10:25.042Z,98244.96
2023-05-06T14:12:52.040Z,98242.73
2023-05-06T14:15:18.965Z,98245.38
2023-05-06T14:17:46.083Z,98242.77
2023-05-06T14:20:12.919Z,98240.19
2023-05-06T14:22:41.540Z,98239.52
2023-05-06T14:25:09.542Z,98250.61
2023-05-06T14:27:36.768Z,98254.42
2023-05-06T14:30:09.448Z,98251.23
2023-05-06T14:32:37.577Z,98250.05
2023-05-06T14:35:04.993Z,98251.12
2023-05-06T14:37:31.830Z,98249.11
2023-05-06T14:39:58.528Z,98242.61
2023-05-06T14:42:25.497Z,98247.06
2023-05-06T14:44:52.255Z,98236.28
2023-05-06T14:47:19.055Z,98238.52
2023-05-06T14:49:45.989Z,98236.20
2023-05-06T14:52:13.034Z,98234.81
2023-05-06T14:54:43.058Z,98235.16
2023-05-06T14:57:10.926Z,98242.69
2023-05-06T14:59:38.806Z,98245.73
2023-05-06T15:02:09.208Z,98242.52
2023-05-06T15:04:37.368Z,98245.55
2023-05-06T15:07:04.665Z,98254.92
2023-05-06T15:09:31.562Z,98248.42
2023-05-06T15:11:59.014Z,98252.14
2023-05-06T15:14:26.085Z,98252.00
2023-05-06T15:16:57.521Z,98249.92
2023-05-06T15:19:24.830Z,98251.13
2023-05-06T15:21:51.664Z,98254.75
2023-05-06T15:24:18.678Z,98258.60
2023-05-06T15:26:45.618Z,98261.83
2023-05-06T15:29:12.960Z,98259.52
2023-05-06T15:31:41.283Z,98263.39
2023-05-06T15:34:10.782Z,98260.27
2023-05-06T15:36:38.842Z,98259.60
2023-05-06T15:39:05.835Z,98258.23
2023-05-06T15:41:34.359Z,98263.91
2023-05-06T15:46:43.593Z,98258.96
2023-05-06T15:49:39.531Z,98258.11
2023-05-06T15:52:00.499Z,98249.29
2023-05-06T15:54:29.017Z,98251.33
2023-05-06T15:56:56.585Z,98245.75
2023-05-06T15:59:23.940Z,98239.20
2023-05-06T16:02:24.522Z,98243.42
2023-05-06T16:04:37.978Z,98244.45
2023-05-06T16:07:05.243Z,98241.56
2023-05-06T16:09:32.055Z,98246.36
2023-05-06T16:11:59.265Z,98251.42
2023-05-06T16:14:25.999Z,98252.05
2023-05-06T16:16:52.750Z,98255.19
2023-05-06T16:19:19.935Z,98249.37
2023-05-06T16:21:46.859Z,98246.86
2023-05-06T16:24:13.994Z,98244.98
2023-05-06T16:26:41.689Z,98245.65
2023-05-06T16:29:08.625Z,98244.59
2023-05-06T16:31:35.540Z,98245.24
2023-05-06T16:34:02.736Z,98244.33
2023-05-06T16:36:29.576Z,98245.95
2023-05-06T16:38:56.539Z,98246.79
2023-05-06T16:41:23.813Z,98245.16
2023-05-06T16:43:50.949Z,98248.47
2023-05-06T16:46:18.057Z,98252.34
2023-05-06T16:48:44.990Z,98249.61
2023-05-06T16:51:13.809Z,98248.45
2023-05-06T16:53:40.844Z,98251.29
2023-05-06T16:56:07.950Z,98250.99
2023-05-06T16:58:35.240Z,98251.95
2023-05-06T17:01:02.022Z,98254.27
2023-05-06T17:03:29.120Z,98257.52
2023-05-06T17:05:55.907Z,98259.83
2023-05-06T17:08:24.518Z,98260.55
2023-05-06T17:10:53.681Z,98260.52
2023-05-06T17:13:20.600Z,98255.85
2023-05-06T17:15:47.352Z,98259.38
2023-05-06T17:18:14.396Z,98258.35
2023-05-06T17:20:54.475Z,98257.70
2023-05-06T17:23:23.931Z,98258.43
2023-05-06T17:25:51.632Z,98260.42
2023-05-06T17:28:19.047Z,98260.09
2023-05-06T17:30:46.803Z,98261.29
2023-05-06T17:33:13.690Z,98263.10
2023-05-06T17:35:40.503Z,98264.36
2023-05-06T17:38:08.089Z,98265.48
2023-05-06T17:40:34.934Z,98270.82
2023-05-06T17:43:01.849Z,98269.28
2023-05-06T17:45:29.746Z,98275.70
2023-05-06T17:47:57.093Z,98277.70
2023-05-06T17:50:24.506Z,98280.48
2023-05-06T17:52:53.698Z,98277.50
2023-05-06T17:55:24.244Z,98283.14
2023-05-06T17:57:52.857Z,98280.96
2023-05-06T18:00:20.038Z,98284.59
2023-05-06T18:02:47.200Z,98290.68
2023-05-06T18:05:14.327Z,98291.08
2023-05-06T18:07:41.327Z,98286.73
2023-05-06T18:10:09.016Z,98290.84
2023-05-06T18:12:36.776Z,98295.55
2023-05-06T18:15:03.911Z,98294.85
2023-05-06T18:17:30.819Z,98296.70
2023-05-06T18:19:57.885Z,98299.27
2023-05-06T18:22:24.826Z,98302.75
2023-05-06T18:25:07.457Z,98308.71
2023-05-06T18:27:35.008Z,98315.58
2023-05-06T18:30:03.189Z,98316.77
2023-05-06T18:32:30.005Z,98318.02
2023-05-06T18:34:56.797Z,98321.00
2023-05-06T18:37:23.796Z,98325.20
2023-05-06T18:39:50.651Z,98326.95
2023-05-06T18:42:17.603Z,98325.88
2023-05-06T18:44:44.596Z,98328.66
2023-05-06T18:47:12.008Z,98328.80
2023-05-06T18:49:39.177Z,98328.30
2023-05-06T18:52:06.436Z,98329.55
2023-05-06T18:54:33.522Z,98331.72
2023-05-06T18:57:01.446Z,98334.64
2023-05-06T18:59:28.407Z,98334.27
2023-05-06T19:01:55.301Z,98338.95
2023-05-06T19:04:22.314Z,98344.62
2023-05-06T19:06:49.923Z,98342.91
2023-05-06T19:09:16.902Z,98338.15
2023-05-06T19:11:44.122Z,98345.98
2023-05-06T19:14:11.138Z,98344.41
2023-05-06T19:16:37.923Z,98344.32
2023-05-06T19:19:07.503Z,98345.80
2023-05-06T19:21:40.285Z,98349.70
2023-05-06T19:24:07.277Z,98354.86
2023-05-06T19:26:34.242Z,98353.73
2023-05-06T19:29:01.245Z,98356.41
2023-05-06T19:31:28.236Z,98356.27
2023-05-06T19:33:55.334Z,98354.87
2023-05-06T19:36:22.549Z,98357.02
2023-05-06T19:38:49.438Z,98361.52
2023-05-06T19:41:16.410Z,98364.21
2023-05-06T19:43:44.534Z,98365.90
2023-05-06T19:46:12.327Z,98370.84
2023-05-06T19:48:39.713Z,98370.14
2023-05-06T19:51:07.569Z,98368.24
2023-05-06T19:53:34.751Z,98370.95
2023-05-06T19:56:12.747Z,98370.08
2023-05-06T19:58:40.200Z,98370.88
2023-05-06T20:01:07.099Z,98372.85
2023-05-06T20:03:35.768Z,98372.73
2023-05-06T20:06:03.481Z,98373.63
2023-05-06T20:08:31.575Z,98372.48
2023-05-06T20:10:58.674Z,98372.20
2023-05-06T20:13:28.380Z,98376.23
2023-05-06T20:15:55.107Z,98376.80
2023-05-06T20:18:21.975Z,98377.77
2023-05-06T20:20:48.971Z,98378.14
2023-05-06T20:23:15.766Z,98375.10
2023-05-06T20:25:42.915Z,98374.45
2023-05-06T20:28:10.129Z,98376.87
2023-05-06T20:30:39.161Z,98373.15
2023-05-06T20:33:06.087Z,98375.59
2023-05-06T20:35:38.357Z,98375.19
2023-05-06T20:38:06.262Z,98378.98
2023-05-06T20:40:35.823Z,98379.68
2023-05-06T20:43:02.676Z,98381.05
2023-05-06T20:45:31.165Z,98380.07
2023-05-06T20:47:58.545Z,98379.91
2023-05-06T20:50:26.098Z,98384.44
2023-05-06T20:52:54.564Z,98380.96
2023-05-06T20:55:23.665Z,98381.77
2023-05-06T20:57:51.461Z,98387.21
2023-05-06T21:00:19.198Z,98389.57
2023-05-06T21:02:46.351Z,98391.23
2023-05-06T21:05:13.868Z,98391.43
2023-05-06T21:07:42.961Z,98389.04
2023-05-06T21:10:11.244Z,98387.14
2023-05-06T21:12:39.396Z,98389.82
2023-05-06T21:15:07.001Z,98389.10
2023-05-06T21:17:34.085Z,98392.30
2023-05-06T21:20:01.434Z,98395.34
2023-05-06T21:22:29.031Z,98400.14
2023-05-06T21:24:56.348Z,98402.55
2023-05-06T21:27:23.392Z,98404.84
2023-05-06T21:29:50.370Z,98407.48
2023-05-06T21:32:17.436Z,98403.48
2023-05-06T21:34:44.222Z,98407.23
2023-05-06T21:37:12.314Z,98408.23
2023-05-06T21:39:39.089Z,98404.36
2023-05-06T21:42:06.027Z,98404.71
2023-05-06T21:44:33.021Z,98406.53
2023-05-06T21:46:59.975Z,98408.91
2023-05-06T21:49:26.860Z,98412.14
2023-05-06T21:51:53.751Z,98414.17
2023-05-06T21:54:21.238Z,98414.95
2023-05-06T21:56:48.145Z,98416.05
2023-05-06T21:59:15.075Z,98412.83
2023-05-06T22:01:41.922Z,98414.11
2023-05-06T22:04:12.996Z,98412.83
2023-05-06T22:06:40.695Z,98414.70
2023-05-06T22:09:09.881Z,98415.93
2023-05-06T22:11:40.660Z,98417.09
2023-05-06T22:14:08.034Z,98420.64
2023-05-06T22:16:35.806Z,98420.19
2023-05-06T22:19:05.704Z,98418.23
2023-05-06T22:21:49.346Z,98422.20
2023-05-06T22:24:16.994Z,98420.31
2023-05-06T22:26:43.975Z,98421.86
2023-05-06T22:29:11.020Z,98424.65
2023-05-06T22:31:38.385Z,98423.73
2023-05-06T22:34:05.395Z,98420.76
2023-05-06T22:36:35.098Z,98425.01
2023-05-06T22:39:02.179Z,98424.27
2023-05-06T22:41:30.722Z,98427.05
2023-05-06T22:43:57.630Z,98426.23
2023-05-06T22:46:24.451Z,98424.11
2023-05-06T22:48:51.957Z,98425.12
2023-05-06T22:51:21.242Z,98425.33
2023-05-06T22:53:48.229Z,98426.29
2023-05-06T22:56:15.224Z,98426.34
2023-05-06T22:58:41.975Z,98426.98
2023-05-06T23:01:09.015Z,98422.25
2023-05-06T23:03:36.359Z,98429.02
2023-05-06T23:06:04.702Z,98423.23
2023-05-06T23:08:31.831Z,98418.17
2023-05-06T23:10:58.683Z,98420.01
2023-05-06T23:13:26.797Z,98422.92
2023-05-06T23:15:53.880Z,98423.27
2023-05-06T23:18:21.852Z,98426.79
2023-05-06T23:20:48.894Z,98431.25
2023-05-06T23:23:15.804Z,98431.71
2023-05-06T23:25:42.762Z,98431.77
2023-05-06T23:28:09.664Z,98426.77
2023-05-06T23:30:36.648Z,98428.92
2023-05-06T23:33:04.243Z,98428.52
2023-05-06T23:35:31.159Z,98431.30
2023-05-06T23:37:58.110Z,98424.67
2023-05-06T23:40:24.953Z,98419.67
2023-05-06T23:42:51.890Z,98421.90
2023-05-06T23:45:20.043Z,98424.64
2023-05-06T23:47:47.021Z,98421.76
2023-05-06T23:50:14.395Z,98424.35
2023-05-06T23:52:41.604Z,98421.25
2023-05-06T23:55:08.881Z,98419.85
2023-05-06T23:57:36.028Z,98417.71
