createdAt,value
2023-01-15T00:09:05.963Z,6.94
2023-01-15T00:24:28.470Z,6.89
2023-01-15T00:39:40.752Z,6.88
2023-01-15T00:54:45.526Z,6.93
2023-01-15T01:09:49.003Z,6.97
2023-01-15T01:24:52.395Z,7.14
2023-01-15T01:39:56.824Z,7.34
2023-01-15T01:55:02.330Z,8.02
2023-01-15T02:10:06.392Z,8.18
2023-01-15T02:25:55.021Z,8.28
2023-01-15T02:41:01.613Z,8.34
2023-01-15T02:56:15.105Z,8.31
2023-01-15T03:11:22.557Z,8.41
2023-01-15T03:26:32.288Z,8.40
2023-01-15T03:42:06.221Z,8.55
2023-01-15T03:57:22.247Z,8.57
2023-01-15T04:12:28.148Z,8.66
2023-01-15T04:27:32.589Z,8.78
2023-01-15T04:42:54.335Z,8.69
2023-01-15T04:57:57.879Z,8.73
2023-01-15T05:13:01.210Z,8.80
2023-01-15T05:28:04.689Z,8.66
2023-01-15T05:43:08.302Z,8.68
2023-01-15T05:58:11.457Z,8.67
2023-01-15T06:13:15.521Z,8.68
2023-01-15T06:28:18.803Z,8.59
2023-01-15T06:43:40.625Z,8.47
2023-01-15T06:58:44.745Z,8.38
2023-01-15T07:13:49.309Z,8.38
2023-01-15T07:28:52.464Z,8.32
2023-01-15T07:44:14.286Z,8.19
2023-01-15T07:59:17.615Z,8.06
2023-01-15T08:14:39.582Z,8.05
2023-01-15T08:29:42.907Z,7.99
2023-01-15T08:44:46.365Z,7.98
2023-01-15T08:59:49.543Z,8.09
2023-01-15T09:14:55.897Z,8.32
2023-01-15T09:30:07.547Z,8.66
2023-01-15T09:45:18.856Z,8.97
2023-01-15T10:00:25.622Z,9.09
2023-01-15T10:15:48.459Z,9.25
2023-01-15T10:30:57.013Z,9.46
2023-01-15T10:46:31.578Z,9.60
2023-01-15T11:01:36.547Z,9.69
2023-01-15T11:17:00.978Z,9.62
2023-01-15T11:32:04.503Z,9.71
2023-01-15T11:47:31.950Z,9.74
2023-01-15T12:02:47.646Z,9.78
2023-01-15T12:17:55.810Z,9.65
2023-01-15T12:33:17.751Z,9.26
2023-01-15T12:48:52.059Z,8.53
2023-01-15T13:04:04.053Z,8.20
2023-01-15T13:19:40.028Z,7.86
2023-01-15T13:35:10.519Z,7.67
2023-01-15T13:50:18.406Z,7.62
2023-01-15T14:05:34.520Z,7.51
2023-01-15T14:20:44.876Z,7.42
2023-01-15T14:35:49.476Z,7.44
2023-01-15T14:50:54.285Z,7.41
2023-01-15T15:05:57.848Z,7.33
2023-01-15T15:21:05.173Z,7.27
2023-01-15T15:36:09.649Z,7.25
2023-01-15T15:51:53.250Z,7.22
2023-01-15T16:06:56.543Z,7.06
2023-01-15T16:21:59.856Z,7.05
2023-01-15T16:37:03.526Z,7.04
2023-01-15T16:52:35.654Z,7.00
2023-01-15T17:07:39.337Z,7.03
2023-01-15T17:22:47.866Z,6.91
2023-01-15T17:37:51.685Z,6.80
2023-01-15T17:52:54.982Z,6.80
2023-01-15T18:08:01.127Z,6.76
2023-01-15T18:23:05.832Z,6.69
2023-01-15T18:38:09.434Z,6.66
2023-01-15T18:53:13.616Z,6.71
2023-01-15T19:08:18.569Z,6.71
2023-01-15T19:23:22.499Z,6.63
2023-01-15T19:38:29.878Z,6.54
2023-01-15T19:53:48.548Z,6.47
2023-01-15T20:08:52.932Z,6.45
2023-01-15T20:23:58.525Z,6.29
2023-01-15T20:39:02.423Z,6.16
2023-01-15T20:54:05.686Z,6.09
2023-01-15T21:09:08.936Z,6.01
2023-01-15T21:24:12.244Z,5.94
2023-01-15T21:39:17.206Z,5.94
2023-01-15T21:54:20.491Z,5.90
2023-01-15T22:09:23.825Z,5.88
2023-01-15T22:24:29.342Z,5.84
2023-01-15T22:39:32.577Z,5.82
2023-01-15T22:54:35.829Z,5.72
2023-01-15T23:09:39.121Z,5.68
2023-01-15T23:24:42.537Z,5.62
2023-01-15T23:39:45.863Z,5.56
2023-01-15T23:54:48.930Z,5.51
