createdAt,value
2022-09-07T00:00:51.516Z,19.55
2022-09-07T00:01:51.496Z,19.55
2022-09-07T00:02:51.537Z,19.57
2022-09-07T00:03:51.588Z,19.58
2022-09-07T00:04:51.473Z,19.57
2022-09-07T00:05:51.454Z,19.57
2022-09-07T00:06:51.462Z,19.55
2022-09-07T00:07:51.429Z,19.54
2022-09-07T00:08:51.452Z,19.54
2022-09-07T00:09:51.425Z,19.51
2022-09-07T00:10:51.410Z,19.48
2022-09-07T00:11:51.384Z,19.46
2022-09-07T00:12:51.398Z,19.43
2022-09-07T00:13:51.411Z,19.46
2022-09-07T00:14:51.379Z,19.46
2022-09-07T00:15:51.405Z,19.42
2022-09-07T00:16:51.367Z,19.40
2022-09-07T00:17:51.336Z,19.39
2022-09-07T00:18:51.340Z,19.36
2022-09-07T00:19:51.325Z,19.35
2022-09-07T00:20:51.315Z,19.33
2022-09-07T00:21:51.285Z,19.31
2022-09-07T00:22:51.306Z,19.31
2022-09-07T00:23:51.287Z,19.31
2022-09-07T00:24:51.260Z,19.28
2022-09-07T00:25:54.123Z,19.24
2022-09-07T00:26:51.236Z,19.24
2022-09-07T00:27:51.234Z,19.21
2022-09-07T00:28:51.240Z,19.21
2022-09-07T00:29:51.203Z,19.18
2022-09-07T00:30:51.196Z,19.18
2022-09-07T00:31:51.283Z,19.18
2022-09-07T00:32:51.192Z,19.17
2022-09-07T00:33:51.191Z,19.17
2022-09-07T00:34:51.165Z,19.17
2022-09-07T00:35:51.142Z,19.15
2022-09-07T00:36:51.155Z,19.13
2022-09-07T00:37:51.130Z,19.10
2022-09-07T00:38:51.753Z,19.08
2022-09-07T00:39:51.178Z,19.02
2022-09-07T00:40:51.092Z,18.99
2022-09-07T00:41:51.091Z,18.98
2022-09-07T00:42:51.086Z,18.95
2022-09-07T00:43:51.095Z,18.97
2022-09-07T00:44:51.069Z,18.95
2022-09-07T00:45:51.038Z,18.94
2022-09-07T00:46:51.098Z,18.92
2022-09-07T00:47:51.019Z,18.92
2022-09-07T00:48:51.035Z,18.91
2022-09-07T00:49:51.006Z,18.90
2022-09-07T00:50:50.992Z,18.86
2022-09-07T00:51:50.981Z,18.86
2022-09-07T00:52:50.980Z,18.87
2022-09-07T00:53:51.000Z,18.84
2022-09-07T00:54:50.953Z,18.83
2022-09-07T00:55:50.955Z,18.80
2022-09-07T00:56:50.949Z,18.77
2022-09-07T00:57:50.917Z,18.77
2022-09-07T00:58:50.929Z,18.77
2022-09-07T00:59:50.915Z,18.77
2022-09-07T01:00:50.904Z,18.76
2022-09-07T01:01:51.056Z,18.77
2022-09-07T01:02:51.012Z,18.79
2022-09-07T01:03:50.873Z,18.82
2022-09-07T01:04:50.869Z,18.83
2022-09-07T01:05:50.835Z,18.86
2022-09-07T01:06:50.829Z,18.90
2022-09-07T01:07:50.813Z,18.91
2022-09-07T01:08:50.831Z,18.94
2022-09-07T01:09:50.796Z,18.98
2022-09-07T01:10:50.791Z,18.98
2022-09-07T01:11:50.795Z,19.01
2022-09-07T01:12:50.774Z,19.05
2022-09-07T01:13:50.772Z,19.06
2022-09-07T01:14:50.745Z,19.10
2022-09-07T01:15:50.792Z,19.13
2022-09-07T01:16:50.728Z,19.14
2022-09-07T01:17:50.712Z,19.15
2022-09-07T01:18:51.362Z,19.17
2022-09-07T01:19:50.690Z,19.20
2022-09-07T01:20:50.693Z,19.18
2022-09-07T01:21:50.679Z,19.18
2022-09-07T01:22:50.671Z,19.23
2022-09-07T01:23:50.673Z,19.23
2022-09-07T01:24:50.646Z,19.24
2022-09-07T01:25:50.631Z,19.25
2022-09-07T01:26:50.636Z,19.25
2022-09-07T01:27:50.616Z,19.24
2022-09-07T01:28:50.802Z,19.28
2022-09-07T01:29:50.588Z,19.25
2022-09-07T01:30:50.631Z,19.25
2022-09-07T01:31:50.572Z,19.28
2022-09-07T01:32:50.563Z,19.28
2022-09-07T01:33:50.573Z,19.31
2022-09-07T01:34:50.544Z,19.29
2022-09-07T01:35:50.530Z,19.28
2022-09-07T01:36:50.527Z,19.25
2022-09-07T01:37:52.930Z,19.28
2022-09-07T01:38:50.551Z,19.25
2022-09-07T01:39:50.526Z,19.25
2022-09-07T01:40:50.485Z,19.25
2022-09-07T01:41:50.466Z,19.21
2022-09-07T01:42:50.461Z,19.18
2022-09-07T01:43:50.468Z,19.15
2022-09-07T01:44:50.442Z,19.11
2022-09-07T01:45:50.432Z,19.08
2022-09-07T01:46:50.428Z,19.02
2022-09-07T18:11:46.763Z,20.62
2022-09-07T18:12:37.943Z,20.61
2022-09-07T18:13:38.692Z,20.59
2022-09-07T18:14:37.917Z,20.59
2022-09-07T18:15:38.790Z,20.61
2022-09-07T18:16:38.169Z,20.61
2022-09-07T18:17:39.210Z,20.64
2022-09-07T18:18:37.872Z,20.64
2022-09-07T18:19:38.614Z,20.61
2022-09-07T18:20:37.852Z,20.64
2022-09-07T18:21:37.926Z,20.62
2022-09-07T18:22:37.864Z,20.62
2022-09-07T18:23:37.829Z,20.59
2022-09-07T18:24:37.832Z,20.54
2022-09-07T18:25:38.013Z,20.53
2022-09-07T18:26:37.791Z,20.49
2022-09-07T18:27:37.797Z,20.49
2022-09-07T18:29:37.793Z,20.43
2022-09-07T18:30:37.754Z,20.42
2022-09-07T18:31:37.818Z,20.38
2022-09-07T18:32:37.727Z,20.31
2022-09-07T18:33:37.739Z,20.27
2022-09-07T18:34:37.733Z,20.25
2022-09-07T18:35:37.703Z,20.23
2022-09-07T18:36:37.691Z,20.21
2022-09-07T18:37:38.283Z,20.21
2022-09-07T18:38:37.674Z,20.18
2022-09-07T18:39:37.765Z,20.18
2022-09-07T18:40:38.462Z,20.16
2022-09-07T18:41:37.690Z,20.15
2022-09-07T18:42:37.625Z,20.15
2022-09-07T18:43:38.201Z,20.15
2022-09-07T18:45:37.678Z,20.16
2022-09-07T18:46:37.638Z,20.18
2022-09-07T18:47:37.578Z,20.18
2022-09-07T18:48:37.565Z,20.18
2022-09-07T18:49:37.577Z,20.20
2022-09-07T18:50:37.543Z,20.21
2022-09-07T18:52:53.558Z,20.23
2022-09-07T18:53:37.524Z,20.23
2022-09-07T18:54:37.586Z,20.24
2022-09-07T18:55:37.503Z,20.24
2022-09-07T18:56:37.484Z,20.27
2022-09-07T18:57:37.487Z,20.27
2022-09-07T18:58:37.471Z,20.27
2022-09-07T18:59:37.459Z,20.24
2022-09-07T19:00:37.653Z,20.23
2022-09-07T19:01:37.550Z,20.20
2022-09-07T19:02:37.601Z,20.18
2022-09-07T19:03:37.419Z,20.16
2022-09-07T19:05:53.210Z,20.10
2022-09-07T19:06:37.391Z,20.09
2022-09-07T19:07:37.373Z,20.09
2022-09-07T19:08:37.366Z,20.10
2022-09-07T19:09:37.374Z,20.09
2022-09-07T19:10:37.344Z,20.09
2022-09-07T19:11:37.330Z,20.06
2022-09-07T19:12:37.319Z,20.03
2022-09-07T19:13:37.312Z,19.98
2022-09-07T19:14:37.427Z,19.94
2022-09-07T19:15:37.995Z,19.88
2022-09-07T19:16:37.357Z,19.84
2022-09-07T19:17:37.269Z,19.79
2022-09-07T19:18:37.256Z,19.75
2022-09-07T19:19:37.275Z,19.75
2022-09-07T19:20:37.257Z,19.72
2022-09-07T19:21:37.235Z,19.70
2022-09-07T19:22:37.216Z,19.68
2022-09-07T19:23:37.209Z,19.69
2022-09-07T19:24:37.215Z,19.68
2022-09-07T19:25:37.193Z,19.68
2022-09-07T19:26:37.176Z,19.66
2022-09-07T19:27:37.169Z,19.66
2022-09-07T19:28:37.158Z,19.65
2022-09-07T19:29:37.182Z,19.63
2022-09-07T19:30:37.136Z,19.63
2022-09-07T19:31:37.194Z,19.61
2022-09-07T19:32:37.116Z,19.57
2022-09-07T19:33:37.118Z,19.55
2022-09-07T19:34:37.141Z,19.53
2022-09-07T19:35:37.094Z,19.50
2022-09-07T19:36:37.080Z,19.48
2022-09-07T19:37:37.074Z,19.46
2022-09-07T19:38:37.061Z,19.47
2022-09-07T19:39:37.151Z,19.43
2022-09-07T19:40:37.039Z,19.46
2022-09-07T19:41:37.024Z,19.43
2022-09-07T19:42:38.002Z,19.42
2022-09-07T19:43:37.003Z,19.40
2022-09-07T19:44:37.024Z,19.39
2022-09-07T19:45:37.004Z,19.38
2022-09-07T19:46:37.044Z,19.38
2022-09-07T19:47:36.961Z,19.39
2022-09-07T19:48:36.955Z,19.39
2022-09-07T19:49:36.971Z,19.39
2022-09-07T19:50:36.938Z,19.40
2022-09-07T19:51:36.982Z,19.43
2022-09-07T19:52:36.915Z,19.42
2022-09-07T19:53:36.899Z,19.42
2022-09-07T19:54:36.896Z,19.42
2022-09-07T19:55:36.911Z,19.42
2022-09-07T19:56:36.876Z,19.40
2022-09-07T19:57:36.874Z,19.40
2022-09-07T19:58:36.859Z,19.39
2022-09-07T19:59:36.838Z,19.38
2022-09-07T20:00:36.933Z,19.38
2022-09-07T20:01:37.664Z,19.39
2022-09-07T20:02:36.816Z,19.36
2022-09-07T20:03:37.103Z,19.38
2022-09-07T20:04:36.794Z,19.36
2022-09-07T20:05:36.799Z,19.38
2022-09-07T20:06:36.777Z,19.38
2022-09-07T20:07:36.759Z,19.38
2022-09-07T20:08:36.755Z,19.38
2022-09-07T20:09:36.742Z,19.38
2022-09-07T20:10:36.756Z,19.39
2022-09-07T20:11:36.718Z,19.40
2022-09-07T20:12:36.727Z,19.39
2022-09-07T20:13:36.706Z,19.38
2022-09-07T20:14:36.695Z,19.36
2022-09-07T20:15:36.701Z,19.36
2022-09-07T20:16:36.754Z,19.32
2022-09-07T20:17:36.680Z,19.31
2022-09-07T20:18:36.651Z,19.31
2022-09-07T20:19:36.640Z,19.29
2022-09-07T20:20:36.652Z,19.29
2022-09-07T20:21:36.624Z,19.28
2022-09-07T20:22:36.617Z,19.29
2022-09-07T20:23:36.594Z,19.28
2022-09-07T20:24:36.617Z,19.25
2022-09-07T20:25:36.572Z,19.25
2022-09-07T20:26:36.568Z,19.25
2022-09-07T20:27:36.557Z,19.29
2022-09-07T20:28:36.549Z,19.29
2022-09-07T20:29:36.565Z,19.32
2022-09-07T20:30:36.529Z,19.33
2022-09-07T20:31:36.569Z,19.35
2022-09-07T20:32:36.507Z,19.38
2022-09-07T20:33:36.501Z,19.39
2022-09-07T20:34:36.509Z,19.40
2022-09-07T20:35:36.472Z,19.43
2022-09-07T20:36:36.470Z,19.46
2022-09-07T20:37:36.451Z,19.48
2022-09-07T20:38:36.449Z,19.50
2022-09-07T20:39:39.240Z,19.53
2022-09-07T20:40:36.438Z,19.53
2022-09-07T20:41:36.416Z,19.54
2022-09-07T20:42:36.409Z,19.54
2022-09-07T20:43:36.424Z,19.55
2022-09-07T20:44:36.407Z,19.57
2022-09-07T20:45:36.375Z,19.58
2022-09-07T20:46:36.500Z,19.58
2022-09-07T20:47:36.362Z,19.60
2022-09-07T20:48:36.345Z,19.61
2022-09-07T20:49:36.362Z,19.61
2022-09-07T20:50:36.354Z,19.63
2022-09-07T20:51:36.309Z,19.65
2022-09-07T20:52:36.304Z,19.68
2022-09-07T20:53:36.287Z,19.68
2022-09-07T20:54:36.307Z,19.70
2022-09-07T20:55:36.265Z,19.73
2022-09-07T20:56:36.264Z,19.75
2022-09-07T20:57:36.274Z,19.79
2022-09-07T20:58:36.241Z,19.79
2022-09-07T20:59:36.248Z,19.80
2022-09-07T21:00:36.267Z,19.83
2022-09-07T21:01:36.254Z,19.80
2022-09-07T21:02:36.203Z,19.83
2022-09-07T21:03:36.193Z,19.83
2022-09-07T21:04:36.203Z,19.83
2022-09-07T21:05:36.170Z,19.80
2022-09-07T21:06:36.164Z,19.79
2022-09-07T21:07:36.157Z,19.79
2022-09-07T21:08:36.144Z,19.78
2022-09-07T21:09:36.148Z,19.78
2022-09-07T21:10:36.119Z,19.76
2022-09-07T21:11:36.129Z,19.75
2022-09-07T21:12:36.102Z,19.70
2022-09-07T21:13:36.090Z,19.68
2022-09-07T21:14:36.096Z,19.65
2022-09-07T21:15:36.064Z,19.61
2022-09-07T21:16:36.206Z,19.58
2022-09-07T21:17:36.044Z,19.58
2022-09-07T21:18:36.045Z,19.54
2022-09-07T21:19:36.045Z,19.50
2022-09-07T21:20:36.025Z,19.48
2022-09-07T21:21:38.682Z,19.47
2022-09-07T21:22:36.002Z,19.43
2022-09-07T21:23:35.987Z,19.39
2022-09-07T21:24:35.998Z,19.36
2022-09-07T21:25:35.964Z,19.35
2022-09-07T21:26:35.978Z,19.32
2022-09-07T21:27:38.406Z,19.32
2022-09-07T21:28:35.941Z,19.31
2022-09-07T21:29:35.943Z,19.25
2022-09-07T21:30:35.915Z,19.24
2022-09-07T21:31:35.934Z,19.24
2022-09-07T21:32:35.898Z,19.21
2022-09-07T21:33:35.880Z,19.23
2022-09-07T21:34:35.893Z,19.23
2022-09-07T21:35:35.861Z,19.23
2022-09-07T21:36:35.855Z,19.20
2022-09-07T21:37:35.840Z,19.17
2022-09-07T21:38:35.840Z,19.14
2022-09-07T21:39:35.917Z,19.11
2022-09-07T21:40:35.819Z,19.08
2022-09-07T21:41:35.797Z,19.08
2022-09-07T21:42:35.793Z,19.08
2022-09-07T21:43:35.777Z,19.08
2022-09-07T21:44:35.792Z,19.08
2022-09-07T21:45:35.755Z,19.06
2022-09-07T21:46:35.791Z,19.05
2022-09-07T21:47:35.735Z,19.05
2022-09-07T21:48:35.742Z,19.05
2022-09-07T21:49:35.740Z,19.05
2022-09-07T21:50:35.714Z,19.01
2022-09-07T21:51:35.697Z,18.99
2022-09-07T21:52:35.690Z,18.95
2022-09-07T21:53:35.676Z,18.92
2022-09-07T21:54:35.689Z,18.87
2022-09-07T21:55:35.654Z,18.84
2022-09-07T21:56:35.651Z,18.83
2022-09-07T21:57:35.636Z,18.80
2022-09-07T21:58:35.633Z,18.79
2022-09-07T21:59:35.646Z,18.76
2022-09-07T22:00:35.690Z,18.76
2022-09-07T22:01:35.619Z,18.79
2022-09-07T22:02:35.591Z,18.77
2022-09-07T22:03:35.573Z,18.77
2022-09-07T22:04:35.590Z,18.76
2022-09-07T22:05:35.557Z,18.70
2022-09-07T22:06:35.560Z,18.67
2022-09-07T22:07:35.534Z,18.62
2022-09-07T22:08:35.528Z,18.62
2022-09-07T22:09:35.536Z,18.65
2022-09-07T22:10:35.508Z,18.61
2022-09-07T22:11:35.495Z,18.61
2022-09-07T22:12:35.486Z,18.61
2022-09-07T22:13:35.472Z,18.61
2022-09-07T22:14:35.486Z,18.59
2022-09-07T22:15:35.451Z,18.58
2022-09-07T22:16:35.584Z,18.62
2022-09-07T22:17:35.441Z,18.58
2022-09-07T22:18:35.425Z,18.59
2022-09-07T22:19:35.431Z,18.61
2022-09-07T22:20:35.420Z,18.59
2022-09-07T22:21:35.405Z,18.59
2022-09-07T22:22:36.233Z,18.59
2022-09-07T22:23:35.429Z,18.59
2022-09-07T22:24:35.382Z,18.55
2022-09-07T22:25:35.350Z,18.54
2022-09-07T22:26:35.342Z,18.50
2022-09-07T22:27:35.332Z,18.50
2022-09-07T22:28:35.324Z,18.49
2022-09-07T22:29:35.330Z,18.47
2022-09-07T22:30:35.303Z,18.42
2022-09-07T22:31:35.362Z,18.42
2022-09-07T22:32:35.281Z,18.37
2022-09-07T22:33:35.270Z,18.34
2022-09-07T22:34:35.283Z,18.31
2022-09-07T22:35:35.250Z,18.27
2022-09-07T22:36:35.261Z,18.24
2022-09-07T22:37:35.226Z,18.24
2022-09-07T22:38:35.247Z,18.21
2022-09-07T22:39:35.289Z,18.19
2022-09-07T22:40:35.203Z,18.18
2022-09-07T22:41:35.183Z,18.17
2022-09-07T22:42:35.179Z,18.17
2022-09-07T22:43:35.165Z,18.18
2022-09-07T22:44:35.189Z,18.18
2022-09-07T22:45:35.146Z,18.18
2022-09-07T22:46:35.206Z,18.15
2022-09-07T22:47:35.132Z,18.17
2022-09-07T22:48:35.129Z,18.13
2022-09-07T22:49:35.122Z,18.12
2022-09-07T22:50:35.098Z,18.10
2022-09-07T22:51:35.085Z,18.07
2022-09-07T22:52:35.078Z,18.07
2022-09-07T22:53:35.151Z,18.06
2022-09-07T22:54:35.078Z,18.06
2022-09-07T22:55:35.042Z,18.06
2022-09-07T22:56:35.035Z,18.03
2022-09-07T22:57:35.024Z,18.04
2022-09-07T22:58:35.016Z,18.04
2022-09-07T22:59:35.036Z,18.04
2022-09-07T23:00:35.011Z,18.03
2022-09-07T23:01:34.980Z,18.03
2022-09-07T23:02:34.974Z,18.02
2022-09-07T23:03:35.342Z,18.02
2022-09-07T23:04:35.119Z,18.00
2022-09-07T23:05:34.939Z,18.00
2022-09-07T23:06:34.939Z,18.00
2022-09-07T23:07:34.920Z,17.99
2022-09-07T23:08:34.914Z,18.00
2022-09-07T23:09:34.914Z,18.03
2022-09-07T23:10:34.893Z,18.03
2022-09-07T23:11:34.881Z,18.04
2022-09-07T23:12:34.874Z,18.06
2022-09-07T23:13:35.045Z,18.07
2022-09-07T23:14:34.869Z,18.06
2022-09-07T23:15:34.838Z,18.06
2022-09-07T23:16:34.952Z,18.10
2022-09-07T23:17:34.822Z,18.10
2022-09-07T23:18:34.805Z,18.12
2022-09-07T23:19:34.812Z,18.12
2022-09-07T23:20:34.785Z,18.15
2022-09-07T23:21:34.771Z,18.15
2022-09-07T23:22:34.764Z,18.13
2022-09-07T23:23:34.976Z,18.17
2022-09-07T23:24:34.773Z,18.17
2022-09-07T23:25:34.728Z,18.17
2022-09-07T23:26:34.726Z,18.17
2022-09-07T23:27:34.711Z,18.15
2022-09-07T23:28:34.720Z,18.17
2022-09-07T23:29:34.711Z,18.18
2022-09-07T23:30:34.688Z,18.17
2022-09-07T23:31:34.760Z,18.17
2022-09-07T23:32:34.666Z,18.17
2022-09-07T23:33:34.853Z,18.17
2022-09-07T23:34:34.666Z,18.15
2022-09-07T23:35:34.634Z,18.13
2022-09-07T23:36:34.626Z,18.10
2022-09-07T23:37:34.610Z,18.09
2022-09-07T23:38:34.604Z,18.06
2022-09-07T23:39:34.676Z,18.03
2022-09-07T23:40:34.585Z,17.99
2022-09-07T23:41:34.571Z,17.97
2022-09-07T23:42:34.565Z,17.97
2022-09-07T23:43:34.666Z,17.94
2022-09-07T23:44:34.569Z,17.94
2022-09-07T23:45:34.527Z,17.91
2022-09-07T23:46:34.658Z,17.92
2022-09-07T23:47:34.512Z,17.92
2022-09-07T23:48:34.497Z,17.91
2022-09-07T23:49:34.515Z,17.91
2022-09-07T23:50:34.476Z,17.88
2022-09-07T23:51:34.473Z,17.88
2022-09-07T23:52:34.455Z,17.87
2022-09-07T23:53:34.628Z,17.87
2022-09-07T23:54:34.458Z,17.85
2022-09-07T23:55:34.435Z,17.84
2022-09-07T23:56:34.422Z,17.84
2022-09-07T23:57:34.410Z,17.84
2022-09-07T23:58:34.402Z,17.82
2022-09-07T23:59:34.410Z,17.82
