createdAt,value
2024-01-28T00:04:50.838Z,2.30
2024-01-28T00:09:53.429Z,2.14
2024-01-28T00:14:56.007Z,1.97
2024-01-28T00:19:58.607Z,1.88
2024-01-28T00:25:01.258Z,1.91
2024-01-28T00:30:05.655Z,1.90
2024-01-28T00:35:09.412Z,1.92
2024-01-28T00:40:12.446Z,1.94
2024-01-28T00:45:15.148Z,1.85
2024-01-28T00:50:17.993Z,1.83
2024-01-28T00:55:20.749Z,1.82
2024-01-28T01:00:23.414Z,1.86
2024-01-28T01:05:26.032Z,1.83
2024-01-28T01:10:28.634Z,1.78
2024-01-28T01:15:31.243Z,1.52
2024-01-28T01:20:34.595Z,1.26
2024-01-28T01:25:37.270Z,1.11
2024-01-28T01:30:40.856Z,1.01
2024-01-28T01:35:43.581Z,1.03
2024-01-28T01:40:46.209Z,0.94
2024-01-28T01:45:49.488Z,0.93
2024-01-28T01:50:52.691Z,0.91
2024-01-28T01:55:55.543Z,0.93
2024-01-28T02:00:59.591Z,0.69
2024-01-28T02:06:02.416Z,0.63
2024-01-28T02:11:07.068Z,0.67
2024-01-28T02:16:09.688Z,0.62
2024-01-28T02:21:12.509Z,0.48
2024-01-28T02:26:15.390Z,0.25
2024-01-28T02:31:18.102Z,0.17
2024-01-28T02:36:20.735Z,0.12
2024-01-28T02:41:23.375Z,0.06
2024-01-28T02:46:25.985Z,0.05
2024-01-28T02:51:28.736Z,0.19
2024-01-28T02:56:31.321Z,0.27
2024-01-28T03:01:34.122Z,0.23
2024-01-28T03:06:37.446Z,0.12
2024-01-28T03:11:40.706Z,0.02
2024-01-28T03:16:43.315Z,0.07
2024-01-28T03:21:46.025Z,0.08
2024-01-28T03:26:48.661Z,0.04
2024-01-28T03:31:51.409Z,-0.02
2024-01-28T03:36:54.001Z,-0.13
2024-01-28T03:41:56.657Z,-0.27
2024-01-28T03:46:59.316Z,-0.30
2024-01-28T03:52:02.000Z,-0.31
2024-01-28T03:57:04.961Z,-0.32
2024-01-28T04:02:08.869Z,-0.38
2024-01-28T04:07:15.059Z,-0.40
2024-01-28T04:12:17.740Z,-0.43
2024-01-28T04:17:20.393Z,-0.50
2024-01-28T04:22:23.031Z,-0.56
2024-01-28T04:27:25.669Z,-0.58
2024-01-28T04:32:28.407Z,-0.62
2024-01-28T04:37:31.407Z,-0.60
2024-01-28T04:42:34.704Z,-0.50
2024-01-28T04:47:38.998Z,-0.48
2024-01-28T04:52:41.664Z,-0.48
2024-01-28T04:57:44.433Z,-0.43
2024-01-28T05:02:47.429Z,-0.52
2024-01-28T05:07:50.922Z,-0.54
2024-01-28T05:12:53.509Z,-0.57
2024-01-28T05:17:56.430Z,-0.71
2024-01-28T05:23:00.916Z,-0.78
2024-01-28T05:28:04.144Z,-0.84
2024-01-28T05:33:07.009Z,-0.79
2024-01-28T05:38:09.739Z,-0.70
2024-01-28T05:43:12.349Z,-0.75
2024-01-28T05:48:15.136Z,-0.75
2024-01-28T05:53:17.882Z,-0.83
2024-01-28T05:58:22.928Z,-0.90
2024-01-28T06:03:25.544Z,-0.96
2024-01-28T06:08:29.334Z,-1.02
2024-01-28T06:13:31.947Z,-1.05
2024-01-28T06:18:36.854Z,-1.14
2024-01-28T06:23:39.695Z,-1.11
2024-01-28T06:28:42.357Z,-1.09
2024-01-28T06:33:45.165Z,-1.04
2024-01-28T06:38:48.517Z,-1.01
2024-01-28T06:43:51.165Z,-0.92
2024-01-28T06:48:54.101Z,-1.01
2024-01-28T06:53:58.818Z,-1.04
2024-01-28T06:59:01.787Z,-1.03
2024-01-28T07:04:04.591Z,-0.92
2024-01-28T07:09:09.158Z,-0.93
2024-01-28T07:14:11.896Z,-0.85
2024-01-28T07:19:15.098Z,-0.80
2024-01-28T07:24:17.850Z,-0.75
2024-01-28T07:29:20.516Z,-0.72
2024-01-28T07:34:24.785Z,-0.43
2024-01-28T07:39:27.789Z,-0.02
2024-01-28T07:44:30.455Z,0.24
2024-01-28T07:49:33.240Z,0.40
2024-01-28T07:54:36.440Z,0.46
2024-01-28T07:59:39.051Z,0.74
2024-01-28T08:04:42.260Z,0.93
2024-01-28T08:09:44.970Z,1.10
2024-01-28T08:14:49.044Z,1.35
2024-01-28T08:19:52.971Z,1.52
2024-01-28T08:24:55.970Z,1.73
2024-01-28T08:29:59.155Z,2.11
2024-01-28T08:35:01.797Z,2.51
2024-01-28T08:40:08.549Z,2.87
2024-01-28T08:45:11.184Z,3.41
2024-01-28T08:50:13.742Z,4.04
2024-01-28T08:55:16.409Z,4.51
2024-01-28T09:00:19.566Z,4.75
2024-01-28T09:05:22.301Z,4.87
2024-01-28T09:10:24.974Z,5.35
2024-01-28T09:15:27.674Z,5.77
2024-01-28T09:20:30.447Z,6.13
2024-01-28T09:25:34.953Z,6.41
2024-01-28T09:30:38.021Z,6.77
2024-01-28T09:35:40.989Z,6.90
2024-01-28T09:40:43.795Z,7.33
2024-01-28T09:45:46.467Z,7.45
2024-01-28T09:50:49.511Z,7.72
2024-01-28T09:55:52.234Z,7.73
2024-01-28T10:00:55.741Z,8.08
2024-01-28T10:05:58.351Z,8.13
2024-01-28T10:11:02.472Z,8.32
2024-01-28T10:16:05.634Z,8.25
2024-01-28T10:21:08.611Z,8.32
2024-01-28T10:26:11.328Z,8.64
2024-01-28T10:31:13.916Z,8.58
2024-01-28T10:36:18.213Z,8.69
2024-01-28T10:41:20.941Z,8.77
2024-01-28T10:46:35.496Z,8.85
2024-01-28T10:51:40.272Z,8.81
2024-01-28T10:56:44.870Z,8.89
2024-01-28T11:01:49.267Z,8.95
2024-01-28T11:06:52.012Z,9.46
2024-01-28T11:11:54.652Z,9.45
2024-01-28T11:16:57.836Z,9.10
2024-01-28T11:22:03.844Z,9.39
2024-01-28T11:27:06.453Z,9.69
2024-01-28T11:32:09.237Z,9.48
2024-01-28T11:37:15.732Z,9.49
2024-01-28T11:42:18.482Z,9.72
2024-01-28T11:47:21.198Z,10.10
2024-01-28T11:52:25.110Z,10.10
2024-01-28T11:57:27.785Z,9.79
2024-01-28T12:02:30.900Z,10.07
2024-01-28T12:07:34.971Z,10.16
2024-01-28T12:12:38.874Z,10.09
2024-01-28T12:17:43.568Z,10.38
2024-01-28T12:22:46.335Z,10.63
2024-01-28T12:27:51.139Z,10.87
2024-01-28T12:32:53.797Z,10.94
2024-01-28T12:37:56.522Z,11.05
2024-01-28T12:42:59.146Z,11.28
2024-01-28T12:48:01.877Z,11.39
2024-01-28T12:53:05.294Z,11.26
2024-01-28T12:58:08.163Z,11.24
2024-01-28T13:03:11.001Z,11.48
2024-01-28T13:08:13.794Z,11.33
2024-01-28T13:13:16.534Z,11.36
2024-01-28T13:18:29.516Z,11.27
2024-01-28T13:23:36.652Z,11.36
2024-01-28T13:28:39.386Z,11.21
2024-01-28T13:33:42.063Z,11.09
2024-01-28T13:38:44.750Z,11.21
2024-01-28T13:43:47.371Z,10.87
2024-01-28T13:48:50.146Z,10.79
2024-01-28T13:53:52.800Z,10.89
2024-01-28T13:58:56.322Z,11.05
2024-01-28T14:03:59.128Z,10.90
2024-01-28T14:09:01.964Z,10.72
2024-01-28T14:14:04.615Z,10.65
2024-01-28T14:19:07.271Z,10.60
2024-01-28T14:24:10.069Z,10.46
2024-01-28T14:29:14.048Z,10.16
2024-01-28T14:34:16.727Z,9.90
2024-01-28T14:39:19.552Z,9.53
2024-01-28T14:44:22.406Z,9.16
2024-01-28T14:49:25.528Z,8.92
2024-01-28T14:54:28.261Z,8.68
2024-01-28T14:59:30.922Z,8.48
2024-01-28T15:04:34.175Z,8.30
2024-01-28T15:09:36.885Z,8.14
2024-01-28T15:14:39.489Z,7.96
2024-01-28T15:19:42.411Z,7.79
2024-01-28T15:24:45.184Z,7.61
2024-01-28T15:29:49.688Z,7.47
2024-01-28T15:34:52.306Z,7.30
2024-01-28T15:39:55.325Z,7.12
2024-01-28T15:44:58.114Z,6.97
2024-01-28T15:50:00.966Z,6.83
2024-01-28T15:55:04.095Z,6.66
2024-01-28T16:00:08.763Z,6.53
2024-01-28T16:05:12.179Z,6.37
2024-01-28T16:10:15.062Z,6.14
2024-01-28T16:15:17.855Z,6.00
2024-01-28T16:20:20.766Z,5.86
2024-01-28T16:25:23.713Z,5.66
2024-01-28T16:30:27.439Z,5.47
2024-01-28T16:35:30.192Z,5.30
2024-01-28T16:40:32.959Z,5.13
2024-01-28T16:45:35.566Z,5.01
2024-01-28T16:50:38.223Z,4.82
2024-01-28T16:55:40.847Z,4.63
2024-01-28T17:00:43.692Z,4.51
2024-01-28T17:05:46.695Z,4.29
2024-01-28T17:10:49.371Z,4.26
2024-01-28T17:15:52.137Z,4.20
2024-01-28T17:20:56.132Z,4.12
2024-01-28T17:26:00.409Z,4.07
2024-01-28T17:31:03.070Z,3.94
2024-01-28T17:36:05.913Z,3.85
2024-01-28T17:41:08.648Z,3.70
2024-01-28T17:46:11.574Z,3.67
2024-01-28T17:51:14.244Z,3.59
2024-01-28T17:56:16.933Z,3.55
2024-01-28T18:01:20.101Z,3.45
2024-01-28T18:06:22.924Z,3.31
2024-01-28T18:11:26.138Z,3.27
2024-01-28T18:16:29.038Z,3.13
2024-01-28T18:21:32.081Z,3.07
2024-01-28T18:26:34.932Z,3.02
2024-01-28T18:31:41.248Z,3.15
2024-01-28T18:36:43.964Z,3.13
2024-01-28T18:41:46.669Z,3.22
2024-01-28T18:46:49.335Z,3.14
2024-01-28T18:51:52.032Z,3.08
2024-01-28T18:56:54.774Z,3.03
2024-01-28T19:01:57.500Z,2.90
2024-01-28T19:07:00.222Z,2.81
2024-01-28T19:12:04.585Z,2.74
2024-01-28T19:17:07.292Z,2.79
2024-01-28T19:22:10.180Z,2.84
2024-01-28T19:27:12.845Z,2.83
2024-01-28T19:32:15.476Z,2.83
2024-01-28T19:37:18.842Z,2.76
2024-01-28T19:42:21.950Z,2.72
2024-01-28T19:47:24.598Z,2.73
2024-01-28T19:52:27.284Z,2.67
2024-01-28T19:57:29.990Z,2.66
2024-01-28T20:02:32.604Z,2.63
2024-01-28T20:07:35.329Z,2.65
2024-01-28T20:12:40.176Z,2.77
2024-01-28T20:17:43.138Z,2.84
2024-01-28T20:22:46.818Z,2.87
2024-01-28T20:27:49.495Z,2.92
2024-01-28T20:32:52.706Z,3.04
2024-01-28T20:37:55.371Z,2.93
2024-01-28T20:42:58.126Z,2.96
2024-01-28T20:48:00.792Z,2.98
2024-01-28T20:53:03.604Z,2.96
