createdAt,value
2018-04-14T00:00:21.801Z,0.00
2018-04-14T00:01:21.857Z,0.00
2018-04-14T00:02:21.916Z,0.00
2018-04-14T00:03:21.972Z,0.00
2018-04-14T00:04:22.090Z,0.00
2018-04-14T00:05:22.096Z,0.00
2018-04-14T00:06:22.146Z,0.00
2018-04-14T00:07:22.203Z,0.00
2018-04-14T00:08:22.260Z,0.00
2018-04-14T00:09:22.321Z,0.00
2018-04-14T00:10:22.376Z,0.00
2018-04-14T00:11:22.433Z,0.00
2018-04-14T00:12:22.492Z,0.00
2018-04-14T00:13:22.549Z,0.00
2018-04-14T00:14:22.608Z,0.00
2018-04-14T00:15:22.664Z,0.00
2018-04-14T00:16:22.724Z,0.00
2018-04-14T00:17:22.779Z,0.00
2018-04-14T00:18:22.839Z,0.00
2018-04-14T00:19:22.893Z,0.00
2018-04-14T00:20:22.951Z,0.00
2018-04-14T00:21:23.009Z,0.00
2018-04-14T00:22:23.072Z,0.00
2018-04-14T00:23:23.123Z,0.00
2018-04-14T00:24:23.185Z,0.00
2018-04-14T00:25:23.241Z,0.00
2018-04-14T00:26:23.297Z,0.00
2018-04-14T00:27:23.354Z,0.00
2018-04-14T00:28:23.413Z,0.00
2018-04-14T00:29:23.471Z,0.00
2018-04-14T00:30:23.527Z,0.00
2018-04-14T00:31:23.584Z,0.00
2018-04-14T00:32:23.643Z,0.00
2018-04-14T00:33:23.699Z,0.00
2018-04-14T00:34:23.758Z,0.00
2018-04-14T00:35:23.814Z,0.00
2018-04-14T00:36:23.872Z,0.00
2018-04-14T00:37:23.933Z,0.00
2018-04-14T00:38:23.987Z,0.00
2018-04-14T00:39:24.045Z,0.00
2018-04-14T00:40:24.103Z,0.00
2018-04-14T00:41:24.159Z,0.00
2018-04-14T00:42:24.218Z,0.00
2018-04-14T00:43:24.272Z,0.00
2018-04-14T00:44:24.330Z,0.00
2018-04-14T00:45:24.389Z,0.00
2018-04-14T00:46:24.447Z,0.00
2018-04-14T00:47:24.503Z,0.00
2018-04-14T00:48:24.561Z,0.00
2018-04-14T00:49:24.818Z,0.00
2018-04-14T00:50:24.678Z,0.00
2018-04-14T00:51:24.733Z,0.00
2018-04-14T00:52:24.790Z,0.00
2018-04-14T00:53:24.848Z,0.00
2018-04-14T00:54:24.906Z,0.00
2018-04-14T00:55:24.962Z,0.00
2018-04-14T00:56:25.025Z,0.00
2018-04-14T00:57:25.078Z,0.00
2018-04-14T00:58:25.137Z,0.00
2018-04-14T00:59:25.222Z,0.00
2018-04-14T01:00:25.249Z,0.00
2018-04-14T01:01:25.306Z,0.00
2018-04-14T01:02:25.366Z,0.00
2018-04-14T01:03:25.427Z,0.00
2018-04-14T01:04:25.516Z,0.00
2018-04-14T01:05:25.537Z,0.00
2018-04-14T01:06:25.594Z,0.00
2018-04-14T01:07:25.650Z,0.00
2018-04-14T01:08:25.708Z,0.00
2018-04-14T01:09:25.766Z,0.00
2018-04-14T01:10:25.823Z,0.00
2018-04-14T01:11:25.881Z,0.00
2018-04-14T01:12:25.938Z,0.00
2018-04-14T01:13:25.996Z,0.00
2018-04-14T01:14:26.053Z,0.00
2018-04-14T01:15:26.109Z,0.00
2018-04-14T01:16:26.166Z,0.00
2018-04-14T01:17:26.225Z,0.00
2018-04-14T01:18:26.282Z,0.00
2018-04-14T01:19:26.339Z,0.00
2018-04-14T01:20:26.396Z,0.00
2018-04-14T01:21:26.453Z,0.00
2018-04-14T01:22:26.512Z,0.00
2018-04-14T01:23:26.568Z,0.00
2018-04-14T01:24:26.624Z,0.00
2018-04-14T01:25:26.682Z,0.00
2018-04-14T01:26:26.738Z,0.00
2018-04-14T01:27:26.797Z,0.00
2018-04-14T01:28:26.853Z,0.00
2018-04-14T01:29:27.063Z,0.00
2018-04-14T01:30:26.970Z,0.00
2018-04-14T01:31:27.024Z,0.00
2018-04-14T01:32:27.112Z,0.00
2018-04-14T01:33:27.138Z,0.00
2018-04-14T01:34:27.196Z,0.00
2018-04-14T01:35:27.251Z,0.00
2018-04-14T01:36:27.308Z,0.00
2018-04-14T01:37:27.367Z,0.00
2018-04-14T01:38:27.423Z,0.00
2018-04-14T01:39:27.479Z,0.00
2018-04-14T01:40:27.536Z,0.00
2018-04-14T01:41:27.594Z,0.00
2018-04-14T01:42:27.650Z,0.00
2018-04-14T01:43:27.706Z,0.00
2018-04-14T01:44:27.763Z,0.00
2018-04-14T01:45:27.822Z,0.00
2018-04-14T01:46:27.878Z,0.00
2018-04-14T01:47:27.937Z,0.00
2018-04-14T01:48:27.991Z,0.00
2018-04-14T01:49:28.049Z,0.00
2018-04-14T01:50:28.106Z,0.00
2018-04-14T01:51:28.162Z,0.00
2018-04-14T01:52:28.218Z,0.00
2018-04-14T01:53:28.280Z,0.00
2018-04-14T01:54:28.965Z,0.00
2018-04-14T01:55:28.389Z,0.00
2018-04-14T01:56:28.445Z,0.00
2018-04-14T01:57:28.504Z,0.00
2018-04-14T01:58:28.561Z,0.00
2018-04-14T01:59:28.616Z,0.00
2018-04-14T02:00:28.675Z,0.00
2018-04-14T02:01:28.730Z,0.00
2018-04-14T02:02:28.789Z,0.00
2018-04-14T02:03:28.842Z,0.00
2018-04-14T02:04:28.900Z,0.00
2018-04-14T02:05:28.958Z,0.00
2018-04-14T02:06:29.014Z,0.00
2018-04-14T02:07:29.070Z,0.00
2018-04-14T02:08:29.127Z,0.00
2018-04-14T02:09:29.185Z,0.00
2018-04-14T02:10:29.241Z,0.00
2018-04-14T02:11:29.298Z,0.00
2018-04-14T02:12:29.355Z,0.00
2018-04-14T02:13:29.411Z,0.00
2018-04-14T02:14:29.467Z,0.00
2018-04-14T02:15:29.523Z,0.00
2018-04-14T02:16:29.580Z,0.00
2018-04-14T02:17:29.637Z,0.00
2018-04-14T02:18:29.697Z,0.00
2018-04-14T02:19:30.136Z,0.00
2018-04-14T02:20:29.808Z,0.00
2018-04-14T02:21:29.865Z,0.00
2018-04-14T02:22:29.924Z,0.00
2018-04-14T02:23:29.977Z,0.00
2018-04-14T02:24:30.035Z,0.00
2018-04-14T02:25:30.091Z,0.00
2018-04-14T02:26:30.148Z,0.00
2018-04-14T02:27:30.204Z,0.00
2018-04-14T02:28:30.262Z,0.00
2018-04-14T02:29:30.318Z,0.00
2018-04-14T02:30:30.375Z,0.00
2018-04-14T02:31:30.431Z,0.00
2018-04-14T02:32:30.487Z,0.00
2018-04-14T02:33:30.544Z,0.00
2018-04-14T02:34:30.600Z,0.00
2018-04-14T02:35:30.676Z,0.00
2018-04-14T02:36:30.713Z,0.00
2018-04-14T02:37:30.771Z,0.00
2018-04-14T02:38:30.826Z,0.00
2018-04-14T02:39:30.883Z,0.00
2018-04-14T02:40:30.940Z,0.00
2018-04-14T02:41:30.997Z,0.00
2018-04-14T02:42:31.057Z,0.00
2018-04-14T02:43:31.109Z,0.00
2018-04-14T02:44:31.165Z,0.00
2018-04-14T02:45:31.224Z,0.00
2018-04-14T02:46:31.278Z,0.00
2018-04-14T02:47:31.335Z,0.00
2018-04-14T02:48:31.391Z,0.00
2018-04-14T02:49:31.448Z,0.00
2018-04-14T02:50:31.504Z,0.00
2018-04-14T02:51:31.560Z,0.00
2018-04-14T02:52:31.619Z,0.00
2018-04-14T02:53:31.674Z,0.00
2018-04-14T02:54:31.730Z,0.00
2018-04-14T02:55:31.792Z,0.00
2018-04-14T02:56:31.846Z,0.00
2018-04-14T02:57:31.900Z,0.00
2018-04-14T02:58:31.957Z,0.00
2018-04-14T02:59:32.013Z,0.00
2018-04-14T03:00:32.069Z,0.00
2018-04-14T03:01:32.127Z,0.00
2018-04-14T03:02:32.183Z,0.00
2018-04-14T03:03:32.238Z,0.00
2018-04-14T03:04:32.296Z,0.00
2018-04-14T03:05:32.352Z,0.00
2018-04-14T03:06:32.409Z,0.00
2018-04-14T03:07:32.464Z,0.00
2018-04-14T03:08:32.520Z,0.00
2018-04-14T03:09:32.577Z,0.00
2018-04-14T03:10:32.633Z,0.00
2018-04-14T03:11:32.691Z,0.00
2018-04-14T03:12:32.745Z,0.00
2018-04-14T03:13:32.803Z,0.00
2018-04-14T03:14:32.858Z,0.00
2018-04-14T03:15:32.914Z,0.00
2018-04-14T03:16:32.985Z,0.00
2018-04-14T03:17:33.027Z,0.00
2018-04-14T03:18:33.083Z,0.00
2018-04-14T03:19:33.141Z,0.00
2018-04-14T03:20:33.195Z,0.00
2018-04-14T03:21:33.253Z,0.00
2018-04-14T03:22:33.308Z,0.00
2018-04-14T03:23:33.364Z,0.00
2018-04-14T03:24:33.420Z,0.00
2018-04-14T03:25:33.477Z,0.00
2018-04-14T03:26:33.535Z,0.00
2018-04-14T03:27:33.589Z,0.00
2018-04-14T03:28:33.646Z,0.00
2018-04-14T03:29:33.709Z,0.00
2018-04-14T03:30:33.759Z,0.00
2018-04-14T03:31:33.813Z,0.00
2018-04-14T03:32:33.871Z,0.00
2018-04-14T03:33:33.927Z,0.00
2018-04-14T03:34:33.983Z,0.00
2018-04-14T03:35:34.038Z,0.00
2018-04-14T03:36:34.095Z,0.00
2018-04-14T03:37:34.152Z,0.00
2018-04-14T03:38:34.208Z,0.00
2018-04-14T03:39:34.264Z,0.00
2018-04-14T03:40:34.320Z,0.00
2018-04-14T03:41:34.375Z,0.00
2018-04-14T03:42:34.433Z,0.00
2018-04-14T03:43:34.488Z,0.00
2018-04-14T03:44:34.544Z,0.00
2018-04-14T03:45:34.602Z,0.00
2018-04-14T03:46:34.656Z,0.00
2018-04-14T03:47:34.711Z,0.00
2018-04-14T03:48:34.768Z,0.00
2018-04-14T03:49:34.825Z,0.00
2018-04-14T03:50:34.881Z,0.00
2018-04-14T03:51:34.935Z,0.00
2018-04-14T03:52:34.993Z,0.00
2018-04-14T03:53:35.061Z,0.00
2018-04-14T03:54:35.120Z,0.00
2018-04-14T03:55:35.164Z,0.00
2018-04-14T03:56:35.225Z,0.00
2018-04-14T03:57:35.292Z,0.00
2018-04-14T03:58:35.350Z,0.00
2018-04-14T03:59:35.403Z,0.00
2018-04-14T04:00:35.465Z,0.00
2018-04-14T04:01:35.502Z,0.00
2018-04-14T04:02:35.553Z,0.00
2018-04-14T04:03:35.608Z,0.00
2018-04-14T04:04:35.667Z,0.00
2018-04-14T04:05:35.722Z,0.00
2018-04-14T04:06:35.781Z,0.00
2018-04-14T04:07:35.834Z,0.00
2018-04-14T04:08:35.888Z,0.00
2018-04-14T04:09:35.944Z,0.00
2018-04-14T04:10:36.002Z,4.00
2018-04-14T04:11:36.056Z,4.00
2018-04-14T04:12:36.118Z,4.00
2018-04-14T04:13:36.168Z,4.00
2018-04-14T04:14:36.476Z,4.00
2018-04-14T04:15:36.289Z,8.00
2018-04-14T04:16:36.337Z,4.00
2018-04-14T04:17:36.393Z,8.00
2018-04-14T04:18:36.448Z,8.00
2018-04-14T04:19:36.506Z,12.00
2018-04-14T04:20:36.564Z,12.00
2018-04-14T04:21:36.615Z,16.00
2018-04-14T04:22:36.671Z,20.00
2018-04-14T04:23:36.726Z,20.00
2018-04-14T04:24:36.783Z,24.00
2018-04-14T04:25:36.839Z,28.00
2018-04-14T04:26:37.433Z,36.00
2018-04-14T04:27:36.950Z,40.00
2018-04-14T04:28:37.010Z,48.00
2018-04-14T04:29:37.064Z,56.00
2018-04-14T04:30:37.120Z,60.00
2018-04-14T04:31:37.174Z,72.00
2018-04-14T04:32:37.231Z,84.00
2018-04-14T04:33:37.287Z,96.00
2018-04-14T04:34:37.342Z,108.00
2018-04-14T04:35:37.399Z,124.00
2018-04-14T04:36:37.455Z,136.00
2018-04-14T04:37:37.762Z,156.00
2018-04-14T04:38:37.566Z,176.00
2018-04-14T04:39:37.623Z,196.00
2018-04-14T04:40:37.684Z,216.00
2018-04-14T04:41:37.733Z,240.00
2018-04-14T04:42:37.794Z,264.00
2018-04-14T04:43:37.846Z,296.00
2018-04-14T04:44:37.902Z,320.00
2018-04-14T04:45:37.959Z,348.00
2018-04-14T04:46:38.013Z,380.00
2018-04-14T04:47:38.071Z,412.00
2018-04-14T04:48:38.129Z,444.00
2018-04-14T04:49:38.181Z,476.00
2018-04-14T04:50:38.236Z,512.00
2018-04-14T04:51:38.293Z,548.00
2018-04-14T04:52:38.350Z,584.00
2018-04-14T04:53:38.408Z,624.00
2018-04-14T04:54:38.461Z,656.00
2018-04-14T04:55:38.515Z,696.00
2018-04-14T04:56:38.571Z,732.00
2018-04-14T04:57:38.627Z,772.00
2018-04-14T04:58:38.683Z,812.00
2018-04-14T04:59:38.739Z,852.00
2018-04-14T05:00:38.794Z,892.00
2018-04-14T05:01:38.851Z,932.00
2018-04-14T05:02:38.908Z,968.00
2018-04-14T05:03:38.960Z,1008.00
2018-04-14T05:04:39.017Z,1048.00
2018-04-14T05:05:39.074Z,1088.00
2018-04-14T05:06:39.135Z,1128.00
2018-04-14T05:07:39.184Z,1168.00
2018-04-14T05:08:39.241Z,1212.00
2018-04-14T05:09:39.295Z,1252.00
2018-04-14T05:10:39.353Z,1292.00
2018-04-14T05:11:39.407Z,1332.00
2018-04-14T05:12:39.464Z,1368.00
2018-04-14T05:13:39.519Z,1404.00
2018-04-14T05:14:39.575Z,1440.00
2018-04-14T05:15:39.630Z,1476.00
2018-04-14T05:16:39.687Z,1512.00
2018-04-14T05:17:39.745Z,1552.00
2018-04-14T05:18:39.799Z,1600.00
2018-04-14T05:19:39.855Z,1644.00
2018-04-14T05:20:39.910Z,1688.00
2018-04-14T05:21:39.966Z,1736.00
2018-04-14T05:22:40.022Z,1776.00
2018-04-14T05:23:40.078Z,1812.00
2018-04-14T05:24:40.132Z,1860.00
2018-04-14T05:25:40.194Z,1904.00
2018-04-14T05:26:40.246Z,1952.00
2018-04-14T05:27:40.300Z,2000.00
2018-04-14T05:28:40.356Z,2044.00
2018-04-14T05:29:40.413Z,2092.00
2018-04-14T05:30:40.468Z,2140.00
2018-04-14T05:31:40.524Z,2180.00
2018-04-14T05:32:40.579Z,2216.00
2018-04-14T05:33:40.634Z,2240.00
2018-04-14T05:34:40.691Z,2260.00
2018-04-14T05:35:40.746Z,2284.00
2018-04-14T05:36:40.813Z,2300.00
2018-04-14T05:37:40.859Z,2324.00
2018-04-14T05:38:40.921Z,2364.00
2018-04-14T05:39:40.972Z,2384.00
2018-04-14T05:40:41.349Z,2412.00
2018-04-14T05:41:41.407Z,2460.00
2018-04-14T05:42:41.141Z,2504.00
2018-04-14T05:43:41.194Z,2556.00
2018-04-14T05:44:41.249Z,2548.00
2018-04-14T05:45:41.306Z,2508.00
2018-04-14T05:46:41.364Z,2552.00
2018-04-14T05:47:41.417Z,2564.00
2018-04-14T05:48:41.474Z,2604.00
2018-04-14T05:49:41.534Z,2660.00
2018-04-14T05:50:41.588Z,2704.00
2018-04-14T05:51:41.642Z,2744.00
2018-04-14T05:52:41.698Z,2796.00
2018-04-14T05:53:41.753Z,2864.00
2018-04-14T05:54:41.819Z,2896.00
2018-04-14T05:55:41.866Z,2908.00
2018-04-14T05:56:41.922Z,2888.00
2018-04-14T05:57:41.977Z,2924.00
2018-04-14T05:58:42.035Z,2976.00
2018-04-14T05:59:42.090Z,3004.00
2018-04-14T06:00:42.149Z,2960.00
2018-04-14T06:01:42.202Z,2832.00
2018-04-14T06:02:42.258Z,2736.00
2018-04-14T06:03:42.315Z,2696.00
2018-04-14T06:04:42.373Z,2736.00
2018-04-14T06:05:42.428Z,2768.00
2018-04-14T06:06:42.485Z,2844.00
2018-04-14T06:07:42.540Z,2984.00
2018-04-14T06:08:42.597Z,2984.00
2018-04-14T06:09:42.653Z,3136.00
2018-04-14T06:10:42.710Z,3352.00
2018-04-14T06:11:42.766Z,3252.00
2018-04-14T06:12:42.821Z,3336.00
2018-04-14T06:13:42.877Z,3656.00
2018-04-14T06:14:42.937Z,3800.00
2018-04-14T06:15:42.990Z,3888.00
2018-04-14T06:16:43.047Z,3996.00
2018-04-14T06:17:43.106Z,4032.00
2018-04-14T06:18:43.162Z,4056.00
2018-04-14T06:19:43.216Z,3952.00
2018-04-14T06:20:43.273Z,4004.00
2018-04-14T06:21:43.330Z,4160.00
2018-04-14T06:22:43.386Z,4320.00
2018-04-14T06:23:43.442Z,4296.00
2018-04-14T06:24:43.499Z,4236.00
2018-04-14T06:25:43.555Z,4292.00
2018-04-14T06:26:43.613Z,4420.00
2018-04-14T06:27:43.668Z,4580.00
2018-04-14T06:28:43.729Z,4728.00
2018-04-14T06:29:43.782Z,4864.00
2018-04-14T06:30:43.838Z,5056.00
2018-04-14T06:31:43.895Z,5320.00
2018-04-14T06:32:43.954Z,5540.00
2018-04-14T06:33:44.018Z,5576.00
2018-04-14T06:34:44.066Z,5732.00
2018-04-14T06:35:44.122Z,5924.00
2018-04-14T06:36:44.177Z,5972.00
2018-04-14T06:37:44.237Z,6076.00
2018-04-14T06:38:44.293Z,6080.00
2018-04-14T06:39:44.971Z,5868.00
2018-04-14T06:40:44.405Z,5776.00
2018-04-14T06:41:44.464Z,5580.00
2018-04-14T06:42:44.519Z,5452.00
2018-04-14T06:43:44.576Z,5456.00
2018-04-14T06:44:44.634Z,5560.00
2018-04-14T06:45:44.696Z,5768.00
2018-04-14T06:46:44.748Z,6008.00
2018-04-14T06:47:44.805Z,6244.00
2018-04-14T06:48:44.863Z,6424.00
2018-04-14T06:49:44.918Z,6556.00
2018-04-14T06:50:44.976Z,6772.00
2018-04-14T06:51:45.034Z,6932.00
2018-04-14T06:52:45.090Z,7140.00
2018-04-14T06:53:45.148Z,7332.00
2018-04-14T06:54:45.206Z,7460.00
2018-04-14T06:55:45.263Z,7484.00
2018-04-14T06:56:45.321Z,7576.00
2018-04-14T06:57:45.377Z,7700.00
2018-04-14T06:58:45.436Z,7776.00
2018-04-14T06:59:45.491Z,7932.00
2018-04-14T07:00:45.572Z,8076.00
2018-04-14T07:01:45.606Z,8156.00
2018-04-14T07:02:45.665Z,8204.00
2018-04-14T07:03:45.721Z,8300.00
2018-04-14T07:04:45.779Z,8336.00
2018-04-14T07:05:45.837Z,8404.00
2018-04-14T07:06:45.895Z,8600.00
2018-04-14T07:07:45.950Z,8964.00
2018-04-14T07:08:46.010Z,9304.00
2018-04-14T07:09:46.068Z,9624.00
2018-04-14T07:10:46.126Z,9948.00
2018-04-14T07:11:46.181Z,10160.00
2018-04-14T07:12:46.243Z,10212.00
2018-04-14T07:13:46.298Z,10160.00
2018-04-14T07:14:46.356Z,10148.00
2018-04-14T07:15:46.417Z,10144.00
2018-04-14T07:16:46.471Z,10056.00
2018-04-14T07:17:46.536Z,9812.00
2018-04-14T07:18:46.588Z,9496.00
2018-04-14T07:19:46.644Z,9200.00
2018-04-14T07:20:46.747Z,8708.00
2018-04-14T07:21:46.762Z,8228.00
2018-04-14T07:22:46.819Z,7908.00
2018-04-14T07:23:46.878Z,7736.00
2018-04-14T07:24:46.935Z,7524.00
2018-04-14T07:25:46.994Z,7340.00
2018-04-14T07:26:47.109Z,7132.00
2018-04-14T07:27:47.109Z,7012.00
2018-04-14T07:28:47.169Z,6892.00
2018-04-14T07:29:47.229Z,6748.00
2018-04-14T07:30:47.285Z,6652.00
2018-04-14T07:31:47.343Z,6584.00
2018-04-14T07:32:47.403Z,6528.00
2018-04-14T07:33:47.462Z,6496.00
2018-04-14T07:34:47.519Z,6492.00
2018-04-14T07:35:47.576Z,6508.00
2018-04-14T07:36:47.634Z,6568.00
2018-04-14T07:37:47.693Z,6664.00
2018-04-14T07:38:47.751Z,6848.00
2018-04-14T07:39:47.810Z,7052.00
2018-04-14T07:40:47.867Z,7228.00
2018-04-14T07:41:47.928Z,7420.00
2018-04-14T07:42:47.989Z,7728.00
2018-04-14T07:43:48.043Z,7896.00
2018-04-14T07:44:48.102Z,8052.00
2018-04-14T07:45:48.162Z,7916.00
2018-04-14T07:46:48.221Z,7464.00
2018-04-14T07:47:48.278Z,7240.00
2018-04-14T07:48:48.337Z,7216.00
2018-04-14T07:49:48.395Z,7320.00
2018-04-14T07:50:48.454Z,7404.00
2018-04-14T07:51:48.514Z,7432.00
2018-04-14T07:52:48.573Z,7624.00
2018-04-14T07:53:48.630Z,8028.00
2018-04-14T07:54:48.689Z,8564.00
2018-04-14T07:55:48.747Z,9060.00
2018-04-14T07:56:48.807Z,9660.00
2018-04-14T07:57:48.867Z,10244.00
2018-04-14T07:58:48.925Z,10612.00
2018-04-14T07:59:48.987Z,10856.00
2018-04-14T08:00:49.042Z,11060.00
2018-04-14T08:01:49.103Z,11156.00
2018-04-14T08:02:49.161Z,11328.00
2018-04-14T08:03:49.220Z,11652.00
2018-04-14T08:04:49.278Z,11908.00
2018-04-14T08:05:49.340Z,12152.00
2018-04-14T08:06:49.396Z,12396.00
2018-04-14T08:07:49.456Z,12792.00
2018-04-14T08:08:49.516Z,13064.00
2018-04-14T08:09:49.576Z,13368.00
2018-04-14T08:10:49.634Z,13776.00
2018-04-14T08:11:49.697Z,13676.00
2018-04-14T08:12:49.753Z,13512.00
2018-04-14T08:13:49.815Z,13404.00
2018-04-14T08:14:49.872Z,13396.00
2018-04-14T08:15:49.932Z,13380.00
2018-04-14T08:16:49.992Z,12932.00
2018-04-14T08:17:50.051Z,12596.00
2018-04-14T08:18:50.109Z,12500.00
2018-04-14T08:19:50.168Z,12532.00
2018-04-14T08:20:50.229Z,12280.00
2018-04-14T08:21:50.290Z,11940.00
2018-04-14T08:22:50.348Z,11560.00
2018-04-14T08:23:50.407Z,11240.00
2018-04-14T08:24:50.473Z,10888.00
2018-04-14T08:25:50.527Z,10512.00
2018-04-14T08:26:50.590Z,10504.00
2018-04-14T08:27:50.647Z,10700.00
2018-04-14T08:28:50.713Z,10660.00
2018-04-14T08:29:50.768Z,10480.00
2018-04-14T08:30:50.830Z,10184.00
2018-04-14T08:31:50.886Z,9832.00
2018-04-14T08:32:50.948Z,9344.00
2018-04-14T08:33:51.011Z,8692.00
2018-04-14T08:34:51.069Z,8056.00
2018-04-14T08:35:51.127Z,7496.00
2018-04-14T08:36:51.191Z,7052.00
2018-04-14T08:37:51.251Z,6672.00
2018-04-14T08:38:51.332Z,6252.00
2018-04-14T08:39:51.368Z,5992.00
2018-04-14T08:40:51.466Z,5860.00
2018-04-14T08:41:51.489Z,5784.00
2018-04-14T08:42:51.555Z,5680.00
2018-04-14T08:43:51.616Z,5608.00
2018-04-14T08:44:51.675Z,5556.00
2018-04-14T08:45:51.731Z,5524.00
2018-04-14T08:46:51.792Z,5416.00
2018-04-14T08:47:51.851Z,5172.00
2018-04-14T08:48:51.916Z,5264.00
2018-04-14T08:49:51.973Z,5836.00
2018-04-14T08:50:52.034Z,5996.00
2018-04-14T08:51:52.093Z,6112.00
2018-04-14T08:52:52.156Z,6272.00
2018-04-14T08:53:52.230Z,6448.00
2018-04-14T08:54:52.278Z,6580.00
2018-04-14T08:55:52.337Z,6660.00
2018-04-14T08:56:52.397Z,6676.00
2018-04-14T08:57:52.459Z,6732.00
2018-04-14T08:58:52.521Z,6740.00
2018-04-14T08:59:52.581Z,6632.00
2018-04-14T09:00:52.642Z,6412.00
2018-04-14T09:01:52.719Z,6172.00
2018-04-14T09:02:53.315Z,5988.00
2018-04-14T09:03:52.826Z,5856.00
2018-04-14T09:04:52.886Z,5776.00
2018-04-14T09:05:52.948Z,5712.00
2018-04-14T09:06:53.010Z,5652.00
2018-04-14T09:07:53.071Z,5616.00
2018-04-14T09:08:53.132Z,5596.00
2018-04-14T09:09:53.193Z,5584.00
2018-04-14T09:10:53.256Z,5584.00
2018-04-14T09:11:53.319Z,5600.00
2018-04-14T09:12:53.380Z,5640.00
2018-04-14T09:13:53.441Z,5648.00
2018-04-14T09:14:53.503Z,5568.00
2018-04-14T09:15:53.563Z,5464.00
2018-04-14T09:16:53.625Z,5300.00
2018-04-14T09:17:53.688Z,5104.00
2018-04-14T09:18:53.750Z,5276.00
2018-04-14T09:19:53.813Z,5164.00
2018-04-14T09:20:53.871Z,4908.00
2018-04-14T09:21:53.934Z,5140.00
2018-04-14T09:22:53.997Z,5324.00
2018-04-14T09:23:54.059Z,5364.00
2018-04-14T09:24:54.121Z,5336.00
2018-04-14T09:25:54.186Z,5352.00
2018-04-14T09:26:54.246Z,5348.00
2018-04-14T09:27:54.306Z,5348.00
2018-04-14T09:28:54.368Z,5344.00
2018-04-14T09:29:54.432Z,5344.00
2018-04-14T09:30:54.553Z,5344.00
2018-04-14T09:31:54.555Z,5348.00
2018-04-14T09:32:54.619Z,5372.00
2018-04-14T09:33:54.679Z,5380.00
2018-04-14T09:34:54.744Z,5384.00
2018-04-14T09:35:54.803Z,5392.00
2018-04-14T09:36:54.867Z,5412.00
2018-04-14T09:37:54.930Z,5412.00
2018-04-14T09:38:54.993Z,5420.00
2018-04-14T09:39:55.054Z,5436.00
2018-04-14T09:40:55.117Z,5444.00
2018-04-14T09:41:55.179Z,5460.00
2018-04-14T09:42:55.257Z,5468.00
2018-04-14T09:43:55.304Z,5496.00
2018-04-14T09:44:55.366Z,5496.00
2018-04-14T09:45:55.430Z,5504.00
2018-04-14T09:46:55.493Z,5512.00
2018-04-14T09:47:55.554Z,5524.00
2018-04-14T09:48:55.618Z,5552.00
2018-04-14T09:49:55.679Z,5584.00
2018-04-14T09:50:55.744Z,5624.00
2018-04-14T09:51:55.806Z,5640.00
2018-04-14T09:52:55.870Z,5664.00
2018-04-14T09:53:55.930Z,5676.00
2018-04-14T09:54:55.993Z,5700.00
2018-04-14T09:55:56.060Z,5724.00
2018-04-14T09:56:56.119Z,5752.00
2018-04-14T09:57:56.181Z,5784.00
2018-04-14T09:58:56.245Z,5824.00
2018-04-14T09:59:56.306Z,5848.00
2018-04-14T10:00:56.370Z,5864.00
2018-04-14T10:01:56.682Z,5900.00
2018-04-14T10:02:56.525Z,5936.00
2018-04-14T10:03:56.558Z,5956.00
2018-04-14T10:04:56.621Z,5984.00
2018-04-14T10:05:56.684Z,6016.00
2018-04-14T10:06:56.748Z,6056.00
2018-04-14T10:07:56.813Z,6072.00
2018-04-14T10:08:56.874Z,6084.00
2018-04-14T10:09:56.939Z,6108.00
2018-04-14T10:10:57.001Z,6156.00
2018-04-14T10:11:57.084Z,6192.00
2018-04-14T10:12:57.126Z,6236.00
2018-04-14T10:13:57.189Z,6288.00
2018-04-14T10:14:57.295Z,6328.00
2018-04-14T10:15:57.320Z,6360.00
2018-04-14T10:16:57.380Z,6432.00
2018-04-14T10:17:57.444Z,6492.00
2018-04-14T10:18:57.511Z,6524.00
2018-04-14T10:19:57.572Z,6552.00
2018-04-14T10:20:57.635Z,6604.00
2018-04-14T10:21:57.697Z,6644.00
2018-04-14T10:22:57.760Z,6688.00
2018-04-14T10:23:57.823Z,6764.00
2018-04-14T10:24:57.886Z,6824.00
2018-04-14T10:25:57.952Z,6948.00
2018-04-14T10:26:58.015Z,7100.00
2018-04-14T10:27:58.079Z,7376.00
2018-04-14T10:28:58.143Z,7552.00
2018-04-14T10:29:58.206Z,7804.00
2018-04-14T10:30:58.269Z,8224.00
2018-04-14T10:31:58.333Z,8716.00
2018-04-14T10:32:58.397Z,9444.00
2018-04-14T10:33:58.462Z,10276.00
2018-04-14T10:34:58.526Z,16352.00
2018-04-14T10:35:58.590Z,36192.00
2018-04-14T10:36:58.655Z,54944.00
2018-04-14T10:37:58.860Z,55936.00
2018-04-14T10:38:58.785Z,55872.00
2018-04-14T10:39:58.850Z,55840.00
2018-04-14T10:40:58.916Z,55520.00
2018-04-14T10:41:58.981Z,54528.00
2018-04-14T10:42:59.056Z,55264.00
2018-04-14T10:43:59.367Z,55008.00
2018-04-14T10:44:59.181Z,55520.00
2018-04-14T10:45:59.250Z,56800.00
2018-04-14T10:46:59.317Z,58528.00
2018-04-14T10:47:59.385Z,58816.00
2018-04-14T10:48:59.458Z,57984.00
2018-04-14T10:49:59.522Z,57312.00
2018-04-14T10:50:59.592Z,56608.00
2018-04-14T10:51:59.661Z,58208.00
2018-04-14T10:52:59.729Z,56640.00
2018-04-14T10:53:59.799Z,55712.00
2018-04-14T10:54:59.869Z,55232.00
2018-04-14T10:55:59.940Z,54880.00
2018-04-14T10:57:00.007Z,53568.00
2018-04-14T10:58:00.078Z,53408.00
2018-04-14T10:59:00.152Z,53536.00
2018-04-14T11:00:00.218Z,53344.00
2018-04-14T11:01:00.289Z,51424.00
2018-04-14T11:02:00.360Z,50400.00
2018-04-14T11:03:00.431Z,49536.00
2018-04-14T11:04:00.502Z,48096.00
2018-04-14T11:05:00.575Z,46720.00
2018-04-14T11:06:00.649Z,47296.00
2018-04-14T11:07:00.718Z,49280.00
2018-04-14T11:08:00.788Z,49120.00
2018-04-14T11:09:00.861Z,46944.00
2018-04-14T11:10:00.933Z,45312.00
2018-04-14T11:11:01.012Z,44064.00
2018-04-14T11:12:01.328Z,43808.00
2018-04-14T11:13:01.151Z,42880.00
2018-04-14T11:14:01.223Z,42144.00
2018-04-14T11:15:01.295Z,42112.00
2018-04-14T11:16:01.367Z,43008.00
2018-04-14T11:17:01.439Z,44192.00
2018-04-14T11:18:01.512Z,43392.00
2018-04-14T11:19:01.585Z,42944.00
2018-04-14T11:20:01.657Z,41600.00
2018-04-14T11:21:01.731Z,39840.00
2018-04-14T11:22:01.805Z,39104.00
2018-04-14T11:23:01.878Z,38464.00
2018-04-14T11:24:01.950Z,38016.00
2018-04-14T11:25:02.025Z,37984.00
2018-04-14T11:26:02.101Z,37984.00
2018-04-14T11:27:02.168Z,38176.00
2018-04-14T11:28:02.247Z,37664.00
2018-04-14T11:29:02.314Z,37568.00
2018-04-14T11:30:02.389Z,36960.00
2018-04-14T11:31:02.462Z,36256.00
2018-04-14T11:32:02.532Z,36256.00
2018-04-14T11:33:02.607Z,36384.00
2018-04-14T11:34:02.681Z,36512.00
2018-04-14T11:35:02.752Z,36224.00
2018-04-14T11:36:02.824Z,37088.00
2018-04-14T11:37:02.899Z,37664.00
2018-04-14T11:38:02.970Z,37696.00
2018-04-14T11:39:03.045Z,38720.00
2018-04-14T11:40:03.119Z,39616.00
2018-04-14T11:41:03.190Z,40288.00
2018-04-14T11:42:03.264Z,41728.00
2018-04-14T11:43:03.340Z,43360.00
2018-04-14T11:44:03.409Z,44896.00
2018-04-14T11:45:03.482Z,46912.00
2018-04-14T11:46:03.554Z,51712.00
2018-04-14T11:47:03.628Z,57696.00
2018-04-14T11:48:03.701Z,62912.00
2018-04-14T11:49:03.774Z,71200.00
2018-04-14T11:50:03.847Z,79136.00
2018-04-14T11:51:03.920Z,87680.00
2018-04-14T11:52:03.991Z,94176.00
2018-04-14T11:53:04.064Z,98688.00
2018-04-14T11:54:04.138Z,103168.00
2018-04-14T11:55:04.211Z,108480.00
2018-04-14T11:56:04.282Z,111968.00
2018-04-14T11:57:04.606Z,112320.00
2018-04-14T11:58:04.430Z,111232.00
2018-04-14T11:59:04.501Z,108576.00
2018-04-14T12:00:04.573Z,108000.00
2018-04-14T12:01:04.647Z,110080.00
2018-04-14T12:02:04.721Z,110240.00
2018-04-14T12:03:04.793Z,108384.00
2018-04-14T12:04:04.865Z,108224.00
2018-04-14T12:05:04.939Z,107072.00
2018-04-14T12:06:05.013Z,107872.00
2018-04-14T12:07:05.085Z,107648.00
2018-04-14T12:08:05.157Z,107840.00
2018-04-14T12:09:05.229Z,108512.00
2018-04-14T12:10:05.303Z,109344.00
2018-04-14T12:11:05.377Z,109728.00
2018-04-14T12:12:05.449Z,109440.00
2018-04-14T12:13:05.520Z,110816.00
2018-04-14T12:14:05.597Z,112352.00
2018-04-14T12:15:05.670Z,112128.00
2018-04-14T12:16:05.743Z,112480.00
2018-04-14T12:17:05.820Z,112704.00
2018-04-14T12:18:05.884Z,105184.00
2018-04-14T12:19:05.962Z,111968.00
2018-04-14T12:20:06.035Z,33824.00
2018-04-14T12:21:06.107Z,115488.00
2018-04-14T12:22:06.178Z,111136.00
2018-04-14T12:23:06.250Z,109184.00
2018-04-14T12:24:06.320Z,105792.00
2018-04-14T12:25:06.395Z,106816.00
2018-04-14T12:26:06.470Z,106592.00