createdAt,value
2022-12-31T00:00:01.628Z,29.77
2022-12-31T00:01:06.524Z,24.88
2022-12-31T00:02:10.493Z,23.50
2022-12-31T00:03:12.977Z,27.48
2022-12-31T00:04:15.193Z,23.73
2022-12-31T00:05:18.406Z,26.40
2022-12-31T00:06:23.465Z,27.13
2022-12-31T00:07:25.966Z,26.33
2022-12-31T00:08:29.366Z,27.23
2022-12-31T00:09:32.098Z,25.05
2022-12-31T00:10:40.155Z,24.90
2022-12-31T00:11:42.936Z,28.30
2022-12-31T00:12:46.144Z,26.25
2022-12-31T00:13:48.833Z,25.67
2022-12-31T00:14:51.996Z,29.13
2022-12-31T00:15:56.221Z,25.67
2022-12-31T00:16:59.687Z,22.45
2022-12-31T00:18:02.335Z,26.02
2022-12-31T00:19:08.435Z,25.73
2022-12-31T00:20:11.994Z,28.35
2022-12-31T00:21:20.887Z,28.60
2022-12-31T00:22:23.092Z,24.55
2022-12-31T00:23:27.059Z,28.35
2022-12-31T00:24:31.330Z,26.17
2022-12-31T00:25:37.658Z,24.83
2022-12-31T00:26:39.765Z,29.15
2022-12-31T00:27:41.990Z,27.88
2022-12-31T00:28:46.694Z,26.67
2022-12-31T00:29:50.351Z,32.40
2022-12-31T00:30:53.973Z,30.02
2022-12-31T00:31:58.587Z,25.15
2022-12-31T00:33:02.481Z,29.88
2022-12-31T00:34:05.164Z,33.85
2022-12-31T00:35:07.524Z,27.15
2022-12-31T00:36:13.915Z,33.55
2022-12-31T00:37:16.177Z,23.88
2022-12-31T00:38:18.437Z,29.25
2022-12-31T00:39:20.553Z,23.88
2022-12-31T00:40:22.544Z,24.35
2022-12-31T00:41:25.847Z,20.85
2022-12-31T00:42:29.868Z,28.95
2022-12-31T00:43:38.406Z,22.98
2022-12-31T00:44:42.452Z,29.67
2022-12-31T00:45:45.880Z,28.80
2022-12-31T00:46:48.898Z,26.67
2022-12-31T00:47:53.124Z,33.80
2022-12-31T00:48:56.081Z,35.33
2022-12-31T00:49:59.971Z,22.77
2022-12-31T00:51:06.449Z,29.45
2022-12-31T00:52:11.013Z,32.85
2022-12-31T00:53:17.023Z,29.80
2022-12-31T00:54:25.660Z,25.50
2022-12-31T00:55:27.544Z,24.45
2022-12-31T00:56:32.433Z,24.13
2022-12-31T00:57:35.615Z,29.02
2022-12-31T00:58:39.496Z,35.80
2022-12-31T00:59:42.195Z,25.40
2022-12-31T01:00:44.858Z,27.65
2022-12-31T01:01:47.180Z,32.75
2022-12-31T01:02:49.871Z,26.45
2022-12-31T01:03:55.707Z,31.70
2022-12-31T01:05:01.963Z,29.23
2022-12-31T01:06:04.598Z,24.83
2022-12-31T01:07:06.993Z,32.58
2022-12-31T01:08:10.630Z,21.55
2022-12-31T01:09:15.991Z,24.52
2022-12-31T01:10:38.554Z,28.52
2022-12-31T01:11:43.831Z,30.67
2022-12-31T01:12:48.454Z,15.75
2022-12-31T01:13:55.470Z,26.70
2022-12-31T01:14:59.572Z,27.92
2022-12-31T01:16:15.310Z,31.17
2022-12-31T01:17:20.328Z,31.55
2022-12-31T01:18:26.501Z,25.70
2022-12-31T01:19:30.321Z,27.23
2022-12-31T01:20:37.092Z,30.58
2022-12-31T01:21:41.215Z,30.58
2022-12-31T01:22:43.603Z,31.77
2022-12-31T01:23:46.514Z,24.58
2022-12-31T01:24:48.922Z,25.42
2022-12-31T01:25:52.106Z,25.42
2022-12-31T01:26:58.192Z,22.58
2022-12-31T01:28:00.735Z,30.10
2022-12-31T01:29:03.599Z,29.17
2022-12-31T01:30:10.231Z,29.77
2022-12-31T01:31:19.419Z,27.40
2022-12-31T01:32:21.542Z,22.10
2022-12-31T01:33:24.779Z,31.52
2022-12-31T01:34:28.094Z,27.20
2022-12-31T01:35:30.297Z,30.08
2022-12-31T01:36:34.977Z,31.48
2022-12-31T01:37:37.654Z,31.20
2022-12-31T01:38:41.721Z,21.92
2022-12-31T01:39:43.814Z,33.15
2022-12-31T01:40:47.187Z,25.13
2022-12-31T01:41:49.770Z,26.98
2022-12-31T01:42:56.138Z,25.98
2022-12-31T01:44:17.445Z,24.15
2022-12-31T01:45:19.696Z,31.65
2022-12-31T01:46:49.906Z,27.15
2022-12-31T01:47:59.572Z,24.65
2022-12-31T01:49:11.094Z,30.58
2022-12-31T01:50:26.478Z,24.52
2022-12-31T01:51:31.290Z,26.73
2022-12-31T01:52:37.906Z,30.75
2022-12-31T01:53:41.011Z,27.33
2022-12-31T01:54:47.961Z,37.33
2022-12-31T01:55:54.176Z,30.98
2022-12-31T01:57:00.177Z,31.92
2022-12-31T01:58:16.244Z,33.67
2022-12-31T01:59:20.687Z,30.73
2022-12-31T02:00:23.558Z,20.20
2022-12-31T02:01:33.011Z,27.52
2022-12-31T02:02:36.994Z,24.53
2022-12-31T02:03:42.244Z,24.13
2022-12-31T02:04:44.826Z,26.35
2022-12-31T02:05:51.865Z,24.73
2022-12-31T02:07:08.049Z,35.00
2022-12-31T02:08:14.407Z,27.85
2022-12-31T02:09:23.880Z,17.77
2022-12-31T02:10:28.131Z,20.02
2022-12-31T02:11:35.057Z,22.15
2022-12-31T02:12:39.703Z,22.40
2022-12-31T02:13:58.127Z,23.10
2022-12-31T02:15:07.087Z,31.98
2022-12-31T02:16:41.731Z,24.35
2022-12-31T02:18:05.597Z,25.80
2022-12-31T02:19:46.956Z,16.63
2022-12-31T02:21:10.178Z,25.35
2022-12-31T02:22:30.051Z,29.60
2022-12-31T02:24:08.845Z,22.52
2022-12-31T02:26:04.160Z,24.42
2022-12-31T02:27:26.306Z,20.25
2022-12-31T02:29:10.821Z,33.08
2022-12-31T02:30:41.076Z,25.05
2022-12-31T02:33:16.306Z,26.27
2022-12-31T02:34:38.997Z,20.00
2022-12-31T02:35:55.635Z,17.35
2022-12-31T02:37:00.316Z,26.50
2022-12-31T02:38:11.912Z,26.80
2022-12-31T02:39:15.110Z,23.08
2022-12-31T02:40:22.946Z,29.77
2022-12-31T02:41:43.743Z,21.05
2022-12-31T02:42:51.539Z,24.65
2022-12-31T02:45:00.162Z,18.42
2022-12-31T02:46:30.402Z,21.42
2022-12-31T02:48:05.767Z,24.10
2022-12-31T02:49:39.163Z,18.77
2022-12-31T02:54:01.314Z,20.35
2022-12-31T03:00:17.937Z,19.27
2022-12-31T03:01:55.521Z,19.52
2022-12-31T03:03:06.359Z,20.70
2022-12-31T03:04:28.080Z,21.88
2022-12-31T03:05:40.376Z,16.80
2022-12-31T03:06:53.412Z,24.63
2022-12-31T03:07:55.843Z,24.85
2022-12-31T03:09:14.828Z,29.80
2022-12-31T03:10:20.352Z,21.88
2022-12-31T03:11:48.944Z,24.02
2022-12-31T03:13:00.508Z,17.20
2022-12-31T03:14:09.548Z,21.35
2022-12-31T03:15:27.187Z,20.75
2022-12-31T03:16:41.319Z,20.48
2022-12-31T03:18:05.679Z,23.70
2022-12-31T03:19:39.917Z,20.60
2022-12-31T03:21:11.543Z,19.13
2022-12-31T03:22:31.681Z,22.30
2022-12-31T03:24:10.659Z,22.60
2022-12-31T03:25:40.035Z,17.48
2022-12-31T03:26:44.273Z,21.77
2022-12-31T03:28:10.683Z,20.15
2022-12-31T03:29:21.847Z,25.92
2022-12-31T03:30:36.378Z,15.85
2022-12-31T03:31:45.726Z,22.02
2022-12-31T03:33:00.764Z,23.65
2022-12-31T03:34:29.232Z,23.40
2022-12-31T03:35:41.907Z,26.25
2022-12-31T03:36:50.599Z,26.20
2022-12-31T03:37:56.202Z,22.15
2022-12-31T03:39:07.674Z,18.35
2022-12-31T03:41:31.450Z,19.08
2022-12-31T03:42:44.739Z,22.88
2022-12-31T03:44:03.496Z,17.92
2022-12-31T03:45:10.076Z,15.77
2022-12-31T03:46:19.729Z,18.55
2022-12-31T03:47:26.803Z,26.00
2022-12-31T03:49:04.295Z,19.45
2022-12-31T03:51:51.407Z,21.75
2022-12-31T03:53:58.278Z,22.33
2022-12-31T04:09:45.460Z,24.17
2022-12-31T04:11:21.151Z,14.10
2022-12-31T04:13:00.549Z,24.80
2022-12-31T04:14:12.754Z,21.73
2022-12-31T04:15:25.630Z,19.13
2022-12-31T04:16:38.165Z,15.75
2022-12-31T04:17:40.883Z,17.40
2022-12-31T04:18:44.223Z,21.33
2022-12-31T04:19:47.663Z,23.15
2022-12-31T04:20:59.846Z,21.25
2022-12-31T04:22:09.514Z,21.40
2022-12-31T04:23:14.192Z,24.05
2022-12-31T04:24:24.037Z,23.63
2022-12-31T04:25:37.955Z,24.30
2022-12-31T04:26:40.771Z,19.55
2022-12-31T04:27:48.614Z,20.50
2022-12-31T04:28:55.958Z,22.75
2022-12-31T04:30:03.198Z,18.23
2022-12-31T04:31:10.395Z,14.82
2022-12-31T04:32:15.901Z,23.55
2022-12-31T04:33:24.962Z,22.90
2022-12-31T04:34:33.138Z,26.38
2022-12-31T04:35:36.463Z,18.73
2022-12-31T04:36:43.388Z,21.42
2022-12-31T04:37:46.686Z,23.10
2022-12-31T04:38:49.635Z,25.20
2022-12-31T04:39:53.432Z,24.85
2022-12-31T04:41:15.771Z,23.95
2022-12-31T04:42:17.902Z,21.23
2022-12-31T04:43:19.999Z,20.50
2022-12-31T04:44:23.803Z,17.20
2022-12-31T04:45:26.608Z,24.58
2022-12-31T04:46:35.419Z,21.00
2022-12-31T04:47:39.477Z,22.88
2022-12-31T04:48:43.268Z,20.95
2022-12-31T04:49:46.209Z,21.13
2022-12-31T04:50:54.751Z,20.77
2022-12-31T04:51:58.357Z,18.75
2022-12-31T04:53:01.930Z,23.90
2022-12-31T05:06:53.182Z,21.33
2022-12-31T05:07:56.734Z,19.10
2022-12-31T05:09:23.127Z,24.02
2022-12-31T05:15:07.392Z,20.48
2022-12-31T05:16:14.066Z,17.85
2022-12-31T05:17:34.191Z,19.20
2022-12-31T05:18:37.320Z,20.77
2022-12-31T05:19:42.261Z,25.20
2022-12-31T05:20:47.874Z,24.40
2022-12-31T05:22:10.134Z,25.15
2022-12-31T05:23:12.614Z,20.30
2022-12-31T05:24:17.627Z,14.13
2022-12-31T05:25:21.972Z,17.77
2022-12-31T05:26:29.464Z,20.70
2022-12-31T05:28:21.937Z,21.67
2022-12-31T05:29:51.266Z,17.73
2022-12-31T05:30:55.019Z,22.30
2022-12-31T05:31:59.599Z,21.08
2022-12-31T05:33:13.883Z,22.92
2022-12-31T05:34:17.621Z,27.25
2022-12-31T05:35:19.715Z,25.83
2022-12-31T05:36:21.571Z,20.58
2022-12-31T05:37:23.580Z,25.83
2022-12-31T05:38:26.877Z,26.95
2022-12-31T05:39:29.269Z,25.42
2022-12-31T05:40:41.222Z,22.45
2022-12-31T05:41:47.613Z,22.85
2022-12-31T05:42:55.770Z,22.98
2022-12-31T05:44:20.028Z,19.08
2022-12-31T05:45:30.895Z,22.95
2022-12-31T05:46:43.620Z,18.58
2022-12-31T05:47:47.116Z,22.70
2022-12-31T05:48:55.563Z,24.10
2022-12-31T05:50:01.661Z,21.55
2022-12-31T05:51:05.085Z,19.95
2022-12-31T05:52:14.861Z,23.17
2022-12-31T05:53:17.937Z,21.15
2022-12-31T05:54:21.699Z,25.08
2022-12-31T05:55:29.092Z,20.65
2022-12-31T05:56:40.994Z,19.25
2022-12-31T05:57:45.889Z,22.75
2022-12-31T05:58:49.230Z,20.23
2022-12-31T06:00:08.784Z,21.75
2022-12-31T06:01:11.727Z,16.08
2022-12-31T06:02:15.199Z,14.23
2022-12-31T06:03:17.769Z,23.73
2022-12-31T06:04:21.685Z,16.05
2022-12-31T06:07:39.170Z,19.58
2022-12-31T06:09:47.681Z,25.48
2022-12-31T06:13:28.678Z,20.40
2022-12-31T06:14:45.893Z,20.55
2022-12-31T06:16:13.314Z,18.42
2022-12-31T06:17:18.360Z,19.50
2022-12-31T06:18:21.190Z,15.60
2022-12-31T06:19:30.836Z,19.20
2022-12-31T06:20:46.295Z,17.08
2022-12-31T06:21:57.721Z,15.85
2022-12-31T06:23:06.887Z,16.88
2022-12-31T06:24:15.944Z,20.55
2022-12-31T06:26:10.652Z,19.83
2022-12-31T06:27:45.388Z,18.45
2022-12-31T06:30:24.920Z,16.85
2022-12-31T06:31:33.676Z,14.32
2022-12-31T06:32:53.631Z,14.70
2022-12-31T06:33:58.987Z,20.77
2022-12-31T06:35:01.726Z,21.42
2022-12-31T06:36:05.941Z,17.33
2022-12-31T06:37:08.165Z,16.73
2022-12-31T06:38:13.916Z,14.27
2022-12-31T06:39:17.177Z,14.55
2022-12-31T06:40:22.703Z,18.17
2022-12-31T06:41:26.741Z,15.38
2022-12-31T06:42:31.243Z,14.63
2022-12-31T06:43:38.947Z,18.50
2022-12-31T06:44:42.285Z,16.80
2022-12-31T06:45:45.694Z,19.80
2022-12-31T06:46:51.059Z,19.10
2022-12-31T06:47:56.599Z,15.18
2022-12-31T06:48:59.754Z,17.52
2022-12-31T06:50:04.049Z,20.17
2022-12-31T06:51:17.279Z,15.85
2022-12-31T06:52:20.343Z,14.52
2022-12-31T06:53:24.802Z,15.18
2022-12-31T06:54:27.100Z,17.58
2022-12-31T06:55:29.625Z,16.38
2022-12-31T06:56:34.753Z,19.60
2022-12-31T06:57:39.960Z,17.50
2022-12-31T06:58:46.208Z,15.82
2022-12-31T06:59:48.939Z,17.38
2022-12-31T07:01:36.842Z,17.10
2022-12-31T07:02:57.212Z,21.63
2022-12-31T07:04:18.025Z,19.17
2022-12-31T07:06:15.114Z,14.52
2022-12-31T07:07:30.158Z,16.58
2022-12-31T07:09:08.869Z,18.77
2022-12-31T07:10:47.925Z,19.85
2022-12-31T07:12:23.325Z,20.17
2022-12-31T07:13:39.211Z,20.90
2022-12-31T07:14:41.408Z,20.33
2022-12-31T07:16:08.720Z,18.05
2022-12-31T07:17:45.396Z,17.70
2022-12-31T07:19:04.942Z,16.48
2022-12-31T07:20:18.565Z,16.15
2022-12-31T07:21:33.692Z,14.43
2022-12-31T07:22:36.778Z,17.95
2022-12-31T07:23:39.067Z,19.25
2022-12-31T07:24:43.316Z,22.65
2022-12-31T07:26:15.899Z,19.15
2022-12-31T07:27:26.754Z,21.48
2022-12-31T07:28:40.264Z,18.65
2022-12-31T07:30:02.041Z,22.98
2022-12-31T07:31:49.856Z,23.30
2022-12-31T07:33:07.169Z,21.67
2022-12-31T07:34:57.435Z,16.80
2022-12-31T07:36:19.917Z,23.08
2022-12-31T07:38:09.664Z,20.25
2022-12-31T07:40:01.918Z,18.38
2022-12-31T07:41:26.510Z,22.60
2022-12-31T07:42:44.870Z,18.63
2022-12-31T07:44:04.348Z,19.30
2022-12-31T07:45:27.457Z,20.10
2022-12-31T07:46:49.338Z,21.67
2022-12-31T07:47:55.291Z,24.00
2022-12-31T07:49:02.626Z,20.40
2022-12-31T07:50:05.395Z,20.83
2022-12-31T07:51:13.360Z,21.30
2022-12-31T07:52:15.867Z,18.80
2022-12-31T07:53:19.056Z,22.85
2022-12-31T07:54:22.773Z,22.88
2022-12-31T07:55:26.757Z,22.17
2022-12-31T07:56:32.286Z,21.45
2022-12-31T07:58:10.228Z,24.45
2022-12-31T07:59:40.484Z,25.67
2022-12-31T08:00:43.740Z,26.75
2022-12-31T08:02:09.207Z,23.73
2022-12-31T08:03:36.508Z,23.02
2022-12-31T08:04:59.104Z,23.10
2022-12-31T08:06:34.995Z,24.50
2022-12-31T08:08:13.004Z,27.63
2022-12-31T08:10:00.507Z,24.92
2022-12-31T08:11:37.320Z,30.98
2022-12-31T08:13:04.284Z,29.88
2022-12-31T08:14:13.824Z,25.80
2022-12-31T08:15:18.696Z,26.30
2022-12-31T08:16:22.070Z,30.05
2022-12-31T08:17:24.712Z,28.02
2022-12-31T08:18:27.071Z,25.92
2022-12-31T08:19:31.926Z,23.58
2022-12-31T08:20:40.447Z,26.67
2022-12-31T08:22:04.293Z,26.10
2022-12-31T08:23:39.243Z,26.15
2022-12-31T08:24:55.685Z,26.95
2022-12-31T08:26:36.284Z,25.08
2022-12-31T08:30:05.440Z,25.30
2022-12-31T08:31:38.811Z,25.50
2022-12-31T08:33:20.070Z,26.20
2022-12-31T08:34:46.480Z,24.85
2022-12-31T08:36:22.742Z,26.88
2022-12-31T08:37:41.838Z,23.67
2022-12-31T08:39:03.813Z,25.75
2022-12-31T08:40:21.596Z,31.38
2022-12-31T08:42:25.803Z,27.15
2022-12-31T08:44:56.016Z,29.45
2022-12-31T08:46:28.125Z,29.67
2022-12-31T08:57:49.748Z,27.58
2022-12-31T09:06:25.137Z,26.25
2022-12-31T09:08:01.811Z,27.42
2022-12-31T09:09:14.310Z,29.48
2022-12-31T09:10:40.980Z,27.20
2022-12-31T09:11:58.123Z,25.85
2022-12-31T09:13:35.323Z,30.20
2022-12-31T09:14:59.832Z,31.90
2022-12-31T09:16:59.025Z,32.03
2022-12-31T09:18:01.273Z,25.35
2022-12-31T09:19:03.534Z,30.13
2022-12-31T09:20:06.453Z,26.92
2022-12-31T09:21:11.298Z,29.63
2022-12-31T09:22:13.490Z,28.08
2022-12-31T09:23:15.912Z,33.13
2022-12-31T09:24:18.383Z,30.65
2022-12-31T09:25:22.855Z,30.75
2022-12-31T09:26:50.317Z,27.85
2022-12-31T09:28:14.450Z,33.13
2022-12-31T09:29:23.686Z,32.80
2022-12-31T09:30:30.963Z,26.58
2022-12-31T09:31:49.913Z,27.80
2022-12-31T09:33:18.406Z,26.42
2022-12-31T09:34:56.960Z,28.73
2022-12-31T09:36:03.484Z,26.85
2022-12-31T09:37:37.248Z,31.52
2022-12-31T09:39:08.852Z,30.52
2022-12-31T09:40:52.040Z,28.00
2022-12-31T09:42:04.898Z,35.30
2022-12-31T09:44:05.381Z,25.83
2022-12-31T09:45:43.328Z,29.73
2022-12-31T09:46:58.911Z,32.10
2022-12-31T09:48:38.563Z,32.15
2022-12-31T09:59:04.122Z,31.50
2022-12-31T10:03:21.911Z,36.30
2022-12-31T10:22:32.185Z,35.92
2022-12-31T10:23:44.415Z,32.28
2022-12-31T10:25:15.830Z,29.52
2022-12-31T10:26:48.492Z,36.88
2022-12-31T10:30:24.537Z,35.35
2022-12-31T10:31:48.686Z,32.53
2022-12-31T11:44:27.607Z,40.92
2022-12-31T11:48:44.062Z,40.35
2022-12-31T11:50:30.428Z,35.15
2022-12-31T11:52:24.520Z,37.60
2022-12-31T12:06:41.984Z,37.80
2022-12-31T12:11:30.261Z,42.88
2022-12-31T12:20:20.852Z,40.85
2022-12-31T12:51:38.120Z,45.33
2022-12-31T12:55:59.648Z,46.97
2022-12-31T13:05:52.354Z,47.15
2022-12-31T13:25:20.187Z,54.42
2022-12-31T13:26:49.685Z,59.60
2022-12-31T14:07:56.512Z,68.78
2022-12-31T14:10:01.896Z,75.65
2022-12-31T14:12:04.305Z,76.45
2022-12-31T14:14:38.255Z,72.72
2022-12-31T14:16:08.910Z,81.15
2022-12-31T14:19:05.118Z,79.85
2022-12-31T14:20:21.381Z,79.47
2022-12-31T14:21:36.104Z,79.03
2022-12-31T14:23:26.254Z,84.32
2022-12-31T14:24:41.930Z,81.95
2022-12-31T14:25:50.300Z,81.25
2022-12-31T14:26:57.576Z,81.60
2022-12-31T14:28:04.784Z,82.55
2022-12-31T14:29:14.219Z,83.07
2022-12-31T14:30:20.601Z,87.40
2022-12-31T14:31:48.634Z,93.70
2022-12-31T14:33:02.896Z,96.53
2022-12-31T14:34:30.298Z,108.45
2022-12-31T14:35:51.551Z,104.35
2022-12-31T14:37:14.887Z,98.93
2022-12-31T14:38:26.889Z,99.75
2022-12-31T14:39:35.228Z,103.53
2022-12-31T14:41:13.745Z,113.25
2022-12-31T14:42:45.738Z,108.10
2022-12-31T14:44:12.862Z,100.03
2022-12-31T14:45:29.026Z,101.68
2022-12-31T14:48:54.950Z,91.97
2022-12-31T14:50:25.702Z,104.47
2022-12-31T14:51:38.141Z,103.90
2022-12-31T14:53:11.630Z,103.57
2022-12-31T14:54:40.206Z,97.07
2022-12-31T14:55:43.707Z,95.28
2022-12-31T14:56:46.171Z,104.10
2022-12-31T14:59:29.727Z,93.50
2022-12-31T15:00:36.279Z,94.28
2022-12-31T15:01:45.998Z,100.30
2022-12-31T15:02:59.297Z,106.15
2022-12-31T15:04:01.791Z,101.30
2022-12-31T15:05:15.902Z,93.35
2022-12-31T15:06:28.831Z,109.40
2022-12-31T15:07:41.081Z,103.60
2022-12-31T15:08:55.769Z,103.85
2022-12-31T15:10:19.004Z,108.20
2022-12-31T15:11:56.908Z,109.28
2022-12-31T15:13:14.643Z,113.00
2022-12-31T15:14:41.971Z,117.07
2022-12-31T15:16:02.733Z,98.28
2022-12-31T15:17:25.871Z,105.43
2022-12-31T15:19:03.857Z,111.53
2022-12-31T15:20:10.125Z,100.25
2022-12-31T15:21:34.219Z,104.78
2022-12-31T15:22:50.972Z,104.78
2022-12-31T15:23:53.757Z,106.90
2022-12-31T15:24:56.569Z,96.25
2022-12-31T15:26:02.805Z,107.78
2022-12-31T15:27:17.089Z,95.47
2022-12-31T15:28:38.497Z,99.43
2022-12-31T15:29:45.410Z,108.65
2022-12-31T15:30:52.507Z,107.70
2022-12-31T15:31:57.102Z,101.15
2022-12-31T15:33:14.841Z,97.72
2022-12-31T15:34:31.602Z,101.78
2022-12-31T15:35:57.601Z,88.68
2022-12-31T15:37:08.888Z,102.95
2022-12-31T15:38:14.836Z,105.38
2022-12-31T15:39:52.804Z,107.45
2022-12-31T15:42:18.651Z,96.78
2022-12-31T15:43:31.679Z,99.63
2022-12-31T15:45:06.232Z,85.70
2022-12-31T15:46:20.596Z,91.38
2022-12-31T15:47:39.881Z,86.15
2022-12-31T15:48:52.320Z,86.10
2022-12-31T15:50:22.364Z,97.47
2022-12-31T15:51:57.674Z,90.50
2022-12-31T15:53:17.338Z,85.97
2022-12-31T15:54:33.753Z,84.55
2022-12-31T15:55:53.075Z,84.43
2022-12-31T15:57:09.370Z,81.80
2022-12-31T15:59:45.592Z,82.85
2022-12-31T16:01:20.120Z,74.18
2022-12-31T16:02:28.466Z,79.53
2022-12-31T16:03:33.015Z,76.75
2022-12-31T16:04:41.829Z,76.68
2022-12-31T16:05:47.976Z,80.00
2022-12-31T16:06:51.440Z,84.82
2022-12-31T16:07:59.067Z,80.78
2022-12-31T16:09:02.022Z,72.82
2022-12-31T16:10:06.015Z,74.57
2022-12-31T16:11:11.120Z,73.22
2022-12-31T16:12:21.656Z,77.18
2022-12-31T16:13:25.637Z,79.38
2022-12-31T16:14:37.460Z,72.78
2022-12-31T16:15:40.810Z,81.28
2022-12-31T16:16:53.344Z,70.70
2022-12-31T16:18:22.584Z,65.53
2022-12-31T16:19:51.875Z,68.30
2022-12-31T16:20:56.585Z,70.40
2022-12-31T16:22:03.130Z,70.55
2022-12-31T16:23:31.375Z,65.72
2022-12-31T16:24:48.944Z,68.22
2022-12-31T16:26:02.690Z,68.50
2022-12-31T16:27:12.541Z,65.43
2022-12-31T16:28:20.439Z,57.58
2022-12-31T16:29:24.636Z,66.57
2022-12-31T16:30:29.889Z,60.35
2022-12-31T16:31:33.876Z,70.88
2022-12-31T16:32:38.624Z,72.35
2022-12-31T16:33:40.870Z,62.75
2022-12-31T16:34:49.150Z,62.92
2022-12-31T16:36:07.418Z,70.80
2022-12-31T16:37:21.456Z,66.07
2022-12-31T16:38:35.161Z,72.20
2022-12-31T16:39:39.616Z,65.30
2022-12-31T16:40:44.675Z,74.13
2022-12-31T16:41:47.303Z,61.28
2022-12-31T16:42:49.595Z,67.00
2022-12-31T16:43:51.713Z,64.60
2022-12-31T16:44:55.889Z,71.15
2022-12-31T16:46:09.474Z,61.17
2022-12-31T16:47:34.491Z,57.70
2022-12-31T16:48:37.802Z,59.25
2022-12-31T16:49:42.413Z,60.10
2022-12-31T16:50:50.766Z,57.85
2022-12-31T16:52:18.070Z,61.75
2022-12-31T16:53:25.260Z,59.55
2022-12-31T16:54:37.229Z,62.75
2022-12-31T16:55:41.208Z,52.58
2022-12-31T16:56:43.433Z,54.15
2022-12-31T16:57:55.883Z,55.80
2022-12-31T16:59:07.135Z,54.50
2022-12-31T17:01:23.692Z,47.72
2022-12-31T17:02:49.272Z,53.38
2022-12-31T17:03:57.763Z,54.40
2022-12-31T17:05:01.370Z,49.08
2022-12-31T17:06:06.696Z,55.97
2022-12-31T17:07:31.644Z,55.38
2022-12-31T17:08:45.988Z,50.13
2022-12-31T17:09:48.697Z,51.85
2022-12-31T17:10:51.456Z,50.72
2022-12-31T17:11:56.629Z,43.60
2022-12-31T17:13:27.143Z,47.45
2022-12-31T17:14:33.318Z,44.22
2022-12-31T17:15:46.916Z,46.95
2022-12-31T17:17:02.666Z,46.05
2022-12-31T17:18:06.195Z,42.45
2022-12-31T17:19:45.418Z,46.65
2022-12-31T17:20:50.967Z,47.53
2022-12-31T17:21:56.667Z,44.42
2022-12-31T17:23:07.860Z,42.53
2022-12-31T17:25:28.336Z,44.53
2022-12-31T17:26:33.426Z,49.28
2022-12-31T17:27:38.367Z,48.38
2022-12-31T17:29:09.961Z,47.95
2022-12-31T17:31:02.649Z,52.17
2022-12-31T17:32:27.866Z,50.05
2022-12-31T17:33:31.460Z,48.13
2022-12-31T17:34:50.247Z,50.05
2022-12-31T17:36:14.872Z,45.20
2022-12-31T17:37:22.514Z,49.10
2022-12-31T17:38:35.573Z,49.30
2022-12-31T17:40:40.983Z,49.00
2022-12-31T17:41:27.898Z,46.50
2022-12-31T17:42:40.464Z,44.97
2022-12-31T17:43:45.338Z,49.13
2022-12-31T17:44:47.824Z,55.53
2022-12-31T17:45:54.546Z,45.35
2022-12-31T17:46:58.147Z,47.85
2022-12-31T17:48:00.598Z,46.67
2022-12-31T17:49:03.271Z,46.08
2022-12-31T17:50:10.940Z,45.38
2022-12-31T17:51:16.534Z,47.88
2022-12-31T17:52:26.769Z,45.00
2022-12-31T17:53:29.125Z,47.97
2022-12-31T17:54:34.655Z,46.35
2022-12-31T17:56:02.565Z,47.35
2022-12-31T17:57:10.917Z,45.65
2022-12-31T17:58:51.071Z,44.05
2022-12-31T17:59:58.706Z,42.58
2022-12-31T18:01:11.667Z,51.50
2022-12-31T18:02:20.171Z,52.67
2022-12-31T18:03:31.041Z,58.15
2022-12-31T18:04:39.604Z,53.88
2022-12-31T18:05:57.049Z,57.25
2022-12-31T18:07:00.250Z,55.20
2022-12-31T18:08:06.361Z,51.17
2022-12-31T18:09:18.397Z,54.05
2022-12-31T18:10:24.212Z,51.60
2022-12-31T18:11:31.714Z,57.40
2022-12-31T18:12:36.496Z,70.15
2022-12-31T18:13:50.390Z,61.25
2022-12-31T18:14:57.221Z,56.90
2022-12-31T18:15:59.349Z,55.45
2022-12-31T18:17:02.879Z,58.33
2022-12-31T18:18:25.953Z,56.13
2022-12-31T18:20:03.681Z,58.85
2022-12-31T18:21:12.725Z,49.63
2022-12-31T18:22:21.026Z,53.38
2022-12-31T18:23:43.615Z,51.75
2022-12-31T18:24:46.823Z,55.42
2022-12-31T18:25:52.282Z,52.40
2022-12-31T18:26:57.506Z,56.33
2022-12-31T18:27:59.721Z,57.30
2022-12-31T18:29:17.094Z,55.05
2022-12-31T18:30:19.553Z,57.30
2022-12-31T18:31:30.135Z,54.08
2022-12-31T18:32:33.431Z,51.80
2022-12-31T18:33:35.496Z,65.10
2022-12-31T18:34:37.429Z,59.25
2022-12-31T18:36:07.597Z,59.55
2022-12-31T18:37:19.644Z,54.55
2022-12-31T18:38:23.585Z,48.45
2022-12-31T18:39:25.612Z,53.83
2022-12-31T18:40:28.231Z,54.65
2022-12-31T18:41:39.361Z,47.58
2022-12-31T18:42:41.993Z,54.38
2022-12-31T18:43:46.234Z,44.95
2022-12-31T18:44:49.590Z,52.35
2022-12-31T18:45:54.337Z,46.83
2022-12-31T18:46:56.928Z,46.90
2022-12-31T18:47:59.075Z,49.13
2022-12-31T18:49:01.404Z,45.47
2022-12-31T18:50:04.034Z,42.55
2022-12-31T18:51:07.600Z,38.33
2022-12-31T18:52:16.962Z,45.25
2022-12-31T18:53:25.330Z,46.30
2022-12-31T18:54:28.279Z,39.92
2022-12-31T18:55:39.838Z,40.53
2022-12-31T18:56:48.324Z,44.22
2022-12-31T18:57:52.729Z,39.22
2022-12-31T18:58:55.482Z,43.35
2022-12-31T18:59:57.567Z,41.67
2022-12-31T19:00:59.774Z,42.22
2022-12-31T19:02:02.005Z,39.00
2022-12-31T19:03:06.356Z,41.88
2022-12-31T19:04:22.884Z,37.65
2022-12-31T19:05:32.106Z,39.53
2022-12-31T19:06:34.252Z,41.80
2022-12-31T19:07:43.488Z,47.33
2022-12-31T19:08:49.605Z,38.20
2022-12-31T19:09:58.069Z,38.60
2022-12-31T19:11:02.129Z,40.60
2022-12-31T19:12:04.738Z,42.35
2022-12-31T19:13:06.868Z,43.47
2022-12-31T19:14:21.920Z,43.63
2022-12-31T19:15:27.870Z,41.60
2022-12-31T19:16:31.226Z,42.58
2022-12-31T19:17:33.432Z,36.92
2022-12-31T19:18:35.269Z,40.75
2022-12-31T19:19:37.984Z,41.60
2022-12-31T19:20:41.257Z,43.20
2022-12-31T19:21:44.405Z,42.45
2022-12-31T19:22:46.622Z,45.30
2022-12-31T19:23:50.012Z,40.72
2022-12-31T19:24:52.193Z,38.60
2022-12-31T19:25:55.829Z,41.30
2022-12-31T19:26:57.912Z,39.85
2022-12-31T19:28:00.972Z,37.63
2022-12-31T19:29:03.046Z,36.60
2022-12-31T19:30:05.664Z,31.70
2022-12-31T19:31:07.663Z,34.25
2022-12-31T19:32:09.671Z,36.80
2022-12-31T19:33:12.757Z,37.15
2022-12-31T19:34:16.777Z,37.15
2022-12-31T19:35:20.270Z,42.42
2022-12-31T19:36:22.240Z,38.80
2022-12-31T19:37:24.442Z,48.38
2022-12-31T19:38:29.769Z,49.13
2022-12-31T19:39:32.273Z,49.83
2022-12-31T19:40:34.397Z,49.50
2022-12-31T19:41:36.454Z,53.53
2022-12-31T19:42:38.532Z,52.85
2022-12-31T19:43:40.674Z,49.85
2022-12-31T19:44:42.962Z,35.53
2022-12-31T19:45:46.041Z,36.53
2022-12-31T19:46:49.429Z,41.75
2022-12-31T19:47:54.880Z,40.85
2022-12-31T19:48:57.073Z,43.22
2022-12-31T19:49:59.763Z,41.22
2022-12-31T19:51:09.843Z,35.15
2022-12-31T19:52:13.851Z,40.92
2022-12-31T19:53:21.572Z,36.67
2022-12-31T19:54:25.731Z,31.02
2022-12-31T19:55:28.517Z,34.40
2022-12-31T19:56:31.615Z,39.35
2022-12-31T19:57:39.144Z,37.22
2022-12-31T19:58:42.857Z,33.10
2022-12-31T19:59:48.609Z,33.42
2022-12-31T20:02:17.554Z,35.58
2022-12-31T20:03:22.243Z,35.10
2022-12-31T20:04:24.498Z,33.22
2022-12-31T20:05:39.827Z,40.38
2022-12-31T20:06:45.510Z,32.58
2022-12-31T20:07:47.957Z,28.98
2022-12-31T20:08:55.583Z,34.10
2022-12-31T20:10:01.432Z,39.65
2022-12-31T20:11:23.891Z,32.15
2022-12-31T20:12:31.566Z,30.38
2022-12-31T20:13:37.921Z,32.95
2022-12-31T20:14:40.290Z,28.70
2022-12-31T20:16:01.428Z,28.95
2022-12-31T20:17:08.242Z,26.77
2022-12-31T20:18:10.688Z,33.95
2022-12-31T20:19:12.985Z,29.35
2022-12-31T20:20:20.820Z,28.27
2022-12-31T20:21:25.565Z,27.00
2022-12-31T20:22:28.715Z,26.70
2022-12-31T20:23:35.818Z,26.27
2022-12-31T20:26:03.020Z,29.80
2022-12-31T20:27:06.297Z,28.25
2022-12-31T20:28:11.327Z,27.30
2022-12-31T20:29:14.413Z,28.50
2022-12-31T20:30:19.762Z,28.80
2022-12-31T20:31:25.773Z,30.13
2022-12-31T20:32:29.831Z,29.67
2022-12-31T20:33:32.364Z,28.10
2022-12-31T20:34:34.411Z,27.90
2022-12-31T20:36:01.942Z,26.45
2022-12-31T20:37:06.643Z,27.88
2022-12-31T20:38:09.794Z,26.73
2022-12-31T20:39:13.258Z,26.73
2022-12-31T20:40:59.205Z,28.02
2022-12-31T20:42:05.658Z,28.20
2022-12-31T20:43:10.712Z,28.88
2022-12-31T20:44:19.810Z,28.02
2022-12-31T20:45:23.330Z,26.67
2022-12-31T20:46:38.175Z,29.05
2022-12-31T20:47:40.446Z,25.52