createdAt,value
2023-03-28T00:02:41.623Z,0.30
2023-03-28T00:07:44.561Z,0.40
2023-03-28T00:12:47.150Z,0.30
2023-03-28T00:17:52.810Z,0.28
2023-03-28T00:22:55.288Z,0.20
2023-03-28T00:27:58.440Z,0.20
2023-03-28T00:33:00.737Z,0.20
2023-03-28T00:38:04.715Z,0.17
2023-03-28T00:43:06.966Z,0.10
2023-03-28T00:48:15.574Z,0.10
2023-03-28T00:53:21.731Z,0.17
2023-03-28T00:58:28.378Z,0.10
2023-03-28T01:03:36.024Z,0.50
2023-03-28T01:08:44.507Z,0.30
2023-03-28T01:13:50.743Z,0.50
2023-03-28T01:18:53.476Z,0.30
2023-03-28T01:24:23.718Z,0.00
2023-03-28T01:30:03.056Z,0.20
2023-03-28T01:35:36.926Z,0.38
2023-03-28T01:40:52.767Z,0.10
2023-03-28T01:46:22.596Z,0.10
2023-03-28T01:51:36.698Z,0.10
2023-03-28T01:57:02.615Z,0.20
2023-03-28T02:02:08.438Z,0.40
2023-03-28T02:07:11.558Z,0.43
2023-03-28T02:12:25.355Z,0.50
2023-03-28T02:17:29.798Z,0.88
2023-03-28T02:22:38.904Z,0.70
2023-03-28T02:27:43.656Z,0.40
2023-03-28T02:32:50.854Z,0.25
2023-03-28T02:38:15.328Z,0.40
2023-03-28T02:43:46.726Z,0.40
2023-03-28T02:49:37.521Z,0.30
2023-03-28T02:55:02.291Z,0.40
2023-03-28T03:00:12.851Z,0.20
2023-03-28T03:05:16.024Z,0.20
2023-03-28T03:10:19.342Z,0.20
2023-03-28T03:15:21.496Z,0.20
2023-03-28T03:20:23.802Z,0.20
2023-03-28T03:25:26.851Z,0.10
2023-03-28T03:30:29.173Z,0.47
2023-03-28T03:35:34.623Z,0.25
2023-03-28T03:40:36.733Z,0.10
2023-03-28T03:45:40.838Z,0.30
2023-03-28T03:50:42.958Z,0.52
2023-03-28T03:55:45.220Z,0.50
2023-03-28T04:00:49.192Z,0.60
2023-03-28T04:05:53.062Z,0.68
2023-03-28T04:10:55.173Z,1.15
2023-03-28T04:15:57.435Z,0.90
2023-03-28T04:21:02.013Z,1.10
2023-03-28T04:26:04.254Z,1.38
2023-03-28T04:31:07.731Z,1.92
2023-03-28T04:36:11.649Z,1.98
2023-03-28T04:41:17.106Z,0.80
2023-03-28T04:46:19.297Z,1.00
2023-03-28T04:51:21.924Z,1.00
2023-03-28T04:56:24.133Z,2.60
2023-03-28T05:01:27.941Z,2.00
2023-03-28T05:06:30.275Z,2.90
2023-03-28T05:11:34.475Z,1.20
2023-03-28T05:16:36.832Z,1.55
2023-03-28T05:21:40.976Z,1.80
2023-03-28T05:26:43.086Z,2.13
2023-03-28T05:31:45.187Z,4.43
2023-03-28T05:36:47.372Z,1.13
2023-03-28T05:41:49.797Z,1.02
2023-03-28T05:46:51.978Z,1.13
2023-03-28T05:51:54.201Z,0.90
2023-03-28T05:56:56.408Z,1.02
2023-03-28T06:01:59.082Z,1.00
2023-03-28T06:07:03.193Z,2.80
2023-03-28T06:12:06.324Z,0.88
2023-03-28T06:17:08.590Z,0.85
2023-03-28T06:22:10.820Z,0.80
2023-03-28T06:27:13.020Z,0.93
2023-03-28T06:32:15.921Z,1.38
2023-03-28T06:37:18.372Z,1.17
2023-03-28T06:42:21.510Z,1.13
2023-03-28T06:47:23.770Z,0.63
2023-03-28T06:52:26.140Z,1.00
2023-03-28T06:57:28.214Z,0.98
2023-03-28T07:02:30.409Z,1.10
2023-03-28T07:07:32.590Z,1.30
2023-03-28T07:12:34.747Z,0.90
2023-03-28T07:17:37.158Z,0.85
2023-03-28T07:22:39.608Z,0.70
2023-03-28T07:27:42.013Z,1.20
2023-03-28T07:32:53.819Z,1.90
2023-03-28T07:37:59.489Z,1.55
2023-03-28T07:43:01.857Z,0.80
2023-03-28T07:48:05.298Z,0.70
2023-03-28T07:53:07.673Z,0.90
2023-03-28T07:58:10.239Z,1.10
2023-03-28T08:03:13.757Z,0.65
2023-03-28T08:08:16.101Z,0.98
2023-03-28T08:13:18.912Z,0.60
2023-03-28T08:18:25.444Z,0.60
2023-03-28T08:23:28.945Z,0.50
2023-03-28T08:28:35.684Z,0.70
2023-03-28T08:33:38.215Z,1.05
2023-03-28T08:38:44.002Z,0.80
2023-03-28T08:43:59.728Z,0.88
2023-03-28T08:49:07.832Z,1.25
2023-03-28T08:54:29.200Z,1.00
2023-03-28T09:00:02.453Z,1.00
2023-03-28T09:05:22.040Z,0.98
2023-03-28T09:10:43.177Z,1.98
2023-03-28T09:21:08.547Z,1.02
2023-03-28T09:26:17.616Z,1.17
2023-03-28T09:31:27.291Z,0.90
2023-03-28T09:36:45.637Z,0.88
2023-03-28T09:41:54.807Z,0.80
2023-03-28T09:46:57.829Z,1.05
2023-03-28T09:52:00.189Z,0.60
2023-03-28T09:57:04.826Z,1.13
2023-03-28T10:02:27.185Z,1.40
2023-03-28T10:07:44.211Z,0.90
2023-03-28T10:12:49.333Z,1.40
2023-03-28T10:17:51.606Z,1.15
2023-03-28T10:22:56.353Z,1.48
2023-03-28T10:28:00.950Z,1.30
2023-03-28T10:33:18.022Z,1.50
2023-03-28T10:38:23.267Z,1.58
2023-03-28T10:43:32.984Z,1.50
2023-03-28T10:48:36.813Z,2.15
2023-03-28T10:54:06.202Z,1.60
2023-03-28T10:59:17.560Z,0.98
2023-03-28T11:04:28.560Z,1.55
2023-03-28T11:09:36.860Z,1.55
2023-03-28T11:15:11.363Z,2.25
2023-03-28T11:20:28.631Z,1.90
2023-03-28T11:26:08.865Z,1.98
2023-03-28T11:31:19.367Z,3.07
2023-03-28T11:36:50.897Z,2.67
2023-03-28T11:41:54.300Z,2.33
2023-03-28T11:47:10.833Z,2.92
2023-03-28T11:52:26.167Z,2.00
2023-03-28T11:57:36.048Z,2.90
2023-03-28T12:07:53.658Z,2.20
2023-03-28T12:13:15.635Z,2.08
2023-03-28T12:18:37.012Z,1.80
2023-03-28T12:23:59.792Z,1.98
2023-03-28T12:29:17.803Z,2.00
2023-03-28T12:34:38.688Z,1.70
2023-03-28T12:39:50.602Z,2.25
2023-03-28T12:45:44.540Z,1.85
2023-03-28T12:50:59.292Z,1.90
2023-03-28T12:56:03.740Z,2.40
2023-03-28T13:01:08.891Z,2.00
2023-03-28T13:06:13.758Z,1.58
2023-03-28T13:11:33.750Z,1.60
2023-03-28T13:16:57.099Z,2.47
2023-03-28T13:22:00.589Z,1.58
2023-03-28T13:27:14.413Z,1.67
2023-03-28T13:32:23.306Z,1.50
2023-03-28T13:37:47.230Z,1.40
2023-03-28T13:42:59.697Z,1.75
2023-03-28T13:48:12.706Z,2.28
2023-03-28T13:53:16.089Z,2.10
2023-03-28T13:58:19.151Z,1.77
2023-03-28T14:03:21.449Z,2.35
2023-03-28T14:08:25.865Z,2.35
2023-03-28T14:13:31.314Z,2.00
2023-03-28T14:18:44.051Z,1.48
2023-03-28T14:23:58.059Z,1.77
2023-03-28T14:29:11.876Z,1.10
2023-03-28T14:34:14.032Z,1.17
2023-03-28T14:39:18.754Z,2.50
2023-03-28T14:44:21.510Z,1.75
2023-03-28T14:49:26.506Z,1.17
2023-03-28T14:54:33.789Z,1.00
2023-03-28T14:59:45.344Z,0.85
2023-03-28T15:04:48.329Z,1.15
2023-03-28T15:10:27.649Z,1.00
2023-03-28T15:15:52.767Z,1.23
2023-03-28T15:20:59.723Z,0.80
2023-03-28T15:26:13.274Z,1.17
2023-03-28T15:31:17.402Z,1.02
2023-03-28T15:36:24.805Z,1.05
2023-03-28T15:41:49.373Z,1.17
2023-03-28T15:46:54.122Z,1.00
2023-03-28T15:52:05.773Z,0.98
2023-03-28T15:57:12.733Z,1.15
2023-03-28T16:02:24.110Z,1.00
2023-03-28T16:07:27.617Z,1.42
2023-03-28T16:12:29.815Z,1.00
2023-03-28T16:17:33.099Z,1.40
2023-03-28T16:22:35.272Z,0.98
2023-03-28T16:27:38.068Z,0.80
2023-03-28T16:32:40.336Z,1.23
2023-03-28T16:37:42.616Z,1.13
2023-03-28T16:42:44.852Z,1.02
2023-03-28T16:47:50.007Z,1.17
2023-03-28T16:52:52.366Z,0.90
2023-03-28T16:57:54.615Z,0.90
2023-03-28T17:02:57.037Z,1.60
2023-03-28T17:07:59.974Z,0.95
2023-03-28T17:13:04.883Z,1.10
2023-03-28T17:18:07.078Z,1.55
2023-03-28T17:23:09.448Z,2.13
2023-03-28T17:28:11.657Z,1.80
2023-03-28T17:33:13.736Z,1.83
2023-03-28T17:38:16.207Z,3.95
2023-03-28T17:43:18.460Z,1.67
2023-03-28T17:48:20.666Z,2.35
2023-03-28T17:53:22.923Z,1.77
2023-03-28T17:58:25.565Z,1.88
2023-03-28T18:03:28.269Z,1.75
2023-03-28T18:08:30.799Z,2.10
2023-03-28T18:13:33.669Z,2.17
2023-03-28T18:18:35.849Z,2.05
2023-03-28T18:23:38.279Z,1.85
2023-03-28T18:28:40.715Z,1.20
2023-03-28T18:33:44.500Z,1.10
2023-03-28T18:38:48.083Z,1.50
2023-03-28T18:43:50.316Z,1.75
2023-03-28T18:48:54.988Z,1.92
2023-03-28T18:53:57.503Z,0.90
2023-03-28T18:58:59.682Z,0.80
2023-03-28T19:04:02.099Z,0.80
2023-03-28T19:09:05.638Z,0.85
2023-03-28T19:14:07.890Z,1.02
2023-03-28T19:19:10.359Z,0.98
2023-03-28T19:24:12.690Z,0.52
2023-03-28T19:29:14.912Z,1.10
2023-03-28T19:34:18.752Z,1.20
2023-03-28T19:39:21.024Z,1.30
2023-03-28T19:44:23.253Z,1.30
2023-03-28T19:49:25.705Z,1.42
2023-03-28T19:54:27.854Z,1.10
2023-03-28T19:59:30.152Z,0.82
2023-03-28T20:04:32.350Z,0.90
2023-03-28T20:09:35.622Z,1.00
2023-03-28T20:14:38.043Z,0.80
2023-03-28T20:19:40.456Z,0.93
2023-03-28T20:24:42.842Z,0.68
2023-03-28T20:29:46.290Z,0.60
2023-03-28T20:34:48.541Z,0.77
2023-03-28T20:39:52.365Z,1.20
2023-03-28T20:44:54.456Z,0.85
2023-03-28T20:49:59.452Z,0.70
2023-03-28T20:55:01.984Z,1.10
2023-03-28T21:00:07.478Z,1.38
2023-03-28T21:05:09.822Z,0.90
2023-03-28T21:10:12.375Z,0.65
2023-03-28T21:15:15.717Z,1.48
2023-03-28T21:20:18.976Z,1.13
2023-03-28T21:25:21.455Z,1.35
2023-03-28T21:30:23.814Z,0.80
2023-03-28T21:35:28.806Z,1.10
2023-03-28T21:40:31.765Z,0.88
2023-03-28T21:45:34.010Z,1.73
2023-03-28T21:50:39.174Z,1.35
2023-03-28T21:55:42.313Z,2.05
2023-03-28T22:00:44.492Z,1.25
2023-03-28T22:05:47.073Z,1.08
2023-03-28T22:10:53.205Z,0.90
2023-03-28T22:15:58.865Z,1.00
2023-03-28T22:21:02.947Z,1.23
2023-03-28T22:26:07.698Z,0.90
2023-03-28T22:31:10.323Z,0.70
2023-03-28T22:36:12.705Z,0.50
2023-03-28T22:41:15.156Z,0.70
2023-03-28T22:46:18.542Z,0.60
2023-03-28T22:51:25.390Z,0.95
2023-03-28T22:56:27.739Z,0.60
2023-03-28T23:01:30.182Z,0.52
2023-03-28T23:06:35.465Z,0.60
2023-03-28T23:11:37.606Z,0.70
2023-03-28T23:16:39.946Z,0.90
2023-03-28T23:21:43.257Z,0.88
2023-03-28T23:26:45.387Z,0.63
2023-03-28T23:31:47.598Z,0.60
2023-03-28T23:36:52.604Z,0.45
2023-03-28T23:41:54.713Z,0.50
2023-03-28T23:46:57.952Z,0.50
2023-03-28T23:52:00.217Z,0.63
2023-03-28T23:57:02.464Z,0.50
