createdAt,value
2018-07-15T00:03:34.004Z,6
2018-07-15T00:13:33.693Z,6
2018-07-15T00:23:33.698Z,4
2018-07-15T00:33:33.199Z,10
2018-07-15T00:43:33.105Z,7
2018-07-15T00:53:33.056Z,5
2018-07-15T01:03:33.094Z,7
2018-07-15T01:13:33.160Z,6
2018-07-15T01:23:33.053Z,11
2018-07-15T01:33:33.043Z,9
2018-07-15T01:43:33.120Z,5
2018-07-15T01:53:33.066Z,5
2018-07-15T02:03:33.161Z,7
2018-07-15T02:13:33.085Z,6
2018-07-15T02:23:33.113Z,15
2018-07-15T02:33:33.105Z,9
2018-07-15T02:43:33.040Z,8
2018-07-15T02:53:33.115Z,6
2018-07-15T03:03:33.095Z,9
2018-07-15T03:13:33.108Z,8
2018-07-15T03:23:33.114Z,7
2018-07-15T03:40:01.985Z,7
2018-07-15T03:43:33.054Z,8
2018-07-15T04:00:01.934Z,8
2018-07-15T04:03:33.123Z,7
2018-07-15T04:13:33.192Z,7
2018-07-15T04:23:33.195Z,8
2018-07-15T04:33:33.180Z,8
2018-07-15T04:43:33.223Z,9
2018-07-15T04:53:33.203Z,7
2018-07-15T05:03:33.176Z,6
2018-07-15T05:13:33.207Z,6
2018-07-15T05:23:33.249Z,6
2018-07-15T05:33:33.229Z,6
2018-07-15T05:43:33.301Z,6
2018-07-15T05:53:33.310Z,7
2018-07-15T06:03:33.404Z,6
2018-07-15T06:13:33.404Z,6
2018-07-15T06:23:33.363Z,5
2018-07-15T06:33:33.409Z,5
2018-07-15T06:43:33.293Z,4
2018-07-15T06:53:33.257Z,4
2018-07-15T07:03:33.324Z,3
2018-07-15T07:13:33.228Z,3
2018-07-15T07:23:33.410Z,3
2018-07-15T07:33:33.312Z,2
2018-07-15T07:43:33.674Z,2
2018-07-15T07:53:33.458Z,2
2018-07-15T08:03:33.331Z,1
2018-07-15T08:13:33.456Z,1
2018-07-15T08:23:33.423Z,1
2018-07-15T08:33:33.395Z,1
2018-07-15T08:43:33.362Z,0
2018-07-15T08:53:33.400Z,0
2018-07-15T09:03:33.434Z,1
2018-07-15T09:13:33.599Z,1
2018-07-15T09:23:33.487Z,1
2018-07-15T09:33:33.387Z,1
2018-07-15T09:43:33.517Z,1
2018-07-15T09:53:33.422Z,3
2018-07-15T10:03:33.377Z,1
2018-07-15T10:14:08.592Z,1
2018-07-15T10:23:33.390Z,1
2018-07-15T10:33:33.389Z,1
2018-07-15T10:43:33.321Z,1
2018-07-15T10:53:33.341Z,2
2018-07-15T11:03:39.431Z,2
2018-07-15T11:13:33.439Z,2
2018-07-15T11:23:33.400Z,2
2018-07-15T11:33:33.647Z,1
2018-07-15T11:43:33.367Z,2
2018-07-15T11:53:36.180Z,1
2018-07-15T12:03:46.441Z,1
2018-07-15T12:13:56.538Z,1
2018-07-15T12:24:55.296Z,1
2018-07-15T12:33:47.524Z,1
2018-07-15T12:43:50.768Z,1
2018-07-15T12:53:51.612Z,1
2018-07-15T13:03:50.415Z,2
2018-07-15T13:14:45.127Z,1
2018-07-15T13:23:48.653Z,1
2018-07-15T13:33:46.887Z,1
2018-07-15T13:43:47.550Z,1
2018-07-15T13:53:48.343Z,1
2018-07-15T14:03:46.613Z,1
2018-07-15T14:13:46.553Z,1
2018-07-15T14:23:47.986Z,1
2018-07-15T14:33:33.383Z,1
2018-07-15T14:43:34.036Z,2
2018-07-15T14:53:33.466Z,1
2018-07-15T15:03:47.990Z,2
2018-07-15T15:13:47.763Z,2
2018-07-15T15:23:46.887Z,1
2018-07-15T15:33:47.788Z,2
2018-07-15T15:43:48.415Z,2
2018-07-15T15:53:48.039Z,1
2018-07-15T16:04:55.632Z,3
2018-07-15T16:13:46.746Z,1
2018-07-15T16:23:47.385Z,1
2018-07-15T16:33:46.298Z,1
2018-07-15T16:43:48.047Z,1
2018-07-15T16:53:51.825Z,2
2018-07-15T17:03:46.635Z,2
2018-07-15T17:13:49.086Z,3
2018-07-15T17:23:50.899Z,1
2018-07-15T17:33:48.886Z,2
2018-07-15T17:43:49.207Z,5
2018-07-15T17:53:47.091Z,1
2018-07-15T18:03:47.932Z,5
2018-07-15T18:13:46.706Z,2
2018-07-15T18:23:48.495Z,2
2018-07-15T18:33:50.680Z,1
2018-07-15T18:44:35.062Z,4
2018-07-15T18:54:27.795Z,1
2018-07-15T19:04:33.625Z,2
2018-07-15T19:13:49.086Z,1
2018-07-15T19:23:47.301Z,1
2018-07-15T19:33:46.808Z,2
2018-07-15T19:43:47.468Z,2
2018-07-15T19:53:50.739Z,2
2018-07-15T20:05:00.872Z,2
2018-07-15T20:14:59.340Z,2
2018-07-15T20:23:45.487Z,4
2018-07-15T20:33:46.939Z,2
2018-07-15T20:43:46.060Z,2
2018-07-15T20:53:50.660Z,2
2018-07-15T21:04:40.413Z,2
2018-07-15T21:15:02.921Z,2
2018-07-15T21:23:46.316Z,3
2018-07-15T21:33:46.578Z,5
2018-07-15T21:43:34.672Z,4
2018-07-15T21:53:33.780Z,4
2018-07-15T22:03:33.661Z,3
2018-07-15T22:13:33.662Z,4
2018-07-15T22:23:33.712Z,4
2018-07-15T22:33:33.693Z,3
2018-07-15T22:43:33.664Z,3
2018-07-15T22:53:33.544Z,4
2018-07-15T23:03:34.710Z,5
2018-07-15T23:13:33.464Z,5
2018-07-15T23:23:44.979Z,5
2018-07-15T23:33:33.699Z,6
2018-07-15T23:43:33.515Z,5
2018-07-15T23:53:33.556Z,5
