createdAt,value
2018-04-22T00:01:59.133Z,99.90
2018-04-22T00:04:27.481Z,99.90
2018-04-22T00:06:55.837Z,99.90
2018-04-22T00:09:24.325Z,99.90
2018-04-22T00:11:52.649Z,99.90
2018-04-22T00:14:21.196Z,99.90
2018-04-22T00:16:49.890Z,99.90
2018-04-22T00:19:18.289Z,99.90
2018-04-22T00:21:46.598Z,99.90
2018-04-22T00:24:14.920Z,99.90
2018-04-22T00:26:43.240Z,99.90
2018-04-22T00:29:11.597Z,99.90
2018-04-22T00:31:39.968Z,99.90
2018-04-22T00:34:08.426Z,99.90
2018-04-22T00:36:36.748Z,99.90
2018-04-22T00:39:05.085Z,99.90
2018-04-22T00:41:34.170Z,99.90
2018-04-22T00:44:02.504Z,99.90
2018-04-22T00:46:30.844Z,99.90
2018-04-22T00:49:00.691Z,99.90
2018-04-22T00:51:29.780Z,99.90
2018-04-22T00:54:16.494Z,99.90
2018-04-22T00:56:45.990Z,99.90
2018-04-22T00:59:14.292Z,99.90
2018-04-22T01:01:42.613Z,99.90
2018-04-22T01:04:10.951Z,99.90
2018-04-22T01:06:39.269Z,99.90
2018-04-22T01:09:07.584Z,99.90
2018-04-22T01:11:35.918Z,99.90
2018-04-22T01:14:04.216Z,99.90
2018-04-22T01:16:32.548Z,99.90
2018-04-22T01:19:01.656Z,99.90
2018-04-22T01:21:30.017Z,99.90
2018-04-22T01:23:59.130Z,99.90
2018-04-22T01:26:28.233Z,99.90
2018-04-22T01:28:56.551Z,99.90
2018-04-22T01:31:24.884Z,99.90
2018-04-22T01:33:53.983Z,99.90
2018-04-22T01:36:22.321Z,99.90
2018-04-22T01:38:50.657Z,99.90
2018-04-22T01:41:19.748Z,99.90
2018-04-22T01:43:48.873Z,99.90
2018-04-22T01:46:17.287Z,99.90
2018-04-22T01:48:45.628Z,99.90
2018-04-22T01:51:13.954Z,99.90
2018-04-22T01:53:42.270Z,99.90
2018-04-22T01:56:10.640Z,99.90
2018-04-22T01:58:40.423Z,99.90
2018-04-22T02:01:08.849Z,99.90
2018-04-22T02:03:37.197Z,99.90
2018-04-22T02:06:05.526Z,99.90
2018-04-22T02:08:34.656Z,99.90
2018-04-22T02:11:03.012Z,99.90
2018-04-22T02:13:32.107Z,99.90
2018-04-22T02:16:00.474Z,99.90
2018-04-22T02:18:29.559Z,99.90
2018-04-22T02:20:57.911Z,99.90
2018-04-22T02:23:26.276Z,99.90
2018-04-22T02:25:54.732Z,99.90
2018-04-22T02:28:23.841Z,99.90
2018-04-22T02:30:52.156Z,99.90
2018-04-22T02:33:20.483Z,99.90
2018-04-22T02:35:49.594Z,99.90
2018-04-22T02:38:18.659Z,99.90
2018-04-22T02:40:46.995Z,99.90
2018-04-22T02:43:15.351Z,99.90
2018-04-22T02:45:44.443Z,99.90
2018-04-22T02:48:14.337Z,99.90
2018-04-22T02:50:44.357Z,99.90
2018-04-22T02:53:13.482Z,99.90
2018-04-22T02:55:42.591Z,99.90
2018-04-22T02:58:11.692Z,99.90
2018-04-22T03:00:40.789Z,99.90
2018-04-22T03:03:09.174Z,99.90
2018-04-22T03:05:37.505Z,99.90
2018-04-22T03:08:05.845Z,99.90
2018-04-22T03:10:34.176Z,99.90
2018-04-22T03:13:02.805Z,99.90
2018-04-22T03:15:31.171Z,99.90
2018-04-22T03:18:00.276Z,99.90
2018-04-22T03:20:29.371Z,99.90
2018-04-22T03:22:58.458Z,99.90
2018-04-22T03:25:27.552Z,99.90
2018-04-22T03:27:55.893Z,99.90
2018-04-22T03:30:24.216Z,99.90
2018-04-22T03:32:54.186Z,99.90
2018-04-22T03:35:22.550Z,99.90
2018-04-22T03:37:50.870Z,99.90
2018-04-22T03:40:19.187Z,99.90
2018-04-22T03:42:48.285Z,99.90
2018-04-22T03:45:16.636Z,99.90
2018-04-22T03:47:44.964Z,99.90
2018-04-22T03:50:14.056Z,99.90
2018-04-22T03:52:42.373Z,99.90
2018-04-22T03:55:10.698Z,99.90
2018-04-22T03:57:39.030Z,99.90
2018-04-22T04:00:07.376Z,99.90
2018-04-22T04:02:36.468Z,99.90
2018-04-22T04:05:05.566Z,99.90
2018-04-22T04:07:34.678Z,99.90
2018-04-22T04:10:03.830Z,99.90
2018-04-22T04:12:32.181Z,99.90
2018-04-22T04:15:00.518Z,99.90
2018-04-22T04:17:28.876Z,99.90
2018-04-22T04:20:15.086Z,99.90
2018-04-22T04:22:46.842Z,99.90
2018-04-22T04:28:33.719Z,99.90
2018-04-22T04:31:02.031Z,99.90
2018-04-22T04:33:30.415Z,99.90
2018-04-22T04:35:59.581Z,99.90
2018-04-22T04:38:27.902Z,99.90
2018-04-22T04:40:56.217Z,99.90
2018-04-22T04:43:25.329Z,99.90
2018-04-22T04:45:54.398Z,99.90
2018-04-22T04:48:22.724Z,99.90
2018-04-22T04:50:51.048Z,99.90
2018-04-22T04:53:19.367Z,99.90
2018-04-22T04:55:48.489Z,99.90
2018-04-22T04:58:16.807Z,99.90
2018-04-22T05:00:45.127Z,99.90
2018-04-22T05:03:14.203Z,99.90
2018-04-22T05:05:43.302Z,99.90
2018-04-22T05:08:11.644Z,99.90
2018-04-22T05:10:39.975Z,99.90
2018-04-22T05:13:09.146Z,99.90
2018-04-22T05:15:38.321Z,99.90
2018-04-22T05:18:06.646Z,99.90
2018-04-22T05:20:34.977Z,99.90
2018-04-22T05:23:03.305Z,99.90
2018-04-22T05:25:31.656Z,99.90
2018-04-22T05:27:59.982Z,99.90
2018-04-22T05:30:29.096Z,99.90
2018-04-22T05:32:58.194Z,99.90
2018-04-22T05:35:27.296Z,99.90
2018-04-22T05:37:55.624Z,99.90
2018-04-22T05:40:24.366Z,99.90
2018-04-22T05:42:53.476Z,99.90
2018-04-22T05:45:21.796Z,99.90
2018-04-22T05:47:50.301Z,99.90
2018-04-22T05:50:18.623Z,99.90
2018-04-22T05:52:46.965Z,99.90
2018-04-22T05:55:15.322Z,99.90
2018-04-22T05:57:43.647Z,99.90
2018-04-22T06:00:12.764Z,99.90
2018-04-22T06:02:41.862Z,99.90
2018-04-22T06:05:10.951Z,99.90
2018-04-22T06:07:40.091Z,99.90
2018-04-22T06:10:08.426Z,99.90
2018-04-22T06:12:37.523Z,99.90
2018-04-22T06:15:05.852Z,99.90
2018-04-22T06:17:34.163Z,99.90
2018-04-22T06:20:02.501Z,99.90
2018-04-22T06:22:30.877Z,99.90
2018-04-22T06:24:59.204Z,99.90
2018-04-22T06:27:28.104Z,99.90
2018-04-22T06:29:56.449Z,99.90
2018-04-22T06:32:24.795Z,99.90
2018-04-22T06:34:54.367Z,99.90
2018-04-22T06:37:22.711Z,99.90
2018-04-22T06:39:51.788Z,99.90
2018-04-22T06:42:20.957Z,99.90
2018-04-22T06:44:49.319Z,99.90
2018-04-22T06:47:17.665Z,99.90
2018-04-22T06:49:46.049Z,99.90
2018-04-22T06:52:15.217Z,99.90
2018-04-22T06:54:43.563Z,99.90
2018-04-22T06:57:11.977Z,99.90
2018-04-22T06:59:40.308Z,99.90
2018-04-22T07:02:08.647Z,99.90
2018-04-22T07:04:36.988Z,99.90
2018-04-22T07:07:05.825Z,99.90
2018-04-22T07:09:34.179Z,99.90
2018-04-22T07:12:02.528Z,99.90
2018-04-22T07:14:30.863Z,99.90
2018-04-22T07:16:59.212Z,99.90
2018-04-22T07:19:27.542Z,99.90
2018-04-22T07:21:56.879Z,99.40
2018-04-22T07:24:25.203Z,99.30
2018-04-22T07:26:53.548Z,98.60
2018-04-22T07:29:22.116Z,98.50
2018-04-22T07:31:50.473Z,98.10
2018-04-22T07:34:18.810Z,97.30
2018-04-22T07:36:47.142Z,96.50
2018-04-22T07:39:15.474Z,95.80
2018-04-22T07:41:43.841Z,94.60
2018-04-22T07:44:12.199Z,93.30
2018-04-22T07:46:41.329Z,91.30
2018-04-22T07:49:09.648Z,91.20
2018-04-22T07:51:37.965Z,90.30
2018-04-22T07:54:07.088Z,86.50
2018-04-22T07:56:35.647Z,86.40
2018-04-22T07:59:03.998Z,84.50
2018-04-22T08:01:32.333Z,82.80
2018-04-22T08:04:00.839Z,82.30
2018-04-22T08:06:29.159Z,81.50
2018-04-22T08:08:57.532Z,81.30
2018-04-22T08:11:25.926Z,81.60
2018-04-22T08:13:54.457Z,81.60
2018-04-22T08:16:22.843Z,82.00
2018-04-22T08:18:51.861Z,83.00
2018-04-22T08:21:20.229Z,84.10
2018-04-22T08:23:48.558Z,84.90
2018-04-22T08:26:16.894Z,85.60
2018-04-22T08:28:45.239Z,86.30
2018-04-22T08:31:14.336Z,87.40
2018-04-22T08:33:43.421Z,88.10
2018-04-22T08:36:12.384Z,88.00
2018-04-22T08:38:40.809Z,88.10
2018-04-22T08:41:09.925Z,88.60
2018-04-22T08:43:39.106Z,88.30
2018-04-22T08:46:07.442Z,88.20
2018-04-22T08:48:35.807Z,88.40
2018-04-22T08:51:04.124Z,88.10
2018-04-22T08:53:32.477Z,88.10
2018-04-22T08:56:00.867Z,88.10
2018-04-22T08:58:29.189Z,88.00
2018-04-22T09:00:57.523Z,87.40
2018-04-22T09:03:25.845Z,87.20
2018-04-22T09:05:54.175Z,87.00
2018-04-22T09:08:22.492Z,86.90
2018-04-22T09:10:51.710Z,86.50
2018-04-22T09:13:20.044Z,86.50
2018-04-22T09:15:48.364Z,86.50
2018-04-22T09:18:16.725Z,86.30
2018-04-22T09:20:45.037Z,86.20
2018-04-22T09:23:13.341Z,86.00
2018-04-22T09:25:42.433Z,84.50
2018-04-22T09:28:10.751Z,84.40
2018-04-22T09:30:39.140Z,84.40
2018-04-22T09:33:07.486Z,83.50
2018-04-22T09:35:36.577Z,82.70
2018-04-22T09:39:50.310Z,82.30
2018-04-22T09:42:18.700Z,82.30
2018-04-22T09:44:47.021Z,81.30
2018-04-22T09:47:16.274Z,80.60
2018-04-22T09:49:44.661Z,80.20
2018-04-22T09:52:12.972Z,79.40
2018-04-22T09:54:41.298Z,79.00
2018-04-22T09:57:10.608Z,78.00
2018-04-22T09:59:38.922Z,78.00
2018-04-22T10:02:12.985Z,78.10
2018-04-22T10:04:42.074Z,77.20
2018-04-22T10:07:10.407Z,77.10
2018-04-22T10:09:38.766Z,76.80
2018-04-22T10:12:07.913Z,76.30
2018-04-22T10:14:36.543Z,76.50
2018-04-22T10:17:05.922Z,76.10
2018-04-22T10:19:34.242Z,76.00
2018-04-22T10:22:02.602Z,75.50
2018-04-22T10:24:30.926Z,75.00
2018-04-22T10:26:59.516Z,74.00
2018-04-22T10:29:28.923Z,73.10
2018-04-22T10:31:57.964Z,72.20
2018-04-22T10:34:26.300Z,70.60
2018-04-22T10:36:54.622Z,69.70
2018-04-22T10:39:22.932Z,68.80
2018-04-22T10:41:52.000Z,66.80
2018-04-22T10:44:20.317Z,66.70
2018-04-22T10:46:48.629Z,65.50
2018-04-22T10:49:16.944Z,63.90
2018-04-22T10:51:45.270Z,62.00
2018-04-22T10:54:13.846Z,60.50
2018-04-22T10:56:42.994Z,56.60
2018-04-22T10:59:11.328Z,56.50
2018-04-22T11:04:01.803Z,54.00
2018-04-22T11:12:09.814Z,50.60
2018-04-22T11:14:38.109Z,49.30
2018-04-22T11:17:06.442Z,47.90
2018-04-22T11:19:35.736Z,45.90
2018-04-22T11:22:07.044Z,44.40
2018-04-22T11:24:36.494Z,44.20
2018-04-22T11:27:09.604Z,41.40
2018-04-22T11:29:41.174Z,41.20
2018-04-22T11:32:10.432Z,40.60
2018-04-22T11:34:38.815Z,40.20
2018-04-22T11:37:07.863Z,40.00
2018-04-22T11:39:36.215Z,39.40
2018-04-22T11:42:05.352Z,38.10
2018-04-22T11:44:33.679Z,38.00
2018-04-22T11:47:02.031Z,37.80
2018-04-22T11:49:30.336Z,37.30
2018-04-22T11:51:58.656Z,37.20
2018-04-22T11:54:27.512Z,36.90
2018-04-22T11:56:55.818Z,36.60
2018-04-22T11:59:28.238Z,36.80
2018-04-22T12:01:57.572Z,36.30
2018-04-22T12:04:28.101Z,36.10
2018-04-22T12:06:59.850Z,35.80
2018-04-22T12:09:28.556Z,35.70
2018-04-22T12:11:57.704Z,34.60
2018-04-22T12:14:26.170Z,34.60
2018-04-22T12:16:55.374Z,34.00
2018-04-22T12:19:25.324Z,32.50
2018-04-22T12:21:53.804Z,32.40
2018-04-22T12:24:22.124Z,31.70
2018-04-22T12:26:50.441Z,31.20
2018-04-22T12:29:19.538Z,30.60
2018-04-22T12:31:48.641Z,30.00
2018-04-22T12:34:16.928Z,30.00
2018-04-22T12:36:45.227Z,29.20
2018-04-22T12:39:13.548Z,28.70
2018-04-22T12:41:41.840Z,28.50
2018-04-22T12:44:10.177Z,28.30
2018-04-22T12:46:38.486Z,28.30
2018-04-22T12:49:06.791Z,28.30
2018-04-22T12:51:35.102Z,28.10
2018-04-22T12:54:03.421Z,28.00
2018-04-22T12:56:33.092Z,27.90
2018-04-22T12:59:01.406Z,27.90
2018-04-22T13:01:29.775Z,27.50
2018-04-22T13:03:58.106Z,27.50
2018-04-22T13:06:26.420Z,27.40
2018-04-22T13:08:54.738Z,27.10
2018-04-22T13:11:23.053Z,27.10
2018-04-22T13:13:51.350Z,27.00
2018-04-22T13:16:20.434Z,26.50
2018-04-22T13:18:49.532Z,26.20
2018-04-22T13:21:17.836Z,26.40
2018-04-22T13:23:46.923Z,26.00
2018-04-22T13:26:15.235Z,26.00
2018-04-22T13:28:43.567Z,26.00
2018-04-22T13:31:11.876Z,25.70
2018-04-22T13:33:40.957Z,25.70
2018-04-22T13:36:09.258Z,25.70
2018-04-22T13:38:38.338Z,25.30
2018-04-22T13:41:06.659Z,25.30
2018-04-22T13:43:34.964Z,25.20
2018-04-22T13:46:03.281Z,25.20
2018-04-22T13:48:32.352Z,25.10
2018-04-22T13:51:00.678Z,25.00
2018-04-22T13:53:29.762Z,24.90
2018-04-22T13:55:58.082Z,24.80
2018-04-22T13:58:26.446Z,24.70
2018-04-22T14:00:55.516Z,24.90
2018-04-22T14:03:23.823Z,24.90
2018-04-22T14:05:52.904Z,26.10
2018-04-22T14:08:21.227Z,26.10
2018-04-22T14:10:49.549Z,26.70
2018-04-22T14:13:17.885Z,27.40
2018-04-22T14:15:46.255Z,27.50
2018-04-22T14:18:15.331Z,26.80
2018-04-22T14:20:43.673Z,26.70
2018-04-22T14:23:11.987Z,26.80
2018-04-22T14:25:40.288Z,27.00
2018-04-22T14:28:09.375Z,27.40
2018-04-22T14:30:37.709Z,27.50
2018-04-22T14:33:06.036Z,27.70
2018-04-22T14:35:34.376Z,27.60
2018-04-22T14:38:02.725Z,27.40
2018-04-22T14:40:31.011Z,27.30
2018-04-22T14:43:00.226Z,27.20
2018-04-22T14:45:49.003Z,27.20
2018-04-22T14:48:18.123Z,27.90
2018-04-22T14:50:46.528Z,27.80
2018-04-22T14:53:14.795Z,28.90
2018-04-22T14:55:43.119Z,29.70
2018-04-22T14:58:11.440Z,30.00
2018-04-22T15:00:39.746Z,30.00
2018-04-22T15:03:08.068Z,30.60
2018-04-22T15:05:36.365Z,31.10
2018-04-22T15:08:04.825Z,31.80
2018-04-22T15:10:33.116Z,32.90
2018-04-22T15:13:01.420Z,34.00
2018-04-22T15:15:29.738Z,35.10
2018-04-22T15:17:58.065Z,35.80
2018-04-22T15:20:26.404Z,35.70
2018-04-22T15:22:55.489Z,35.00
2018-04-22T15:25:23.813Z,34.90
2018-04-22T15:27:52.108Z,34.60
2018-04-22T15:30:21.211Z,35.00
2018-04-22T15:32:49.515Z,35.90
2018-04-22T15:35:17.903Z,34.90
2018-04-22T15:37:46.247Z,34.20
2018-04-22T15:40:14.571Z,33.40
2018-04-22T15:42:42.899Z,33.20
2018-04-22T15:45:11.972Z,32.70
2018-04-22T15:47:40.284Z,32.60
2018-04-22T15:50:08.626Z,31.90
2018-04-22T15:52:36.946Z,32.40
2018-04-22T15:55:06.023Z,32.70
2018-04-22T15:57:35.096Z,33.20
2018-04-22T16:00:03.408Z,32.90
2018-04-22T16:02:32.506Z,33.70
2018-04-22T16:05:01.602Z,33.00
2018-04-22T16:07:30.686Z,32.80
2018-04-22T16:09:59.008Z,32.70
2018-04-22T16:12:27.309Z,32.90
2018-04-22T16:14:55.699Z,32.90
2018-04-22T16:17:24.845Z,33.30
2018-04-22T16:19:53.168Z,33.30
2018-04-22T16:22:21.509Z,33.50
2018-04-22T16:24:50.589Z,34.00
2018-04-22T16:27:18.894Z,33.90
2018-04-22T16:29:47.965Z,33.90
2018-04-22T16:32:16.283Z,33.80
2018-04-22T16:34:45.373Z,34.20
2018-04-22T16:37:14.455Z,34.90
2018-04-22T16:39:42.763Z,34.20
2018-04-22T16:42:11.852Z,34.80
2018-04-22T16:44:40.917Z,34.90
2018-04-22T16:47:09.223Z,34.80
2018-04-22T16:49:37.539Z,34.90
2018-04-22T16:52:05.911Z,35.30
2018-04-22T16:54:34.225Z,35.70
2018-04-22T16:57:02.542Z,35.80
2018-04-22T16:59:30.845Z,36.10
2018-04-22T17:02:00.009Z,36.30
2018-04-22T17:04:28.307Z,36.30
2018-04-22T17:06:56.610Z,36.60
2018-04-22T17:09:25.718Z,37.20
2018-04-22T17:11:54.077Z,36.50
2018-04-22T17:14:22.412Z,36.60
2018-04-22T17:16:50.742Z,35.80
2018-04-22T17:19:19.593Z,35.90
2018-04-22T17:21:49.646Z,35.60
2018-04-22T17:24:18.588Z,34.50
2018-04-22T17:26:48.313Z,34.60
2018-04-22T17:29:17.319Z,34.60
2018-04-22T17:31:46.709Z,34.40
2018-04-22T17:34:15.230Z,34.20
2018-04-22T17:36:45.093Z,35.00
2018-04-22T17:39:21.937Z,35.40
2018-04-22T17:41:53.391Z,35.30
2018-04-22T17:44:25.972Z,35.50
2018-04-22T17:46:55.751Z,35.80
2018-04-22T17:49:25.261Z,36.00
2018-04-22T17:51:54.250Z,36.70
2018-04-22T17:54:23.538Z,38.60
2018-04-22T17:56:52.205Z,37.90
2018-04-22T17:59:21.594Z,38.80
2018-04-22T18:01:54.800Z,39.30
2018-04-22T18:04:28.979Z,39.60
2018-04-22T18:07:01.516Z,40.50
2018-04-22T18:09:31.237Z,40.80
2018-04-22T18:12:05.057Z,41.20
2018-04-22T18:14:35.176Z,42.20
2018-04-22T18:17:05.730Z,42.10
2018-04-22T18:19:34.537Z,42.60
2018-04-22T18:22:05.645Z,43.90
2018-04-22T18:24:35.569Z,43.80
2018-04-22T18:27:04.525Z,44.20
2018-04-22T18:29:36.214Z,45.10
2018-04-22T18:32:04.682Z,45.10
2018-04-22T18:34:34.350Z,45.70
2018-04-22T18:37:02.676Z,45.70
2018-04-22T18:39:31.761Z,46.20
2018-04-22T18:42:00.829Z,46.40
2018-04-22T18:44:29.212Z,46.40
2018-04-22T18:46:57.521Z,46.70
2018-04-22T18:49:26.579Z,47.50
2018-04-22T18:51:54.890Z,47.50
2018-04-22T18:54:23.241Z,47.70
2018-04-22T18:56:51.543Z,47.80
2018-04-22T18:59:19.870Z,48.30
2018-04-22T19:01:48.166Z,48.60
2018-04-22T19:04:16.498Z,48.90
2018-04-22T19:06:44.808Z,49.10
2018-04-22T19:09:13.118Z,49.40
2018-04-22T19:11:41.429Z,49.70
2018-04-22T19:14:10.010Z,50.10
2018-04-22T19:16:38.312Z,50.20
2018-04-22T19:19:06.687Z,50.50
2018-04-22T19:21:35.021Z,50.80
2018-04-22T19:24:03.330Z,51.10
2018-04-22T19:26:31.644Z,51.10
2018-04-22T19:28:59.943Z,51.90
2018-04-22T19:31:29.059Z,51.60
2018-04-22T19:33:57.466Z,52.20
2018-04-22T19:36:25.770Z,52.00
2018-04-22T19:38:54.094Z,52.10
2018-04-22T19:41:22.420Z,52.30
2018-04-22T19:43:50.734Z,52.40
2018-04-22T19:46:19.841Z,53.60
2018-04-22T19:48:48.999Z,53.30
2018-04-22T19:51:18.072Z,53.60
2018-04-22T19:53:46.387Z,53.50
2018-04-22T19:56:14.729Z,53.80
2018-04-22T19:58:43.041Z,54.10
2018-04-22T20:01:11.533Z,54.40
2018-04-22T20:03:39.833Z,54.60
2018-04-22T20:06:08.169Z,54.80
2018-04-22T20:08:36.545Z,55.00
2018-04-22T20:11:04.870Z,55.20
2018-04-22T20:13:33.187Z,55.30
2018-04-22T20:16:02.258Z,55.70
2018-04-22T20:18:30.558Z,55.60
2018-04-22T20:20:59.634Z,56.10
2018-04-22T20:23:27.949Z,56.10
2018-04-22T20:25:56.275Z,56.60
2018-04-22T20:28:24.600Z,56.80
2018-04-22T20:30:53.688Z,57.10
2018-04-22T20:33:22.021Z,57.10
2018-04-22T20:35:50.322Z,57.70
2018-04-22T20:38:18.625Z,57.90
2018-04-22T20:40:46.916Z,58.00
2018-04-22T20:43:16.085Z,58.60
2018-04-22T20:45:44.472Z,58.60
2018-04-22T20:48:12.815Z,58.80
2018-04-22T20:50:41.970Z,58.90
2018-04-22T20:53:10.296Z,59.10
2018-04-22T20:55:38.608Z,59.40
2018-04-22T20:58:06.908Z,59.50
2018-04-22T21:00:35.213Z,59.70
2018-04-22T21:03:04.426Z,59.40
2018-04-22T21:05:32.756Z,59.30
2018-04-22T21:08:01.068Z,59.50
2018-04-22T21:10:29.371Z,59.20
2018-04-22T21:12:57.693Z,59.40
2018-04-22T21:15:25.994Z,59.50
2018-04-22T21:17:54.297Z,59.10
2018-04-22T21:20:23.406Z,59.70
2018-04-22T21:22:52.643Z,59.20
2018-04-22T21:25:20.952Z,59.20
2018-04-22T21:27:49.309Z,59.50
2018-04-22T21:30:17.633Z,59.50
2018-04-22T21:32:45.957Z,59.60
2018-04-22T21:35:14.253Z,59.80
2018-04-22T21:37:42.573Z,59.90
2018-04-22T21:40:10.908Z,59.80
2018-04-22T21:42:39.223Z,59.60
2018-04-22T21:45:07.531Z,59.70
2018-04-22T21:47:36.591Z,60.50
2018-04-22T21:50:04.924Z,59.90
2018-04-22T21:52:33.995Z,60.20
2018-04-22T21:55:02.321Z,60.20
2018-04-22T21:57:30.644Z,60.50
2018-04-22T21:59:58.979Z,61.10
2018-04-22T22:02:27.310Z,61.80
2018-04-22T22:04:56.854Z,62.10
2018-04-22T22:07:25.938Z,63.60
2018-04-22T22:09:55.023Z,65.00
2018-04-22T22:12:23.414Z,64.10
2018-04-22T22:14:51.745Z,65.90
2018-04-22T22:17:20.046Z,65.80
2018-04-22T22:19:48.375Z,66.30
2018-04-22T22:22:17.443Z,67.80
2018-04-22T22:24:45.749Z,67.70
2018-04-22T22:27:14.859Z,69.10
2018-04-22T22:29:43.946Z,70.30
2018-04-22T22:32:13.017Z,71.40
2018-04-22T22:34:41.336Z,71.30
2018-04-22T22:37:10.405Z,73.40
2018-04-22T22:39:38.721Z,73.40
2018-04-22T22:42:07.040Z,74.40
2018-04-22T22:44:35.350Z,75.50
2018-04-22T22:47:03.841Z,76.80
2018-04-22T22:49:32.183Z,78.20
2018-04-22T22:52:00.484Z,79.90
2018-04-22T22:54:28.794Z,81.20
2018-04-22T22:56:57.099Z,83.00
2018-04-22T22:59:25.398Z,85.10
2018-04-22T23:01:53.692Z,87.20
2018-04-22T23:04:21.998Z,89.30
2018-04-22T23:06:50.371Z,90.80
2018-04-22T23:09:18.682Z,92.00
2018-04-22T23:11:47.761Z,94.90
2018-04-22T23:14:16.071Z,94.80
2018-04-22T23:16:45.135Z,98.40
2018-04-22T23:19:13.442Z,98.70
2018-04-22T23:21:42.522Z,99.90
2018-04-22T23:24:10.838Z,99.90
2018-04-22T23:26:39.151Z,99.90
2018-04-22T23:29:07.460Z,99.90
2018-04-22T23:31:35.773Z,99.90
2018-04-22T23:34:04.837Z,99.90
2018-04-22T23:36:33.138Z,99.90
2018-04-22T23:39:01.454Z,99.90
2018-04-22T23:41:29.778Z,99.90
2018-04-22T23:43:58.096Z,99.90
2018-04-22T23:46:27.170Z,99.90
2018-04-22T23:48:55.480Z,99.90
2018-04-22T23:51:24.561Z,99.90
2018-04-22T23:53:53.636Z,99.90
2018-04-22T23:56:21.945Z,99.90
2018-04-22T23:58:51.008Z,99.90
