createdAt,value
2019-01-28T00:01:23.500Z,82.08
2019-01-28T00:03:53.387Z,82.50
2019-01-28T00:06:23.093Z,82.80
2019-01-28T00:08:52.848Z,82.71
2019-01-28T00:11:22.502Z,82.31
2019-01-28T00:13:52.331Z,82.17
2019-01-28T00:16:22.408Z,82.24
2019-01-28T00:18:52.158Z,82.53
2019-01-28T00:21:22.063Z,82.68
2019-01-28T00:23:51.824Z,82.47
2019-01-28T00:26:21.511Z,82.06
2019-01-28T00:28:51.635Z,81.77
2019-01-28T00:31:22.668Z,81.90
2019-01-28T00:33:52.573Z,81.26
2019-01-28T00:36:23.310Z,81.17
2019-01-28T00:38:53.181Z,81.36
2019-01-28T00:41:23.157Z,81.75
2019-01-28T00:43:52.969Z,81.74
2019-01-28T00:46:22.882Z,81.22
2019-01-28T00:48:52.914Z,81.41
2019-01-28T00:51:22.724Z,81.70
2019-01-28T00:53:52.578Z,81.53
2019-01-28T00:56:22.554Z,82.01
2019-01-28T00:58:52.490Z,82.27
2019-01-28T01:01:22.515Z,82.33
2019-01-28T01:03:52.303Z,82.47
2019-01-28T01:06:22.242Z,82.73
2019-01-28T01:08:52.022Z,82.83
2019-01-28T01:11:21.743Z,82.90
2019-01-28T01:13:51.633Z,82.34
2019-01-28T01:16:21.549Z,82.24
2019-01-28T01:18:51.178Z,82.02
2019-01-28T01:21:21.053Z,81.80
2019-01-28T01:23:50.926Z,82.42
2019-01-28T01:26:20.738Z,82.84
2019-01-28T01:28:50.600Z,82.99
2019-01-28T01:31:20.251Z,82.78
2019-01-28T01:33:50.072Z,82.70
2019-01-28T01:36:20.021Z,82.52
2019-01-28T01:38:49.896Z,82.32
2019-01-28T01:41:19.932Z,82.17
2019-01-28T01:43:49.861Z,82.06
2019-01-28T01:46:19.671Z,81.96
2019-01-28T01:48:50.064Z,81.64
2019-01-28T01:51:19.942Z,81.53
2019-01-28T01:53:49.596Z,80.67
2019-01-28T01:56:19.419Z,78.96
2019-01-28T01:58:49.162Z,76.73
2019-01-28T02:01:18.838Z,76.71
2019-01-28T02:03:48.598Z,76.56
2019-01-28T02:06:18.405Z,75.65
2019-01-28T02:08:48.448Z,76.19
2019-01-28T02:11:18.093Z,76.64
2019-01-28T02:13:48.059Z,76.60
2019-01-28T02:16:17.715Z,76.39
2019-01-28T02:18:47.642Z,76.42
2019-01-28T02:21:18.957Z,75.32
2019-01-28T02:23:48.833Z,75.06
2019-01-28T02:26:18.748Z,73.76
2019-01-28T02:28:48.672Z,73.49
2019-01-28T02:31:18.449Z,72.95
2019-01-28T02:33:48.258Z,72.12
2019-01-28T02:36:18.013Z,72.11
2019-01-28T02:38:47.885Z,72.20
2019-01-28T02:41:17.505Z,72.04
2019-01-28T02:43:47.368Z,71.52
2019-01-28T02:46:17.128Z,72.11
2019-01-28T02:48:46.936Z,72.04
2019-01-28T02:51:16.838Z,72.04
2019-01-28T02:53:46.470Z,72.35
2019-01-28T02:56:16.277Z,72.62
2019-01-28T02:58:45.938Z,73.17
2019-01-28T03:01:15.709Z,73.18
2019-01-28T03:03:45.728Z,73.44
2019-01-28T03:06:15.594Z,73.57
2019-01-28T03:08:45.454Z,73.90
2019-01-28T03:11:15.264Z,73.81
2019-01-28T03:13:45.116Z,73.74
2019-01-28T03:16:15.092Z,73.73
2019-01-28T03:18:44.817Z,74.08
2019-01-28T03:21:14.527Z,74.04
2019-01-28T03:23:44.621Z,73.90
2019-01-28T03:26:14.360Z,73.90
2019-01-28T03:28:44.179Z,74.15
2019-01-28T03:31:14.301Z,74.10
2019-01-28T03:33:44.017Z,73.61
2019-01-28T03:36:14.037Z,73.42
2019-01-28T03:38:44.984Z,73.30
2019-01-28T03:41:14.884Z,73.38
2019-01-28T03:43:44.749Z,73.38
2019-01-28T03:46:14.697Z,73.31
2019-01-28T03:48:44.552Z,72.34
2019-01-28T03:51:14.580Z,71.96
2019-01-28T03:53:44.406Z,71.53
2019-01-28T03:56:14.278Z,71.91
2019-01-28T03:58:44.139Z,72.05
2019-01-28T04:01:14.033Z,72.07
2019-01-28T04:03:43.875Z,72.15
2019-01-28T04:06:13.863Z,72.72
2019-01-28T04:08:43.786Z,73.24
2019-01-28T04:11:13.647Z,73.23
2019-01-28T04:13:43.489Z,73.39
2019-01-28T04:16:13.318Z,73.75
2019-01-28T04:18:43.087Z,73.95
2019-01-28T04:21:12.960Z,74.21
2019-01-28T04:23:42.652Z,74.45
2019-01-28T04:26:12.641Z,74.51
2019-01-28T04:28:42.290Z,74.28
2019-01-28T04:31:12.105Z,74.38
2019-01-28T04:33:42.052Z,74.71
2019-01-28T04:36:11.748Z,74.80
2019-01-28T04:38:41.545Z,74.44
2019-01-28T04:41:12.497Z,74.12
2019-01-28T04:43:42.188Z,74.11
2019-01-28T04:46:11.945Z,74.46
2019-01-28T04:48:41.718Z,74.37
2019-01-28T04:51:13.012Z,74.33
2019-01-28T04:53:42.791Z,74.35
2019-01-28T04:56:12.788Z,74.04
2019-01-28T04:58:42.550Z,73.76
2019-01-28T05:01:12.486Z,74.13
2019-01-28T05:03:42.144Z,74.39
2019-01-28T05:06:13.507Z,74.53
2019-01-28T05:08:43.623Z,74.95
2019-01-28T05:11:13.441Z,74.63
2019-01-28T05:13:43.238Z,74.62
2019-01-28T05:16:13.002Z,74.31
2019-01-28T05:18:42.765Z,74.35
2019-01-28T05:21:12.605Z,74.23
2019-01-28T05:23:42.337Z,74.08
2019-01-28T05:26:12.270Z,73.78
2019-01-28T05:28:42.015Z,73.52
2019-01-28T05:31:11.728Z,73.54
2019-01-28T05:33:41.505Z,73.53
2019-01-28T05:36:11.383Z,73.07
2019-01-28T05:38:41.274Z,71.93
2019-01-28T05:41:11.048Z,72.19
2019-01-28T05:43:40.695Z,72.46
2019-01-28T05:46:10.408Z,72.83
2019-01-28T05:48:40.282Z,73.19
2019-01-28T05:51:10.168Z,73.15
2019-01-28T05:53:39.860Z,73.70
2019-01-28T05:56:09.849Z,74.85
2019-01-28T05:58:39.584Z,75.56
2019-01-28T06:01:10.882Z,76.29
2019-01-28T06:03:40.664Z,76.36
2019-01-28T06:06:10.356Z,76.87
2019-01-28T06:08:40.360Z,76.10
2019-01-28T06:11:10.195Z,76.98
2019-01-28T06:13:40.179Z,78.36
2019-01-28T06:16:10.151Z,78.69
2019-01-28T06:18:39.948Z,78.34
2019-01-28T06:21:10.029Z,78.62
2019-01-28T06:23:39.813Z,78.68
2019-01-28T06:26:09.614Z,79.10
2019-01-28T06:28:39.351Z,77.74
2019-01-28T06:31:09.111Z,79.86
2019-01-28T06:33:39.038Z,81.73
2019-01-28T06:36:08.897Z,83.99
2019-01-28T06:38:38.655Z,84.37
2019-01-28T06:41:08.477Z,83.41
2019-01-28T06:43:38.239Z,83.81
2019-01-28T06:46:08.103Z,83.79
2019-01-28T06:48:38.847Z,84.59
2019-01-28T06:51:10.401Z,84.95
2019-01-28T06:53:40.432Z,85.64
2019-01-28T06:56:10.232Z,85.86
2019-01-28T06:58:40.104Z,85.55
2019-01-28T07:01:10.085Z,87.28
2019-01-28T07:03:39.940Z,86.92
2019-01-28T07:06:09.691Z,87.53
2019-01-28T07:08:39.396Z,87.48
2019-01-28T07:11:09.295Z,87.26
2019-01-28T07:13:38.820Z,86.81
2019-01-28T07:16:08.760Z,86.85
2019-01-28T07:18:38.794Z,86.83
2019-01-28T07:21:08.799Z,86.28
2019-01-28T07:23:38.596Z,84.58
2019-01-28T07:26:08.459Z,83.05
2019-01-28T07:28:38.234Z,83.11
2019-01-28T07:31:08.567Z,84.67
2019-01-28T07:33:38.423Z,84.60
2019-01-28T07:36:08.181Z,84.13
2019-01-28T07:38:37.988Z,83.47
2019-01-28T07:41:07.897Z,83.09
2019-01-28T07:43:37.741Z,83.25
2019-01-28T07:46:07.651Z,84.05
2019-01-28T07:48:37.527Z,83.76
2019-01-28T07:51:08.401Z,83.22
2019-01-28T07:53:38.116Z,82.57
2019-01-28T07:56:09.083Z,83.40
2019-01-28T07:58:38.763Z,81.50
2019-01-28T08:01:08.572Z,82.09
2019-01-28T08:03:38.396Z,80.54
2019-01-28T08:06:08.755Z,81.08
2019-01-28T08:08:38.652Z,82.99
2019-01-28T08:11:08.592Z,82.77
2019-01-28T08:13:38.492Z,83.20
2019-01-28T08:16:08.298Z,82.33
2019-01-28T08:18:38.336Z,82.34
2019-01-28T08:21:08.220Z,80.63
2019-01-28T08:23:38.031Z,81.02
2019-01-28T08:26:07.984Z,79.23
2019-01-28T08:28:37.757Z,78.00
2019-01-28T08:31:07.519Z,76.78
2019-01-28T08:33:37.288Z,76.67
2019-01-28T08:36:07.101Z,77.10
2019-01-28T08:38:36.857Z,77.61
2019-01-28T08:41:06.523Z,76.80
2019-01-28T08:43:36.125Z,77.66
2019-01-28T08:46:05.818Z,77.22
2019-01-28T08:48:35.556Z,76.71
2019-01-28T08:51:05.264Z,76.72
2019-01-28T08:53:35.218Z,74.80
2019-01-28T08:56:05.661Z,74.96
2019-01-28T08:58:35.407Z,73.13
2019-01-28T09:01:05.372Z,73.23
2019-01-28T09:03:35.285Z,73.72
2019-01-28T09:06:05.224Z,73.92
2019-01-28T09:08:35.142Z,73.93
2019-01-28T09:11:05.340Z,72.77
2019-01-28T09:13:35.153Z,72.69
2019-01-28T09:16:05.295Z,72.33
2019-01-28T09:18:35.113Z,71.62
2019-01-28T09:21:05.001Z,72.01
2019-01-28T09:23:34.983Z,71.40
2019-01-28T09:26:06.595Z,70.90
2019-01-28T09:28:36.370Z,70.58
2019-01-28T09:31:07.539Z,70.12
2019-01-28T09:33:37.453Z,69.30
2019-01-28T09:36:07.689Z,68.27
2019-01-28T09:38:37.518Z,66.95
2019-01-28T09:41:07.517Z,66.37
2019-01-28T09:43:37.634Z,66.24
2019-01-28T09:46:07.465Z,66.58
2019-01-28T09:48:37.366Z,66.79
2019-01-28T09:51:07.386Z,68.42
2019-01-28T09:53:37.227Z,68.09
2019-01-28T09:56:07.146Z,68.86
2019-01-28T09:58:37.240Z,69.37
2019-01-28T10:01:07.105Z,69.15
2019-01-28T10:03:36.964Z,70.46
2019-01-28T10:06:07.002Z,70.09
2019-01-28T10:08:36.828Z,69.22
2019-01-28T10:11:06.750Z,69.28
2019-01-28T10:13:36.255Z,68.75
2019-01-28T10:16:05.903Z,68.85
2019-01-28T10:18:41.787Z,69.80
2019-01-28T10:21:06.830Z,69.06
2019-01-28T10:23:36.637Z,68.08
2019-01-28T10:26:06.482Z,68.23
2019-01-28T10:28:36.322Z,68.07
2019-01-28T10:31:06.821Z,68.32
2019-01-28T10:33:36.686Z,69.03
2019-01-28T10:36:06.678Z,69.15
2019-01-28T10:38:36.564Z,67.86
2019-01-28T10:41:06.684Z,68.62
2019-01-28T10:43:36.556Z,68.23
2019-01-28T10:46:06.474Z,68.07
2019-01-28T10:48:36.599Z,68.16
2019-01-28T10:51:06.699Z,67.35
2019-01-28T10:53:36.453Z,67.42
2019-01-28T10:56:06.534Z,67.49
2019-01-28T10:58:36.252Z,67.43
2019-01-28T11:01:07.395Z,67.03
2019-01-28T11:03:37.201Z,66.71
2019-01-28T11:06:07.121Z,66.01
2019-01-28T11:08:37.106Z,65.44
2019-01-28T11:11:07.300Z,65.43
2019-01-28T11:13:36.981Z,64.57
2019-01-28T11:16:07.191Z,64.83
2019-01-28T11:18:37.108Z,65.68
2019-01-28T11:21:07.023Z,65.34
2019-01-28T11:23:38.139Z,65.69
2019-01-28T11:26:08.137Z,64.51
2019-01-28T11:28:38.019Z,64.65
2019-01-28T11:31:11.603Z,65.52
2019-01-28T11:33:41.344Z,65.67
2019-01-28T11:36:12.375Z,65.06
2019-01-28T11:38:42.300Z,64.85
2019-01-28T11:41:12.108Z,64.44
2019-01-28T11:43:41.883Z,63.99
2019-01-28T11:46:12.027Z,64.35
2019-01-28T11:48:41.836Z,64.11
2019-01-28T11:51:11.725Z,64.66
2019-01-28T11:53:41.491Z,65.03
2019-01-28T11:56:11.508Z,65.11
2019-01-28T11:58:41.472Z,65.09
2019-01-28T12:01:33.650Z,64.94
2019-01-28T12:04:04.847Z,64.55
2019-01-28T12:06:34.917Z,64.71
2019-01-28T12:09:07.581Z,64.19
2019-01-28T12:11:37.264Z,64.23
2019-01-28T12:14:07.468Z,64.42
2019-01-28T12:16:37.250Z,64.45
2019-01-28T12:19:13.954Z,64.61
2019-01-28T12:21:38.615Z,64.74
2019-01-28T12:24:08.348Z,65.32
2019-01-28T12:26:38.614Z,64.46
2019-01-28T12:29:08.359Z,64.61
2019-01-28T12:31:38.026Z,63.94
2019-01-28T12:34:08.087Z,64.64
2019-01-28T12:36:37.903Z,65.10
2019-01-28T12:39:09.607Z,65.72
2019-01-28T12:41:39.605Z,65.44
2019-01-28T12:44:09.623Z,65.99
2019-01-28T12:46:39.601Z,66.64
2019-01-28T12:49:09.665Z,66.65
2019-01-28T12:51:39.585Z,67.21
2019-01-28T12:54:09.531Z,67.54
2019-01-28T12:56:39.466Z,67.64
2019-01-28T12:59:10.572Z,67.68
2019-01-28T13:01:40.348Z,68.45
2019-01-28T13:04:10.171Z,68.66
2019-01-28T13:06:39.919Z,68.81
2019-01-28T13:09:10.561Z,69.43
2019-01-28T13:11:40.551Z,69.86
2019-01-28T13:14:10.619Z,69.94
2019-01-28T13:16:40.370Z,70.06
2019-01-28T13:19:10.205Z,69.85
2019-01-28T13:21:41.483Z,69.87
2019-01-28T13:24:11.232Z,69.91
2019-01-28T13:26:40.858Z,69.85
2019-01-28T13:29:10.726Z,70.13
2019-01-28T13:31:40.710Z,70.17
2019-01-28T13:34:10.490Z,70.05
2019-01-28T13:36:40.798Z,70.50
2019-01-28T13:39:10.685Z,70.31
2019-01-28T13:41:40.451Z,70.92
2019-01-28T13:44:10.099Z,70.87
2019-01-28T13:46:39.786Z,71.33
2019-01-28T13:49:09.713Z,71.59
2019-01-28T13:51:39.677Z,71.70
2019-01-28T13:54:09.855Z,72.01
2019-01-28T13:56:39.945Z,72.06
2019-01-28T13:59:16.184Z,72.06
2019-01-28T14:01:41.730Z,71.78
2019-01-28T14:04:11.441Z,71.97
2019-01-28T14:06:41.196Z,71.84
2019-01-28T14:09:11.092Z,72.36
2019-01-28T14:11:40.909Z,72.72
2019-01-28T14:14:10.963Z,73.06
2019-01-28T14:16:40.718Z,73.56
2019-01-28T14:19:10.324Z,74.02
2019-01-28T14:21:40.215Z,74.68
2019-01-28T14:24:10.197Z,75.25
2019-01-28T14:26:40.106Z,75.80
2019-01-28T14:29:09.942Z,75.98
2019-01-28T14:31:39.805Z,76.37
2019-01-28T14:34:09.452Z,76.74
2019-01-28T14:36:39.399Z,77.68
2019-01-28T14:39:13.773Z,77.96
2019-01-28T14:41:44.819Z,78.38
2019-01-28T14:44:14.643Z,78.78
2019-01-28T14:46:44.436Z,78.97
2019-01-28T14:49:14.416Z,79.20
2019-01-28T14:51:44.181Z,78.72
2019-01-28T14:54:14.065Z,79.06
2019-01-28T14:56:43.808Z,79.51
2019-01-28T14:59:13.620Z,79.87
2019-01-28T15:01:43.484Z,79.64
2019-01-28T15:04:13.137Z,79.64
2019-01-28T15:06:42.969Z,79.95
2019-01-28T15:09:14.593Z,80.11
2019-01-28T15:11:44.454Z,80.62
2019-01-28T15:14:14.237Z,80.74
2019-01-28T15:16:44.208Z,80.70
2019-01-28T15:19:14.053Z,80.69
2019-01-28T15:21:43.779Z,80.86
2019-01-28T15:24:14.775Z,80.94
2019-01-28T15:26:44.576Z,80.88
2019-01-28T15:29:14.443Z,80.89
2019-01-28T15:31:45.531Z,81.62
2019-01-28T15:34:15.332Z,82.18
2019-01-28T15:36:46.456Z,82.30
2019-01-28T15:39:16.369Z,82.30
2019-01-28T15:41:46.185Z,82.31
2019-01-28T15:44:16.083Z,82.47
2019-01-28T15:46:45.808Z,82.32
2019-01-28T15:49:15.709Z,82.15
2019-01-28T15:51:45.545Z,82.27
2019-01-28T15:54:15.453Z,82.48
2019-01-28T15:56:45.518Z,82.46
2019-01-28T15:59:15.287Z,82.54
2019-01-28T16:01:45.105Z,82.02
2019-01-28T16:04:14.873Z,82.09
2019-01-28T16:06:44.631Z,82.06
2019-01-28T16:09:14.449Z,82.03
2019-01-28T16:11:44.308Z,81.96
2019-01-28T16:14:14.193Z,81.83
2019-01-28T16:16:44.060Z,81.82
2019-01-28T16:19:14.136Z,81.59
2019-01-28T16:21:44.230Z,81.46
2019-01-28T16:24:14.094Z,81.20
2019-01-28T16:26:43.781Z,81.52
2019-01-28T16:29:13.595Z,81.66
2019-01-28T16:31:43.447Z,81.80
2019-01-28T16:34:13.331Z,81.92
2019-01-28T16:36:43.225Z,81.97
2019-01-28T16:39:13.286Z,82.03
2019-01-28T16:41:43.104Z,82.26
2019-01-28T16:44:13.577Z,82.47
2019-01-28T16:46:43.210Z,82.80
2019-01-28T16:49:14.126Z,82.85
2019-01-28T16:51:44.009Z,82.59
2019-01-28T16:54:13.867Z,82.17
2019-01-28T16:56:43.790Z,82.01
2019-01-28T16:59:13.748Z,81.85
2019-01-28T17:01:43.616Z,81.95
2019-01-28T17:04:13.230Z,81.97
2019-01-28T17:06:43.103Z,81.86
2019-01-28T17:09:13.075Z,81.72
2019-01-28T17:11:43.095Z,82.19
2019-01-28T17:14:13.046Z,82.34
2019-01-28T17:16:42.837Z,81.97
2019-01-28T17:19:12.729Z,81.80
2019-01-28T17:21:42.583Z,81.56
2019-01-28T17:24:13.594Z,81.25
2019-01-28T17:26:43.565Z,81.14
2019-01-28T17:29:13.311Z,81.11
2019-01-28T17:31:43.146Z,81.44
2019-01-28T17:34:12.987Z,81.29
2019-01-28T17:36:42.659Z,81.28
2019-01-28T17:39:12.472Z,81.34
2019-01-28T17:41:42.237Z,81.62
2019-01-28T17:44:12.116Z,81.81
2019-01-28T17:46:41.810Z,82.11
2019-01-28T17:49:11.577Z,82.38
2019-01-28T17:51:41.330Z,82.31
2019-01-28T17:54:12.295Z,82.12
2019-01-28T17:56:42.140Z,82.45
2019-01-28T17:59:12.234Z,82.36
2019-01-28T18:01:42.024Z,82.44
2019-01-28T18:04:11.791Z,82.39
2019-01-28T18:06:41.560Z,82.22
2019-01-28T18:09:11.778Z,82.12
2019-01-28T18:11:41.638Z,81.92
2019-01-28T18:14:11.425Z,81.90
2019-01-28T18:16:41.122Z,81.81
2019-01-28T18:19:12.606Z,81.65
2019-01-28T18:21:42.300Z,81.59
2019-01-28T18:24:12.169Z,81.32
2019-01-28T18:26:42.058Z,81.42
2019-01-28T18:29:11.829Z,81.21
2019-01-28T18:31:41.632Z,80.79
2019-01-28T18:34:11.260Z,80.83
2019-01-28T18:36:41.136Z,81.00
2019-01-28T18:39:13.216Z,80.63
2019-01-28T18:41:42.992Z,80.60
2019-01-28T18:44:12.762Z,80.72
2019-01-28T18:46:42.637Z,80.66
2019-01-28T18:49:12.720Z,80.62
2019-01-28T18:51:42.518Z,80.53
2019-01-28T18:54:12.486Z,80.71
2019-01-28T18:56:42.241Z,80.74
2019-01-28T18:59:11.863Z,80.67
2019-01-28T19:01:41.712Z,80.72
2019-01-28T19:04:11.476Z,80.53
2019-01-28T19:07:03.288Z,80.83
2019-01-28T19:10:00.914Z,80.86
2019-01-28T19:12:47.187Z,80.84
2019-01-28T19:15:38.990Z,81.03
2019-01-28T19:18:34.909Z,81.31
2019-01-28T19:21:18.182Z,81.09
2019-01-28T19:23:48.148Z,81.15
2019-01-28T19:26:17.912Z,81.55
2019-01-28T19:28:47.802Z,81.71
2019-01-28T19:31:18.708Z,82.32
2019-01-28T19:33:49.847Z,82.42
2019-01-28T19:36:19.815Z,82.84
2019-01-28T19:38:49.670Z,82.96
2019-01-28T19:41:19.556Z,83.29
2019-01-28T19:43:49.349Z,83.40
2019-01-28T19:46:20.526Z,83.51
2019-01-28T19:48:50.439Z,83.50
2019-01-28T19:51:20.345Z,83.50
2019-01-28T19:53:50.193Z,83.14
2019-01-28T19:56:19.979Z,82.90
2019-01-28T19:58:49.948Z,82.73
2019-01-28T20:01:19.872Z,83.14
2019-01-28T20:03:49.843Z,82.96
2019-01-28T20:06:19.567Z,83.11
2019-01-28T20:08:49.465Z,83.09
2019-01-28T20:11:19.380Z,83.07
2019-01-28T20:13:49.355Z,82.77
2019-01-28T20:16:19.192Z,82.94
2019-01-28T20:18:48.909Z,83.01
2019-01-28T20:21:23.627Z,82.94
2019-01-28T20:23:50.390Z,82.94
2019-01-28T20:26:20.289Z,83.58
2019-01-28T20:28:49.959Z,84.66
2019-01-28T20:31:20.191Z,84.91
2019-01-28T20:33:50.055Z,84.76
2019-01-28T20:36:19.815Z,84.13
2019-01-28T20:38:49.571Z,83.97
2019-01-28T20:41:19.510Z,83.81
2019-01-28T20:43:49.560Z,83.93
2019-01-28T20:46:19.545Z,83.79
2019-01-28T20:48:49.286Z,83.71
2019-01-28T20:51:19.080Z,83.32
2019-01-28T20:53:48.926Z,83.14
2019-01-28T20:56:18.715Z,83.25
2019-01-28T20:58:48.525Z,83.43
2019-01-28T21:01:18.380Z,83.73
2019-01-28T21:03:48.161Z,83.93
2019-01-28T21:06:18.394Z,84.19
2019-01-28T21:08:48.461Z,84.27
2019-01-28T21:11:18.283Z,84.15
2019-01-28T21:13:48.238Z,83.82
2019-01-28T21:16:19.723Z,83.92
2019-01-28T21:18:49.465Z,84.21
2019-01-28T21:21:19.197Z,84.56
2019-01-28T21:23:50.281Z,84.56
2019-01-28T21:26:20.061Z,84.67
2019-01-28T21:28:49.862Z,84.57
2019-01-28T21:31:19.803Z,84.60
2019-01-28T21:33:49.583Z,84.26
2019-01-28T21:36:28.871Z,84.05
2019-01-28T21:38:59.760Z,83.88
2019-01-28T21:41:29.875Z,83.95
2019-01-28T21:44:00.933Z,83.80
2019-01-28T21:46:30.736Z,83.68
2019-01-28T21:49:00.451Z,83.57
2019-01-28T21:51:30.332Z,83.39
2019-01-28T21:54:00.140Z,83.46
2019-01-28T21:56:29.794Z,83.64
2019-01-28T21:58:59.619Z,84.08
2019-01-28T22:01:30.771Z,84.16
2019-01-28T22:04:00.501Z,84.08
2019-01-28T22:06:30.373Z,84.04
2019-01-28T22:09:00.085Z,83.87
2019-01-28T22:11:29.733Z,83.71
2019-01-28T22:13:59.612Z,83.65
2019-01-28T22:16:29.763Z,83.76
2019-01-28T22:18:59.597Z,83.84
2019-01-28T22:21:29.367Z,84.15
2019-01-28T22:23:59.196Z,84.33
2019-01-28T22:26:29.359Z,84.66
2019-01-28T22:28:59.119Z,84.82
2019-01-28T22:31:28.921Z,84.73
2019-01-28T22:33:59.814Z,84.82
2019-01-28T22:36:30.115Z,84.99
2019-01-28T22:39:00.575Z,85.07
2019-01-28T22:41:31.611Z,85.14
2019-01-28T22:44:01.395Z,85.11
2019-01-28T22:46:31.188Z,85.33
2019-01-28T22:49:01.072Z,85.46
2019-01-28T22:51:30.992Z,85.46
2019-01-28T22:54:00.870Z,85.48
2019-01-28T22:56:30.935Z,85.50
2019-01-28T22:59:00.692Z,85.65
2019-01-28T23:01:41.276Z,85.57
2019-01-28T23:04:11.162Z,85.76
2019-01-28T23:06:41.071Z,85.70
2019-01-28T23:09:11.332Z,85.74
2019-01-28T23:11:41.013Z,85.54
2019-01-28T23:14:11.005Z,85.33
2019-01-28T23:16:40.680Z,85.36
2019-01-28T23:19:10.620Z,85.40
2019-01-28T23:21:40.464Z,85.24
2019-01-28T23:24:10.405Z,85.10
2019-01-28T23:26:40.238Z,85.07
2019-01-28T23:29:10.136Z,85.08
2019-01-28T23:31:40.042Z,85.00
2019-01-28T23:34:10.123Z,85.33
2019-01-28T23:36:40.173Z,85.93
2019-01-28T23:39:10.324Z,84.25
2019-01-28T23:41:40.062Z,83.95
2019-01-28T23:44:09.813Z,83.54
2019-01-28T23:46:39.668Z,83.19
2019-01-28T23:49:09.614Z,80.93
2019-01-28T23:51:39.268Z,76.62
2019-01-28T23:54:09.216Z,76.45
2019-01-28T23:56:38.940Z,76.82
2019-01-28T23:59:08.616Z,77.92
