createdAt,value
2019-01-15T00:02:57.065Z,99.90
2019-01-15T00:12:58.329Z,99.90
2019-01-15T00:23:00.382Z,99.90
2019-01-15T00:33:02.219Z,99.90
2019-01-15T00:43:03.529Z,99.90
2019-01-15T00:53:04.785Z,99.90
2019-01-15T01:03:06.041Z,99.90
2019-01-15T01:13:07.358Z,99.90
2019-01-15T01:23:08.722Z,99.90
2019-01-15T01:33:09.991Z,99.90
2019-01-15T01:43:11.278Z,99.90
2019-01-15T01:53:12.673Z,99.90
2019-01-15T02:03:13.991Z,99.90
2019-01-15T02:13:15.331Z,99.90
2019-01-15T02:23:16.641Z,99.90
2019-01-15T02:33:17.946Z,99.90
2019-01-15T02:43:19.265Z,99.90
2019-01-15T02:53:20.618Z,99.90
2019-01-15T03:03:21.974Z,99.90
2019-01-15T03:13:23.268Z,99.90
2019-01-15T03:23:24.593Z,99.90
2019-01-15T03:33:25.994Z,99.90
2019-01-15T03:43:27.334Z,99.90
2019-01-15T03:53:28.631Z,99.90
2019-01-15T04:03:29.971Z,99.90
2019-01-15T04:13:31.300Z,99.90
2019-01-15T04:23:32.620Z,99.90
2019-01-15T04:33:34.019Z,99.90
2019-01-15T04:43:35.304Z,99.90
2019-01-15T04:53:36.660Z,99.90
2019-01-15T05:03:37.962Z,99.90
2019-01-15T05:13:39.317Z,99.90
2019-01-15T05:23:40.623Z,99.90
2019-01-15T05:33:41.901Z,99.90
2019-01-15T05:43:43.288Z,99.90
2019-01-15T05:53:44.676Z,99.90
2019-01-15T06:03:46.958Z,99.90
2019-01-15T06:13:48.394Z,99.90
2019-01-15T06:23:49.790Z,99.90
2019-01-15T06:33:51.086Z,99.90
2019-01-15T08:06:07.768Z,99.90
2019-01-15T08:16:09.041Z,99.90
2019-01-15T08:26:10.306Z,99.90
2019-01-15T08:36:11.584Z,99.90
2019-01-15T08:46:12.852Z,99.90
2019-01-15T08:56:14.853Z,99.90
2019-01-15T09:06:16.112Z,99.90
2019-01-15T09:16:17.350Z,76.80
2019-01-15T09:26:18.613Z,64.00
2019-01-15T09:36:19.937Z,76.80
2019-01-15T09:46:21.227Z,55.70
2019-01-15T09:56:22.502Z,41.70
2019-01-15T10:06:23.772Z,33.10
2019-01-15T10:16:25.051Z,39.40
2019-01-15T10:26:26.337Z,42.00
2019-01-15T10:36:27.594Z,44.00
2019-01-15T10:46:32.097Z,44.00
2019-01-15T10:56:30.178Z,48.30
2019-01-15T11:06:31.424Z,48.30
2019-01-15T11:16:32.696Z,46.20
2019-01-15T11:26:34.755Z,47.90
2019-01-15T11:36:36.046Z,47.90
2019-01-15T11:46:37.353Z,50.60
2019-01-15T11:56:38.613Z,51.10
2019-01-15T12:06:39.889Z,51.60
2019-01-15T12:16:41.930Z,50.20
2019-01-15T12:26:43.206Z,50.20
2019-01-15T12:36:45.218Z,50.10
2019-01-15T12:46:46.490Z,50.10
2019-01-15T12:56:47.760Z,50.30
2019-01-15T13:06:49.020Z,50.00
2019-01-15T13:16:50.284Z,48.50
2019-01-15T13:26:51.540Z,46.80
2019-01-15T13:36:52.829Z,47.10
2019-01-15T13:46:54.092Z,45.80
2019-01-15T13:56:56.124Z,47.50
2019-01-15T14:57:38.186Z,46.10
2019-01-15T15:07:39.472Z,47.50
2019-01-15T15:17:41.485Z,49.40
2019-01-15T15:27:43.505Z,52.00
2019-01-15T15:37:44.832Z,52.00
2019-01-15T15:47:46.113Z,53.80
2019-01-15T15:57:47.387Z,58.00
2019-01-15T16:07:49.423Z,59.30
2019-01-15T16:17:50.694Z,59.20
2019-01-15T16:27:52.742Z,64.50
2019-01-15T16:37:54.001Z,64.50
2019-01-15T17:08:12.959Z,97.50
2019-01-15T17:18:14.276Z,99.90
2019-01-15T17:28:15.624Z,99.90
2019-01-15T17:58:36.718Z,99.90
2019-01-15T18:08:38.075Z,99.90
2019-01-15T18:18:39.882Z,99.90
2019-01-15T18:28:41.181Z,99.90
2019-01-15T18:38:45.503Z,99.90
2019-01-15T18:48:46.984Z,99.90
2019-01-15T18:58:48.331Z,99.90
2019-01-15T19:08:50.801Z,99.90
2019-01-15T19:18:52.837Z,99.90
2019-01-15T19:28:54.420Z,99.90
2019-01-15T19:38:57.307Z,99.90
2019-01-15T19:48:58.946Z,99.90
2019-01-15T19:59:00.342Z,99.90
2019-01-15T20:09:01.657Z,99.90
2019-01-15T20:19:02.947Z,99.90
2019-01-15T20:29:04.229Z,99.90
2019-01-15T20:39:05.529Z,99.90
2019-01-15T20:49:06.854Z,99.90
2019-01-15T20:59:08.905Z,99.90
2019-01-15T21:09:10.218Z,99.90
2019-01-15T21:19:12.665Z,99.90
2019-01-15T21:29:15.220Z,99.90
2019-01-15T21:39:16.501Z,99.90
2019-01-15T21:49:17.770Z,99.90
2019-01-15T21:59:19.106Z,99.90
2019-01-15T22:09:20.353Z,99.90
2019-01-15T22:19:21.649Z,99.90
2019-01-15T22:29:22.969Z,99.90
2019-01-15T22:39:24.329Z,99.90
2019-01-15T22:49:25.609Z,99.90
2019-01-15T22:59:26.877Z,99.90
2019-01-15T23:09:28.144Z,99.90
2019-01-15T23:19:29.409Z,99.90
2019-01-15T23:29:30.709Z,99.90
2019-01-15T23:39:31.958Z,99.90
2019-01-15T23:49:33.240Z,99.90
2019-01-15T23:59:34.545Z,99.90
