createdAt,value
2018-06-03T00:00:56.328Z,0.00
2018-06-03T00:02:56.156Z,0.00
2018-06-03T00:03:56.141Z,0.00
2018-06-03T00:04:56.424Z,0.00
2018-06-03T00:05:56.214Z,0.00
2018-06-03T00:06:56.156Z,0.00
2018-06-03T00:07:56.146Z,0.00
2018-06-03T00:08:56.139Z,0.00
2018-06-03T00:09:56.170Z,0.00
2018-06-03T00:10:56.362Z,0.00
2018-06-03T00:11:56.048Z,0.00
2018-06-03T00:12:56.035Z,0.00
2018-06-03T00:13:56.073Z,0.00
2018-06-03T00:14:56.057Z,0.00
2018-06-03T00:15:55.999Z,0.00
2018-06-03T00:16:56.293Z,0.00
2018-06-03T00:17:55.977Z,0.00
2018-06-03T00:18:55.971Z,0.00
2018-06-03T00:19:55.993Z,0.00
2018-06-03T00:20:55.980Z,0.00
2018-06-03T00:21:55.971Z,0.00
2018-06-03T00:22:56.206Z,0.00
2018-06-03T00:23:55.900Z,0.00
2018-06-03T00:24:55.896Z,0.00
2018-06-03T00:25:55.878Z,0.00
2018-06-03T00:26:55.921Z,0.00
2018-06-03T00:27:55.894Z,0.00
2018-06-03T00:28:56.135Z,0.00
2018-06-03T00:29:55.822Z,0.00
2018-06-03T00:30:55.809Z,0.00
2018-06-03T00:31:55.798Z,0.00
2018-06-03T00:32:55.886Z,0.00
2018-06-03T00:33:55.833Z,0.00
2018-06-03T00:34:56.113Z,0.00
2018-06-03T00:36:55.789Z,0.00
2018-06-03T00:37:55.729Z,0.00
2018-06-03T00:38:55.721Z,0.00
2018-06-03T00:39:55.762Z,0.00
2018-06-03T00:40:56.044Z,0.00
2018-06-03T00:41:55.683Z,0.00
2018-06-03T00:42:55.676Z,0.00
2018-06-03T00:43:55.653Z,0.00
2018-06-03T00:44:55.642Z,0.00
2018-06-03T00:45:55.838Z,0.00
2018-06-03T00:47:55.926Z,0.00
2018-06-03T00:48:55.604Z,0.00
2018-06-03T00:49:55.581Z,0.00
2018-06-03T00:50:55.572Z,0.00
2018-06-03T00:52:55.602Z,0.00
2018-06-03T00:53:55.594Z,0.00
2018-06-03T00:54:55.832Z,0.00
2018-06-03T00:56:55.512Z,0.00
2018-06-03T00:57:55.492Z,0.00
2018-06-03T00:58:55.632Z,0.00
2018-06-03T00:59:55.521Z,0.00
2018-06-03T01:00:55.617Z,0.00
2018-06-03T01:01:55.752Z,0.00
2018-06-03T01:02:55.440Z,0.00
2018-06-03T01:03:55.429Z,0.00
2018-06-03T01:04:55.518Z,0.00
2018-06-03T01:05:55.495Z,0.00
2018-06-03T01:06:55.379Z,0.00
2018-06-03T01:08:55.739Z,0.00
2018-06-03T01:09:55.360Z,0.00
2018-06-03T01:10:55.785Z,0.00
2018-06-03T01:11:55.366Z,0.00
2018-06-03T01:12:55.366Z,0.00
2018-06-03T01:13:55.350Z,0.00
2018-06-03T01:14:55.384Z,0.00
2018-06-03T01:15:55.567Z,0.00
2018-06-03T01:16:55.271Z,0.00
2018-06-03T01:17:55.296Z,0.00
2018-06-03T01:18:55.281Z,0.00
2018-06-03T01:19:55.217Z,0.00
2018-06-03T01:20:55.212Z,0.00
2018-06-03T01:21:55.195Z,0.00
2018-06-03T01:23:55.536Z,0.00
2018-06-03T01:24:55.214Z,0.00
2018-06-03T01:25:55.251Z,0.00
2018-06-03T01:26:55.132Z,0.00
2018-06-03T01:27:55.122Z,0.00
2018-06-03T01:28:55.112Z,0.00
2018-06-03T01:29:55.151Z,0.00
2018-06-03T01:30:55.441Z,0.00
2018-06-03T01:31:55.075Z,0.00
2018-06-03T01:32:55.164Z,0.00
2018-06-03T01:34:55.047Z,0.00
2018-06-03T01:35:55.079Z,0.00
2018-06-03T01:37:55.445Z,0.00
2018-06-03T01:38:55.011Z,0.00
2018-06-03T01:39:54.995Z,0.00
2018-06-03T01:41:55.067Z,0.00
2018-06-03T01:42:54.999Z,0.00
2018-06-03T01:43:55.234Z,0.00
2018-06-03T01:44:54.911Z,0.00
2018-06-03T01:45:54.906Z,0.00
2018-06-03T01:46:54.995Z,0.00
2018-06-03T01:47:54.926Z,0.00
2018-06-03T01:48:54.910Z,0.00
2018-06-03T01:49:55.240Z,0.00
2018-06-03T01:50:54.836Z,0.00
2018-06-03T01:51:54.826Z,0.00
2018-06-03T01:53:54.863Z,0.00
2018-06-03T01:54:54.855Z,0.00
2018-06-03T01:55:55.095Z,0.00
2018-06-03T01:57:54.758Z,0.00
2018-06-03T01:58:54.755Z,0.00
2018-06-03T01:59:54.931Z,0.00
2018-06-03T02:00:54.724Z,0.00
2018-06-03T02:02:55.003Z,0.00
2018-06-03T02:03:54.675Z,0.00
2018-06-03T02:04:54.664Z,0.00
2018-06-03T02:05:54.701Z,0.00
2018-06-03T02:06:54.696Z,0.00
2018-06-03T02:07:54.632Z,0.00
2018-06-03T02:08:55.018Z,0.00
2018-06-03T02:09:54.615Z,0.00
2018-06-03T02:10:54.603Z,0.00
2018-06-03T02:11:54.630Z,0.00
2018-06-03T02:12:54.667Z,0.00
2018-06-03T02:14:54.843Z,0.00
2018-06-03T02:15:54.543Z,0.00
2018-06-03T02:16:54.530Z,0.00
2018-06-03T02:17:54.611Z,0.00
2018-06-03T02:19:54.584Z,0.00
2018-06-03T02:20:54.574Z,0.00
2018-06-03T02:21:54.767Z,0.00
2018-06-03T02:22:54.460Z,0.00
2018-06-03T02:23:54.485Z,0.00
2018-06-03T02:24:54.439Z,4.00
2018-06-03T02:25:54.508Z,4.00
2018-06-03T02:26:54.504Z,4.00
2018-06-03T02:27:54.389Z,0.00
2018-06-03T02:28:54.735Z,0.00
2018-06-03T02:29:54.388Z,4.00
2018-06-03T02:30:54.353Z,4.00
2018-06-03T02:31:54.443Z,4.00
2018-06-03T02:32:54.541Z,4.00
2018-06-03T02:33:54.315Z,8.00
2018-06-03T02:34:54.999Z,8.00
2018-06-03T02:35:54.581Z,8.00
2018-06-03T02:36:54.280Z,8.00
2018-06-03T02:37:54.260Z,12.00
2018-06-03T02:38:54.301Z,16.00
2018-06-03T02:39:54.290Z,16.00
2018-06-03T02:41:54.566Z,24.00
2018-06-03T02:42:54.194Z,24.00
2018-06-03T02:43:54.192Z,32.00
2018-06-03T02:44:54.184Z,32.00
2018-06-03T02:45:54.223Z,40.00
2018-06-03T02:46:54.260Z,44.00
2018-06-03T02:47:54.191Z,44.00
2018-06-03T02:48:54.423Z,48.00
2018-06-03T02:50:54.099Z,56.00
2018-06-03T02:51:54.236Z,64.00
2018-06-03T02:52:54.119Z,68.00
2018-06-03T02:53:54.111Z,72.00
2018-06-03T02:54:54.043Z,80.00
2018-06-03T02:55:54.347Z,88.00
2018-06-03T02:56:54.154Z,100.00
2018-06-03T02:57:54.138Z,104.00
2018-06-03T02:58:54.121Z,116.00
2018-06-03T02:59:54.102Z,120.00
2018-06-03T03:00:53.992Z,128.00
2018-06-03T03:02:54.251Z,144.00
2018-06-03T03:03:54.043Z,144.00
2018-06-03T03:04:53.979Z,152.00
2018-06-03T03:06:53.901Z,164.00
2018-06-03T03:07:53.884Z,160.00
2018-06-03T03:08:53.900Z,160.00
2018-06-03T03:09:54.210Z,164.00
2018-06-03T03:10:53.896Z,168.00
2018-06-03T03:11:53.886Z,172.00
2018-06-03T03:13:53.822Z,184.00
2018-06-03T03:14:53.799Z,196.00
2018-06-03T03:15:54.091Z,208.00
2018-06-03T03:16:53.829Z,200.00
2018-06-03T03:17:53.863Z,232.00
2018-06-03T03:18:53.799Z,248.00
2018-06-03T03:19:53.736Z,272.00
2018-06-03T03:20:53.724Z,296.00
2018-06-03T03:21:54.012Z,312.00
2018-06-03T03:22:53.769Z,328.00
2018-06-03T03:23:53.737Z,348.00
2018-06-03T03:24:53.672Z,364.00
2018-06-03T03:25:53.678Z,376.00
2018-06-03T03:27:53.944Z,408.00
2018-06-03T03:28:53.773Z,448.00
2018-06-03T03:29:53.678Z,484.00
2018-06-03T03:30:53.661Z,532.00
2018-06-03T03:31:53.595Z,584.00
2018-06-03T03:32:53.576Z,640.00
2018-06-03T03:33:53.868Z,660.00
2018-06-03T03:34:53.597Z,724.00
2018-06-03T03:35:53.653Z,800.00
2018-06-03T03:37:53.621Z,888.00
2018-06-03T03:38:53.510Z,896.00
2018-06-03T03:39:53.805Z,900.00
2018-06-03T03:40:53.530Z,876.00
2018-06-03T03:41:53.517Z,872.00
2018-06-03T03:42:53.453Z,908.00
2018-06-03T03:43:53.436Z,968.00
2018-06-03T03:45:53.722Z,1100.00
2018-06-03T03:46:53.562Z,1200.00
2018-06-03T03:47:53.585Z,1344.00
2018-06-03T03:48:54.143Z,1384.00
2018-06-03T03:49:53.364Z,1420.00
2018-06-03T03:51:53.640Z,1588.00
2018-06-03T03:53:53.362Z,1756.00
2018-06-03T03:54:53.361Z,1840.00
2018-06-03T03:56:53.312Z,1876.00
2018-06-03T03:57:54.720Z,1948.00
2018-06-03T03:59:53.595Z,2040.00
2018-06-03T04:00:53.336Z,2036.00
2018-06-03T04:01:53.255Z,1996.00
2018-06-03T04:02:53.212Z,2120.00
2018-06-03T04:03:53.189Z,2160.00
2018-06-03T04:04:53.177Z,2188.00
2018-06-03T04:05:53.380Z,2208.00
2018-06-03T04:06:53.173Z,2240.00
2018-06-03T04:07:53.162Z,2268.00
2018-06-03T04:08:53.141Z,2340.00
2018-06-03T04:09:53.129Z,2356.00
2018-06-03T04:10:53.111Z,2336.00
2018-06-03T04:11:53.235Z,2268.00
2018-06-03T04:12:53.530Z,2300.00
2018-06-03T04:13:53.759Z,2264.00
2018-06-03T04:14:53.146Z,2304.00
2018-06-03T04:15:53.047Z,2304.00
2018-06-03T04:16:53.034Z,2212.00
2018-06-03T04:17:53.119Z,2136.00
2018-06-03T04:18:53.157Z,2084.00
2018-06-03T04:20:53.342Z,2112.00
2018-06-03T04:21:53.687Z,2220.00
2018-06-03T04:22:52.967Z,2432.00
2018-06-03T04:23:52.943Z,2628.00
2018-06-03T04:25:53.072Z,2612.00
2018-06-03T04:26:53.009Z,2384.00
2018-06-03T04:27:53.205Z,2104.00
2018-06-03T04:28:52.885Z,1724.00
2018-06-03T04:29:52.881Z,1716.00
2018-06-03T04:30:53.366Z,2124.00
2018-06-03T04:31:52.908Z,2132.00
2018-06-03T04:32:52.884Z,1932.00
2018-06-03T04:33:52.873Z,1860.00
2018-06-03T04:34:53.113Z,1980.00
2018-06-03T04:35:52.841Z,1900.00
2018-06-03T04:36:52.815Z,1672.00
2018-06-03T04:37:52.785Z,1856.00
2018-06-03T04:38:52.923Z,1676.00
2018-06-03T04:39:52.933Z,1648.00
2018-06-03T04:40:52.750Z,2060.00
2018-06-03T04:41:53.087Z,2468.00
2018-06-03T04:42:52.723Z,2768.00
2018-06-03T04:43:52.710Z,2972.00
2018-06-03T04:44:52.908Z,3184.00
2018-06-03T04:45:52.787Z,3380.00
2018-06-03T04:46:52.687Z,3412.00
2018-06-03T04:47:52.964Z,3744.00
2018-06-03T04:48:52.652Z,3908.00
2018-06-03T04:51:52.665Z,5168.00
2018-06-03T04:52:52.643Z,5764.00
2018-06-03T04:53:52.889Z,5852.00
2018-06-03T04:54:52.579Z,5892.00
2018-06-03T04:55:52.572Z,6012.00
2018-06-03T04:56:52.561Z,5784.00
2018-06-03T04:57:52.584Z,5740.00
2018-06-03T04:58:52.582Z,5632.00
2018-06-03T04:59:52.814Z,5664.00
2018-06-03T05:01:52.487Z,5236.00
2018-06-03T05:02:52.592Z,5276.00
2018-06-03T05:03:52.528Z,4708.00
2018-06-03T05:04:52.557Z,4344.00
2018-06-03T05:05:52.794Z,4476.00
2018-06-03T05:06:52.441Z,4712.00
2018-06-03T05:09:52.397Z,4640.00
2018-06-03T05:10:52.495Z,5084.00
2018-06-03T05:12:52.711Z,5668.00
2018-06-03T05:13:52.353Z,6664.00
2018-06-03T05:14:52.346Z,6072.00
2018-06-03T05:15:52.338Z,5564.00
2018-06-03T05:16:52.375Z,4896.00
2018-06-03T05:18:52.645Z,4484.00
2018-06-03T05:19:52.330Z,4672.00
2018-06-03T05:20:52.276Z,5112.00
2018-06-03T05:21:52.269Z,5248.00
2018-06-03T05:22:52.246Z,4584.00
2018-06-03T05:23:52.236Z,4044.00
2018-06-03T05:24:52.679Z,4252.00
2018-06-03T05:25:52.322Z,4796.00
2018-06-03T05:26:52.309Z,4916.00
2018-06-03T05:27:52.298Z,4680.00
2018-06-03T05:28:52.187Z,4524.00
2018-06-03T05:29:52.181Z,4608.00
2018-06-03T05:30:52.207Z,5204.00
2018-06-03T05:31:52.504Z,6064.00
2018-06-03T05:32:52.143Z,6020.00
2018-06-03T05:33:52.129Z,6208.00
2018-06-03T05:34:52.215Z,6300.00
2018-06-03T05:35:52.111Z,6476.00
2018-06-03T05:36:52.253Z,6808.00
2018-06-03T05:37:52.086Z,7020.00
2018-06-03T05:38:52.375Z,6684.00
2018-06-03T05:39:52.106Z,6420.00
2018-06-03T05:40:52.096Z,6404.00
2018-06-03T05:41:52.093Z,6724.00
2018-06-03T05:42:52.037Z,6912.00
2018-06-03T05:43:52.021Z,7016.00
2018-06-03T05:44:52.008Z,7104.00
2018-06-03T05:45:52.651Z,6892.00
2018-06-03T05:46:52.034Z,7332.00
2018-06-03T05:47:52.170Z,7360.00
2018-06-03T05:48:51.969Z,7592.00
2018-06-03T05:49:51.950Z,7524.00
2018-06-03T05:50:51.944Z,7144.00
2018-06-03T05:51:51.937Z,7264.00
2018-06-03T05:52:52.216Z,7652.00
2018-06-03T05:53:51.959Z,7416.00
2018-06-03T05:54:51.948Z,7380.00
2018-06-03T05:55:51.965Z,7648.00
2018-06-03T05:56:51.877Z,7840.00
2018-06-03T05:57:51.871Z,7956.00
2018-06-03T05:58:51.864Z,8264.00
2018-06-03T05:59:52.157Z,8572.00
2018-06-03T06:00:51.888Z,8600.00
2018-06-03T06:01:51.879Z,8364.00
2018-06-03T06:02:51.869Z,8144.00
2018-06-03T06:03:51.797Z,8156.00
2018-06-03T06:04:51.787Z,7832.00
2018-06-03T06:05:51.782Z,7544.00
2018-06-03T06:06:52.067Z,7604.00
2018-06-03T06:07:51.806Z,7764.00
2018-06-03T06:08:51.798Z,7808.00
2018-06-03T06:09:51.785Z,7136.00
2018-06-03T06:10:51.724Z,6876.00
2018-06-03T06:11:51.724Z,6500.00
2018-06-03T06:12:51.703Z,6032.00
2018-06-03T06:13:52.050Z,5920.00
2018-06-03T06:14:51.836Z,6404.00
2018-06-03T06:15:51.673Z,7984.00
2018-06-03T06:16:51.719Z,7552.00
2018-06-03T06:17:51.706Z,8024.00
2018-06-03T06:18:51.651Z,10440.00
2018-06-03T06:19:51.993Z,9628.00
2018-06-03T06:20:51.678Z,10952.00
2018-06-03T06:21:51.620Z,10272.00
2018-06-03T06:22:51.619Z,7420.00
2018-06-03T06:23:51.599Z,6432.00
2018-06-03T06:24:51.586Z,7760.00
2018-06-03T06:25:51.933Z,8432.00
2018-06-03T06:26:51.612Z,10028.00
2018-06-03T06:27:51.549Z,11504.00
2018-06-03T06:28:51.547Z,10972.00
2018-06-03T06:29:51.540Z,10140.00
2018-06-03T06:30:51.517Z,10744.00
2018-06-03T06:31:51.857Z,9612.00
2018-06-03T06:32:51.647Z,9576.00
2018-06-03T06:33:51.593Z,10560.00
2018-06-03T06:34:51.557Z,9860.00
2018-06-03T06:35:51.478Z,8548.00
2018-06-03T06:36:51.465Z,8496.00
2018-06-03T06:37:51.763Z,7728.00
2018-06-03T06:38:51.500Z,7128.00
2018-06-03T06:39:51.486Z,6604.00
2018-06-03T06:40:51.419Z,6724.00
2018-06-03T06:41:51.412Z,7016.00
2018-06-03T06:42:51.411Z,7668.00
2018-06-03T06:43:51.701Z,8456.00
2018-06-03T06:44:51.443Z,8560.00
2018-06-03T06:45:51.424Z,8544.00
2018-06-03T06:46:51.466Z,10088.00
2018-06-03T06:47:51.354Z,14492.00
2018-06-03T06:48:51.343Z,15840.00
2018-06-03T06:49:51.646Z,11736.00
2018-06-03T06:50:51.386Z,9380.00
2018-06-03T06:51:51.368Z,9552.00
2018-06-03T06:52:51.305Z,9280.00
2018-06-03T06:53:51.296Z,9664.00
2018-06-03T06:55:51.580Z,6980.00
2018-06-03T06:56:51.326Z,5892.00
2018-06-03T06:57:51.315Z,6204.00
2018-06-03T06:58:51.300Z,7672.00
2018-06-03T07:00:51.235Z,6996.00
2018-06-03T07:01:51.230Z,6924.00
2018-06-03T07:02:51.582Z,8256.00
2018-06-03T07:05:51.235Z,6980.00
2018-06-03T07:06:51.276Z,7060.00
2018-06-03T07:07:51.179Z,7684.00
2018-06-03T07:08:51.216Z,8052.00
2018-06-03T07:09:51.507Z,8952.00
2018-06-03T07:10:51.226Z,7492.00
2018-06-03T07:12:51.128Z,8080.00
2018-06-03T07:14:51.157Z,9944.00
2018-06-03T07:15:51.297Z,11388.00
2018-06-03T07:17:51.682Z,10588.00
2018-06-03T07:18:51.070Z,8700.00
2018-06-03T07:19:51.237Z,9196.00
2018-06-03T07:20:51.123Z,9844.00
2018-06-03T07:21:51.253Z,10284.00
2018-06-03T07:22:51.169Z,9368.00
2018-06-03T07:23:51.025Z,8404.00
2018-06-03T07:24:51.316Z,7836.00
2018-06-03T07:25:51.064Z,7968.00
2018-06-03T07:26:50.998Z,9864.00
2018-06-03T07:27:51.338Z,13156.00
2018-06-03T07:28:51.104Z,14336.00
2018-06-03T07:29:51.185Z,12080.00
2018-06-03T07:30:50.986Z,10648.00
2018-06-03T07:31:51.943Z,10784.00
2018-06-03T07:32:50.946Z,9832.00
2018-06-03T07:33:51.070Z,10480.00
2018-06-03T07:34:50.967Z,10352.00
2018-06-03T07:35:51.084Z,10596.00
2018-06-03T07:36:51.428Z,8956.00
2018-06-03T07:37:51.250Z,7764.00
2018-06-03T07:38:51.223Z,9108.00
2018-06-03T07:39:51.153Z,10408.00
2018-06-03T07:40:51.145Z,13588.00
2018-06-03T07:41:50.896Z,15064.00
2018-06-03T07:42:50.887Z,17600.00
2018-06-03T07:43:50.845Z,17632.00
2018-06-03T07:44:50.843Z,18080.00
2018-06-03T07:45:51.178Z,16416.00
2018-06-03T07:46:50.873Z,13308.00
2018-06-03T07:47:50.866Z,11400.00
2018-06-03T07:48:50.810Z,8328.00
2018-06-03T07:49:50.797Z,6472.00
2018-06-03T07:50:50.890Z,5420.00
2018-06-03T07:51:50.830Z,4568.00
2018-06-03T07:52:51.125Z,4964.00
2018-06-03T07:54:50.765Z,5952.00
2018-06-03T07:55:50.753Z,5300.00
2018-06-03T07:56:50.738Z,5252.00
2018-06-03T07:57:50.784Z,5664.00
2018-06-03T07:58:51.082Z,5680.00
2018-06-03T07:59:50.925Z,5792.00
2018-06-03T08:00:50.703Z,5888.00
2018-06-03T08:01:50.692Z,6424.00
2018-06-03T08:02:50.694Z,7072.00
2018-06-03T08:03:50.685Z,8256.00
2018-06-03T08:04:50.975Z,7884.00
2018-06-03T08:05:50.726Z,8684.00
2018-06-03T08:06:50.716Z,9160.00
2018-06-03T08:07:50.742Z,9536.00
2018-06-03T08:08:50.637Z,10228.00
2018-06-03T08:09:50.637Z,9852.00
2018-06-03T08:11:50.955Z,12528.00
2018-06-03T08:12:50.653Z,13464.00
2018-06-03T08:13:50.686Z,13116.00
2018-06-03T08:14:50.578Z,14048.00
2018-06-03T08:15:50.574Z,15284.00
2018-06-03T08:16:50.560Z,15680.00
2018-06-03T08:17:50.861Z,16512.00
2018-06-03T08:18:50.596Z,17024.00
2018-06-03T08:19:50.690Z,16544.00
2018-06-03T08:20:50.532Z,16800.00
2018-06-03T08:21:50.517Z,16704.00
2018-06-03T08:22:50.605Z,16960.00
2018-06-03T08:23:50.809Z,16236.00
2018-06-03T08:24:50.542Z,15480.00
2018-06-03T08:25:50.532Z,15096.00
2018-06-03T08:26:50.524Z,15368.00
2018-06-03T08:27:50.465Z,14748.00
2018-06-03T08:28:50.449Z,14876.00
2018-06-03T08:29:50.771Z,15060.00
2018-06-03T08:30:50.537Z,15352.00
2018-06-03T08:31:50.480Z,14840.00
2018-06-03T08:32:50.422Z,13052.00
2018-06-03T08:33:50.404Z,12360.00
2018-06-03T08:34:50.405Z,13348.00
2018-06-03T08:35:50.687Z,13636.00
2018-06-03T08:36:50.424Z,10796.00
2018-06-03T08:37:50.418Z,8592.00
2018-06-03T08:38:50.423Z,7500.00
2018-06-03T08:39:50.348Z,7620.00
2018-06-03T08:40:50.370Z,8716.00
2018-06-03T08:41:50.340Z,10460.00
2018-06-03T08:42:50.623Z,11100.00
2018-06-03T08:43:50.373Z,10956.00
2018-06-03T08:44:50.363Z,10404.00
2018-06-03T08:45:50.354Z,10444.00
2018-06-03T08:46:50.305Z,10476.00
2018-06-03T08:47:50.283Z,10368.00
2018-06-03T08:48:50.273Z,10828.00
2018-06-03T08:49:50.623Z,10832.00
2018-06-03T08:50:50.307Z,9892.00
2018-06-03T08:51:50.257Z,8704.00
2018-06-03T08:52:50.252Z,11200.00
2018-06-03T08:53:50.240Z,13992.00
2018-06-03T08:54:50.225Z,14540.00
2018-06-03T08:55:50.270Z,16272.00
2018-06-03T08:56:50.551Z,18016.00
2018-06-03T08:57:50.249Z,17824.00
2018-06-03T08:58:50.232Z,17696.00
2018-06-03T08:59:50.181Z,18944.00
2018-06-03T09:00:50.185Z,17280.00
2018-06-03T09:01:50.225Z,13216.00
2018-06-03T09:02:50.205Z,12380.00
2018-06-03T09:03:50.460Z,13152.00
2018-06-03T09:04:50.134Z,13532.00
2018-06-03T09:05:50.130Z,16352.00
2018-06-03T09:06:50.126Z,18208.00
2018-06-03T09:07:50.212Z,21216.00
2018-06-03T09:08:50.154Z,20224.00
2018-06-03T09:09:50.201Z,21088.00
2018-06-03T09:10:50.271Z,20672.00
2018-06-03T09:11:50.087Z,21056.00
2018-06-03T09:12:50.210Z,22880.00
2018-06-03T09:13:50.132Z,24320.00
2018-06-03T09:14:50.420Z,23616.00
2018-06-03T09:15:50.109Z,25376.00
2018-06-03T09:17:50.331Z,23520.00
2018-06-03T09:18:50.079Z,22560.00
2018-06-03T09:19:50.066Z,20448.00
2018-06-03T09:20:50.051Z,21312.00
2018-06-03T09:21:50.039Z,22080.00
2018-06-03T09:22:49.989Z,21472.00
2018-06-03T09:23:49.969Z,20672.00
2018-06-03T09:24:50.270Z,20352.00
2018-06-03T09:25:49.962Z,18016.00
2018-06-03T09:26:50.007Z,17824.00
2018-06-03T09:27:49.990Z,16672.00
2018-06-03T09:28:49.991Z,16576.00
2018-06-03T09:29:49.925Z,15936.00
2018-06-03T09:30:49.925Z,15328.00
2018-06-03T09:31:50.209Z,14920.00
2018-06-03T09:32:50.115Z,15012.00
2018-06-03T09:34:50.046Z,14752.00
2018-06-03T09:35:49.940Z,15508.00
2018-06-03T09:36:49.939Z,16352.00
2018-06-03T09:37:50.165Z,17056.00
2018-06-03T09:38:49.862Z,16768.00
2018-06-03T09:39:49.851Z,16160.00
2018-06-03T09:40:49.846Z,15796.00
2018-06-03T09:41:49.958Z,15656.00
2018-06-03T09:42:49.886Z,15780.00
2018-06-03T09:43:50.190Z,15856.00
2018-06-03T09:44:49.823Z,16224.00
2018-06-03T09:45:49.814Z,17024.00
2018-06-03T09:46:49.800Z,18880.00
2018-06-03T09:47:49.884Z,20064.00
2018-06-03T09:48:49.843Z,20704.00
2018-06-03T09:49:50.130Z,21152.00
2018-06-03T09:50:49.773Z,22400.00
2018-06-03T09:51:49.762Z,24640.00
2018-06-03T09:52:49.751Z,26912.00
2018-06-03T09:53:49.750Z,26336.00
2018-06-03T09:54:49.788Z,25824.00
2018-06-03T09:55:50.084Z,24384.00
2018-06-03T09:56:49.721Z,24480.00
2018-06-03T09:57:49.710Z,24128.00
2018-06-03T09:58:49.702Z,25792.00
2018-06-03T09:59:49.709Z,26304.00
2018-06-03T10:00:50.411Z,27200.00
2018-06-03T10:01:50.294Z,26368.00
2018-06-03T10:02:49.778Z,24992.00
2018-06-03T10:03:49.674Z,21696.00
2018-06-03T10:04:49.729Z,24608.00
2018-06-03T10:05:49.663Z,27776.00
2018-06-03T10:06:49.662Z,30016.00
2018-06-03T10:07:50.440Z,31840.00
2018-06-03T10:08:49.647Z,33664.00
2018-06-03T10:09:49.630Z,34304.00
2018-06-03T10:10:49.653Z,32928.00
2018-06-03T10:11:49.621Z,32352.00
2018-06-03T10:12:49.751Z,32256.00
2018-06-03T10:13:49.648Z,28608.00
2018-06-03T10:14:49.675Z,30560.00
2018-06-03T10:15:49.646Z,29856.00
2018-06-03T10:16:49.608Z,30560.00
2018-06-03T10:17:49.585Z,30304.00
2018-06-03T10:18:49.602Z,30560.00
2018-06-03T10:19:49.673Z,30080.00
2018-06-03T10:20:49.918Z,30304.00
2018-06-03T10:21:49.623Z,31616.00
2018-06-03T10:22:49.571Z,25568.00
2018-06-03T10:23:49.596Z,25376.00
2018-06-03T10:24:49.575Z,24064.00
2018-06-03T10:25:49.636Z,22560.00
2018-06-03T10:26:49.599Z,21664.00
2018-06-03T10:27:49.887Z,22176.00
2018-06-03T10:28:49.521Z,22432.00
2018-06-03T10:29:49.524Z,23360.00
2018-06-03T10:30:49.509Z,25504.00
2018-06-03T10:31:50.400Z,26816.00
2018-06-03T10:32:49.500Z,27424.00
2018-06-03T10:33:49.491Z,24640.00
2018-06-03T10:34:49.818Z,25184.00
2018-06-03T10:35:49.475Z,25568.00
2018-06-03T10:36:49.473Z,23968.00
2018-06-03T10:37:49.522Z,24896.00
2018-06-03T10:38:49.516Z,24192.00
2018-06-03T10:39:49.457Z,26016.00
2018-06-03T10:41:49.943Z,25632.00
2018-06-03T10:42:49.635Z,25568.00
2018-06-03T10:43:49.558Z,26048.00
2018-06-03T10:44:49.520Z,26080.00
2018-06-03T10:45:49.624Z,25920.00
2018-06-03T10:46:49.413Z,27296.00
2018-06-03T10:47:49.407Z,30688.00
2018-06-03T10:48:49.764Z,30592.00
2018-06-03T10:50:49.848Z,36032.00
2018-06-03T10:51:49.385Z,35296.00
2018-06-03T10:52:49.379Z,45472.00
2018-06-03T10:53:49.593Z,38496.00
2018-06-03T10:54:50.008Z,40032.00
2018-06-03T10:55:50.595Z,32160.00
2018-06-03T10:56:49.508Z,28448.00
2018-06-03T10:57:49.513Z,31296.00
2018-06-03T10:58:49.447Z,30912.00
2018-06-03T10:59:49.393Z,29376.00
2018-06-03T11:00:49.356Z,31488.00
2018-06-03T11:01:49.634Z,30944.00
2018-06-03T11:02:49.882Z,31616.00
2018-06-03T11:03:49.321Z,34624.00
2018-06-03T11:04:49.334Z,30176.00
2018-06-03T11:05:49.318Z,29440.00
2018-06-03T11:06:49.297Z,28544.00
2018-06-03T11:07:49.602Z,27616.00
2018-06-03T11:08:49.337Z,27744.00
2018-06-03T11:09:49.335Z,27712.00
2018-06-03T11:10:49.346Z,29408.00
2018-06-03T11:11:49.280Z,34080.00
2018-06-03T11:12:49.285Z,66080.00
2018-06-03T11:13:49.571Z,57984.00
2018-06-03T11:15:49.389Z,52992.00
2018-06-03T11:16:49.307Z,38976.00
2018-06-03T11:17:49.305Z,79680.00
2018-06-03T11:18:49.239Z,53632.00
2018-06-03T11:19:49.608Z,22624.00
2018-06-03T11:20:49.232Z,24160.00
2018-06-03T11:21:49.279Z,29312.00
2018-06-03T11:22:49.334Z,68704.00
2018-06-03T11:23:49.246Z,29216.00
2018-06-03T11:24:49.221Z,22240.00
2018-06-03T11:25:49.517Z,23872.00
2018-06-03T11:26:49.214Z,20672.00
2018-06-03T11:27:49.347Z,20480.00
2018-06-03T11:28:49.255Z,20992.00
2018-06-03T11:29:49.278Z,21504.00
2018-06-03T11:30:49.194Z,24128.00
2018-06-03T11:31:49.517Z,24160.00
2018-06-03T11:32:49.323Z,24320.00
2018-06-03T11:33:49.239Z,24416.00
2018-06-03T11:34:49.235Z,26432.00
2018-06-03T11:36:49.189Z,37184.00
2018-06-03T11:37:49.177Z,71616.00
2018-06-03T11:38:49.169Z,27808.00
2018-06-03T11:39:49.276Z,23360.00
2018-06-03T11:40:49.313Z,21792.00
2018-06-03T11:41:49.212Z,21344.00
2018-06-03T11:42:49.159Z,22112.00
2018-06-03T11:43:49.450Z,21568.00
2018-06-03T11:44:49.173Z,20160.00
2018-06-03T11:45:50.256Z,18848.00
2018-06-03T11:46:49.239Z,17760.00
2018-06-03T11:47:49.269Z,16832.00
2018-06-03T11:48:49.178Z,16576.00
2018-06-03T11:49:49.430Z,16992.00
2018-06-03T11:50:49.205Z,17408.00
2018-06-03T11:51:49.126Z,17984.00
2018-06-03T11:52:49.109Z,18016.00
2018-06-03T11:53:49.899Z,17984.00
2018-06-03T11:54:49.099Z,17792.00
2018-06-03T11:55:49.214Z,17472.00
2018-06-03T11:56:49.393Z,17440.00
2018-06-03T11:57:49.145Z,17376.00
2018-06-03T11:58:49.136Z,16800.00
2018-06-03T11:59:49.141Z,16672.00
2018-06-03T12:00:49.084Z,16480.00
2018-06-03T12:01:49.118Z,16448.00
2018-06-03T12:02:49.072Z,16064.00
2018-06-03T12:03:49.358Z,16288.00
2018-06-03T12:06:49.122Z,17760.00
2018-06-03T12:07:49.105Z,18880.00
2018-06-03T12:09:49.342Z,20416.00
2018-06-03T12:10:49.039Z,20672.00
2018-06-03T12:12:49.098Z,21536.00
2018-06-03T12:13:49.162Z,22272.00
2018-06-03T12:14:49.014Z,23008.00
2018-06-03T12:15:49.012Z,22336.00
2018-06-03T12:16:49.300Z,21760.00
2018-06-03T12:18:49.047Z,21568.00
2018-06-03T12:19:49.042Z,20992.00
2018-06-03T12:20:49.177Z,20608.00
2018-06-03T12:21:48.973Z,20608.00
2018-06-03T12:22:48.968Z,20384.00
2018-06-03T12:23:49.263Z,20128.00
2018-06-03T12:24:48.967Z,19392.00
2018-06-03T12:25:49.289Z,18592.00
2018-06-03T12:26:49.005Z,18464.00
2018-06-03T12:27:49.729Z,18432.00
2018-06-03T12:28:49.171Z,18368.00
2018-06-03T12:29:48.999Z,18176.00
2018-06-03T12:30:49.236Z,18112.00
2018-06-03T12:31:49.532Z,18816.00
2018-06-03T12:32:49.253Z,20544.00
2018-06-03T12:35:51.544Z,22784.00
2018-06-03T12:37:49.463Z,21216.00
2018-06-03T12:38:49.149Z,20224.00
2018-06-03T12:40:49.000Z,19744.00
2018-06-03T12:41:49.058Z,20320.00
2018-06-03T12:42:49.262Z,21248.00
2018-06-03T12:43:49.038Z,23136.00
2018-06-03T12:44:49.665Z,24768.00
2018-06-03T12:45:49.440Z,26080.00
2018-06-03T12:46:48.851Z,48704.00
2018-06-03T12:47:48.845Z,48256.00
2018-06-03T12:48:49.051Z,29280.00
2018-06-03T12:49:48.834Z,27552.00
2018-06-03T12:50:49.129Z,27328.00
2018-06-03T12:51:48.952Z,31584.00
2018-06-03T12:52:48.917Z,43936.00
2018-06-03T12:53:48.823Z,41024.00
2018-06-03T12:54:49.431Z,42432.00
2018-06-03T12:55:49.436Z,32512.00
2018-06-03T12:56:48.806Z,29216.00
2018-06-03T12:58:49.165Z,25536.00
2018-06-03T12:59:49.227Z,24512.00
2018-06-03T13:00:48.785Z,25088.00
2018-06-03T13:01:48.773Z,24672.00
2018-06-03T13:02:48.824Z,26176.00
2018-06-03T13:03:49.752Z,26688.00
2018-06-03T13:05:49.402Z,27904.00
2018-06-03T13:06:48.760Z,28288.00
2018-06-03T13:07:48.773Z,27776.00
2018-06-03T13:09:48.743Z,29216.00
2018-06-03T13:10:48.740Z,30816.00
2018-06-03T13:12:48.777Z,38688.00
2018-06-03T13:13:48.769Z,36032.00
2018-06-03T13:14:48.716Z,31680.00
2018-06-03T13:15:48.715Z,30752.00