createdAt,value
2022-09-12T00:01:09.217Z,96970.28
2022-09-12T00:03:39.098Z,96973.97
2022-09-12T00:06:22.628Z,96967.44
2022-09-12T00:08:47.762Z,96969.77
2022-09-12T00:11:15.915Z,96965.65
2022-09-12T00:13:43.609Z,96960.11
2022-09-12T00:16:20.183Z,96963.46
2022-09-12T00:18:47.936Z,96961.98
2022-09-12T00:21:16.473Z,96960.93
2022-09-12T00:23:43.941Z,96957.34
2022-09-12T00:26:11.507Z,96954.23
2022-09-12T00:28:40.181Z,96955.73
2022-09-12T00:31:13.121Z,96957.02
2022-09-12T00:33:40.730Z,96951.16
2022-09-12T00:36:14.861Z,96947.68
2022-09-12T00:38:43.646Z,96948.83
2022-09-12T00:41:14.683Z,96953.66
2022-09-12T00:43:44.239Z,96950.96
2022-09-12T00:46:18.314Z,96952.17
2022-09-12T00:48:58.408Z,96949.10
2022-09-12T00:51:26.246Z,96947.82
2022-09-12T00:53:55.318Z,96949.81
2022-09-12T00:56:23.911Z,96946.20
2022-09-12T00:58:55.364Z,96944.13
2022-09-12T01:01:23.105Z,96946.06
2022-09-12T01:03:50.782Z,96941.36
2022-09-12T01:06:24.726Z,96943.42
2022-09-12T01:08:52.436Z,96947.61
2022-09-12T01:11:20.934Z,96946.27
2022-09-12T01:13:48.496Z,96942.07
2022-09-12T01:16:16.275Z,96942.48
2022-09-12T01:18:50.417Z,96936.94
2022-09-12T01:21:53.423Z,96931.39
2022-09-12T01:24:44.159Z,96935.64
2022-09-12T01:27:48.821Z,96936.86
2022-09-12T01:30:34.915Z,96932.02
2022-09-12T01:33:05.908Z,96934.66
2022-09-12T01:35:45.674Z,96935.01
2022-09-12T01:38:31.935Z,96933.66
2022-09-12T01:41:18.272Z,96934.23
2022-09-12T01:43:50.211Z,96935.01
2022-09-12T01:46:21.287Z,96933.89
2022-09-12T01:48:51.990Z,96933.72
2022-09-12T01:51:35.329Z,96939.36
2022-09-12T01:54:11.603Z,96940.92
2022-09-12T01:56:41.151Z,96941.26
2022-09-12T01:59:11.837Z,96936.28
2022-09-12T02:01:45.164Z,96938.41
2022-09-12T02:04:31.134Z,96927.80
2022-09-12T02:07:13.199Z,96927.39
2022-09-12T02:09:56.806Z,96917.80
2022-09-12T02:12:29.818Z,96915.74
2022-09-12T02:14:59.945Z,96921.59
2022-09-12T02:17:28.799Z,96922.80
2022-09-12T02:20:03.116Z,96914.19
2022-09-12T02:22:31.562Z,96923.24
2022-09-12T02:25:00.513Z,96930.55
2022-09-12T02:27:36.377Z,96933.48
2022-09-12T02:30:05.745Z,96933.18
2022-09-12T02:32:49.108Z,96929.20
2022-09-12T02:35:43.431Z,96932.10
2022-09-12T02:38:30.042Z,96930.41
2022-09-12T02:40:57.582Z,96929.27
2022-09-12T02:43:25.160Z,96934.09
2022-09-12T02:45:53.576Z,96927.91
2022-09-12T02:48:27.489Z,96927.91
2022-09-12T02:50:54.901Z,96928.69
2022-09-12T02:53:22.993Z,96932.41
2022-09-12T02:55:51.440Z,96933.96
2022-09-12T02:58:21.976Z,96933.83
2022-09-12T03:01:27.109Z,96931.97
2022-09-12T03:04:07.160Z,96928.31
2022-09-12T03:06:47.056Z,96931.25
2022-09-12T03:09:23.974Z,96928.18
2022-09-12T03:11:54.814Z,96922.77
2022-09-12T03:14:44.279Z,96926.25
2022-09-12T03:17:15.374Z,96924.77
2022-09-12T03:20:04.720Z,96922.27
2022-09-12T03:22:48.122Z,96923.20
2022-09-12T03:25:27.371Z,96926.05
2022-09-12T03:28:06.820Z,96920.20
2022-09-12T03:30:41.674Z,96925.41
2022-09-12T03:33:15.022Z,96924.26
2022-09-12T03:35:43.091Z,96933.18
2022-09-12T03:38:10.672Z,96926.62
2022-09-12T03:40:38.945Z,96929.67
2022-09-12T03:43:07.934Z,96937.44
2022-09-12T03:45:36.223Z,96936.30
2022-09-12T03:48:05.574Z,96940.00
2022-09-12T03:50:35.810Z,96946.20
2022-09-12T03:53:04.275Z,96935.23
2022-09-12T03:55:31.952Z,96940.64
2022-09-12T03:57:59.502Z,96940.85
2022-09-12T04:00:29.185Z,96939.13
2022-09-12T04:02:57.225Z,96933.95
2022-09-12T04:05:25.853Z,96942.98
2022-09-12T04:07:53.557Z,96941.42
2022-09-12T04:10:22.179Z,96939.70
2022-09-12T04:12:49.412Z,96938.34
2022-09-12T04:15:16.650Z,96940.27
2022-09-12T04:17:44.070Z,96940.98
2022-09-12T04:20:11.621Z,96945.55
2022-09-12T04:22:45.270Z,96950.52
2022-09-12T04:25:13.340Z,96947.41
2022-09-12T04:27:43.314Z,96949.88
2022-09-12T04:30:11.105Z,96955.29
2022-09-12T04:32:38.627Z,96945.63
2022-09-12T04:35:06.265Z,96947.75
2022-09-12T04:37:33.732Z,96957.79
2022-09-12T04:40:01.319Z,96959.72
2022-09-12T04:42:29.507Z,96960.49
2022-09-12T04:44:56.887Z,96970.16
2022-09-12T04:47:24.319Z,96967.32
2022-09-12T04:49:52.312Z,96976.21
2022-09-12T04:52:20.305Z,96970.09
2022-09-12T04:54:47.723Z,96965.33
2022-09-12T04:57:15.147Z,96979.12
2022-09-12T04:59:42.647Z,96975.13
2022-09-12T05:02:10.029Z,96976.14
2022-09-12T05:04:37.547Z,96983.89
2022-09-12T05:07:05.381Z,96982.77
2022-09-12T05:09:32.864Z,96985.88
2022-09-12T05:12:04.347Z,96980.91
2022-09-12T05:14:31.709Z,96981.69
2022-09-12T05:17:00.928Z,96979.05
2022-09-12T05:19:29.585Z,96985.03
2022-09-12T05:21:56.836Z,96981.17
2022-09-12T05:24:24.593Z,96981.81
2022-09-12T05:26:51.996Z,96982.80
2022-09-12T05:29:19.526Z,96988.27
2022-09-12T05:31:48.956Z,96982.38
2022-09-12T05:34:16.204Z,96987.28
2022-09-12T05:36:43.852Z,96986.20
2022-09-12T05:39:11.539Z,96982.98
2022-09-12T05:41:38.886Z,96982.90
2022-09-12T05:44:09.284Z,96978.04
2022-09-12T05:46:38.687Z,96981.88
2022-09-12T05:49:09.318Z,96984.13
2022-09-12T05:51:39.279Z,96983.45
2022-09-12T05:54:08.417Z,96985.50
2022-09-12T05:56:40.762Z,96990.25
2022-09-12T05:59:13.899Z,96997.34
2022-09-12T06:01:41.775Z,96994.53
2022-09-12T06:04:09.275Z,96991.36
2022-09-12T06:06:40.936Z,96982.30
2022-09-12T06:09:08.837Z,96990.25
2022-09-12T06:11:37.421Z,96989.53
2022-09-12T06:14:07.870Z,96993.64
2022-09-12T06:16:36.724Z,96989.58
2022-09-12T06:19:06.542Z,96993.44
2022-09-12T06:21:39.328Z,96995.23
2022-09-12T06:24:09.949Z,97000.47
2022-09-12T06:26:37.467Z,96996.10
2022-09-12T06:29:05.180Z,96988.39
2022-09-12T06:31:34.693Z,96994.59
2022-09-12T06:34:05.832Z,96996.92
2022-09-12T06:36:36.547Z,96995.80
2022-09-12T06:39:07.139Z,96994.02
2022-09-12T06:41:34.788Z,96992.45
2022-09-12T06:44:02.985Z,96994.64
2022-09-12T06:46:33.174Z,96996.30
2022-09-12T06:49:00.969Z,96998.52
2022-09-12T06:51:28.751Z,97001.80
2022-09-12T06:53:56.949Z,97004.23
2022-09-12T06:56:26.615Z,96999.11
2022-09-12T06:58:56.772Z,96999.26
2022-09-12T07:01:27.241Z,97004.22
2022-09-12T07:03:57.012Z,96999.69
2022-09-12T07:06:29.001Z,97001.84
2022-09-12T07:08:57.831Z,97007.71
2022-09-12T07:11:27.392Z,97019.21
2022-09-12T07:13:55.947Z,97009.66
2022-09-12T07:16:23.330Z,97010.99
2022-09-12T07:18:54.484Z,97016.03
2022-09-12T07:21:22.134Z,97023.05
2022-09-12T07:23:51.274Z,97022.03
2022-09-12T07:26:18.773Z,97024.52
2022-09-12T07:28:49.761Z,97022.70
2022-09-12T07:31:18.600Z,97018.53
2022-09-12T07:33:47.490Z,97026.34
2022-09-12T07:36:16.918Z,97025.39
2022-09-12T07:38:44.285Z,97027.38
2022-09-12T07:41:17.246Z,97025.48
2022-09-12T07:43:45.022Z,97026.88
2022-09-12T07:46:13.836Z,97026.34
2022-09-12T07:48:41.130Z,97026.95
2022-09-12T07:51:10.313Z,97025.81
2022-09-12T07:53:40.076Z,97030.23
2022-09-12T07:56:09.830Z,97042.32
2022-09-12T07:58:37.941Z,97037.55
2022-09-12T08:01:17.212Z,97036.81
2022-09-12T08:03:46.827Z,97040.05
2022-09-12T08:06:19.746Z,97037.41
2022-09-12T08:08:48.294Z,97039.19
2022-09-12T08:11:17.600Z,97041.59
2022-09-12T08:13:45.305Z,97041.44
2022-09-12T08:16:15.917Z,97044.42
2022-09-12T08:18:43.866Z,97042.17
2022-09-12T08:21:14.715Z,97043.34
2022-09-12T08:23:43.087Z,97039.28
2022-09-12T08:26:11.624Z,97034.81
2022-09-12T08:28:41.234Z,97037.51
2022-09-12T08:31:11.080Z,97036.87
2022-09-12T08:33:38.541Z,97029.95
2022-09-12T08:36:17.266Z,97026.75
2022-09-12T08:38:45.909Z,97032.55
2022-09-12T08:41:46.006Z,97031.47
2022-09-12T08:44:32.140Z,97025.30
2022-09-12T08:47:17.690Z,97017.93
2022-09-12T08:49:54.738Z,97016.44
2022-09-12T08:52:34.902Z,97015.91
2022-09-12T08:55:04.943Z,97012.28
2022-09-12T08:57:32.981Z,97013.59
2022-09-12T09:00:02.155Z,97010.48
2022-09-12T09:02:39.529Z,97003.31
2022-09-12T09:05:19.785Z,97008.91
2022-09-12T09:07:56.444Z,97007.63
2022-09-12T09:10:48.289Z,97004.11
2022-09-12T09:13:21.000Z,97004.92
2022-09-12T09:15:58.248Z,97004.95
2022-09-12T09:18:34.519Z,97010.57
2022-09-12T09:21:24.244Z,96998.96
2022-09-12T09:23:55.266Z,96998.06
2022-09-12T09:26:29.281Z,97000.41
2022-09-12T09:29:12.394Z,97000.59
2022-09-12T09:31:40.353Z,97003.55
2022-09-12T09:34:15.188Z,97002.92
2022-09-12T09:36:46.245Z,97001.99
2022-09-12T09:39:29.448Z,97009.81
2022-09-12T09:42:17.343Z,97004.75
2022-09-12T09:44:48.368Z,97010.19
2022-09-12T09:47:18.461Z,97012.25
2022-09-12T09:49:46.773Z,97009.45
2022-09-12T09:52:16.742Z,97015.82
2022-09-12T09:54:51.476Z,97013.98
2022-09-12T09:57:37.882Z,97017.55
2022-09-12T10:00:27.071Z,97011.95
2022-09-12T10:03:14.104Z,97015.48
2022-09-12T10:05:49.730Z,97013.06
2022-09-12T10:08:20.847Z,97017.98
2022-09-12T10:11:08.729Z,97020.08
2022-09-12T10:13:39.884Z,97023.86
2022-09-12T10:16:21.651Z,97027.31
2022-09-12T10:18:50.515Z,97029.52
2022-09-12T10:21:41.189Z,97022.73
2022-09-12T10:24:20.396Z,97033.30
2022-09-12T10:27:00.420Z,97028.68
2022-09-12T10:29:31.619Z,97027.41
2022-09-12T10:32:07.789Z,97034.84
2022-09-12T10:34:38.436Z,97026.98
2022-09-12T10:37:37.654Z,97033.19
2022-09-12T10:40:11.540Z,97029.13
2022-09-12T10:42:53.513Z,97032.59
2022-09-12T10:45:30.697Z,97029.58
2022-09-12T10:48:05.493Z,97034.13
2022-09-12T10:50:41.963Z,97034.98
2022-09-12T10:53:21.362Z,97034.73
2022-09-12T10:56:09.848Z,97043.74
2022-09-12T10:59:05.193Z,97045.80
2022-09-12T11:01:48.499Z,97039.97
2022-09-12T11:04:20.468Z,97039.45
2022-09-12T11:07:09.419Z,97044.84
2022-09-12T11:09:59.084Z,97044.59
2022-09-12T11:12:40.435Z,97050.14
2022-09-12T11:15:25.101Z,97046.95
2022-09-12T11:18:01.500Z,97047.16
2022-09-12T11:20:53.790Z,97047.81
2022-09-12T11:23:47.919Z,97050.59
2022-09-12T11:26:22.987Z,97042.64
2022-09-12T11:29:28.214Z,97037.34
2022-09-12T11:32:07.905Z,97046.00
2022-09-12T11:34:57.645Z,97044.53
2022-09-12T11:37:34.255Z,97041.92
2022-09-12T11:40:20.353Z,97035.83
2022-09-12T11:42:49.517Z,97030.92
2022-09-12T11:45:29.435Z,97038.95
2022-09-12T11:47:59.492Z,97038.38
2022-09-12T11:50:29.613Z,97038.80
2022-09-12T11:53:12.725Z,97043.28
2022-09-12T11:55:44.037Z,97040.14
2022-09-12T11:58:11.502Z,97037.34
2022-09-12T12:00:44.496Z,97040.23
2022-09-12T12:03:24.523Z,97040.41
2022-09-12T12:06:08.174Z,97043.91
2022-09-12T12:08:42.191Z,97040.31
2022-09-12T12:11:10.822Z,97044.50
2022-09-12T12:13:46.740Z,97032.88
2022-09-12T12:16:39.297Z,97035.98
2022-09-12T12:19:20.147Z,97034.45
2022-09-12T12:21:50.025Z,97039.88
2022-09-12T12:24:24.793Z,97041.69
2022-09-12T12:27:02.644Z,97045.94
2022-09-12T12:29:41.558Z,97044.98
2022-09-12T12:32:12.548Z,97047.72
2022-09-12T12:34:45.140Z,97042.43
2022-09-12T12:37:29.378Z,97041.27
2022-09-12T12:40:04.866Z,97042.94
2022-09-12T12:42:36.294Z,97039.57
2022-09-12T12:45:10.675Z,97042.03
2022-09-12T12:47:44.438Z,97041.38
2022-09-12T12:50:25.533Z,97041.90
2022-09-12T12:52:58.203Z,97041.93
2022-09-12T12:55:33.630Z,97053.37
2022-09-12T12:58:05.604Z,97049.39
2022-09-12T13:00:35.502Z,97049.50
2022-09-12T13:03:06.349Z,97052.45
2022-09-12T13:05:46.473Z,97059.13
2022-09-12T13:08:20.416Z,97050.23
2022-09-12T13:10:56.444Z,97044.42
2022-09-12T13:13:30.423Z,97040.80
2022-09-12T13:15:58.616Z,97049.59
2022-09-12T13:18:29.947Z,97046.08
2022-09-12T13:21:16.214Z,97047.64
2022-09-12T13:23:45.030Z,97053.11
2022-09-12T13:26:16.383Z,97052.56
2022-09-12T13:28:43.587Z,97051.39
2022-09-12T13:31:17.318Z,97058.10
2022-09-12T13:33:56.894Z,97054.43
2022-09-12T13:36:33.808Z,97057.38
2022-09-12T13:39:23.734Z,97052.08
2022-09-12T13:42:06.995Z,97053.82
2022-09-12T13:44:43.122Z,97055.99
2022-09-12T13:47:13.991Z,97055.86
2022-09-12T13:49:41.870Z,97052.02
2022-09-12T13:52:18.241Z,97057.91
2022-09-12T13:54:47.877Z,97046.39
2022-09-12T13:57:40.643Z,97051.28
2022-09-12T14:00:18.751Z,97050.13
2022-09-12T14:02:47.405Z,97055.59
2022-09-12T14:05:21.035Z,97052.31
2022-09-12T14:07:57.996Z,97056.19
2022-09-12T14:10:31.287Z,97057.38
2022-09-12T14:12:59.887Z,97054.65
2022-09-12T14:15:30.632Z,97054.47
2022-09-12T14:18:01.081Z,97054.44
2022-09-12T14:20:32.723Z,97057.97
2022-09-12T14:23:05.952Z,97058.34
2022-09-12T14:25:39.946Z,97062.83
2022-09-12T14:28:10.358Z,97056.39
2022-09-12T14:30:38.279Z,97058.92
2022-09-12T14:33:15.570Z,97071.59
2022-09-12T14:35:51.551Z,97069.38
2022-09-12T14:38:35.818Z,97075.20
2022-09-12T14:41:08.290Z,97063.28
2022-09-12T14:43:44.224Z,97063.09
2022-09-12T14:46:26.043Z,97059.96
2022-09-12T14:48:57.813Z,97060.53
2022-09-12T14:51:31.985Z,97062.85
2022-09-12T14:54:01.693Z,97069.84
2022-09-12T14:56:40.596Z,97064.20
2022-09-12T14:59:30.501Z,97063.62
2022-09-12T15:02:21.239Z,97062.63
2022-09-12T15:04:52.464Z,97061.23
2022-09-12T15:07:41.429Z,97062.00
2022-09-12T15:10:24.954Z,97058.70
2022-09-12T15:13:16.268Z,97070.73
2022-09-12T15:15:57.991Z,97066.47
2022-09-12T15:18:27.102Z,97066.87
2022-09-12T15:20:57.135Z,97067.38
2022-09-12T15:23:34.502Z,97062.90
2022-09-12T15:26:02.403Z,97066.75
2022-09-12T15:28:31.163Z,97063.38
2022-09-12T15:31:01.870Z,97067.42
2022-09-12T15:33:29.051Z,97066.00
2022-09-12T15:35:56.339Z,97063.45
2022-09-12T15:38:26.529Z,97068.45
2022-09-12T15:40:54.046Z,97068.09
2022-09-12T15:43:25.859Z,97068.24
2022-09-12T15:45:59.207Z,97072.27
2022-09-12T15:48:26.336Z,97079.05
2022-09-12T15:50:53.431Z,97080.74
2022-09-12T15:53:20.973Z,97083.24
2022-09-12T15:55:48.048Z,97083.80
2022-09-12T15:58:14.927Z,97087.45
2022-09-12T16:00:42.124Z,97087.81
2022-09-12T16:03:24.767Z,97085.23
2022-09-12T16:05:58.757Z,97087.50
2022-09-12T17:42:56.122Z,97131.38
2022-09-12T17:45:23.595Z,97128.79
2022-09-12T17:47:51.091Z,97131.84
2022-09-12T17:50:31.347Z,97132.80
2022-09-12T17:52:49.309Z,97135.86
2022-09-12T17:55:16.895Z,97135.81
2022-09-12T17:57:46.490Z,97137.11
2022-09-12T18:00:15.911Z,97135.16
2022-09-12T18:02:45.035Z,97134.52
2022-09-12T18:05:13.604Z,97136.75
2022-09-12T18:07:44.044Z,97137.91
2022-09-12T18:10:11.608Z,97142.31
2022-09-12T18:12:38.885Z,97139.78
2022-09-12T18:15:07.720Z,97135.86
2022-09-12T18:17:34.895Z,97133.88
2022-09-12T18:20:02.423Z,97134.97
2022-09-12T18:22:29.701Z,97134.08
2022-09-12T18:24:57.050Z,97137.64
2022-09-12T18:27:24.431Z,97139.28
2022-09-12T18:30:04.478Z,97133.40
2022-09-12T18:32:20.831Z,97135.84
2022-09-12T18:34:48.274Z,97134.20
2022-09-12T18:37:15.635Z,97137.08
2022-09-12T18:39:43.057Z,97134.85
2022-09-12T18:42:10.631Z,97136.66
2022-09-12T18:44:37.739Z,97134.39
2022-09-12T18:47:05.870Z,97136.39
2022-09-12T18:49:35.131Z,97132.64
2022-09-12T18:52:02.353Z,97132.71
2022-09-12T18:54:29.480Z,97135.11
2022-09-12T18:56:56.765Z,97132.75
2022-09-12T18:59:24.159Z,97137.52
2022-09-12T19:01:51.666Z,97134.53
2022-09-12T19:04:19.174Z,97133.55
2022-09-12T19:06:50.666Z,97134.27
2022-09-12T19:09:22.715Z,97135.95
2022-09-12T19:11:50.323Z,97136.25
2022-09-12T19:14:22.055Z,97131.75
2022-09-12T19:16:51.535Z,97135.81
2022-09-12T19:19:19.151Z,97136.76
2022-09-12T19:21:46.371Z,97130.47
2022-09-12T19:24:14.118Z,97137.80
2022-09-12T19:26:41.500Z,97134.69
2022-09-12T19:29:10.294Z,97131.91
2022-09-12T19:31:37.644Z,97135.32
2022-09-12T19:34:06.415Z,97129.05
2022-09-12T19:36:44.895Z,97130.54
2022-09-12T19:39:07.740Z,97129.32
2022-09-12T19:41:35.395Z,97134.00
2022-09-12T19:44:03.787Z,97135.44
2022-09-12T19:46:31.084Z,97135.50
2022-09-12T19:48:58.483Z,97134.20
2022-09-12T19:51:25.789Z,97130.27
2022-09-12T19:53:53.187Z,97131.54
2022-09-12T19:56:21.153Z,97129.33
2022-09-12T19:58:55.039Z,97127.69
2022-09-12T20:01:23.390Z,97128.39
2022-09-12T20:03:52.659Z,97124.62
2022-09-12T20:06:19.999Z,97129.58
2022-09-12T20:08:47.175Z,97129.70
2022-09-12T20:11:17.226Z,97134.70
2022-09-12T20:13:45.486Z,97128.77
2022-09-12T20:16:24.990Z,97129.38
2022-09-12T20:18:58.076Z,97131.22
2022-09-12T20:21:35.223Z,97135.23
2022-09-12T20:24:13.384Z,97140.03
2022-09-12T20:26:41.606Z,97143.70
2022-09-12T20:29:09.566Z,97143.04
2022-09-12T20:31:38.670Z,97144.84
2022-09-12T20:34:06.781Z,97145.77
2022-09-12T20:36:34.028Z,97150.95
2022-09-12T20:39:02.467Z,97150.72
2022-09-12T20:41:32.689Z,97143.19
2022-09-12T20:43:59.860Z,97125.58
2022-09-12T20:46:27.973Z,97141.17
2022-09-12T20:48:55.380Z,97135.11
2022-09-12T20:51:24.766Z,97144.02
2022-09-12T20:53:57.652Z,97142.80
2022-09-12T20:56:26.526Z,97149.09
2022-09-12T20:58:54.442Z,97147.44
2022-09-12T21:01:22.240Z,97141.05
2022-09-12T21:03:49.922Z,97142.27
2022-09-12T21:06:18.211Z,97142.17
2022-09-12T21:08:46.648Z,97141.40
2022-09-12T21:11:14.664Z,97133.45
2022-09-12T21:13:42.067Z,97141.30
2022-09-12T21:16:14.754Z,97133.56
2022-09-12T21:18:42.314Z,97133.56
2022-09-12T21:21:11.965Z,97137.25
2022-09-12T21:23:39.501Z,97138.39
2022-09-12T21:26:07.549Z,97143.13
2022-09-12T21:28:34.769Z,97146.96
2022-09-12T21:31:02.201Z,97143.24
2022-09-12T21:33:29.601Z,97137.21
2022-09-12T21:36:02.345Z,97145.06
2022-09-12T21:38:30.490Z,97142.16
2022-09-12T21:41:06.260Z,97140.02
2022-09-12T21:43:34.166Z,97147.23
2022-09-12T21:46:01.904Z,97149.84
2022-09-12T21:48:29.263Z,97156.13
2022-09-12T21:50:56.456Z,97146.80
2022-09-12T21:53:24.045Z,97149.29
2022-09-12T21:55:51.568Z,97150.99
2022-09-12T21:58:19.058Z,97145.70
2022-09-12T22:00:46.629Z,97146.29
2022-09-12T22:03:14.882Z,97144.27
2022-09-12T22:05:42.715Z,97140.23
2022-09-12T22:08:11.202Z,97144.33
2022-09-12T22:10:39.634Z,97138.59
2022-09-12T22:13:07.536Z,97141.17
2022-09-12T22:15:42.090Z,97143.34
2022-09-12T22:18:04.699Z,97140.08
2022-09-12T22:20:31.843Z,97139.62
2022-09-12T22:23:22.420Z,97147.94
2022-09-12T22:25:47.467Z,97151.55
2022-09-12T22:28:15.413Z,97151.22
2022-09-12T22:30:46.320Z,97155.70
2022-09-12T22:33:13.900Z,97154.59
2022-09-12T22:35:41.862Z,97152.23
2022-09-12T22:38:09.390Z,97154.13
2022-09-12T22:40:36.774Z,97154.70
2022-09-12T22:43:04.253Z,97157.81
2022-09-12T22:45:31.335Z,97159.95
2022-09-12T22:48:00.763Z,97156.46
2022-09-12T22:50:28.187Z,97160.27
2022-09-12T22:52:55.562Z,97156.42
2022-09-12T22:55:22.880Z,97157.11
2022-09-12T22:57:50.071Z,97153.49
2022-09-12T23:00:18.910Z,97153.72
2022-09-12T23:02:46.126Z,97157.95
2022-09-12T23:05:13.645Z,97162.67
2022-09-12T23:07:40.943Z,97163.55
2022-09-12T23:10:09.151Z,97163.55
2022-09-12T23:12:36.586Z,97161.98
2022-09-12T23:15:05.411Z,97166.69
2022-09-12T23:17:34.994Z,97159.27
2022-09-12T23:20:02.115Z,97164.19
2022-09-12T23:22:29.483Z,97159.02
2022-09-12T23:24:57.128Z,97159.24
2022-09-12T23:27:27.416Z,97155.61
2022-09-12T23:29:54.645Z,97149.33
2022-09-12T23:32:22.072Z,97153.92
2022-09-12T23:34:49.551Z,97153.80
2022-09-12T23:37:16.970Z,97158.58
2022-09-12T23:39:44.850Z,97152.52
2022-09-12T23:42:12.277Z,97151.82
2022-09-12T23:44:39.729Z,97152.00
2022-09-12T23:47:07.011Z,97154.34
2022-09-12T23:49:34.476Z,97146.80
2022-09-12T23:52:02.011Z,97146.89
2022-09-12T23:54:29.632Z,97151.83
2022-09-12T23:56:57.179Z,97154.52
2022-09-12T23:59:24.731Z,97147.55
