createdAt,value
2022-11-29T00:00:05.057Z,1.04
2022-11-29T00:01:05.065Z,0.96
2022-11-29T00:02:05.275Z,0.78
2022-11-29T00:03:05.175Z,0.66
2022-11-29T00:04:05.081Z,0.49
2022-11-29T00:05:05.081Z,0.36
2022-11-29T00:06:05.087Z,0.33
2022-11-29T00:07:05.116Z,0.32
2022-11-29T00:08:05.096Z,0.35
2022-11-29T00:09:05.108Z,0.31
2022-11-29T00:10:05.107Z,0.41
2022-11-29T00:11:05.122Z,0.50
2022-11-29T00:12:05.123Z,0.53
2022-11-29T00:13:05.119Z,0.57
2022-11-29T00:14:05.229Z,0.66
2022-11-29T00:15:05.131Z,0.62
2022-11-29T00:16:05.139Z,0.69
2022-11-29T00:17:05.186Z,0.73
2022-11-29T00:18:05.149Z,0.70
2022-11-29T00:19:05.152Z,0.79
2022-11-29T00:20:05.157Z,0.68
2022-11-29T00:21:05.160Z,0.83
2022-11-29T00:22:05.168Z,0.83
2022-11-29T00:23:05.187Z,0.86
2022-11-29T00:24:05.195Z,0.83
2022-11-29T00:25:05.178Z,0.93
2022-11-29T00:26:05.188Z,0.93
2022-11-29T00:27:05.190Z,1.00
2022-11-29T00:28:05.214Z,0.96
2022-11-29T00:29:05.197Z,0.98
2022-11-29T00:30:05.207Z,1.06
2022-11-29T00:31:05.238Z,1.05
2022-11-29T00:32:05.220Z,1.04
2022-11-29T00:33:05.217Z,1.04
2022-11-29T00:34:05.231Z,0.94
2022-11-29T00:35:09.437Z,0.88
2022-11-29T00:36:05.238Z,0.76
2022-11-29T00:37:05.235Z,0.73
2022-11-29T00:38:05.248Z,0.66
2022-11-29T00:39:05.270Z,0.76
2022-11-29T00:40:05.256Z,0.61
2022-11-29T00:41:05.259Z,0.60
2022-11-29T00:42:05.267Z,0.72
2022-11-29T00:43:05.281Z,0.68
2022-11-29T00:44:05.276Z,0.73
2022-11-29T00:45:05.277Z,0.73
2022-11-29T00:46:05.328Z,0.76
2022-11-29T00:47:05.288Z,0.79
2022-11-29T00:48:05.315Z,0.84
2022-11-29T00:49:05.297Z,0.96
2022-11-29T00:50:05.307Z,0.91
2022-11-29T00:51:05.307Z,1.00
2022-11-29T00:52:05.319Z,1.06
2022-11-29T00:53:05.318Z,1.12
2022-11-29T00:54:05.327Z,1.14
2022-11-29T00:55:05.345Z,1.16
2022-11-29T00:56:05.335Z,1.22
2022-11-29T00:57:05.340Z,1.24
2022-11-29T00:58:05.346Z,1.06
2022-11-29T00:59:05.347Z,1.00
2022-11-29T01:00:05.359Z,1.06
2022-11-29T01:01:05.435Z,1.02
2022-11-29T01:02:05.440Z,1.00
2022-11-29T01:03:05.369Z,1.02
2022-11-29T01:04:05.379Z,1.04
2022-11-29T01:05:05.380Z,1.02
2022-11-29T01:06:05.385Z,1.04
2022-11-29T01:07:05.388Z,1.11
2022-11-29T01:08:05.397Z,1.14
2022-11-29T01:09:05.401Z,1.20
2022-11-29T01:10:05.407Z,1.22
2022-11-29T01:11:05.432Z,1.27
2022-11-29T01:12:05.420Z,1.16
2022-11-29T01:13:05.418Z,1.20
2022-11-29T01:14:05.452Z,1.22
2022-11-29T01:15:05.434Z,1.26
2022-11-29T01:16:05.437Z,1.22
2022-11-29T01:17:05.469Z,1.24
2022-11-29T01:18:05.448Z,1.22
2022-11-29T01:19:05.450Z,1.12
2022-11-29T01:20:05.463Z,1.26
2022-11-29T01:21:05.457Z,1.24
2022-11-29T01:22:05.467Z,1.23
2022-11-29T01:23:05.471Z,1.24
2022-11-29T01:24:05.478Z,1.16
2022-11-29T01:25:05.477Z,1.14
2022-11-29T01:26:05.487Z,1.04
2022-11-29T01:27:05.508Z,0.86
2022-11-29T01:28:05.497Z,0.90
2022-11-29T01:29:05.507Z,0.83
2022-11-29T01:30:05.509Z,0.84
2022-11-29T01:31:05.556Z,0.86
2022-11-29T01:32:05.571Z,0.86
2022-11-29T01:33:05.519Z,0.83
2022-11-29T01:34:05.529Z,0.80
2022-11-29T01:35:05.531Z,0.90
2022-11-29T01:36:05.542Z,0.96
2022-11-29T01:37:05.544Z,0.97
2022-11-29T01:38:05.551Z,1.05
2022-11-29T01:39:05.549Z,0.98
2022-11-29T01:40:05.557Z,1.05
2022-11-29T01:41:05.560Z,1.00
2022-11-29T01:42:05.569Z,1.04
2022-11-29T01:43:05.590Z,1.02
2022-11-29T01:44:05.587Z,1.05
2022-11-29T01:45:05.583Z,1.05
2022-11-29T01:46:05.681Z,1.05
2022-11-29T01:47:05.591Z,1.00
2022-11-29T01:48:05.600Z,0.97
2022-11-29T01:49:05.599Z,0.96
2022-11-29T01:50:05.610Z,1.02
2022-11-29T01:51:05.612Z,1.00
2022-11-29T01:52:05.629Z,0.84
2022-11-29T01:53:05.635Z,0.79
2022-11-29T01:54:05.629Z,0.73
2022-11-29T01:55:05.637Z,0.78
2022-11-29T01:56:05.694Z,0.76
2022-11-29T01:57:05.640Z,0.90
2022-11-29T01:58:05.672Z,0.86
2022-11-29T01:59:05.774Z,0.91
2022-11-29T02:00:05.665Z,0.97
2022-11-29T02:01:05.699Z,0.96
2022-11-29T02:02:05.729Z,1.06
2022-11-29T02:03:05.670Z,1.04
2022-11-29T02:04:05.679Z,1.04
2022-11-29T02:05:05.684Z,1.02
2022-11-29T02:06:05.727Z,1.04
2022-11-29T02:07:05.691Z,1.11
2022-11-29T02:08:05.704Z,1.05
2022-11-29T02:09:05.699Z,1.08
2022-11-29T02:10:05.710Z,1.08
2022-11-29T02:11:05.711Z,1.00
2022-11-29T02:12:05.721Z,1.04
2022-11-29T02:13:05.722Z,0.96
2022-11-29T02:14:05.747Z,0.84
2022-11-29T02:15:05.777Z,0.69
2022-11-29T02:16:05.785Z,0.53
2022-11-29T02:17:05.741Z,0.47
2022-11-29T02:18:05.752Z,0.49
2022-11-29T02:19:05.751Z,0.49
2022-11-29T02:20:05.760Z,0.38
2022-11-29T02:21:05.766Z,0.51
2022-11-29T02:22:05.771Z,0.53
2022-11-29T02:23:05.871Z,0.53
2022-11-29T02:24:05.779Z,0.62
2022-11-29T02:25:05.780Z,0.61
2022-11-29T02:26:05.789Z,0.61
2022-11-29T02:27:05.791Z,0.72
2022-11-29T02:28:05.800Z,0.72
2022-11-29T02:29:05.800Z,0.69
2022-11-29T02:30:05.813Z,0.79
2022-11-29T02:31:05.854Z,0.87
2022-11-29T02:32:05.820Z,0.76
2022-11-29T02:33:05.821Z,0.84
2022-11-29T02:34:05.830Z,0.84
2022-11-29T02:35:05.832Z,0.91
2022-11-29T02:36:05.843Z,0.84
2022-11-29T02:37:11.308Z,0.84
2022-11-29T02:38:05.847Z,0.76
2022-11-29T02:39:05.851Z,0.84
2022-11-29T02:40:05.858Z,0.70
2022-11-29T02:41:05.858Z,0.75
2022-11-29T02:42:05.902Z,0.80
2022-11-29T02:43:05.875Z,0.78
2022-11-29T02:44:05.877Z,0.79
2022-11-29T02:45:05.881Z,0.83
2022-11-29T02:46:05.950Z,0.88
2022-11-29T02:47:05.916Z,0.90
2022-11-29T02:48:05.901Z,0.83
2022-11-29T02:49:05.898Z,0.86
2022-11-29T02:50:05.907Z,0.88
2022-11-29T02:51:05.910Z,0.58
2022-11-29T02:52:05.921Z,0.58
2022-11-29T02:53:05.922Z,0.60
2022-11-29T02:54:05.929Z,0.55
2022-11-29T02:55:05.931Z,0.62
2022-11-29T02:56:05.937Z,0.61
2022-11-29T02:57:05.942Z,0.58
2022-11-29T02:58:05.951Z,0.57
2022-11-29T02:59:05.948Z,0.58
2022-11-29T03:00:05.958Z,0.53
2022-11-29T03:01:05.984Z,0.57
2022-11-29T03:02:06.017Z,0.47
2022-11-29T03:03:05.990Z,0.50
2022-11-29T03:04:05.977Z,0.33
2022-11-29T03:05:05.977Z,0.32
2022-11-29T03:06:05.991Z,0.32
2022-11-29T03:07:06.018Z,0.31
2022-11-29T03:08:06.013Z,0.41
2022-11-29T03:09:06.013Z,0.36
2022-11-29T03:10:06.008Z,0.38
2022-11-29T03:11:06.006Z,0.47
2022-11-29T03:12:06.017Z,0.50
2022-11-29T03:13:06.016Z,0.53
2022-11-29T03:14:06.022Z,0.51
2022-11-29T03:15:06.048Z,0.55
2022-11-29T03:16:06.087Z,0.55
2022-11-29T03:17:06.045Z,0.58
2022-11-29T03:18:06.043Z,0.73
2022-11-29T03:19:06.069Z,0.69
2022-11-29T03:20:06.052Z,0.69
2022-11-29T03:21:06.054Z,0.60
2022-11-29T03:22:06.071Z,0.75
2022-11-29T03:23:06.068Z,0.69
2022-11-29T03:24:06.072Z,0.69
2022-11-29T03:25:06.080Z,0.70
2022-11-29T03:26:06.081Z,0.66
2022-11-29T03:27:06.085Z,0.72
2022-11-29T03:28:06.102Z,0.69
2022-11-29T03:29:06.095Z,0.65
2022-11-29T03:30:06.117Z,0.65
2022-11-29T03:31:06.149Z,0.46
2022-11-29T03:32:06.110Z,0.50
2022-11-29T03:33:06.212Z,0.38
2022-11-29T03:34:06.120Z,0.32
2022-11-29T03:35:06.146Z,0.36
2022-11-29T03:36:06.137Z,0.35
2022-11-29T03:37:06.145Z,0.26
2022-11-29T03:38:06.139Z,0.23
2022-11-29T03:39:06.148Z,0.15
2022-11-29T03:40:06.150Z,0.14
2022-11-29T03:41:06.151Z,0.17
2022-11-29T03:42:06.160Z,0.17
2022-11-29T03:43:06.161Z,0.17
2022-11-29T03:44:06.177Z,0.04
2022-11-29T03:45:06.169Z,0.14
2022-11-29T03:46:06.260Z,0.28
2022-11-29T03:47:06.181Z,0.29
2022-11-29T03:48:06.193Z,0.38
2022-11-29T03:49:06.214Z,0.39
2022-11-29T03:50:06.196Z,0.33
2022-11-29T03:51:06.222Z,0.46
2022-11-29T03:52:06.206Z,0.46
2022-11-29T03:53:06.207Z,0.39
2022-11-29T03:54:06.217Z,0.44
2022-11-29T03:55:06.218Z,0.35
2022-11-29T03:56:06.228Z,0.31
2022-11-29T03:57:06.228Z,0.14
2022-11-29T03:58:06.234Z,0.03
2022-11-29T03:59:06.252Z,0.07
2022-11-29T04:00:06.245Z,-0.01
2022-11-29T04:01:06.346Z,0.03
2022-11-29T04:02:06.254Z,0.00
2022-11-29T04:03:06.260Z,0.07
2022-11-29T04:04:06.269Z,0.00
2022-11-29T04:05:06.274Z,0.17
2022-11-29T04:06:06.271Z,0.17
2022-11-29T04:07:06.292Z,0.26
2022-11-29T04:08:06.291Z,0.41
2022-11-29T04:09:06.281Z,0.38
2022-11-29T04:10:06.291Z,0.31
2022-11-29T04:11:06.293Z,0.44
2022-11-29T04:12:06.302Z,0.42
2022-11-29T04:13:06.300Z,0.44
2022-11-29T04:14:06.307Z,0.47
2022-11-29T04:15:06.311Z,0.49
2022-11-29T04:16:06.375Z,0.44
2022-11-29T04:17:06.320Z,0.35
2022-11-29T04:18:06.327Z,0.15
2022-11-29T04:19:06.335Z,0.15
2022-11-29T04:20:06.336Z,0.03
2022-11-29T04:21:06.346Z,-0.01
2022-11-29T04:22:06.346Z,0.00
2022-11-29T04:23:06.369Z,0.02
2022-11-29T04:24:06.355Z,-0.10
2022-11-29T04:25:06.355Z,0.00
2022-11-29T04:26:06.367Z,0.03
2022-11-29T04:27:06.365Z,0.07
2022-11-29T04:28:06.373Z,0.00
2022-11-29T04:29:06.381Z,0.07
2022-11-29T04:30:06.385Z,0.02
2022-11-29T04:31:06.452Z,0.14
2022-11-29T04:32:06.390Z,0.13
2022-11-29T04:33:06.395Z,0.20
2022-11-29T04:34:06.397Z,0.24
2022-11-29T04:35:06.404Z,0.28
2022-11-29T04:36:06.410Z,0.26
2022-11-29T04:37:06.414Z,0.35
2022-11-29T04:38:06.414Z,0.39
2022-11-29T04:39:06.446Z,0.44
2022-11-29T04:40:06.423Z,0.47
2022-11-29T04:41:06.449Z,0.38
2022-11-29T04:42:06.435Z,0.31
2022-11-29T04:43:06.440Z,0.11
2022-11-29T04:44:06.443Z,-0.01
2022-11-29T04:45:06.450Z,0.07
2022-11-29T04:46:06.516Z,0.02
2022-11-29T04:47:06.460Z,0.03
2022-11-29T04:48:06.461Z,0.02
2022-11-29T04:49:06.468Z,0.03
2022-11-29T04:50:06.475Z,0.02
2022-11-29T04:51:06.480Z,0.11
2022-11-29T04:52:06.479Z,0.11
2022-11-29T04:53:06.490Z,0.13
2022-11-29T04:54:06.488Z,0.13
2022-11-29T04:55:06.517Z,0.29
2022-11-29T04:56:06.502Z,0.32
2022-11-29T04:57:06.503Z,0.31
2022-11-29T04:58:06.510Z,0.24
2022-11-29T04:59:06.519Z,0.21
2022-11-29T05:00:06.517Z,0.17
2022-11-29T05:01:06.521Z,0.23
2022-11-29T05:02:06.569Z,0.11
2022-11-29T05:03:06.580Z,0.13
2022-11-29T05:04:06.533Z,0.17
2022-11-29T05:05:06.542Z,0.13
2022-11-29T05:06:06.542Z,0.18
2022-11-29T05:07:06.551Z,0.23
2022-11-29T05:08:06.549Z,0.26
2022-11-29T05:09:06.561Z,0.28
2022-11-29T05:10:06.563Z,0.38
2022-11-29T05:11:06.585Z,0.32
2022-11-29T05:12:06.570Z,0.28
2022-11-29T05:13:06.594Z,0.35
2022-11-29T05:14:06.584Z,0.26
2022-11-29T05:15:06.587Z,0.24
2022-11-29T05:16:06.644Z,0.36
2022-11-29T05:17:06.598Z,0.26
2022-11-29T05:18:06.597Z,0.33
2022-11-29T05:19:06.605Z,0.29
2022-11-29T05:20:06.606Z,0.26
2022-11-29T05:21:06.611Z,0.28
2022-11-29T05:22:06.615Z,0.38
2022-11-29T05:23:06.627Z,0.35
2022-11-29T05:24:06.624Z,0.33
2022-11-29T05:25:06.630Z,0.38
2022-11-29T05:26:06.635Z,0.36
2022-11-29T05:27:06.666Z,0.39
2022-11-29T05:28:09.991Z,0.26
2022-11-29T05:29:06.650Z,0.26
2022-11-29T05:30:06.657Z,0.15
2022-11-29T05:31:06.696Z,-0.07
2022-11-29T05:32:06.663Z,-0.11
2022-11-29T05:33:06.674Z,-0.16
2022-11-29T05:34:06.667Z,-0.16
2022-11-29T05:35:06.693Z,-0.18
2022-11-29T05:36:06.683Z,-0.29
2022-11-29T05:37:06.689Z,-0.36
2022-11-29T05:38:06.687Z,-0.34
2022-11-29T05:39:06.694Z,-0.25
2022-11-29T05:40:06.696Z,-0.18
2022-11-29T05:41:06.804Z,-0.10
2022-11-29T05:42:06.704Z,-0.05
2022-11-29T05:43:06.734Z,-0.03
2022-11-29T05:44:06.714Z,0.02
2022-11-29T05:45:06.720Z,-0.04
2022-11-29T05:46:06.751Z,0.03
2022-11-29T05:47:06.736Z,0.04
2022-11-29T05:48:06.731Z,0.15
2022-11-29T05:49:06.742Z,0.13
2022-11-29T05:50:06.742Z,0.14
2022-11-29T05:51:06.747Z,-0.01
2022-11-29T05:52:06.752Z,-0.01
2022-11-29T05:53:06.756Z,-0.03
2022-11-29T05:54:06.776Z,-0.14
2022-11-29T05:55:06.775Z,-0.10
2022-11-29T05:56:06.768Z,-0.25
2022-11-29T05:57:06.773Z,-0.21
2022-11-29T05:58:06.774Z,-0.19
2022-11-29T05:59:06.810Z,-0.14
2022-11-29T06:00:06.783Z,-0.05
2022-11-29T06:01:06.793Z,-0.10
2022-11-29T06:02:06.807Z,0.00
2022-11-29T06:03:06.887Z,0.03
2022-11-29T06:04:11.677Z,0.03
2022-11-29T06:05:06.809Z,-0.01
2022-11-29T06:06:06.811Z,0.13
2022-11-29T06:07:06.819Z,0.10
2022-11-29T06:08:06.822Z,0.20
2022-11-29T06:09:06.830Z,0.14
2022-11-29T06:10:06.828Z,0.13
2022-11-29T06:11:06.837Z,0.13
2022-11-29T06:12:06.851Z,0.13
2022-11-29T06:13:06.842Z,0.20
2022-11-29T06:14:06.844Z,0.04
2022-11-29T06:15:06.875Z,0.03
2022-11-29T06:16:06.923Z,-0.04
2022-11-29T06:17:06.863Z,-0.14
2022-11-29T06:18:06.862Z,-0.31
2022-11-29T06:19:06.887Z,-0.42
2022-11-29T06:20:06.872Z,-0.52
2022-11-29T06:21:06.886Z,-0.47
2022-11-29T06:22:06.880Z,-0.49
2022-11-29T06:23:06.892Z,-0.37
2022-11-29T06:24:06.889Z,-0.39
2022-11-29T06:25:06.901Z,-0.28
2022-11-29T06:26:06.898Z,-0.31
2022-11-29T06:27:06.904Z,-0.25
2022-11-29T06:28:06.915Z,-0.19
2022-11-29T06:29:06.917Z,-0.18
2022-11-29T06:30:06.925Z,-0.11
2022-11-29T06:31:06.963Z,-0.14
2022-11-29T06:32:06.938Z,-0.05
2022-11-29T06:33:06.929Z,-0.08
2022-11-29T06:34:06.933Z,0.00
2022-11-29T06:35:06.942Z,0.02
2022-11-29T06:36:06.943Z,-0.05
2022-11-29T06:37:06.962Z,-0.05
2022-11-29T06:38:06.947Z,0.00
2022-11-29T06:39:06.958Z,0.00
2022-11-29T06:40:06.957Z,0.04
2022-11-29T06:41:06.964Z,0.15
2022-11-29T06:42:06.971Z,0.02
2022-11-29T06:43:06.973Z,0.07
2022-11-29T06:44:06.976Z,0.17
2022-11-29T06:45:06.982Z,0.11
2022-11-29T06:46:06.985Z,0.08
2022-11-29T06:47:07.008Z,0.21
2022-11-29T06:48:06.993Z,0.10
2022-11-29T06:49:07.020Z,0.03
2022-11-29T06:50:07.013Z,0.02
2022-11-29T06:51:07.009Z,0.03
2022-11-29T06:52:07.013Z,0.17
2022-11-29T06:53:07.021Z,0.03
2022-11-29T06:54:07.019Z,0.17
2022-11-29T06:55:07.034Z,0.08
2022-11-29T06:56:07.028Z,0.11
2022-11-29T06:57:07.032Z,0.13
2022-11-29T06:58:07.037Z,0.03
2022-11-29T06:59:07.049Z,0.10
2022-11-29T07:00:07.045Z,0.08
2022-11-29T07:01:07.232Z,0.08
2022-11-29T07:02:07.115Z,0.03
2022-11-29T07:03:07.077Z,0.07
2022-11-29T07:04:07.061Z,0.00
2022-11-29T07:05:07.068Z,0.02
2022-11-29T07:06:07.071Z,-0.04
2022-11-29T07:07:07.079Z,-0.11
2022-11-29T07:08:07.079Z,-0.21
2022-11-29T07:09:07.088Z,-0.23
2022-11-29T07:10:10.666Z,-0.22
2022-11-29T07:11:07.096Z,-0.25
2022-11-29T07:12:07.098Z,-0.23
2022-11-29T07:13:07.103Z,-0.15
2022-11-29T07:14:07.205Z,-0.18
2022-11-29T07:15:07.113Z,-0.31
2022-11-29T07:16:07.131Z,-0.28
2022-11-29T07:17:07.120Z,-0.23
2022-11-29T07:18:07.124Z,-0.04
2022-11-29T07:19:07.154Z,-0.14
2022-11-29T07:20:07.131Z,-0.10
2022-11-29T07:21:07.137Z,-0.05
2022-11-29T07:22:07.140Z,-0.07
2022-11-29T07:23:07.148Z,-0.11
2022-11-29T07:24:07.158Z,-0.08
2022-11-29T07:25:07.157Z,-0.07
2022-11-29T07:26:07.155Z,-0.04
2022-11-29T07:27:07.166Z,-0.01
2022-11-29T07:28:07.166Z,0.02
2022-11-29T07:29:07.173Z,0.07
2022-11-29T07:30:07.179Z,0.02
2022-11-29T07:31:07.230Z,0.04
2022-11-29T07:32:07.184Z,0.02
2022-11-29T07:33:07.194Z,0.04
2022-11-29T07:34:07.190Z,0.00
2022-11-29T07:35:07.221Z,0.07
2022-11-29T07:36:07.202Z,0.17
2022-11-29T07:37:07.205Z,0.11
2022-11-29T07:38:07.208Z,0.26
2022-11-29T07:39:07.217Z,0.15
2022-11-29T07:40:07.216Z,0.13
2022-11-29T07:41:07.345Z,0.32
2022-11-29T07:42:07.226Z,0.26
2022-11-29T07:43:07.233Z,0.28
2022-11-29T07:44:07.236Z,0.31
2022-11-29T07:45:07.242Z,0.41
2022-11-29T07:46:07.255Z,0.10
2022-11-29T07:47:07.249Z,0.02
2022-11-29T07:48:07.252Z,0.15
2022-11-29T07:49:07.261Z,0.15
2022-11-29T07:50:07.263Z,0.10
2022-11-29T07:51:07.288Z,0.17
2022-11-29T07:52:07.274Z,0.08
2022-11-29T07:53:07.278Z,0.07
2022-11-29T07:54:07.279Z,0.17
2022-11-29T07:55:07.289Z,0.10
2022-11-29T07:56:07.287Z,0.04
2022-11-29T07:57:07.296Z,0.04
2022-11-29T07:58:07.294Z,0.03
2022-11-29T07:59:07.357Z,0.08
2022-11-29T08:00:07.403Z,0.07
2022-11-29T08:01:07.376Z,0.07
2022-11-29T08:02:11.696Z,-0.01
2022-11-29T08:03:07.320Z,0.17
2022-11-29T08:04:07.322Z,0.26
2022-11-29T08:05:07.329Z,0.29
2022-11-29T08:06:07.329Z,0.36
2022-11-29T08:07:07.359Z,0.33
2022-11-29T08:08:07.341Z,0.31
2022-11-29T08:09:07.346Z,0.32
2022-11-29T08:10:07.346Z,0.28
2022-11-29T08:11:07.371Z,0.15
2022-11-29T08:12:07.361Z,0.11
2022-11-29T08:13:07.362Z,0.11
2022-11-29T08:14:07.381Z,0.03
2022-11-29T08:15:07.374Z,0.20
2022-11-29T08:16:07.398Z,0.13
2022-11-29T08:17:07.382Z,0.29
2022-11-29T08:18:07.379Z,0.35
2022-11-29T08:19:07.417Z,0.29
2022-11-29T08:20:07.391Z,0.44
2022-11-29T08:21:07.402Z,0.46
2022-11-29T08:22:07.398Z,0.31
2022-11-29T08:23:07.425Z,0.36
2022-11-29T08:24:07.410Z,0.31
2022-11-29T08:25:07.414Z,0.23
2022-11-29T08:26:07.415Z,0.13
2022-11-29T08:27:07.426Z,0.17
2022-11-29T08:28:07.425Z,0.04
2022-11-29T08:29:07.432Z,0.02
2022-11-29T08:30:07.434Z,-0.05
2022-11-29T08:31:07.440Z,-0.03
2022-11-29T08:32:07.444Z,0.02
2022-11-29T08:33:07.448Z,0.20
2022-11-29T08:34:07.451Z,0.31
2022-11-29T08:35:07.468Z,0.35
2022-11-29T08:36:07.463Z,0.47
2022-11-29T08:37:07.472Z,0.51
2022-11-29T08:38:07.467Z,0.41
2022-11-29T08:39:09.490Z,0.38
2022-11-29T08:40:07.483Z,0.32
2022-11-29T08:41:07.487Z,0.36
2022-11-29T08:42:07.487Z,0.32
2022-11-29T08:43:07.594Z,0.33
2022-11-29T08:44:07.500Z,0.32
2022-11-29T08:45:07.498Z,0.17
2022-11-29T08:46:07.592Z,0.13
2022-11-29T08:47:07.511Z,0.04
2022-11-29T08:48:07.528Z,-0.01
2022-11-29T08:49:07.518Z,-0.01
2022-11-29T08:50:07.526Z,0.17
2022-11-29T08:51:07.528Z,0.13
2022-11-29T08:52:07.535Z,0.26
2022-11-29T08:53:07.544Z,0.31
2022-11-29T08:54:07.545Z,0.28
2022-11-29T08:55:07.568Z,0.42
2022-11-29T08:56:31.932Z,0.44
2022-11-29T08:58:07.561Z,0.51
2022-11-29T08:59:07.563Z,0.53
2022-11-29T09:00:07.570Z,0.69
2022-11-29T09:01:07.587Z,0.57
2022-11-29T09:02:07.604Z,0.57
2022-11-29T09:03:07.581Z,0.53
2022-11-29T09:04:07.595Z,0.49
2022-11-29T09:05:07.591Z,0.39
2022-11-29T09:06:12.050Z,0.42
2022-11-29T09:07:07.602Z,0.33
2022-11-29T09:08:07.609Z,0.20
2022-11-29T09:09:07.610Z,0.11
2022-11-29T09:10:07.617Z,0.17
2022-11-29T09:11:07.643Z,0.15
2022-11-29T09:12:07.625Z,0.29
2022-11-29T09:13:07.626Z,0.46
2022-11-29T09:14:07.637Z,0.46
2022-11-29T09:15:07.636Z,0.55
2022-11-29T09:16:07.677Z,0.70
2022-11-29T09:17:07.645Z,0.79
2022-11-29T09:18:07.655Z,0.87
2022-11-29T09:19:07.654Z,0.96
2022-11-29T09:20:07.665Z,0.94
2022-11-29T09:21:07.662Z,1.02
2022-11-29T09:22:07.670Z,0.70
2022-11-29T09:23:07.684Z,0.62
2022-11-29T09:24:07.684Z,0.53
2022-11-29T09:25:07.681Z,0.49
2022-11-29T09:26:07.716Z,0.44
2022-11-29T09:27:07.713Z,0.42
2022-11-29T09:28:07.700Z,0.32
2022-11-29T09:29:07.702Z,0.28
2022-11-29T09:30:07.711Z,0.38
2022-11-29T09:31:07.723Z,0.31
2022-11-29T09:32:07.799Z,0.24
2022-11-29T09:33:07.719Z,0.33
2022-11-29T09:34:07.731Z,0.33
2022-11-29T09:35:07.733Z,0.41
2022-11-29T09:36:07.740Z,0.61
2022-11-29T09:37:07.738Z,0.66
2022-11-29T09:38:07.747Z,0.75
2022-11-29T09:39:07.746Z,0.80
2022-11-29T09:40:07.755Z,0.90
2022-11-29T09:41:07.777Z,0.98
2022-11-29T09:42:07.766Z,0.97
2022-11-29T09:43:07.784Z,1.08
2022-11-29T09:44:07.774Z,1.09
2022-11-29T09:45:07.778Z,1.08
2022-11-29T09:46:07.814Z,0.79
2022-11-29T09:47:07.785Z,0.91
2022-11-29T09:48:07.793Z,0.68
2022-11-29T09:49:07.796Z,0.55
2022-11-29T09:50:07.803Z,0.53
2022-11-29T09:51:07.804Z,0.44
2022-11-29T09:52:07.814Z,0.31
2022-11-29T09:53:07.812Z,0.18
2022-11-29T09:54:07.821Z,0.13
2022-11-29T09:55:07.823Z,0.26
2022-11-29T09:56:07.851Z,0.32
2022-11-29T09:57:10.840Z,0.46
2022-11-29T09:58:07.839Z,0.49
2022-11-29T09:59:07.866Z,0.61
2022-11-29T10:00:07.852Z,0.70
2022-11-29T10:01:07.873Z,0.86
2022-11-29T10:02:07.905Z,0.97
2022-11-29T10:03:07.863Z,0.97
2022-11-29T10:04:07.871Z,0.94
2022-11-29T10:05:07.873Z,1.02
2022-11-29T10:06:07.877Z,0.87
2022-11-29T10:07:07.880Z,0.51
2022-11-29T10:08:07.886Z,0.61
2022-11-29T10:09:07.891Z,0.86
2022-11-29T10:10:07.901Z,0.86
2022-11-29T10:11:07.902Z,1.04
2022-11-29T10:12:07.908Z,1.15
2022-11-29T10:13:07.908Z,1.29
2022-11-29T10:14:07.917Z,1.29
2022-11-29T10:15:07.941Z,1.11
2022-11-29T10:16:07.983Z,1.16
2022-11-29T10:17:07.931Z,1.26
2022-11-29T10:18:07.937Z,1.27
2022-11-29T10:19:07.944Z,1.32
2022-11-29T10:20:07.951Z,1.41
2022-11-29T10:21:07.946Z,1.51
2022-11-29T10:22:07.955Z,1.45
2022-11-29T10:23:07.960Z,1.50
2022-11-29T10:24:07.969Z,1.48
2022-11-29T10:25:07.967Z,1.48
2022-11-29T10:26:08.007Z,1.42
2022-11-29T10:27:07.979Z,1.11
2022-11-29T10:28:07.987Z,1.12
2022-11-29T10:29:07.987Z,1.29
2022-11-29T10:30:07.999Z,1.47
2022-11-29T10:31:08.079Z,1.60
2022-11-29T10:32:10.383Z,1.77
2022-11-29T10:33:08.010Z,1.95
2022-11-29T10:34:08.019Z,2.17
2022-11-29T10:35:08.020Z,2.17
2022-11-29T10:36:08.032Z,2.17
2022-11-29T10:37:08.029Z,1.81
2022-11-29T10:38:29.640Z,1.52
2022-11-29T10:39:14.202Z,1.42
2022-11-29T10:40:08.079Z,1.51
2022-11-29T10:41:08.055Z,1.60
2022-11-29T10:42:08.060Z,1.65
2022-11-29T10:43:08.063Z,1.81
2022-11-29T10:44:08.073Z,1.99
2022-11-29T10:45:08.091Z,2.09
2022-11-29T10:46:08.092Z,2.17
2022-11-29T10:47:11.057Z,2.24
2022-11-29T10:48:08.103Z,1.84
2022-11-29T10:49:08.096Z,1.87
2022-11-29T10:50:08.107Z,1.76
2022-11-29T10:51:08.106Z,1.68
2022-11-29T10:52:08.114Z,1.41
2022-11-29T10:53:08.117Z,1.34
2022-11-29T10:54:08.128Z,1.36
2022-11-29T10:55:08.128Z,1.37
2022-11-29T10:56:08.139Z,1.37
2022-11-29T10:57:08.139Z,1.27
2022-11-29T10:58:08.158Z,1.29
2022-11-29T10:59:08.154Z,1.33
2022-11-29T11:00:08.160Z,1.50
2022-11-29T11:01:08.416Z,1.69
2022-11-29T11:02:08.177Z,1.69
2022-11-29T11:03:08.199Z,1.79
2022-11-29T11:04:08.181Z,1.86
2022-11-29T11:05:08.196Z,1.81
2022-11-29T11:06:08.193Z,2.02
2022-11-29T11:07:08.195Z,2.07
2022-11-29T11:08:08.206Z,2.14
2022-11-29T11:09:08.206Z,2.27
2022-11-29T11:10:08.213Z,2.39
2022-11-29T11:11:08.221Z,2.45
2022-11-29T11:12:08.226Z,2.69
2022-11-29T11:13:08.230Z,2.53
2022-11-29T11:14:08.239Z,2.54
2022-11-29T11:15:08.241Z,2.28
2022-11-29T11:16:08.267Z,2.41
2022-11-29T11:17:08.276Z,2.31
2022-11-29T11:18:08.262Z,2.27
2022-11-29T11:19:08.297Z,1.88
2022-11-29T11:20:08.276Z,1.37
2022-11-29T11:21:08.275Z,1.34
2022-11-29T11:22:08.286Z,1.50
2022-11-29T11:23:08.288Z,1.55
2022-11-29T11:24:08.299Z,1.66
2022-11-29T11:25:08.300Z,1.65
2022-11-29T11:26:08.309Z,1.66
2022-11-29T11:27:08.315Z,1.80
2022-11-29T11:28:08.318Z,1.77
2022-11-29T11:29:08.327Z,2.10
2022-11-29T11:30:08.333Z,2.05
2022-11-29T11:31:08.536Z,2.17
2022-11-29T11:32:08.343Z,2.23
2022-11-29T11:33:08.346Z,1.90
2022-11-29T11:34:08.358Z,1.65
2022-11-29T11:35:08.372Z,1.51
2022-11-29T11:36:08.367Z,1.27
2022-11-29T11:37:08.379Z,1.18
2022-11-29T11:38:08.377Z,1.26
2022-11-29T11:39:08.381Z,1.37
2022-11-29T11:40:08.453Z,1.50
2022-11-29T11:41:08.405Z,1.59
2022-11-29T11:42:08.403Z,1.50
2022-11-29T11:43:08.399Z,1.26
2022-11-29T11:44:15.227Z,1.33
2022-11-29T11:45:08.412Z,1.42
2022-11-29T11:46:09.347Z,1.55
2022-11-29T11:47:08.424Z,1.50
2022-11-29T11:48:08.435Z,1.48
2022-11-29T11:49:08.434Z,1.51
2022-11-29T11:50:08.446Z,1.60
2022-11-29T11:51:08.465Z,1.72
2022-11-29T11:52:08.455Z,1.87
2022-11-29T11:53:08.460Z,1.91
2022-11-29T11:54:08.468Z,1.84
2022-11-29T11:55:08.474Z,1.59
2022-11-29T11:56:08.480Z,1.68
2022-11-29T11:57:08.482Z,1.47
2022-11-29T11:58:10.568Z,1.37
2022-11-29T11:59:08.492Z,1.36
2022-11-29T12:00:08.505Z,1.47
2022-11-29T12:01:08.502Z,1.51
2022-11-29T12:02:08.558Z,1.51
2022-11-29T12:03:08.704Z,1.26
2022-11-29T12:04:08.526Z,1.15
2022-11-29T12:05:08.556Z,0.84
2022-11-29T12:06:08.539Z,0.86
2022-11-29T12:07:08.559Z,0.93
2022-11-29T12:08:08.977Z,0.98
2022-11-29T12:09:08.567Z,1.08
2022-11-29T12:10:08.581Z,0.68
2022-11-29T12:11:08.558Z,0.60
2022-11-29T12:12:08.566Z,0.61
2022-11-29T12:13:08.570Z,0.78
2022-11-29T12:14:08.581Z,0.96
2022-11-29T12:15:08.580Z,0.98
2022-11-29T12:16:08.656Z,0.98
2022-11-29T12:17:08.594Z,0.83
2022-11-29T12:18:08.597Z,1.05
2022-11-29T12:19:08.614Z,1.06
2022-11-29T12:20:08.610Z,1.26
2022-11-29T12:21:08.612Z,1.36
2022-11-29T12:22:08.621Z,1.37
2022-11-29T12:23:08.643Z,1.40
2022-11-29T12:24:08.629Z,1.34
2022-11-29T12:25:08.632Z,1.45
2022-11-29T12:26:08.680Z,1.69
2022-11-29T12:27:08.655Z,1.55
2022-11-29T12:28:08.655Z,1.60
2022-11-29T12:29:08.653Z,1.33
2022-11-29T12:30:08.663Z,1.11
2022-11-29T12:31:08.713Z,1.14
2022-11-29T12:32:08.676Z,0.93
2022-11-29T12:33:08.676Z,0.87
2022-11-29T12:34:08.709Z,0.97
2022-11-29T12:35:08.685Z,1.05
2022-11-29T12:36:08.691Z,1.04
2022-11-29T12:37:08.694Z,1.18
2022-11-29T12:38:08.703Z,1.27
2022-11-29T12:39:08.722Z,1.33
2022-11-29T12:40:08.715Z,1.34
2022-11-29T12:41:08.735Z,1.40
2022-11-29T12:42:08.755Z,1.45
2022-11-29T12:43:08.729Z,1.50
2022-11-29T12:44:08.740Z,1.42
2022-11-29T12:45:08.736Z,1.29
2022-11-29T12:46:08.930Z,1.29
2022-11-29T12:47:34.713Z,1.24
2022-11-29T12:48:08.766Z,1.23
2022-11-29T12:49:08.756Z,1.18
2022-11-29T12:50:08.767Z,1.20
2022-11-29T12:51:08.769Z,1.14
2022-11-29T12:52:08.777Z,1.00
2022-11-29T12:53:08.790Z,1.02
2022-11-29T12:54:08.828Z,1.02
2022-11-29T12:55:08.815Z,0.86
2022-11-29T12:56:08.802Z,0.79
2022-11-29T12:57:08.801Z,0.87
2022-11-29T12:58:08.810Z,0.80
2022-11-29T12:59:08.813Z,0.83
2022-11-29T13:00:08.817Z,0.61
2022-11-29T13:01:08.823Z,0.70
2022-11-29T13:02:08.898Z,0.73
2022-11-29T13:03:08.890Z,0.84
2022-11-29T13:04:08.837Z,1.02
2022-11-29T13:05:08.849Z,1.04
2022-11-29T13:06:08.850Z,1.12
2022-11-29T13:07:08.857Z,1.16
2022-11-29T13:08:08.858Z,1.24
2022-11-29T13:09:08.870Z,1.34
2022-11-29T13:10:12.495Z,1.20
2022-11-29T13:11:08.900Z,1.36
2022-11-29T13:12:08.880Z,1.23
2022-11-29T13:13:08.889Z,1.15
2022-11-29T13:14:40.878Z,1.04
2022-11-29T13:15:08.901Z,0.93
2022-11-29T13:16:08.942Z,0.98