createdAt,value
2022-12-03T00:00:17.266Z,0.00
2022-12-03T00:01:17.251Z,0.00
2022-12-03T00:02:17.351Z,0.00
2022-12-03T00:03:17.384Z,0.00
2022-12-03T00:04:17.240Z,0.00
2022-12-03T00:05:17.206Z,0.00
2022-12-03T00:06:17.203Z,0.00
2022-12-03T00:07:17.189Z,0.00
2022-12-03T00:08:17.225Z,0.00
2022-12-03T00:09:17.175Z,0.00
2022-12-03T00:10:17.157Z,0.00
2022-12-03T00:11:17.145Z,0.00
2022-12-03T00:12:17.137Z,0.00
2022-12-03T00:13:17.122Z,0.00
2022-12-03T00:14:17.125Z,0.00
2022-12-03T00:15:17.100Z,0.00
2022-12-03T00:16:17.169Z,0.00
2022-12-03T00:17:17.078Z,0.00
2022-12-03T00:18:17.072Z,0.00
2022-12-03T00:19:17.068Z,0.00
2022-12-03T00:20:17.045Z,0.00
2022-12-03T00:21:17.038Z,0.00
2022-12-03T00:22:17.027Z,0.00
2022-12-03T00:23:17.018Z,0.00
2022-12-03T00:24:17.014Z,0.00
2022-12-03T00:25:16.996Z,0.00
2022-12-03T00:26:16.982Z,0.00
2022-12-03T00:27:16.975Z,0.00
2022-12-03T00:28:16.964Z,0.00
2022-12-03T00:29:16.963Z,0.00
2022-12-03T00:30:16.949Z,0.00
2022-12-03T00:31:17.008Z,0.00
2022-12-03T00:32:16.916Z,0.00
2022-12-03T00:33:16.912Z,0.00
2022-12-03T00:34:16.912Z,0.00
2022-12-03T00:35:16.891Z,0.00
2022-12-03T00:36:16.874Z,0.00
2022-12-03T00:37:16.868Z,0.00
2022-12-03T00:38:16.852Z,0.00
2022-12-03T00:39:16.847Z,0.00
2022-12-03T00:40:16.839Z,0.00
2022-12-03T00:41:16.835Z,0.00
2022-12-03T00:42:16.807Z,0.00
2022-12-03T00:43:16.832Z,0.00
2022-12-03T00:44:16.787Z,0.00
2022-12-03T00:45:16.790Z,0.00
2022-12-03T00:46:21.126Z,0.00
2022-12-03T00:47:16.761Z,0.00
2022-12-03T00:48:16.743Z,0.00
2022-12-03T00:49:16.738Z,0.00
2022-12-03T00:50:16.741Z,0.00
2022-12-03T00:51:16.716Z,0.00
2022-12-03T00:52:16.700Z,0.00
2022-12-03T00:53:16.695Z,0.00
2022-12-03T00:54:16.686Z,0.00
2022-12-03T00:55:16.684Z,0.00
2022-12-03T00:56:16.659Z,0.00
2022-12-03T00:57:16.665Z,0.00
2022-12-03T00:58:16.635Z,0.00
2022-12-03T00:59:16.625Z,0.00
2022-12-03T01:00:16.629Z,0.00
2022-12-03T01:01:16.658Z,0.00
2022-12-03T01:02:16.701Z,0.00
2022-12-03T01:03:16.598Z,0.00
2022-12-03T01:04:16.608Z,0.00
2022-12-03T01:05:16.607Z,0.00
2022-12-03T01:06:16.554Z,0.00
2022-12-03T01:07:16.540Z,0.00
2022-12-03T01:08:16.597Z,0.00
2022-12-03T01:09:16.520Z,0.00
2022-12-03T01:10:16.520Z,0.00
2022-12-03T01:11:16.505Z,0.00
2022-12-03T01:12:16.490Z,0.00
2022-12-03T01:13:16.489Z,0.00
2022-12-03T01:14:16.472Z,0.00
2022-12-03T01:15:16.487Z,0.00
2022-12-03T01:16:16.528Z,0.00
2022-12-03T01:17:16.448Z,0.00
2022-12-03T01:18:16.469Z,0.00
2022-12-03T01:19:16.444Z,0.00
2022-12-03T01:20:16.418Z,0.00
2022-12-03T01:21:16.390Z,0.00
2022-12-03T01:22:16.385Z,0.00
2022-12-03T01:23:16.367Z,0.00
2022-12-03T01:24:16.363Z,0.00
2022-12-03T01:25:16.357Z,0.00
2022-12-03T01:26:16.341Z,0.00
2022-12-03T01:27:16.323Z,0.00
2022-12-03T01:28:16.323Z,0.00
2022-12-03T01:29:16.310Z,0.00
2022-12-03T01:30:16.309Z,0.00
2022-12-03T01:31:16.306Z,0.00
2022-12-03T01:32:16.276Z,0.00
2022-12-03T01:33:16.260Z,0.00
2022-12-03T01:34:16.254Z,0.00
2022-12-03T01:35:16.253Z,0.00
2022-12-03T01:36:16.236Z,0.00
2022-12-03T01:37:16.216Z,0.00
2022-12-03T01:38:16.212Z,0.00
2022-12-03T01:39:16.199Z,0.00
2022-12-03T01:40:16.197Z,0.00
2022-12-03T01:41:16.173Z,0.00
2022-12-03T01:42:16.170Z,0.00
2022-12-03T01:43:16.172Z,0.00
2022-12-03T01:44:16.147Z,0.00
2022-12-03T01:45:16.142Z,0.00
2022-12-03T01:46:16.153Z,0.00
2022-12-03T01:47:16.110Z,0.00
2022-12-03T01:48:16.102Z,0.00
2022-12-03T01:49:16.088Z,0.00
2022-12-03T01:50:16.092Z,0.00
2022-12-03T01:51:16.067Z,0.00
2022-12-03T01:52:16.062Z,0.00
2022-12-03T01:53:16.049Z,0.00
2022-12-03T01:54:16.055Z,0.00
2022-12-03T01:55:16.041Z,0.00
2022-12-03T01:56:16.018Z,0.00
2022-12-03T01:57:16.002Z,0.00
2022-12-03T01:58:15.995Z,0.00
2022-12-03T01:59:15.980Z,0.00
2022-12-03T02:00:15.981Z,0.00
2022-12-03T02:01:16.014Z,0.00
2022-12-03T02:02:16.008Z,0.00
2022-12-03T02:03:15.942Z,0.00
2022-12-03T02:04:16.002Z,0.00
2022-12-03T02:05:15.915Z,0.00
2022-12-03T02:06:15.919Z,0.00
2022-12-03T02:07:15.893Z,0.00
2022-12-03T02:08:15.941Z,0.00
2022-12-03T02:09:15.873Z,0.00
2022-12-03T02:10:15.867Z,0.00
2022-12-03T02:11:15.861Z,0.00
2022-12-03T02:12:15.844Z,0.00
2022-12-03T02:13:15.830Z,0.00
2022-12-03T02:14:15.823Z,0.00
2022-12-03T02:15:15.807Z,0.00
2022-12-03T02:16:15.895Z,0.00
2022-12-03T02:17:15.787Z,0.00
2022-12-03T02:18:15.792Z,0.00
2022-12-03T02:19:15.766Z,0.00
2022-12-03T02:20:15.760Z,0.00
2022-12-03T02:21:15.757Z,0.00
2022-12-03T02:22:15.739Z,0.00
2022-12-03T02:23:15.722Z,0.00
2022-12-03T02:24:15.722Z,0.00
2022-12-03T02:25:15.699Z,0.00
2022-12-03T02:26:15.701Z,0.00
2022-12-03T02:27:15.682Z,0.00
2022-12-03T02:28:15.674Z,0.00
2022-12-03T02:29:15.658Z,0.00
2022-12-03T02:30:15.653Z,0.00
2022-12-03T02:31:15.710Z,0.00
2022-12-03T02:32:15.629Z,0.00
2022-12-03T02:33:15.616Z,0.00
2022-12-03T02:34:15.609Z,0.00
2022-12-03T02:35:15.593Z,0.00
2022-12-03T02:36:15.596Z,0.00
2022-12-03T02:37:15.577Z,0.00
2022-12-03T02:38:15.571Z,0.00
2022-12-03T02:39:15.550Z,0.00
2022-12-03T02:40:15.543Z,0.00
2022-12-03T02:41:15.538Z,0.00
2022-12-03T02:42:15.524Z,0.00
2022-12-03T02:43:15.506Z,0.00
2022-12-03T02:44:15.499Z,0.00
2022-12-03T02:45:15.485Z,0.00
2022-12-03T02:46:15.529Z,0.00
2022-12-03T02:47:15.465Z,0.00
2022-12-03T02:48:15.459Z,0.00
2022-12-03T02:49:15.443Z,0.00
2022-12-03T02:50:15.440Z,0.00
2022-12-03T02:51:15.430Z,0.00
2022-12-03T02:52:15.415Z,0.00
2022-12-03T02:53:15.400Z,0.00
2022-12-03T02:54:15.395Z,0.00
2022-12-03T02:55:15.378Z,0.00
2022-12-03T02:56:15.383Z,0.00
2022-12-03T02:57:15.356Z,0.00
2022-12-03T02:58:15.351Z,0.00
2022-12-03T02:59:15.334Z,0.00
2022-12-03T03:00:15.346Z,0.00
2022-12-03T03:01:15.371Z,0.00
2022-12-03T03:02:15.332Z,0.00
2022-12-03T03:03:15.292Z,0.00
2022-12-03T03:04:15.284Z,0.00
2022-12-03T03:05:15.271Z,0.00
2022-12-03T03:06:15.274Z,0.00
2022-12-03T03:07:15.246Z,0.00
2022-12-03T03:08:15.266Z,0.00
2022-12-03T03:09:15.228Z,0.00
2022-12-03T03:10:15.222Z,0.00
2022-12-03T03:11:15.218Z,0.00
2022-12-03T03:12:15.200Z,0.00
2022-12-03T03:13:15.183Z,0.00
2022-12-03T03:14:15.177Z,0.00
2022-12-03T03:15:15.159Z,0.00
2022-12-03T03:16:15.229Z,0.00
2022-12-03T03:17:15.143Z,0.00
2022-12-03T03:18:15.132Z,0.00
2022-12-03T03:19:15.118Z,0.00
2022-12-03T03:20:15.113Z,0.00
2022-12-03T03:21:15.106Z,0.00
2022-12-03T03:22:15.092Z,0.00
2022-12-03T03:23:15.075Z,0.00
2022-12-03T03:24:15.070Z,0.00
2022-12-03T03:25:15.053Z,0.00
2022-12-03T03:26:15.054Z,0.00
2022-12-03T03:27:15.030Z,0.00
2022-12-03T03:28:15.027Z,0.00
2022-12-03T03:29:15.011Z,0.00
2022-12-03T03:30:15.004Z,0.00
2022-12-03T03:31:15.043Z,0.00
2022-12-03T03:32:14.980Z,0.00
2022-12-03T03:33:14.972Z,0.00
2022-12-03T03:34:14.961Z,0.00
2022-12-03T03:35:14.945Z,0.00
2022-12-03T03:36:14.959Z,0.00
2022-12-03T03:37:14.923Z,0.00
2022-12-03T03:38:14.915Z,0.00
2022-12-03T03:39:14.911Z,0.00
2022-12-03T03:40:14.893Z,0.00
2022-12-03T03:41:14.881Z,0.00
2022-12-03T03:42:14.884Z,0.00
2022-12-03T03:43:14.860Z,0.00
2022-12-03T03:44:14.850Z,0.00
2022-12-03T03:45:14.835Z,0.00
2022-12-03T03:46:14.861Z,0.00
2022-12-03T03:47:14.827Z,0.00
2022-12-03T03:48:14.807Z,0.00
2022-12-03T03:49:14.798Z,0.00
2022-12-03T03:50:14.787Z,0.00
2022-12-03T03:51:14.773Z,0.00
2022-12-03T03:52:14.774Z,0.00
2022-12-03T03:53:14.751Z,0.00
2022-12-03T03:54:14.742Z,0.00
2022-12-03T03:55:14.729Z,0.00
2022-12-03T03:56:14.719Z,0.00
2022-12-03T03:57:14.716Z,0.00
2022-12-03T03:58:14.701Z,0.00
2022-12-03T03:59:14.692Z,0.00
2022-12-03T04:00:14.682Z,0.00
2022-12-03T04:01:14.726Z,0.00
2022-12-03T04:02:14.664Z,0.00
2022-12-03T04:03:14.646Z,0.00
2022-12-03T04:04:14.703Z,0.00
2022-12-03T04:05:14.645Z,0.00
2022-12-03T04:06:14.610Z,0.00
2022-12-03T04:07:14.613Z,0.00
2022-12-03T04:08:14.647Z,0.00
2022-12-03T04:09:14.597Z,0.00
2022-12-03T04:10:14.567Z,0.00
2022-12-03T04:11:14.565Z,0.00
2022-12-03T04:12:14.557Z,0.00
2022-12-03T04:13:14.536Z,0.00
2022-12-03T04:14:14.523Z,0.00
2022-12-03T04:15:14.521Z,0.00
2022-12-03T04:16:14.520Z,0.00
2022-12-03T04:17:14.502Z,0.00
2022-12-03T04:18:14.478Z,0.00
2022-12-03T04:19:14.472Z,0.00
2022-12-03T04:20:14.459Z,0.00
2022-12-03T04:21:14.450Z,0.00
2022-12-03T04:22:14.448Z,0.00
2022-12-03T04:23:14.436Z,0.00
2022-12-03T04:24:14.412Z,0.00
2022-12-03T04:25:14.408Z,0.00
2022-12-03T04:26:14.394Z,0.00
2022-12-03T04:27:14.398Z,0.00
2022-12-03T04:28:14.370Z,0.00
2022-12-03T04:29:14.374Z,0.00
2022-12-03T04:30:14.485Z,0.00
2022-12-03T04:31:14.410Z,0.00
2022-12-03T04:32:14.340Z,0.00
2022-12-03T04:33:14.322Z,0.00
2022-12-03T04:34:14.311Z,0.00
2022-12-03T04:35:14.384Z,0.00
2022-12-03T04:36:14.288Z,0.00
2022-12-03T04:37:14.286Z,0.00
2022-12-03T04:38:14.274Z,0.00
2022-12-03T04:39:14.253Z,0.00
2022-12-03T04:40:14.246Z,0.00
2022-12-03T04:41:14.231Z,0.00
2022-12-03T04:42:14.242Z,0.00
2022-12-03T04:43:14.211Z,0.00
2022-12-03T04:44:14.282Z,0.00
2022-12-03T04:45:14.189Z,0.00
2022-12-03T04:46:14.211Z,0.00
2022-12-03T04:47:14.167Z,0.00
2022-12-03T04:48:14.169Z,0.00
2022-12-03T04:49:14.148Z,0.00
2022-12-03T04:50:14.139Z,0.00
2022-12-03T04:51:14.124Z,0.00
2022-12-03T04:52:14.117Z,0.00
2022-12-03T04:53:14.115Z,0.00
2022-12-03T04:54:14.096Z,0.00
2022-12-03T04:55:14.079Z,0.00
2022-12-03T04:56:14.073Z,0.00
2022-12-03T04:57:14.057Z,0.00
2022-12-03T04:58:14.064Z,0.00
2022-12-03T04:59:16.295Z,0.00
2022-12-03T05:00:14.030Z,0.00
2022-12-03T05:01:14.080Z,0.00
2022-12-03T05:02:14.171Z,0.00
2022-12-03T05:03:14.009Z,0.00
2022-12-03T05:04:13.991Z,0.00
2022-12-03T05:05:13.976Z,0.00
2022-12-03T05:06:13.965Z,0.00
2022-12-03T05:07:13.955Z,0.00
2022-12-03T05:08:14.009Z,0.00
2022-12-03T05:09:13.929Z,0.00
2022-12-03T05:10:13.923Z,0.00
2022-12-03T05:11:13.908Z,0.00
2022-12-03T05:12:13.910Z,0.00
2022-12-03T05:13:13.907Z,0.00
2022-12-03T05:14:13.881Z,0.00
2022-12-03T05:15:13.867Z,0.00
2022-12-03T05:16:13.918Z,0.00
2022-12-03T05:17:13.949Z,0.00
2022-12-03T05:18:13.849Z,0.00
2022-12-03T05:19:13.821Z,0.00
2022-12-03T05:20:13.816Z,0.00
2022-12-03T05:21:13.801Z,0.00
2022-12-03T05:22:13.795Z,0.00
2022-12-03T05:23:13.792Z,0.00
2022-12-03T05:24:13.771Z,0.00
2022-12-03T05:25:13.765Z,0.00
2022-12-03T05:26:13.751Z,0.00
2022-12-03T05:27:15.809Z,0.00
2022-12-03T05:28:13.751Z,0.00
2022-12-03T05:29:13.712Z,0.00
2022-12-03T05:30:13.716Z,0.00
2022-12-03T05:31:13.784Z,0.00
2022-12-03T05:32:13.684Z,0.00
2022-12-03T05:33:13.684Z,0.00
2022-12-03T05:34:13.664Z,0.00
2022-12-03T05:35:13.649Z,0.00
2022-12-03T05:36:13.644Z,0.00
2022-12-03T05:37:13.627Z,0.00
2022-12-03T05:38:13.638Z,0.00
2022-12-03T05:39:13.605Z,0.00
2022-12-03T05:40:13.611Z,0.00
2022-12-03T05:41:13.585Z,0.00
2022-12-03T05:42:13.579Z,0.00
2022-12-03T05:43:13.564Z,0.00
2022-12-03T05:44:18.847Z,0.00
2022-12-03T05:45:13.551Z,0.00
2022-12-03T05:46:13.603Z,0.00
2022-12-03T05:47:13.522Z,0.00
2022-12-03T05:48:13.514Z,0.00
2022-12-03T05:49:13.515Z,0.00
2022-12-03T05:50:13.491Z,0.00
2022-12-03T05:51:13.476Z,0.00
2022-12-03T05:52:13.476Z,0.00
2022-12-03T05:53:13.454Z,0.00
2022-12-03T05:54:13.463Z,0.00
2022-12-03T05:55:13.436Z,0.00
2022-12-03T05:56:13.427Z,0.00
2022-12-03T05:57:13.411Z,0.00
2022-12-03T05:58:13.408Z,0.00
2022-12-03T05:59:13.401Z,0.00
2022-12-03T06:00:13.384Z,0.00
2022-12-03T06:01:13.372Z,0.00
2022-12-03T06:02:13.476Z,0.00
2022-12-03T06:03:13.516Z,0.00
2022-12-03T06:04:13.353Z,0.00
2022-12-03T06:05:13.331Z,0.00
2022-12-03T06:06:13.320Z,0.00
2022-12-03T06:07:14.298Z,0.00
2022-12-03T06:08:13.342Z,0.00
2022-12-03T06:09:13.292Z,0.00
2022-12-03T06:10:13.276Z,0.00
2022-12-03T06:11:13.261Z,0.00
2022-12-03T06:12:13.254Z,0.00
2022-12-03T06:13:13.240Z,0.00
2022-12-03T06:14:13.242Z,0.00
2022-12-03T06:15:13.218Z,0.00
2022-12-03T06:16:13.249Z,0.00
2022-12-03T06:17:13.206Z,0.00
2022-12-03T06:18:13.203Z,0.00
2022-12-03T06:19:13.187Z,0.00
2022-12-03T06:20:13.169Z,0.00
2022-12-03T06:21:13.154Z,0.00
2022-12-03T06:22:13.147Z,0.00
2022-12-03T06:23:13.132Z,0.00
2022-12-03T06:24:13.137Z,0.00
2022-12-03T06:25:13.110Z,0.00
2022-12-03T06:26:13.105Z,0.00
2022-12-03T06:27:13.089Z,0.00
2022-12-03T06:28:13.086Z,0.00
2022-12-03T06:29:13.076Z,0.00
2022-12-03T06:30:13.063Z,0.00
2022-12-03T06:31:13.115Z,0.00
2022-12-03T06:32:13.039Z,0.00
2022-12-03T06:33:13.025Z,0.00
2022-12-03T06:34:13.027Z,0.00
2022-12-03T06:35:13.002Z,0.00
2022-12-03T06:36:13.003Z,0.00
2022-12-03T06:37:12.991Z,0.00
2022-12-03T06:38:12.981Z,0.00
2022-12-03T06:39:12.971Z,0.00
2022-12-03T06:40:12.951Z,0.00
2022-12-03T06:41:12.937Z,0.00
2022-12-03T06:42:12.934Z,0.00
2022-12-03T06:43:12.916Z,0.00
2022-12-03T06:44:12.921Z,0.00
2022-12-03T06:45:12.896Z,0.00
2022-12-03T06:46:12.948Z,0.00
2022-12-03T06:47:12.872Z,0.00
2022-12-03T06:48:12.867Z,0.00
2022-12-03T06:49:12.864Z,0.00
2022-12-03T06:50:12.863Z,0.00
2022-12-03T06:51:12.836Z,0.00
2022-12-03T06:52:12.825Z,4.00
2022-12-03T06:53:12.811Z,4.00
2022-12-03T06:54:12.813Z,0.00
2022-12-03T06:55:12.787Z,0.00
2022-12-03T06:56:12.783Z,4.00
2022-12-03T06:57:12.767Z,4.00
2022-12-03T06:58:12.762Z,4.00
2022-12-03T06:59:12.758Z,4.00
2022-12-03T07:00:12.733Z,8.00
2022-12-03T07:01:12.758Z,8.00
2022-12-03T07:02:12.849Z,8.00
2022-12-03T07:03:12.754Z,8.00
2022-12-03T07:04:12.700Z,8.00
2022-12-03T07:05:12.686Z,12.00
2022-12-03T07:06:12.671Z,12.00
2022-12-03T07:07:12.664Z,16.00
2022-12-03T07:08:12.703Z,16.00
2022-12-03T07:09:12.652Z,16.00
2022-12-03T07:10:12.625Z,16.00
2022-12-03T07:11:12.619Z,16.00
2022-12-03T07:12:12.610Z,16.00
2022-12-03T07:13:12.604Z,20.00
2022-12-03T07:14:12.594Z,20.00
2022-12-03T07:15:12.576Z,20.00
2022-12-03T07:16:12.589Z,24.00
2022-12-03T07:17:12.555Z,28.00
2022-12-03T07:18:12.540Z,36.00
2022-12-03T07:19:12.562Z,40.00
2022-12-03T07:20:12.521Z,44.00
2022-12-03T07:21:12.512Z,48.00
2022-12-03T07:22:12.494Z,52.00
2022-12-03T07:23:12.489Z,52.00
2022-12-03T07:24:12.478Z,48.00
2022-12-03T07:25:12.478Z,56.00
2022-12-03T07:26:12.454Z,64.00
2022-12-03T07:27:12.445Z,76.00
2022-12-03T07:28:12.434Z,80.00
2022-12-03T07:29:12.425Z,76.00
2022-12-03T07:30:12.420Z,84.00
2022-12-03T07:31:12.437Z,92.00
2022-12-03T07:32:12.388Z,96.00
2022-12-03T07:33:12.381Z,104.00
2022-12-03T07:34:12.369Z,120.00
2022-12-03T07:35:12.370Z,124.00
2022-12-03T07:36:12.344Z,128.00
2022-12-03T07:37:12.337Z,128.00
2022-12-03T07:38:12.322Z,132.00
2022-12-03T07:39:12.318Z,136.00
2022-12-03T07:40:12.314Z,140.00
2022-12-03T07:41:12.298Z,136.00
2022-12-03T07:42:12.282Z,136.00
2022-12-03T07:43:12.274Z,140.00
2022-12-03T07:44:14.586Z,140.00
2022-12-03T07:45:12.264Z,144.00
2022-12-03T07:46:12.285Z,168.00
2022-12-03T07:47:12.288Z,172.00
2022-12-03T07:48:12.214Z,172.00
2022-12-03T07:49:12.211Z,172.00
2022-12-03T07:50:12.201Z,176.00
2022-12-03T07:51:15.157Z,188.00
2022-12-03T07:52:12.178Z,180.00
2022-12-03T07:53:12.164Z,172.00
2022-12-03T07:54:12.151Z,180.00
2022-12-03T07:55:12.156Z,188.00
2022-12-03T07:56:12.132Z,188.00
2022-12-03T07:57:12.123Z,196.00
2022-12-03T07:58:12.112Z,216.00
2022-12-03T07:59:12.101Z,216.00
2022-12-03T08:00:12.095Z,224.00
2022-12-03T08:01:12.188Z,240.00
2022-12-03T08:02:13.896Z,236.00
2022-12-03T08:03:12.063Z,236.00
2022-12-03T08:04:12.070Z,244.00
2022-12-03T08:05:12.044Z,264.00
2022-12-03T08:06:12.021Z,280.00
2022-12-03T08:07:12.014Z,272.00
2022-12-03T08:08:12.080Z,264.00
2022-12-03T08:09:15.734Z,272.00
2022-12-03T08:10:11.988Z,292.00
2022-12-03T08:11:11.971Z,320.00
2022-12-03T08:12:11.955Z,320.00
2022-12-03T08:13:11.950Z,332.00
2022-12-03T08:14:11.965Z,316.00
2022-12-03T08:15:11.936Z,344.00
2022-12-03T08:16:11.965Z,408.00
2022-12-03T08:17:11.908Z,380.00
2022-12-03T08:18:11.899Z,332.00
2022-12-03T08:19:11.882Z,304.00
2022-12-03T08:20:11.880Z,320.00
2022-12-03T08:21:11.863Z,324.00
2022-12-03T08:22:11.849Z,332.00
2022-12-03T08:23:11.839Z,356.00
2022-12-03T08:24:11.828Z,316.00
2022-12-03T08:25:11.827Z,344.00
2022-12-03T08:26:11.803Z,404.00
2022-12-03T08:27:11.797Z,380.00
2022-12-03T08:28:11.784Z,348.00
2022-12-03T08:29:11.778Z,400.00
2022-12-03T08:30:11.779Z,432.00
2022-12-03T08:31:11.816Z,452.00
2022-12-03T08:32:11.816Z,452.00
2022-12-03T08:33:11.733Z,444.00
2022-12-03T08:34:11.717Z,488.00
2022-12-03T08:35:11.711Z,508.00
2022-12-03T08:36:11.709Z,576.00
2022-12-03T08:37:11.694Z,584.00
2022-12-03T08:38:11.672Z,600.00
2022-12-03T08:39:11.668Z,616.00
2022-12-03T08:40:11.652Z,612.00
2022-12-03T08:41:11.657Z,656.00
2022-12-03T08:42:13.859Z,644.00
2022-12-03T08:43:11.622Z,652.00
2022-12-03T08:44:11.610Z,652.00
2022-12-03T08:45:11.602Z,668.00
2022-12-03T08:46:11.684Z,636.00
2022-12-03T08:47:11.582Z,572.00
2022-12-03T08:48:11.569Z,528.00
2022-12-03T08:49:11.556Z,520.00
2022-12-03T08:50:11.548Z,560.00
2022-12-03T08:51:11.550Z,540.00
2022-12-03T08:52:11.532Z,532.00
2022-12-03T08:53:11.516Z,548.00
2022-12-03T08:54:11.505Z,564.00
2022-12-03T08:55:11.491Z,556.00
2022-12-03T08:56:11.492Z,552.00
2022-12-03T08:57:11.468Z,564.00
2022-12-03T08:58:11.461Z,536.00
2022-12-03T08:59:11.447Z,544.00
2022-12-03T09:00:11.444Z,524.00
2022-12-03T09:01:11.597Z,556.00
2022-12-03T09:02:11.419Z,548.00
2022-12-03T09:03:11.408Z,588.00
2022-12-03T09:04:11.466Z,620.00
2022-12-03T09:05:11.381Z,604.00
2022-12-03T09:06:11.384Z,596.00
2022-12-03T09:07:11.358Z,616.00
2022-12-03T09:08:11.396Z,624.00
2022-12-03T09:09:11.338Z,700.00
2022-12-03T09:10:11.336Z,740.00
2022-12-03T09:11:11.327Z,744.00
2022-12-03T09:12:11.318Z,736.00
2022-12-03T09:13:11.297Z,764.00
2022-12-03T09:14:16.691Z,728.00
2022-12-03T09:15:11.281Z,764.00
2022-12-03T09:16:11.340Z,704.00
2022-12-03T09:17:11.288Z,664.00
2022-12-03T09:18:11.244Z,700.00
2022-12-03T09:19:11.246Z,728.00
2022-12-03T09:20:11.226Z,644.00
2022-12-03T09:21:11.220Z,648.00
2022-12-03T09:22:11.203Z,584.00
2022-12-03T09:36:09.166Z,468.00
2022-12-03T09:37:10.164Z,396.00
2022-12-03T09:38:10.140Z,360.00
2022-12-03T09:39:10.132Z,388.00
2022-12-03T09:40:10.126Z,364.00
2022-12-03T09:41:10.111Z,360.00
2022-12-03T09:42:10.113Z,356.00
2022-12-03T09:43:10.091Z,472.00
2022-12-03T09:44:15.781Z,484.00
2022-12-03T09:45:10.073Z,536.00
2022-12-03T09:46:10.141Z,452.00
2022-12-03T09:47:10.058Z,436.00
2022-12-03T09:48:10.031Z,384.00
2022-12-03T09:49:15.575Z,400.00
2022-12-03T09:50:10.016Z,476.00
2022-12-03T09:51:10.002Z,480.00
2022-12-03T09:52:09.999Z,588.00
2022-12-03T09:53:09.984Z,636.00
2022-12-03T09:54:09.975Z,568.00
2022-12-03T09:55:09.963Z,544.00
2022-12-03T09:56:09.945Z,572.00
2022-12-03T09:57:09.951Z,564.00
2022-12-03T09:58:09.921Z,564.00
2022-12-03T09:59:09.922Z,624.00
2022-12-03T10:00:09.903Z,612.00
2022-12-03T10:01:09.932Z,600.00
2022-12-03T10:02:09.914Z,608.00
2022-12-03T10:03:09.875Z,616.00
2022-12-03T10:04:09.891Z,704.00
2022-12-03T10:05:09.951Z,716.00
2022-12-03T10:06:09.836Z,728.00
2022-12-03T10:07:09.934Z,712.00
2022-12-03T10:08:09.855Z,692.00
2022-12-03T10:09:09.808Z,644.00
2022-12-03T10:10:09.791Z,696.00
2022-12-03T10:11:09.785Z,708.00
2022-12-03T10:12:09.780Z,696.00
2022-12-03T10:13:09.768Z,676.00
2022-12-03T10:14:09.749Z,664.00
2022-12-03T10:15:09.743Z,780.00
2022-12-03T10:16:09.727Z,716.00
2022-12-03T10:17:09.786Z,648.00
2022-12-03T10:18:09.705Z,604.00
2022-12-03T10:19:09.718Z,612.00
2022-12-03T10:20:09.687Z,692.00
2022-12-03T10:21:09.678Z,660.00
2022-12-03T10:22:09.674Z,640.00
2022-12-03T10:23:09.658Z,656.00
2022-12-03T10:24:09.641Z,656.00
2022-12-03T10:25:09.633Z,652.00
2022-12-03T10:26:09.623Z,648.00
2022-12-03T10:27:09.623Z,624.00
2022-12-03T10:28:09.597Z,684.00
2022-12-03T10:29:09.590Z,692.00
2022-12-03T10:30:09.573Z,668.00
2022-12-03T10:31:09.638Z,692.00
2022-12-03T10:32:09.565Z,724.00
2022-12-03T10:33:12.125Z,692.00
2022-12-03T10:34:09.533Z,652.00
2022-12-03T10:35:09.546Z,668.00
2022-12-03T10:36:09.509Z,676.00
2022-12-03T10:37:09.513Z,656.00
2022-12-03T10:38:09.487Z,668.00
2022-12-03T10:39:09.487Z,692.00
2022-12-03T10:40:09.478Z,660.00
2022-12-03T10:41:09.458Z,640.00
2022-12-03T10:42:09.454Z,680.00
2022-12-03T10:43:09.439Z,760.00
2022-12-03T10:44:09.426Z,816.00
2022-12-03T10:45:09.421Z,780.00
2022-12-03T10:46:09.558Z,724.00
2022-12-03T10:47:09.544Z,716.00
2022-12-03T10:48:09.380Z,784.00
2022-12-03T10:49:09.371Z,884.00
2022-12-03T10:50:09.356Z,908.00
2022-12-03T10:51:09.351Z,796.00
2022-12-03T10:52:09.334Z,736.00
2022-12-03T10:53:09.339Z,760.00
2022-12-03T10:54:09.313Z,740.00
2022-12-03T10:55:09.303Z,788.00
2022-12-03T10:56:09.295Z,784.00
2022-12-03T10:57:09.292Z,776.00
2022-12-03T10:58:09.280Z,792.00
2022-12-03T10:59:09.257Z,740.00
2022-12-03T11:00:09.252Z,692.00
2022-12-03T11:01:09.262Z,648.00
2022-12-03T11:02:09.322Z,644.00
2022-12-03T11:03:09.294Z,648.00
2022-12-03T11:04:09.266Z,700.00
2022-12-03T11:05:09.191Z,704.00
2022-12-03T11:06:09.188Z,720.00
2022-12-03T11:07:09.170Z,780.00
2022-12-03T11:08:09.268Z,868.00
2022-12-03T11:09:09.389Z,840.00
2022-12-03T11:10:09.142Z,856.00
2022-12-03T11:11:09.126Z,856.00
2022-12-03T11:12:09.120Z,880.00
2022-12-03T11:13:09.116Z,972.00
2022-12-03T11:14:09.096Z,1028.00
2022-12-03T11:15:09.083Z,1132.00
2022-12-03T11:16:09.157Z,1132.00
2022-12-03T11:17:09.061Z,1180.00
2022-12-03T11:18:09.063Z,1196.00
2022-12-03T11:19:09.039Z,1196.00
2022-12-03T11:20:09.032Z,1160.00
2022-12-03T11:21:09.024Z,1008.00
2022-12-03T11:22:09.011Z,1000.00
2022-12-03T11:23:09.005Z,908.00
2022-12-03T11:24:08.995Z,1048.00
2022-12-03T11:25:08.973Z,1080.00
2022-12-03T11:26:10.368Z,1124.00
2022-12-03T11:27:08.954Z,1088.00
2022-12-03T11:28:08.955Z,1092.00
2022-12-03T11:29:09.123Z,1164.00
2022-12-03T11:30:08.924Z,1152.00
2022-12-03T11:31:08.948Z,1100.00
2022-12-03T11:32:09.009Z,1048.00
2022-12-03T11:33:08.898Z,1052.00
2022-12-03T11:34:08.879Z,1016.00
2022-12-03T11:35:08.866Z,976.00
2022-12-03T11:36:09.075Z,988.00
2022-12-03T11:37:08.844Z,1044.00
2022-12-03T11:38:08.849Z,1068.00
2022-12-03T11:39:08.821Z,1148.00
2022-12-03T11:40:08.814Z,1156.00
2022-12-03T11:41:08.799Z,1204.00
2022-12-03T11:42:08.794Z,1132.00
2022-12-03T11:43:08.794Z,1092.00
2022-12-03T11:44:08.770Z,1164.00
2022-12-03T11:45:08.755Z,1148.00
2022-12-03T11:46:08.828Z,1080.00
2022-12-03T11:47:08.785Z,1132.00
2022-12-03T11:48:08.731Z,1196.00
2022-12-03T11:49:08.721Z,1224.00
2022-12-03T11:50:08.704Z,1216.00
2022-12-03T11:51:08.689Z,1280.00
2022-12-03T11:52:08.681Z,1348.00
2022-12-03T11:53:08.667Z,1388.00
2022-12-03T11:54:08.672Z,1276.00
2022-12-03T11:55:08.646Z,1208.00
2022-12-03T11:56:08.677Z,1252.00
2022-12-03T11:57:08.624Z,1164.00
2022-12-03T11:58:08.623Z,1092.00
2022-12-03T11:59:08.614Z,1080.00
2022-12-03T12:00:08.596Z,1064.00
2022-12-03T12:01:08.620Z,1076.00
2022-12-03T12:02:08.573Z,1152.00
2022-12-03T12:03:08.659Z,1052.00
2022-12-03T12:04:08.625Z,1068.00
2022-12-03T12:05:08.536Z,1128.00
2022-12-03T12:06:08.528Z,1064.00
2022-12-03T12:07:08.511Z,1076.00
2022-12-03T12:08:08.579Z,1068.00
2022-12-03T12:09:08.502Z,1096.00
2022-12-03T12:10:08.484Z,1120.00
2022-12-03T12:11:08.471Z,972.00
2022-12-03T12:12:08.464Z,972.00
2022-12-03T12:13:08.448Z,960.00
2022-12-03T12:14:08.457Z,1012.00
2022-12-03T12:15:08.427Z,1052.00
2022-12-03T12:16:08.495Z,1108.00
2022-12-03T12:17:08.406Z,1052.00
2022-12-03T12:18:08.399Z,1176.00
2022-12-03T12:19:08.392Z,1216.00
2022-12-03T12:20:08.377Z,1288.00
2022-12-03T12:21:08.363Z,1272.00
2022-12-03T12:22:08.354Z,1252.00
2022-12-03T12:23:08.344Z,1272.00
2022-12-03T12:24:08.345Z,1280.00
2022-12-03T12:25:08.318Z,1324.00
2022-12-03T12:26:08.312Z,1388.00
2022-12-03T12:27:08.300Z,1436.00
2022-12-03T12:28:08.288Z,1508.00
2022-12-03T12:29:08.286Z,1504.00
2022-12-03T12:30:08.269Z,1576.00
2022-12-03T12:31:08.295Z,1540.00
2022-12-03T12:32:08.361Z,1404.00
2022-12-03T12:33:08.230Z,1364.00
2022-12-03T12:34:08.238Z,1376.00
2022-12-03T12:35:08.209Z,1424.00
2022-12-03T12:36:08.195Z,1412.00
2022-12-03T12:37:08.189Z,1340.00
2022-12-03T12:38:08.210Z,1268.00
2022-12-03T12:39:08.177Z,1220.00
2022-12-03T12:40:08.160Z,1248.00
2022-12-03T12:41:08.145Z,1208.00
2022-12-03T12:42:08.143Z,1280.00
2022-12-03T12:43:12.617Z,1304.00
2022-12-03T12:44:08.124Z,1356.00
2022-12-03T12:45:08.121Z,1300.00
2022-12-03T12:46:31.467Z,1404.00
2022-12-03T12:47:08.123Z,1440.00
2022-12-03T12:48:08.072Z,1448.00
2022-12-03T12:49:08.067Z,1392.00
2022-12-03T12:50:08.062Z,1372.00
2022-12-03T12:51:08.035Z,1372.00
2022-12-03T12:52:08.020Z,1336.00
2022-12-03T12:53:08.017Z,1268.00
2022-12-03T12:54:08.018Z,1148.00
2022-12-03T12:55:07.996Z,1184.00
2022-12-03T12:56:08.007Z,1212.00
2022-12-03T12:57:07.974Z,1256.00
2022-12-03T12:58:07.955Z,1204.00
2022-12-03T12:59:07.949Z,1084.00
2022-12-03T13:00:07.942Z,1100.00
2022-12-03T13:01:08.019Z,1108.00
2022-12-03T13:02:10.295Z,1088.00
2022-12-03T13:03:07.905Z,1096.00
2022-12-03T13:04:07.890Z,1076.00
2022-12-03T13:05:07.891Z,1016.00