createdAt,value
2023-04-23T00:00:03.384Z,3.03
2023-04-23T00:02:37.130Z,2.63
2023-04-23T00:05:12.235Z,1.47
2023-04-23T00:07:45.798Z,6.80
2023-04-23T00:10:23.143Z,2.20
2023-04-23T00:12:57.394Z,3.63
2023-04-23T00:15:31.237Z,1.93
2023-04-23T00:18:04.045Z,2.30
2023-04-23T00:20:37.306Z,2.73
2023-04-23T00:23:10.171Z,1.70
2023-04-23T00:25:43.247Z,3.90
2023-04-23T00:28:16.158Z,4.30
2023-04-23T00:30:49.118Z,1.30
2023-04-23T00:33:21.962Z,2.40
2023-04-23T00:35:54.808Z,1.30
2023-04-23T00:38:28.368Z,4.70
2023-04-23T00:41:01.169Z,1.07
2023-04-23T00:43:34.546Z,1.90
2023-04-23T00:46:08.445Z,1.43
2023-04-23T00:48:42.263Z,1.53
2023-04-23T00:51:16.063Z,1.70
2023-04-23T00:53:49.148Z,3.20
2023-04-23T00:56:22.414Z,1.30
2023-04-23T00:58:56.209Z,1.47
2023-04-23T01:01:29.044Z,1.03
2023-04-23T01:04:01.996Z,1.10
2023-04-23T01:06:35.147Z,1.10
2023-04-23T01:09:12.155Z,1.30
2023-04-23T01:11:46.619Z,1.10
2023-04-23T01:14:19.955Z,2.73
2023-04-23T01:16:54.650Z,1.10
2023-04-23T01:19:27.590Z,1.10
2023-04-23T01:22:02.237Z,2.93
2023-04-23T01:24:36.122Z,1.10
2023-04-23T01:27:09.437Z,1.30
2023-04-23T01:29:43.137Z,1.10
2023-04-23T01:32:16.027Z,1.03
2023-04-23T01:34:49.945Z,1.10
2023-04-23T01:37:23.407Z,1.43
2023-04-23T01:39:56.515Z,1.30
2023-04-23T01:42:29.300Z,1.27
2023-04-23T01:45:06.360Z,1.20
2023-04-23T01:47:41.581Z,1.30
2023-04-23T01:50:15.003Z,2.10
2023-04-23T01:52:48.219Z,1.13
2023-04-23T01:55:28.125Z,1.20
2023-04-23T01:58:01.276Z,1.87
2023-04-23T02:00:34.755Z,1.40
2023-04-23T02:03:07.932Z,2.63
2023-04-23T02:05:42.044Z,2.97
2023-04-23T02:08:15.441Z,1.47
2023-04-23T02:10:48.184Z,1.50
2023-04-23T02:13:21.179Z,1.40
2023-04-23T02:15:54.051Z,1.57
2023-04-23T02:18:27.197Z,2.57
2023-04-23T02:21:01.282Z,1.80
2023-04-23T02:23:34.157Z,2.23
2023-04-23T02:26:07.017Z,1.67
2023-04-23T02:28:40.732Z,3.70
2023-04-23T02:31:13.589Z,1.40
2023-04-23T02:33:46.601Z,16.37
2023-04-23T02:36:19.755Z,1.93
2023-04-23T02:38:53.046Z,1.40
2023-04-23T02:41:25.769Z,2.93
2023-04-23T02:44:02.802Z,1.20
2023-04-23T02:46:35.762Z,3.03
2023-04-23T02:49:08.636Z,12.30
2023-04-23T02:51:41.250Z,1.90
2023-04-23T02:54:14.049Z,2.20
2023-04-23T02:56:47.011Z,2.30
2023-04-23T02:59:19.907Z,1.63
2023-04-23T03:01:53.390Z,2.20
2023-04-23T03:04:26.372Z,3.50
2023-04-23T03:06:59.346Z,2.40
2023-04-23T03:09:32.224Z,1.80
2023-04-23T03:12:05.059Z,1.87
2023-04-23T03:14:38.245Z,2.07
2023-04-23T03:17:11.136Z,1.90
2023-04-23T03:19:43.890Z,2.63
2023-04-23T03:22:16.436Z,2.57
2023-04-23T03:24:49.711Z,1.53
2023-04-23T03:27:22.624Z,3.53
2023-04-23T03:29:55.398Z,1.83
2023-04-23T03:32:28.253Z,2.00
2023-04-23T03:35:01.002Z,4.10
2023-04-23T03:37:33.819Z,1.50
2023-04-23T03:40:08.212Z,2.63
2023-04-23T03:42:40.795Z,2.40
2023-04-23T03:45:15.368Z,7.63
2023-04-23T03:47:48.211Z,2.50
2023-04-23T03:50:21.006Z,1.90
2023-04-23T03:52:54.218Z,3.97
2023-04-23T03:55:27.166Z,7.03
2023-04-23T03:57:59.911Z,4.50
2023-04-23T04:00:32.647Z,1.40
2023-04-23T04:03:06.130Z,4.20
2023-04-23T04:05:39.212Z,2.00
2023-04-23T04:08:11.961Z,2.10
2023-04-23T04:10:44.864Z,4.00
2023-04-23T04:13:18.072Z,5.17
2023-04-23T04:15:50.950Z,1.90
2023-04-23T04:18:24.064Z,2.37
2023-04-23T04:20:57.055Z,1.70
2023-04-23T04:23:30.459Z,1.90
2023-04-23T04:26:03.834Z,3.33
2023-04-23T04:28:37.947Z,1.67
2023-04-23T04:31:12.061Z,2.20
2023-04-23T04:33:45.186Z,2.30
2023-04-23T04:36:17.995Z,2.27
2023-04-23T04:38:50.659Z,3.53
2023-04-23T04:41:23.656Z,1.57
2023-04-23T04:43:57.808Z,1.30
2023-04-23T04:46:31.243Z,1.50
2023-04-23T04:49:04.192Z,1.80
2023-04-23T04:51:36.883Z,1.60
2023-04-23T04:54:10.131Z,1.90
2023-04-23T04:56:42.950Z,5.90
2023-04-23T04:59:16.041Z,1.93
2023-04-23T05:01:49.702Z,1.40
2023-04-23T05:04:22.758Z,1.77
2023-04-23T05:06:55.622Z,1.30
2023-04-23T05:09:32.595Z,2.50
2023-04-23T05:12:05.728Z,2.93
2023-04-23T05:14:39.019Z,1.80
2023-04-23T05:17:13.592Z,3.03
2023-04-23T05:19:46.270Z,6.70
2023-04-23T05:22:20.204Z,4.23
2023-04-23T05:24:53.051Z,1.50
2023-04-23T05:27:25.923Z,2.23
2023-04-23T05:29:58.832Z,1.77
2023-04-23T05:32:31.535Z,1.73
2023-04-23T05:35:04.846Z,1.40
2023-04-23T05:37:37.588Z,2.73
2023-04-23T05:40:11.089Z,6.93
2023-04-23T05:42:43.731Z,3.30
2023-04-23T05:45:16.901Z,4.07
2023-04-23T05:47:49.899Z,1.70
2023-04-23T05:50:22.813Z,4.10
2023-04-23T05:52:55.979Z,2.93
2023-04-23T05:55:28.791Z,6.73
2023-04-23T05:58:01.713Z,1.80
2023-04-23T06:00:34.585Z,7.93
2023-04-23T06:03:07.547Z,2.67
2023-04-23T06:05:40.589Z,2.17
2023-04-23T06:08:16.123Z,8.37
2023-04-23T06:10:48.993Z,6.97
2023-04-23T06:13:22.092Z,5.43
2023-04-23T06:15:55.383Z,8.27
2023-04-23T06:18:29.467Z,3.77
2023-04-23T06:21:04.053Z,1.80
2023-04-23T06:23:37.113Z,1.60
2023-04-23T06:26:09.786Z,3.33
2023-04-23T06:28:42.626Z,4.30
2023-04-23T06:31:15.647Z,6.40
2023-04-23T06:33:48.431Z,5.00
2023-04-23T06:36:21.351Z,3.70
2023-04-23T06:38:58.025Z,1.63
2023-04-23T06:41:30.770Z,2.80
2023-04-23T06:44:03.520Z,10.83
2023-04-23T06:46:36.466Z,4.60
2023-04-23T06:49:09.285Z,5.77
2023-04-23T06:51:42.167Z,4.90
2023-04-23T06:54:16.626Z,5.33
2023-04-23T06:56:49.565Z,12.97
2023-04-23T06:59:22.320Z,1.47
2023-04-23T07:01:55.132Z,5.30
2023-04-23T07:04:27.814Z,3.80
2023-04-23T07:07:00.624Z,1.50
2023-04-23T07:09:33.507Z,1.97
2023-04-23T07:12:06.118Z,1.40
2023-04-23T07:14:39.145Z,1.47
2023-04-23T07:17:13.262Z,5.30
2023-04-23T07:19:46.336Z,5.70
2023-04-23T07:22:19.219Z,4.73
2023-04-23T07:24:52.053Z,2.40
2023-04-23T07:27:24.894Z,8.77
2023-04-23T07:29:57.935Z,12.57
2023-04-23T07:32:30.936Z,16.00
2023-04-23T07:35:03.680Z,4.40
2023-04-23T07:37:36.500Z,2.83
2023-04-23T07:40:10.958Z,6.90
2023-04-23T07:42:43.790Z,6.73
2023-04-23T07:45:17.490Z,12.80
2023-04-23T07:47:51.460Z,5.03
2023-04-23T07:50:24.446Z,5.80
2023-04-23T07:52:57.710Z,12.00
2023-04-23T07:55:30.669Z,2.83
2023-04-23T07:58:04.031Z,3.63
2023-04-23T08:00:41.155Z,5.00
2023-04-23T08:03:16.354Z,3.97
2023-04-23T08:05:49.581Z,4.80
2023-04-23T08:08:22.420Z,6.40
2023-04-23T08:10:55.052Z,6.40
2023-04-23T08:13:27.999Z,3.23
2023-04-23T08:16:00.981Z,3.90
2023-04-23T08:18:33.551Z,5.03
2023-04-23T08:21:06.670Z,5.47
2023-04-23T08:23:39.536Z,8.60
2023-04-23T08:26:12.288Z,2.63
2023-04-23T08:28:45.209Z,3.37
2023-04-23T08:31:25.888Z,3.33
2023-04-23T08:33:52.459Z,8.63
2023-04-23T08:36:25.400Z,5.27
2023-04-23T08:38:58.037Z,3.30
2023-04-23T08:41:33.369Z,8.63
2023-04-23T08:44:08.194Z,8.63
2023-04-23T08:46:43.244Z,6.23
2023-04-23T08:49:22.936Z,5.43
2023-04-23T08:51:57.033Z,4.53
2023-04-23T08:54:34.002Z,6.53
2023-04-23T08:57:07.112Z,13.43
2023-04-23T08:59:40.956Z,3.80
2023-04-23T09:02:14.165Z,4.60
2023-04-23T09:04:49.563Z,3.50
2023-04-23T09:07:22.377Z,1.70
2023-04-23T09:09:55.039Z,8.73
2023-04-23T09:12:27.874Z,4.87
2023-04-23T09:15:00.851Z,6.60
2023-04-23T09:17:35.125Z,5.63
2023-04-23T09:20:15.104Z,3.37
2023-04-23T09:22:54.827Z,3.30
2023-04-23T09:25:28.366Z,6.87
2023-04-23T09:28:03.651Z,6.97
2023-04-23T09:30:38.070Z,3.90
2023-04-23T09:33:11.163Z,8.70
2023-04-23T09:35:45.152Z,4.43
2023-04-23T09:38:18.177Z,4.40
2023-04-23T09:40:51.094Z,2.43
2023-04-23T09:43:24.097Z,8.60
2023-04-23T09:45:57.060Z,5.07
2023-04-23T09:48:31.214Z,1.90
2023-04-23T09:51:05.521Z,3.23
2023-04-23T09:53:46.587Z,8.10
2023-04-23T09:56:19.539Z,3.97
2023-04-23T09:58:56.700Z,3.03
2023-04-23T10:01:35.609Z,4.47
2023-04-23T10:04:08.870Z,4.27
2023-04-23T10:06:50.071Z,2.50
2023-04-23T10:09:16.300Z,2.00
2023-04-23T10:11:53.594Z,6.10
2023-04-23T10:14:30.127Z,6.20
2023-04-23T10:17:06.035Z,3.50
2023-04-23T10:19:41.768Z,10.47
2023-04-23T10:22:19.583Z,1.40
2023-04-23T10:24:52.184Z,4.40
2023-04-23T10:27:36.649Z,4.60
2023-04-23T10:30:00.990Z,2.40
2023-04-23T10:32:34.736Z,8.73
2023-04-23T10:35:07.687Z,6.03
2023-04-23T10:37:41.644Z,6.27
2023-04-23T10:40:16.871Z,2.60
2023-04-23T10:42:50.181Z,7.93
2023-04-23T10:45:25.627Z,3.30
2023-04-23T10:48:01.719Z,4.33
2023-04-23T10:50:37.804Z,5.47
2023-04-23T10:53:11.817Z,11.73
2023-04-23T10:55:44.939Z,8.93
2023-04-23T10:58:17.881Z,2.40
2023-04-23T11:00:50.866Z,5.03
2023-04-23T11:03:45.192Z,4.20
2023-04-23T11:06:20.617Z,3.40
2023-04-23T11:08:57.164Z,9.93
2023-04-23T11:11:46.589Z,4.10
2023-04-23T11:14:19.798Z,4.03
2023-04-23T11:16:53.562Z,4.20
2023-04-23T11:19:27.555Z,4.90
2023-04-23T11:22:02.887Z,12.83
2023-04-23T11:24:41.620Z,2.70
2023-04-23T11:27:22.256Z,4.10
2023-04-23T11:29:57.364Z,3.17
2023-04-23T11:32:31.211Z,6.53
2023-04-23T11:35:06.584Z,3.43
2023-04-23T11:37:50.321Z,12.13
2023-04-23T11:40:23.492Z,2.80
2023-04-23T11:42:57.564Z,7.30
2023-04-23T11:45:32.373Z,8.20
2023-04-23T11:48:05.626Z,16.10
2023-04-23T11:50:39.752Z,1.73
2023-04-23T11:53:13.614Z,4.00
2023-04-23T11:55:47.648Z,1.80
2023-04-23T11:58:24.114Z,3.30
2023-04-23T12:01:04.498Z,8.40
2023-04-23T12:03:37.429Z,6.27
2023-04-23T12:06:11.533Z,5.03
2023-04-23T12:08:44.994Z,3.40
2023-04-23T12:11:17.868Z,1.80
2023-04-23T12:13:50.600Z,4.70
2023-04-23T12:16:25.054Z,5.57
2023-04-23T12:18:58.805Z,5.77
2023-04-23T12:21:31.848Z,5.03
2023-04-23T12:24:06.764Z,5.40
2023-04-23T12:26:41.480Z,4.87
2023-04-23T12:29:15.241Z,3.77
2023-04-23T12:31:48.358Z,3.70
2023-04-23T12:34:22.005Z,4.43
2023-04-23T12:36:56.695Z,7.10
2023-04-23T12:39:35.543Z,4.30
2023-04-23T12:42:12.397Z,7.97
2023-04-23T12:44:45.319Z,9.13
2023-04-23T12:47:19.374Z,8.70
2023-04-23T12:49:54.508Z,2.00
2023-04-23T12:52:27.441Z,1.70
2023-04-23T12:55:06.503Z,2.10
2023-04-23T12:57:39.353Z,2.10
2023-04-23T13:00:13.035Z,3.80
2023-04-23T13:02:46.374Z,0.90
2023-04-23T13:05:19.247Z,4.17
2023-04-23T13:07:52.175Z,6.83
2023-04-23T13:10:25.098Z,3.80
2023-04-23T13:12:57.866Z,7.10
2023-04-23T13:15:30.602Z,2.43
2023-04-23T13:18:03.490Z,4.93
2023-04-23T13:20:36.278Z,5.97
2023-04-23T13:23:10.469Z,1.60
2023-04-23T13:25:43.306Z,4.87
2023-04-23T13:28:16.662Z,14.53
2023-04-23T13:30:49.463Z,4.23
2023-04-23T13:33:23.023Z,7.50
2023-04-23T13:35:56.432Z,2.10
2023-04-23T13:38:33.598Z,4.23
2023-04-23T13:41:06.611Z,2.23
2023-04-23T13:43:39.375Z,7.43
2023-04-23T13:46:12.178Z,4.03
2023-04-23T13:48:45.054Z,6.13
2023-04-23T13:51:33.176Z,8.67
2023-04-23T13:53:51.673Z,5.70
2023-04-23T13:56:24.701Z,4.10
2023-04-23T13:59:17.625Z,3.83
2023-04-23T14:01:32.689Z,2.00
2023-04-23T14:04:06.137Z,1.30
2023-04-23T14:06:39.721Z,0.93
2023-04-23T14:09:12.597Z,3.20
2023-04-23T14:11:45.292Z,1.40
2023-04-23T14:14:18.536Z,6.83
2023-04-23T14:16:51.591Z,2.60
2023-04-23T14:19:25.066Z,3.83
2023-04-23T14:21:57.725Z,1.80
2023-04-23T14:24:38.003Z,3.20
2023-04-23T14:27:15.543Z,7.43
2023-04-23T14:29:55.829Z,3.23
2023-04-23T14:32:28.846Z,4.63
2023-04-23T14:35:01.721Z,2.03
2023-04-23T14:37:34.793Z,5.47
2023-04-23T14:40:08.035Z,5.80
2023-04-23T14:42:40.984Z,5.27
2023-04-23T14:45:15.668Z,1.80
2023-04-23T14:47:50.161Z,2.90
2023-04-23T14:50:22.966Z,2.07
2023-04-23T14:52:55.782Z,5.40
2023-04-23T14:55:28.716Z,7.10
2023-04-23T14:58:01.614Z,8.07
2023-04-23T15:00:34.506Z,3.63
2023-04-23T15:03:08.808Z,3.90
2023-04-23T15:05:43.531Z,1.63
2023-04-23T15:08:16.382Z,3.00
2023-04-23T15:10:49.298Z,6.03
2023-04-23T15:13:55.583Z,5.77
2023-04-23T15:19:09.608Z,2.50
2023-04-23T15:21:43.949Z,3.17
2023-04-23T15:24:17.036Z,1.23
2023-04-23T15:26:51.359Z,2.50
2023-04-23T15:29:26.085Z,3.77
2023-04-23T15:32:00.001Z,6.70
2023-04-23T15:34:32.701Z,6.23
2023-04-23T15:37:05.571Z,3.80
2023-04-23T15:39:38.464Z,2.43
2023-04-23T15:42:13.201Z,11.17
2023-04-23T15:44:46.369Z,2.00
2023-04-23T15:47:21.617Z,2.83
2023-04-23T15:49:53.853Z,4.20
2023-04-23T15:52:26.802Z,5.20
2023-04-23T15:54:59.763Z,2.03
2023-04-23T15:57:32.580Z,7.33
2023-04-23T16:00:05.665Z,10.60
2023-04-23T16:02:39.729Z,2.20
2023-04-23T16:05:13.757Z,4.10
2023-04-23T16:07:46.703Z,1.73
2023-04-23T16:10:19.506Z,4.80
2023-04-23T16:12:52.389Z,2.73
2023-04-23T16:15:25.195Z,5.27
2023-04-23T16:17:58.359Z,1.97
2023-04-23T16:20:31.154Z,4.87
2023-04-23T16:23:04.160Z,2.13
2023-04-23T16:25:37.082Z,2.40
2023-04-23T16:28:10.442Z,4.87
2023-04-23T16:30:43.906Z,5.10
2023-04-23T16:33:16.683Z,4.83
2023-04-23T16:35:49.589Z,7.83
2023-04-23T16:38:22.282Z,8.20
2023-04-23T16:40:55.041Z,5.17
2023-04-23T16:43:27.925Z,8.80
2023-04-23T16:46:00.736Z,6.73
2023-04-23T16:48:33.507Z,2.50
2023-04-23T16:51:06.318Z,1.87
2023-04-23T16:53:39.320Z,2.13
2023-04-23T16:56:12.270Z,2.17
2023-04-23T16:58:45.074Z,2.53
2023-04-23T17:01:19.517Z,9.83
2023-04-23T17:03:52.967Z,3.70
2023-04-23T17:06:34.250Z,3.33
2023-04-23T17:09:07.797Z,3.90
2023-04-23T17:11:44.895Z,2.27
2023-04-23T17:14:18.050Z,2.50
2023-04-23T17:16:50.993Z,3.70
2023-04-23T17:19:23.758Z,14.17
2023-04-23T17:21:56.778Z,6.30
2023-04-23T17:24:29.783Z,3.47
2023-04-23T17:27:03.425Z,3.00
2023-04-23T17:29:41.635Z,4.13
2023-04-23T17:32:14.601Z,1.80
2023-04-23T17:34:56.373Z,2.10
2023-04-23T17:37:23.456Z,4.43
2023-04-23T17:39:56.413Z,5.10
2023-04-23T17:42:29.369Z,13.20
2023-04-23T17:45:02.156Z,3.30
2023-04-23T17:47:35.101Z,4.83
2023-04-23T17:50:08.199Z,8.93
2023-04-23T17:52:42.606Z,6.77
2023-04-23T17:55:15.560Z,7.53
2023-04-23T17:57:48.412Z,7.83
2023-04-23T18:00:21.807Z,2.70
2023-04-23T18:02:54.673Z,3.73
2023-04-23T18:05:27.614Z,7.00
2023-04-23T18:08:00.418Z,7.93
2023-04-23T18:10:33.646Z,6.40
2023-04-23T18:13:07.124Z,3.50
2023-04-23T18:15:39.960Z,3.23
2023-04-23T18:18:12.857Z,4.90
2023-04-23T18:20:45.987Z,7.43
2023-04-23T18:23:19.916Z,6.93
2023-04-23T18:25:52.788Z,7.30
2023-04-23T18:28:25.754Z,4.33
2023-04-23T18:31:01.577Z,2.73
2023-04-23T18:33:41.543Z,2.20
2023-04-23T18:36:33.584Z,10.30
2023-04-23T18:39:10.884Z,5.10
2023-04-23T18:41:44.002Z,5.70
2023-04-23T18:44:17.091Z,5.13
2023-04-23T18:46:49.942Z,4.50
2023-04-23T18:49:42.729Z,8.73
2023-04-23T18:52:15.696Z,2.50
2023-04-23T18:54:48.565Z,10.43
2023-04-23T18:57:21.397Z,7.33
2023-04-23T18:59:54.042Z,8.33
2023-04-23T19:02:35.265Z,7.60
2023-04-23T19:05:01.080Z,6.13
2023-04-23T19:07:35.165Z,8.40
2023-04-23T19:10:08.552Z,10.77
2023-04-23T19:12:41.347Z,14.30
2023-04-23T19:15:16.050Z,11.10
2023-04-23T19:17:48.908Z,23.80
2023-04-23T19:20:22.091Z,31.57
2023-04-23T19:22:54.958Z,28.40
2023-04-23T19:25:28.121Z,17.70
2023-04-23T19:28:00.787Z,18.03
2023-04-23T19:30:34.144Z,15.97
2023-04-23T19:33:12.072Z,24.70
2023-04-23T19:35:45.072Z,18.63
2023-04-23T19:38:17.852Z,17.07
2023-04-23T19:40:50.827Z,29.03
2023-04-23T19:43:23.758Z,21.53
2023-04-23T19:45:56.523Z,30.53
2023-04-23T19:48:29.381Z,29.53
2023-04-23T19:51:02.269Z,24.10
2023-04-23T19:53:34.952Z,34.17
2023-04-23T19:56:09.164Z,32.17
2023-04-23T19:58:42.416Z,40.77
2023-04-23T20:01:15.298Z,23.63
2023-04-23T20:03:49.779Z,14.43
2023-04-23T20:06:22.878Z,29.63
2023-04-23T20:09:12.253Z,19.13
2023-04-23T20:11:45.146Z,29.80
2023-04-23T20:14:18.024Z,29.77
2023-04-23T20:16:50.911Z,27.53
2023-04-23T20:19:23.886Z,33.70
2023-04-23T20:21:57.245Z,28.10
2023-04-23T20:24:30.082Z,21.17
2023-04-23T20:27:03.373Z,29.30
2023-04-23T20:29:37.105Z,39.67
2023-04-23T20:32:11.127Z,24.27
2023-04-23T20:34:44.228Z,24.07
2023-04-23T20:37:17.080Z,30.83
2023-04-23T20:39:50.838Z,20.13
2023-04-23T20:42:25.116Z,29.53
2023-04-23T20:44:58.077Z,12.80
2023-04-23T20:47:31.065Z,18.40
2023-04-23T20:50:03.956Z,23.27
2023-04-23T20:52:37.196Z,21.87
2023-04-23T20:55:10.537Z,15.33
2023-04-23T20:57:43.338Z,16.67
2023-04-23T21:00:16.716Z,13.73
2023-04-23T21:02:50.789Z,39.13
2023-04-23T21:05:23.696Z,16.73
2023-04-23T21:07:56.390Z,19.10
2023-04-23T21:10:29.375Z,13.60
2023-04-23T21:13:02.383Z,23.80
2023-04-23T21:15:36.507Z,24.30
2023-04-23T21:18:10.700Z,16.87
2023-04-23T21:20:44.912Z,19.93
2023-04-23T21:23:17.689Z,26.90
2023-04-23T21:25:50.447Z,10.30
2023-04-23T21:28:23.241Z,17.40
2023-04-23T21:31:00.738Z,20.77
2023-04-23T21:33:36.828Z,17.50
2023-04-23T21:36:10.036Z,10.63
2023-04-23T21:38:43.024Z,20.90
2023-04-23T21:41:16.019Z,22.57
2023-04-23T21:43:49.163Z,13.70
2023-04-23T21:46:22.097Z,31.27
2023-04-23T21:48:55.348Z,10.27
2023-04-23T21:51:28.386Z,11.13
2023-04-23T21:54:01.392Z,17.77
2023-04-23T21:56:34.320Z,11.37
2023-04-23T21:59:07.289Z,17.93
2023-04-23T22:01:40.620Z,28.00
2023-04-23T22:04:14.631Z,17.97
2023-04-23T22:06:48.266Z,27.97
2023-04-23T22:09:21.310Z,13.30
2023-04-23T22:12:01.868Z,27.37
2023-04-23T22:14:29.032Z,17.90
2023-04-23T22:17:02.216Z,7.80
2023-04-23T22:19:35.302Z,17.40
2023-04-23T22:22:08.405Z,15.03
2023-04-23T22:24:41.252Z,21.10
2023-04-23T22:27:14.031Z,9.03
2023-04-23T22:29:46.857Z,5.93
2023-04-23T22:32:20.179Z,12.23
2023-04-23T22:34:53.345Z,11.77
2023-04-23T22:37:28.413Z,12.73
2023-04-23T22:40:05.535Z,11.20
2023-04-23T22:42:39.264Z,11.40
2023-04-23T22:45:12.654Z,10.50
2023-04-23T22:47:45.519Z,13.83
2023-04-23T22:50:18.563Z,17.20
2023-04-23T22:52:51.448Z,20.27
2023-04-23T22:55:24.340Z,7.50
2023-04-23T22:57:57.140Z,6.80
2023-04-23T23:00:29.977Z,7.37
2023-04-23T23:03:02.833Z,12.50
2023-04-23T23:05:35.637Z,24.40
2023-04-23T23:08:12.955Z,9.13
2023-04-23T23:10:45.949Z,11.53
2023-04-23T23:13:18.879Z,6.50
2023-04-23T23:15:51.655Z,4.13
2023-04-23T23:18:24.523Z,12.00
2023-04-23T23:20:58.055Z,16.27
2023-04-23T23:23:30.894Z,13.27
2023-04-23T23:26:03.410Z,7.63
2023-04-23T23:28:36.972Z,14.27
2023-04-23T23:31:09.978Z,13.50
2023-04-23T23:33:43.117Z,10.10
2023-04-23T23:36:16.077Z,19.53
2023-04-23T23:38:48.935Z,9.40
2023-04-23T23:41:21.553Z,9.77
2023-04-23T23:43:54.505Z,5.20
2023-04-23T23:46:27.865Z,9.03
2023-04-23T23:49:00.846Z,10.73
2023-04-23T23:51:34.241Z,12.83
2023-04-23T23:54:07.811Z,22.73
2023-04-23T23:56:40.678Z,10.23
2023-04-23T23:59:13.593Z,24.13
