createdAt,value
2023-05-06T00:00:46.633Z,18.34
2023-05-06T00:01:46.582Z,18.38
2023-05-06T00:02:46.700Z,18.35
2023-05-06T00:03:47.101Z,18.26
2023-05-06T00:04:46.681Z,18.28
2023-05-06T00:05:47.596Z,18.31
2023-05-06T00:06:46.574Z,18.29
2023-05-06T00:07:46.530Z,18.31
2023-05-06T00:08:47.546Z,18.28
2023-05-06T00:09:46.500Z,18.29
2023-05-06T00:10:46.516Z,18.35
2023-05-06T00:11:46.504Z,18.19
2023-05-06T00:12:46.512Z,18.28
2023-05-06T00:13:46.455Z,18.28
2023-05-06T00:14:47.479Z,18.29
2023-05-06T00:15:46.595Z,18.26
2023-05-06T00:16:46.470Z,18.20
2023-05-06T00:17:46.443Z,18.20
2023-05-06T00:18:46.398Z,18.34
2023-05-06T00:19:46.406Z,18.29
2023-05-06T00:20:46.428Z,18.34
2023-05-06T00:21:46.416Z,18.19
2023-05-06T00:22:46.355Z,18.19
2023-05-06T00:23:46.395Z,18.20
2023-05-06T00:24:46.346Z,18.22
2023-05-06T00:25:46.338Z,18.22
2023-05-06T00:26:46.330Z,18.33
2023-05-06T00:27:46.327Z,18.23
2023-05-06T00:28:46.313Z,18.29
2023-05-06T00:29:46.284Z,18.25
2023-05-06T00:30:46.272Z,18.19
2023-05-06T00:31:46.395Z,18.11
2023-05-06T00:32:46.289Z,18.08
2023-05-06T00:33:46.253Z,18.19
2023-05-06T00:34:46.253Z,18.15
2023-05-06T00:35:47.208Z,18.11
2023-05-06T00:36:46.229Z,18.11
2023-05-06T00:37:46.210Z,18.03
2023-05-06T00:38:46.232Z,18.10
2023-05-06T00:39:46.192Z,18.11
2023-05-06T00:40:46.178Z,18.10
2023-05-06T00:41:46.149Z,18.05
2023-05-06T00:42:46.150Z,18.10
2023-05-06T00:43:46.136Z,18.07
2023-05-06T00:44:46.151Z,18.07
2023-05-06T00:45:46.157Z,18.04
2023-05-06T00:46:46.133Z,17.98
2023-05-06T00:47:46.262Z,18.03
2023-05-06T00:48:46.100Z,18.07
2023-05-06T00:49:46.073Z,18.10
2023-05-06T00:50:46.049Z,18.05
2023-05-06T00:51:46.063Z,18.11
2023-05-06T00:52:46.080Z,17.90
2023-05-06T00:53:46.021Z,18.03
2023-05-06T00:54:46.048Z,17.97
2023-05-06T00:55:46.004Z,18.01
2023-05-06T00:56:47.030Z,18.07
2023-05-06T00:57:46.064Z,18.07
2023-05-06T00:58:46.009Z,18.03
2023-05-06T00:59:45.964Z,17.94
2023-05-06T01:00:46.030Z,18.07
2023-05-06T01:01:45.948Z,18.10
2023-05-06T01:02:47.523Z,18.00
2023-05-06T01:03:46.169Z,17.92
2023-05-06T01:04:45.950Z,17.94
2023-05-06T01:05:45.919Z,17.98
2023-05-06T01:06:46.907Z,17.89
2023-05-06T01:07:46.886Z,17.90
2023-05-06T01:08:45.891Z,17.92
2023-05-06T01:09:45.886Z,17.89
2023-05-06T01:10:45.870Z,17.90
2023-05-06T01:11:45.861Z,17.87
2023-05-06T01:12:45.849Z,17.85
2023-05-06T01:13:45.838Z,17.92
2023-05-06T01:14:45.859Z,17.97
2023-05-06T01:15:45.819Z,17.89
2023-05-06T01:16:45.826Z,17.97
2023-05-06T01:17:45.799Z,17.87
2023-05-06T01:18:45.791Z,17.98
2023-05-06T01:19:45.768Z,17.92
2023-05-06T01:20:45.762Z,17.85
2023-05-06T01:21:45.742Z,17.80
2023-05-06T01:22:45.720Z,17.72
2023-05-06T01:23:46.723Z,17.72
2023-05-06T01:24:45.706Z,17.74
2023-05-06T01:25:46.707Z,17.70
2023-05-06T01:26:45.698Z,17.74
2023-05-06T01:27:45.662Z,17.76
2023-05-06T01:28:45.673Z,17.72
2023-05-06T01:29:45.662Z,17.76
2023-05-06T01:30:45.743Z,17.78
2023-05-06T01:31:46.615Z,17.67
2023-05-06T01:32:45.655Z,17.71
2023-05-06T01:33:45.620Z,17.72
2023-05-06T01:34:46.604Z,17.78
2023-05-06T01:35:45.777Z,17.65
2023-05-06T01:36:45.613Z,17.70
2023-05-06T01:37:45.569Z,17.59
2023-05-06T01:38:45.571Z,17.57
2023-05-06T01:39:45.524Z,17.49
2023-05-06T01:40:45.545Z,17.46
2023-05-06T01:41:45.512Z,17.60
2023-05-06T01:42:45.541Z,17.52
2023-05-06T01:43:45.496Z,17.45
2023-05-06T01:44:45.501Z,17.39
2023-05-06T01:45:45.493Z,17.44
2023-05-06T01:46:45.508Z,17.46
2023-05-06T01:47:45.480Z,17.39
2023-05-06T01:48:45.443Z,17.46
2023-05-06T01:49:45.439Z,17.54
2023-05-06T01:50:45.428Z,17.46
2023-05-06T01:51:45.503Z,17.45
2023-05-06T01:52:45.407Z,17.54
2023-05-06T01:53:46.395Z,17.54
2023-05-06T01:54:46.402Z,17.56
2023-05-06T01:55:45.377Z,17.52
2023-05-06T01:56:45.338Z,17.52
2023-05-06T01:57:46.367Z,17.57
2023-05-06T01:58:46.317Z,17.57
2023-05-06T01:59:45.331Z,17.64
2023-05-06T02:00:45.325Z,17.57
2023-05-06T02:01:45.368Z,17.59
2023-05-06T02:02:45.381Z,17.57
2023-05-06T02:03:46.405Z,17.56
2023-05-06T02:04:45.278Z,17.56
2023-05-06T02:05:45.247Z,17.49
2023-05-06T02:06:45.262Z,17.54
2023-05-06T02:07:45.334Z,17.56
2023-05-06T02:08:45.262Z,17.46
2023-05-06T02:09:45.221Z,17.63
2023-05-06T02:10:45.214Z,17.51
2023-05-06T02:11:46.179Z,17.46
2023-05-06T02:12:46.232Z,17.48
2023-05-06T02:13:45.191Z,17.46
2023-05-06T02:14:45.157Z,17.45
2023-05-06T02:15:45.170Z,17.63
2023-05-06T02:16:45.144Z,17.60
2023-05-06T02:17:45.178Z,17.59
2023-05-06T02:18:45.120Z,17.54
2023-05-06T02:19:46.100Z,17.46
2023-05-06T02:20:45.092Z,17.46
2023-05-06T02:21:45.088Z,17.51
2023-05-06T02:22:45.090Z,17.49
2023-05-06T02:23:45.067Z,17.51
2023-05-06T02:24:45.060Z,17.45
2023-05-06T02:25:46.042Z,17.33
2023-05-06T02:26:46.004Z,17.36
2023-05-06T02:27:45.020Z,17.29
2023-05-06T02:28:45.042Z,17.26
2023-05-06T02:29:45.033Z,17.27
2023-05-06T02:30:44.989Z,17.26
2023-05-06T02:31:45.043Z,17.23
2023-05-06T02:32:45.018Z,17.19
2023-05-06T02:33:44.930Z,17.29
2023-05-06T02:34:44.944Z,17.23
2023-05-06T02:35:44.947Z,17.16
2023-05-06T02:36:44.925Z,17.22
2023-05-06T02:37:45.894Z,17.22
2023-05-06T02:38:44.904Z,17.20
2023-05-06T02:39:45.993Z,17.16
2023-05-06T02:40:44.875Z,17.19
2023-05-06T02:41:44.888Z,17.09
2023-05-06T02:42:44.915Z,17.12
2023-05-06T02:43:44.880Z,17.22
2023-05-06T02:44:44.836Z,17.16
2023-05-06T02:45:44.868Z,17.16
2023-05-06T02:46:44.794Z,17.22
2023-05-06T02:47:44.856Z,17.15
2023-05-06T02:48:44.794Z,17.23
2023-05-06T02:49:45.830Z,17.19
2023-05-06T02:50:44.737Z,17.09
2023-05-06T02:51:45.749Z,17.20
2023-05-06T02:52:44.749Z,17.14
2023-05-06T02:53:44.744Z,17.16
2023-05-06T02:54:44.727Z,17.16
2023-05-06T02:55:44.827Z,17.06
2023-05-06T02:56:44.692Z,17.14
2023-05-06T02:57:44.707Z,17.11
2023-05-06T02:58:44.685Z,17.09
2023-05-06T02:59:45.691Z,17.08
2023-05-06T03:00:44.682Z,16.87
2023-05-06T03:01:44.646Z,16.94
2023-05-06T03:02:45.725Z,17.01
2023-05-06T03:03:44.706Z,16.99
2023-05-06T03:04:44.611Z,16.94
2023-05-06T03:05:44.638Z,16.93
2023-05-06T03:06:44.616Z,17.06
2023-05-06T03:07:44.572Z,17.06
2023-05-06T03:08:44.584Z,16.83
2023-05-06T03:09:44.586Z,16.99
2023-05-06T03:10:45.557Z,17.01
2023-05-06T03:11:45.538Z,17.01
2023-05-06T03:12:44.569Z,17.04
2023-05-06T03:13:44.542Z,17.09
2023-05-06T03:14:44.513Z,17.09
2023-05-06T03:15:44.589Z,17.08
2023-05-06T03:16:44.501Z,17.12
2023-05-06T03:17:44.514Z,16.99
2023-05-06T03:18:44.453Z,16.96
2023-05-06T03:19:45.444Z,16.91
2023-05-06T03:20:44.454Z,16.96
2023-05-06T03:21:44.475Z,16.99
2023-05-06T03:22:44.431Z,17.04
2023-05-06T03:23:44.397Z,17.02
2023-05-06T03:24:44.444Z,17.02
2023-05-06T03:25:44.379Z,16.94
2023-05-06T03:26:44.385Z,17.01
2023-05-06T03:27:44.616Z,17.04
2023-05-06T03:28:44.389Z,17.08
2023-05-06T03:29:44.360Z,17.05
2023-05-06T03:30:44.365Z,17.04
2023-05-06T03:31:44.438Z,17.06
2023-05-06T03:32:45.350Z,17.01
2023-05-06T03:33:44.287Z,17.06
2023-05-06T03:34:44.307Z,16.96
2023-05-06T03:35:45.266Z,17.04
2023-05-06T03:36:44.287Z,17.05
2023-05-06T03:37:45.274Z,17.01
2023-05-06T03:38:44.278Z,17.01
2023-05-06T03:39:44.225Z,17.01
2023-05-06T03:40:44.257Z,17.05
2023-05-06T03:41:45.226Z,17.05
2023-05-06T03:42:44.242Z,16.93
2023-05-06T03:43:44.222Z,17.02
2023-05-06T03:44:44.190Z,17.02
2023-05-06T03:45:44.159Z,17.04
2023-05-06T03:46:44.245Z,17.06
2023-05-06T03:47:44.179Z,17.02
2023-05-06T03:48:44.166Z,17.06
2023-05-06T03:49:44.140Z,17.11
2023-05-06T03:50:45.112Z,17.08
2023-05-06T03:51:44.107Z,17.09
2023-05-06T03:52:44.094Z,17.04
2023-05-06T03:53:44.067Z,17.04
2023-05-06T03:54:44.071Z,16.94
2023-05-06T03:55:44.062Z,17.01
2023-05-06T03:56:45.054Z,16.97
2023-05-06T03:57:44.030Z,16.89
2023-05-06T03:58:45.052Z,17.05
2023-05-06T03:59:44.088Z,16.91
2023-05-06T04:00:44.054Z,17.01
2023-05-06T04:01:44.880Z,16.96
2023-05-06T04:02:44.100Z,17.06
2023-05-06T04:03:44.009Z,17.09
2023-05-06T04:04:44.960Z,16.91
2023-05-06T04:05:43.953Z,16.84
2023-05-06T04:06:43.935Z,16.76
2023-05-06T04:07:43.966Z,16.83
2023-05-06T04:08:43.896Z,16.79
2023-05-06T04:09:44.872Z,16.76
2023-05-06T04:10:44.926Z,16.84
2023-05-06T04:11:43.903Z,16.83
2023-05-06T04:12:43.886Z,16.84
2023-05-06T04:13:43.849Z,16.93
2023-05-06T04:14:44.864Z,16.83
2023-05-06T04:15:43.933Z,16.79
2023-05-06T04:16:43.921Z,16.74
2023-05-06T04:17:43.851Z,16.83
2023-05-06T04:18:43.796Z,16.75
2023-05-06T04:19:44.801Z,16.83
2023-05-06T04:20:43.775Z,16.84
2023-05-06T04:21:44.787Z,16.83
2023-05-06T04:22:43.767Z,16.75
2023-05-06T04:23:43.743Z,16.72
2023-05-06T04:24:43.738Z,16.74
2023-05-06T04:25:43.724Z,16.79
2023-05-06T04:26:44.763Z,16.86
2023-05-06T04:27:43.703Z,16.86
2023-05-06T04:28:43.726Z,16.83
2023-05-06T04:29:43.705Z,16.91
2023-05-06T04:30:43.684Z,16.96
2023-05-06T04:31:44.791Z,16.87
2023-05-06T04:32:43.707Z,16.83
2023-05-06T04:33:43.669Z,16.86
2023-05-06T04:34:43.637Z,16.87
2023-05-06T04:35:44.630Z,16.87
2023-05-06T04:36:43.640Z,16.89
2023-05-06T04:37:43.699Z,16.84
2023-05-06T04:38:43.607Z,16.86
2023-05-06T04:39:43.625Z,16.87
2023-05-06T04:40:44.584Z,16.86
2023-05-06T04:41:43.562Z,16.87
2023-05-06T04:42:43.542Z,16.79
2023-05-06T04:43:43.525Z,16.84
2023-05-06T04:44:44.541Z,16.84
2023-05-06T04:45:43.613Z,16.86
2023-05-06T04:46:43.502Z,16.86
2023-05-06T04:47:43.754Z,16.94
2023-05-06T04:48:43.495Z,16.84
2023-05-06T04:49:44.487Z,16.86
2023-05-06T04:50:43.480Z,16.89
2023-05-06T04:51:43.477Z,16.84
2023-05-06T04:52:43.500Z,16.91
2023-05-06T04:53:43.510Z,16.84
2023-05-06T04:54:45.355Z,16.86
2023-05-06T04:55:43.540Z,16.83
2023-05-06T04:56:43.440Z,16.83
2023-05-06T04:57:43.450Z,16.78
2023-05-06T04:58:43.449Z,16.78
2023-05-06T04:59:43.377Z,16.72
2023-05-06T05:00:43.333Z,16.79
2023-05-06T05:01:44.409Z,16.78
2023-05-06T05:02:43.392Z,16.81
2023-05-06T05:03:43.557Z,16.79
2023-05-06T05:04:43.302Z,16.89
2023-05-06T05:05:44.283Z,16.78
2023-05-06T05:06:43.285Z,16.84
2023-05-06T05:07:43.263Z,16.89
2023-05-06T05:08:43.271Z,17.01
2023-05-06T05:09:43.279Z,16.81
2023-05-06T05:10:43.307Z,16.81
2023-05-06T05:11:43.230Z,16.84
2023-05-06T05:12:43.258Z,16.86
2023-05-06T05:13:43.236Z,16.79
2023-05-06T05:14:43.187Z,16.61
2023-05-06T05:15:43.210Z,16.74
2023-05-06T05:16:44.191Z,16.68
2023-05-06T05:17:43.197Z,16.83
2023-05-06T05:18:43.161Z,16.87
2023-05-06T05:19:43.168Z,16.94
2023-05-06T05:20:43.152Z,16.91
2023-05-06T05:21:43.101Z,16.96
2023-05-06T05:22:43.089Z,16.89
2023-05-06T05:23:43.120Z,16.99
2023-05-06T05:24:44.066Z,16.90
2023-05-06T05:25:43.081Z,16.99
2023-05-06T05:26:43.089Z,17.02
2023-05-06T05:27:43.041Z,16.99
2023-05-06T05:28:43.067Z,17.06
2023-05-06T05:29:44.028Z,17.15
2023-05-06T05:30:43.048Z,17.31
2023-05-06T05:31:43.106Z,17.26
2023-05-06T05:32:43.039Z,17.27
2023-05-06T05:33:44.031Z,17.14
2023-05-06T05:34:50.975Z,17.46
2023-05-06T05:35:42.953Z,17.27
2023-05-06T05:36:42.959Z,17.29
2023-05-06T05:37:42.931Z,17.30
2023-05-06T05:38:42.941Z,17.36
2023-05-06T05:39:43.943Z,17.24
2023-05-06T05:40:42.906Z,17.29
2023-05-06T05:41:43.904Z,17.42
2023-05-06T05:42:42.890Z,17.41
2023-05-06T05:43:42.858Z,17.46
2023-05-06T05:44:42.876Z,17.34
2023-05-06T05:45:42.835Z,17.27
2023-05-06T05:46:43.998Z,17.29
2023-05-06T05:47:42.900Z,17.39
2023-05-06T05:48:43.830Z,17.39
2023-05-06T05:49:42.926Z,17.44
2023-05-06T05:50:42.871Z,17.41
2023-05-06T05:51:42.791Z,17.44
2023-05-06T05:52:42.774Z,17.22
2023-05-06T05:53:42.768Z,17.22
2023-05-06T05:54:42.777Z,17.29
2023-05-06T05:55:42.735Z,17.23
2023-05-06T05:56:42.725Z,17.42
2023-05-06T05:57:42.743Z,17.36
2023-05-06T05:58:42.732Z,17.42
2023-05-06T05:59:42.697Z,17.45
2023-05-06T06:00:42.725Z,17.45
2023-05-06T06:01:42.716Z,17.52
2023-05-06T06:02:42.686Z,17.51
2023-05-06T06:03:42.793Z,17.54
2023-05-06T06:04:42.678Z,17.52
2023-05-06T06:05:42.647Z,17.57
2023-05-06T06:06:42.640Z,17.63
2023-05-06T06:07:42.636Z,17.56
2023-05-06T06:08:42.585Z,17.51
2023-05-06T06:09:42.604Z,17.59
2023-05-06T06:10:42.571Z,17.51
2023-05-06T06:11:42.588Z,17.44
2023-05-06T06:12:42.601Z,17.70
2023-05-06T06:13:42.600Z,17.72
2023-05-06T06:14:42.553Z,17.78
2023-05-06T06:15:42.526Z,17.83
2023-05-06T06:16:43.556Z,17.98
2023-05-06T06:17:42.525Z,18.13
2023-05-06T06:18:42.515Z,18.25
2023-05-06T06:19:42.531Z,18.23
2023-05-06T06:20:42.458Z,18.37
2023-05-06T06:21:42.473Z,18.33
2023-05-06T06:22:43.491Z,18.28
2023-05-06T06:23:42.505Z,18.20
2023-05-06T06:24:42.443Z,18.16
2023-05-06T06:25:42.412Z,18.15
2023-05-06T06:26:42.422Z,18.18
2023-05-06T06:27:42.385Z,18.07
2023-05-06T06:28:42.374Z,17.92
2023-05-06T06:29:42.388Z,17.90
2023-05-06T06:30:42.389Z,17.90
2023-05-06T06:31:42.369Z,18.00
2023-05-06T06:32:42.379Z,18.07
2023-05-06T06:33:42.326Z,18.11
2023-05-06T06:34:42.318Z,18.07
2023-05-06T06:35:42.327Z,18.08
2023-05-06T06:36:42.313Z,18.07
2023-05-06T06:37:42.289Z,18.04
2023-05-06T06:38:43.413Z,18.08
2023-05-06T06:39:42.269Z,18.03
2023-05-06T06:40:42.259Z,17.89
2023-05-06T06:41:42.285Z,17.89
2023-05-06T06:42:42.237Z,17.95
2023-05-06T06:43:42.246Z,17.92
2023-05-06T06:44:42.212Z,18.01
2023-05-06T06:45:43.248Z,17.97
2023-05-06T06:46:42.214Z,17.87
2023-05-06T06:47:42.264Z,17.98
2023-05-06T06:48:42.207Z,17.92
2023-05-06T06:49:43.172Z,17.72
2023-05-06T06:50:42.187Z,17.60
2023-05-06T06:51:42.144Z,17.71
2023-05-06T06:52:42.116Z,17.78
2023-05-06T06:53:42.149Z,17.86
2023-05-06T06:54:42.140Z,17.83
2023-05-06T06:55:42.099Z,17.80
2023-05-06T06:56:42.094Z,17.80
2023-05-06T06:57:42.072Z,17.72
2023-05-06T06:58:42.084Z,17.71
2023-05-06T06:59:42.101Z,17.63
2023-05-06T07:00:42.043Z,17.60
2023-05-06T07:01:42.096Z,17.72
2023-05-06T07:02:42.059Z,17.51
2023-05-06T07:03:42.004Z,17.45
2023-05-06T07:04:42.177Z,17.48
2023-05-06T07:05:41.981Z,17.45
2023-05-06T07:06:41.985Z,17.44
2023-05-06T07:07:41.978Z,17.52
2023-05-06T07:08:41.952Z,17.64
2023-05-06T07:09:41.938Z,17.49
2023-05-06T07:10:42.008Z,17.57
2023-05-06T07:11:41.950Z,17.59
2023-05-06T07:12:41.931Z,17.60
2023-05-06T07:13:41.912Z,17.74
2023-05-06T07:14:41.882Z,17.72
2023-05-06T07:15:42.894Z,17.65
2023-05-06T07:16:43.937Z,17.67
2023-05-06T07:17:42.927Z,17.63
2023-05-06T07:18:42.829Z,17.60
2023-05-06T07:19:41.850Z,17.65
2023-05-06T07:20:42.830Z,17.64
2023-05-06T07:21:41.822Z,17.67
2023-05-06T07:22:41.817Z,17.63
2023-05-06T07:23:42.791Z,17.68
2023-05-06T07:24:41.777Z,17.67
2023-05-06T07:25:42.772Z,17.65
2023-05-06T07:26:41.848Z,17.63
2023-05-06T07:27:41.774Z,17.71
2023-05-06T07:28:41.759Z,17.71
2023-05-06T07:29:41.713Z,17.67
2023-05-06T07:30:41.712Z,17.70
2023-05-06T07:31:42.711Z,17.74
2023-05-06T07:32:41.723Z,17.49
2023-05-06T07:33:41.693Z,17.42
2023-05-06T07:34:41.658Z,17.41
2023-05-06T07:35:41.645Z,17.46
2023-05-06T07:36:41.629Z,17.54
2023-05-06T07:37:41.619Z,17.48
2023-05-06T07:38:42.659Z,17.60
2023-05-06T07:39:41.622Z,17.60
2023-05-06T07:40:41.605Z,17.63
2023-05-06T07:41:42.592Z,17.56
2023-05-06T07:42:43.191Z,17.54
2023-05-06T07:43:41.566Z,17.51
2023-05-06T07:44:41.589Z,17.57
2023-05-06T07:45:41.539Z,17.52
2023-05-06T07:46:41.590Z,17.42
2023-05-06T07:47:41.662Z,17.44
2023-05-06T07:48:41.530Z,17.52
2023-05-06T07:49:41.508Z,17.52
2023-05-06T07:50:41.510Z,17.41
2023-05-06T07:51:41.494Z,17.24
2023-05-06T07:52:41.500Z,17.51
2023-05-06T07:53:41.462Z,17.76
2023-05-06T07:54:41.452Z,17.82
2023-05-06T07:55:41.432Z,17.98
2023-05-06T07:56:42.414Z,18.00
2023-05-06T07:57:41.412Z,18.20
2023-05-06T07:58:41.527Z,18.26
2023-05-06T07:59:41.423Z,18.37
2023-05-06T08:00:41.424Z,18.37
2023-05-06T08:01:41.380Z,18.23
2023-05-06T08:02:41.473Z,18.35
2023-05-06T08:03:41.460Z,18.33
2023-05-06T08:04:42.653Z,18.40
2023-05-06T08:05:42.348Z,18.34
2023-05-06T08:06:41.311Z,18.43
2023-05-06T08:07:41.317Z,18.47
2023-05-06T08:08:41.298Z,18.44
2023-05-06T08:09:41.287Z,18.49
2023-05-06T08:10:41.297Z,18.50
2023-05-06T08:11:41.278Z,18.47
2023-05-06T08:12:41.283Z,18.59
2023-05-06T08:13:42.259Z,18.52
2023-05-06T08:14:41.280Z,18.44
2023-05-06T08:15:41.216Z,18.20
2023-05-06T08:16:42.350Z,18.31
2023-05-06T08:17:41.297Z,18.33
2023-05-06T08:18:41.197Z,18.16
2023-05-06T08:19:41.186Z,18.29
2023-05-06T08:20:41.180Z,18.26
2023-05-06T08:21:41.162Z,18.44
2023-05-06T08:22:41.165Z,18.65
2023-05-06T08:23:41.151Z,18.68
2023-05-06T08:24:42.128Z,18.65
2023-05-06T08:25:41.154Z,18.63
2023-05-06T08:26:41.085Z,18.75
2023-05-06T08:27:41.145Z,18.84
2023-05-06T08:28:41.071Z,18.73
2023-05-06T08:29:41.092Z,18.68
2023-05-06T08:30:41.207Z,18.74
2023-05-06T08:31:41.203Z,18.52
2023-05-06T08:32:41.043Z,18.55
2023-05-06T08:33:41.065Z,18.44
2023-05-06T08:34:41.004Z,18.47
2023-05-06T08:35:42.003Z,18.34
2023-05-06T08:36:42.018Z,18.62
2023-05-06T08:37:41.001Z,18.73
2023-05-06T08:38:40.967Z,18.71
2023-05-06T08:39:40.978Z,18.95
2023-05-06T08:40:40.950Z,19.00
2023-05-06T08:41:40.944Z,18.98
2023-05-06T08:42:40.961Z,19.11
2023-05-06T08:43:40.955Z,18.95
2023-05-06T08:44:40.923Z,19.19
2023-05-06T08:45:40.915Z,19.27
2023-05-06T08:46:41.022Z,19.31
2023-05-06T08:47:40.893Z,19.29
2023-05-06T08:48:40.893Z,19.30
2023-05-06T08:49:40.887Z,19.34
2023-05-06T08:50:40.840Z,19.31
2023-05-06T08:51:41.836Z,19.45
2023-05-06T08:52:40.827Z,19.45
2023-05-06T08:53:40.846Z,19.14
2023-05-06T08:54:40.834Z,19.08
2023-05-06T08:55:40.832Z,19.26
2023-05-06T08:56:41.766Z,19.31
2023-05-06T08:57:40.760Z,19.33
2023-05-06T08:58:41.753Z,19.39
2023-05-06T08:59:40.746Z,19.30
2023-05-06T09:00:40.737Z,19.29
2023-05-06T09:01:40.869Z,19.34
2023-05-06T09:02:43.037Z,19.34
2023-05-06T09:03:40.789Z,19.39
2023-05-06T09:04:40.701Z,19.37
2023-05-06T09:05:40.674Z,19.40
2023-05-06T09:06:41.709Z,19.41
2023-05-06T09:07:40.685Z,19.54
2023-05-06T09:08:41.658Z,19.40
2023-05-06T09:09:41.631Z,19.55
2023-05-06T09:10:40.626Z,19.45
2023-05-06T09:11:41.638Z,19.58
2023-05-06T09:12:40.682Z,19.36
2023-05-06T09:13:40.571Z,19.34
2023-05-06T09:14:40.565Z,19.27
2023-05-06T09:15:40.579Z,19.21
2023-05-06T09:16:40.574Z,19.15
2023-05-06T09:17:40.591Z,19.11
2023-05-06T09:18:40.619Z,19.15
2023-05-06T09:19:40.526Z,18.96
2023-05-06T09:20:40.533Z,18.99
2023-05-06T09:21:40.525Z,18.86
2023-05-06T09:22:40.524Z,18.88
2023-05-06T09:23:40.492Z,19.00
2023-05-06T09:24:40.480Z,18.95
2023-05-06T09:25:40.479Z,19.18
2023-05-06T09:26:40.475Z,19.04
2023-05-06T09:27:40.445Z,19.11
2023-05-06T09:28:40.414Z,19.19
2023-05-06T09:29:40.430Z,19.29
2023-05-06T09:30:40.520Z,19.21
2023-05-06T09:31:41.407Z,19.24
2023-05-06T09:32:40.912Z,19.39
2023-05-06T09:33:41.370Z,19.52
2023-05-06T09:34:40.390Z,19.44
2023-05-06T09:35:40.383Z,19.51
2023-05-06T09:36:40.331Z,19.62
2023-05-06T09:37:41.348Z,19.66
2023-05-06T09:38:41.318Z,19.22
2023-05-06T09:39:40.307Z,19.27
2023-05-06T09:40:40.314Z,19.45
2023-05-06T09:41:40.313Z,19.36
2023-05-06T09:42:40.276Z,19.36
2023-05-06T09:43:40.271Z,19.24
2023-05-06T09:44:41.250Z,19.30
2023-05-06T09:45:40.299Z,19.37
2023-05-06T09:46:40.299Z,19.11
2023-05-06T09:47:41.290Z,19.24
2023-05-06T09:48:41.215Z,19.36
2023-05-06T09:49:40.198Z,18.98
2023-05-06T09:50:40.342Z,18.98
2023-05-06T09:51:40.188Z,19.08
2023-05-06T09:52:40.165Z,19.29
2023-05-06T09:53:40.143Z,19.29
2023-05-06T09:54:40.151Z,19.27
2023-05-06T09:55:40.149Z,19.36
2023-05-06T09:56:40.109Z,19.44
2023-05-06T09:57:40.110Z,19.69
2023-05-06T09:58:40.118Z,19.66
2023-05-06T09:59:40.108Z,19.66
2023-05-06T10:00:41.105Z,19.77
2023-05-06T10:01:40.126Z,19.62
2023-05-06T10:02:40.221Z,19.33
2023-05-06T10:03:40.220Z,19.33
2023-05-06T10:04:41.131Z,19.41
2023-05-06T10:05:40.020Z,19.45
2023-05-06T10:06:40.146Z,19.58
2023-05-06T10:07:40.055Z,19.74
2023-05-06T10:08:40.017Z,19.63
2023-05-06T10:09:39.984Z,19.56
2023-05-06T10:10:39.987Z,19.74
2023-05-06T10:11:39.943Z,20.00
2023-05-06T10:12:41.014Z,20.07
2023-05-06T10:13:40.932Z,20.19
2023-05-06T10:14:39.955Z,19.95
2023-05-06T10:15:40.929Z,19.96
2023-05-06T10:16:40.060Z,19.94
2023-05-06T10:17:40.938Z,19.88
2023-05-06T10:18:39.859Z,19.88
2023-05-06T10:19:40.868Z,20.00
2023-05-06T10:20:39.851Z,19.88
2023-05-06T10:21:39.848Z,20.02
2023-05-06T10:22:40.933Z,20.19
2023-05-06T10:23:39.833Z,20.36
2023-05-06T10:24:39.810Z,20.41
2023-05-06T10:25:39.797Z,20.56
2023-05-06T10:26:40.828Z,20.70
2023-05-06T10:27:39.790Z,20.66
2023-05-06T10:28:39.757Z,20.66
2023-05-06T10:29:39.749Z,20.52
2023-05-06T10:30:39.756Z,20.34
2023-05-06T10:31:39.753Z,20.13
2023-05-06T10:32:39.737Z,20.07
2023-05-06T10:33:42.221Z,20.24
2023-05-06T10:34:39.693Z,20.28
2023-05-06T10:35:39.690Z,20.02
2023-05-06T10:36:39.695Z,20.03
2023-05-06T10:37:39.673Z,20.06
2023-05-06T10:38:39.723Z,19.84
2023-05-06T10:39:41.962Z,19.89
2023-05-06T10:40:39.640Z,20.00
2023-05-06T10:41:39.624Z,20.32
2023-05-06T10:42:39.623Z,20.19
2023-05-06T10:43:40.593Z,20.41
2023-05-06T10:44:40.604Z,20.52
2023-05-06T10:45:39.621Z,20.52
2023-05-06T10:46:39.565Z,20.41
2023-05-06T10:47:39.585Z,20.39
2023-05-06T10:48:39.582Z,20.16
2023-05-06T10:49:39.527Z,20.24
2023-05-06T10:50:39.512Z,20.32
2023-05-06T10:51:39.525Z,20.36
2023-05-06T10:52:39.478Z,20.39
2023-05-06T10:53:40.511Z,20.37
2023-05-06T10:54:40.570Z,20.55
2023-05-06T10:55:39.461Z,20.58
2023-05-06T10:56:39.459Z,20.70
2023-05-06T10:57:39.423Z,20.82
2023-05-06T10:58:39.427Z,20.75
2023-05-06T10:59:39.435Z,20.65
2023-05-06T11:00:39.433Z,20.65
2023-05-06T11:01:39.480Z,20.55
2023-05-06T11:02:39.482Z,20.24
2023-05-06T11:03:39.404Z,20.31
2023-05-06T11:04:39.359Z,20.41
2023-05-06T11:05:39.361Z,20.59
2023-05-06T11:06:39.336Z,20.74
2023-05-06T11:07:39.317Z,20.80
2023-05-06T11:08:39.337Z,20.80
2023-05-06T11:09:39.299Z,20.99
2023-05-06T11:10:39.369Z,21.20
2023-05-06T11:11:39.280Z,21.22
2023-05-06T11:12:39.335Z,21.30
2023-05-06T11:13:40.286Z,21.40
2023-05-06T11:14:39.247Z,21.48
2023-05-06T11:15:40.284Z,21.57
2023-05-06T11:16:39.286Z,21.48
2023-05-06T11:17:39.226Z,21.48
2023-05-06T11:18:39.229Z,21.21
2023-05-06T11:19:39.200Z,21.05
2023-05-06T11:20:39.173Z,20.62
2023-05-06T11:21:39.292Z,20.31
2023-05-06T11:22:39.160Z,20.43
2023-05-06T11:23:39.155Z,20.48
2023-05-06T11:24:39.155Z,20.70
2023-05-06T11:25:40.140Z,20.87
2023-05-06T11:26:39.201Z,20.80
2023-05-06T11:27:39.156Z,20.74
2023-05-06T11:28:39.113Z,20.85
2023-05-06T11:29:39.091Z,20.84
2023-05-06T11:30:39.133Z,20.62
2023-05-06T11:31:39.084Z,20.52
2023-05-06T11:32:39.125Z,20.52
2023-05-06T11:33:39.021Z,20.52
2023-05-06T11:34:39.054Z,20.74
2023-05-06T11:35:39.033Z,20.78
2023-05-06T11:36:39.043Z,20.75
2023-05-06T11:37:39.043Z,20.60
2023-05-06T11:38:38.982Z,20.70
2023-05-06T11:39:40.800Z,20.47
2023-05-06T11:40:39.020Z,20.34
2023-05-06T11:41:38.965Z,20.31
2023-05-06T11:42:39.049Z,20.25
2023-05-06T11:43:38.967Z,20.21
2023-05-06T11:44:38.945Z,20.14
2023-05-06T11:45:38.933Z,20.28
2023-05-06T11:46:38.991Z,20.41
2023-05-06T11:47:38.927Z,20.40
2023-05-06T11:48:39.910Z,20.31
2023-05-06T11:49:38.922Z,20.50
2023-05-06T11:50:38.878Z,20.40
2023-05-06T11:51:39.850Z,20.52
2023-05-06T11:52:38.843Z,20.48
2023-05-06T11:53:38.835Z,20.50
2023-05-06T11:54:39.857Z,20.63
2023-05-06T11:55:38.805Z,20.51
2023-05-06T11:56:38.800Z,20.41
2023-05-06T11:57:38.811Z,20.37
2023-05-06T11:58:38.884Z,20.31
2023-05-06T11:59:38.779Z,20.13
2023-05-06T12:00:38.739Z,20.29
2023-05-06T12:01:39.742Z,20.18
2023-05-06T12:02:38.841Z,20.34
2023-05-06T12:03:38.851Z,20.25
2023-05-06T12:04:38.872Z,20.06
2023-05-06T12:05:38.707Z,20.21
2023-05-06T12:06:38.716Z,20.16
2023-05-06T12:07:38.713Z,20.56
2023-05-06T12:08:38.736Z,20.78
2023-05-06T12:09:38.644Z,20.87
2023-05-06T12:10:38.649Z,21.05
2023-05-06T12:11:38.627Z,20.95
2023-05-06T12:12:39.666Z,20.85
2023-05-06T12:13:39.612Z,20.75
2023-05-06T12:14:39.645Z,20.75
2023-05-06T12:15:38.578Z,20.43
2023-05-06T12:16:38.704Z,20.14
2023-05-06T12:17:38.615Z,20.13
2023-05-06T12:18:39.548Z,20.14
2023-05-06T12:19:39.565Z,20.34
2023-05-06T12:20:38.548Z,20.28
2023-05-06T12:21:38.518Z,20.26
2023-05-06T12:22:38.556Z,20.48
2023-05-06T12:23:38.552Z,20.43
2023-05-06T12:24:38.509Z,20.59
2023-05-06T12:25:38.490Z,20.59
2023-05-06T12:26:38.474Z,20.63
2023-05-06T12:27:38.516Z,20.51
2023-05-06T12:28:38.448Z,20.65
2023-05-06T12:29:38.412Z,20.48
2023-05-06T12:30:38.537Z,20.24
2023-05-06T12:31:38.465Z,20.29
2023-05-06T12:32:39.405Z,20.55
2023-05-06T12:33:38.382Z,20.59
2023-05-06T12:34:38.418Z,20.41
2023-05-06T12:35:38.373Z,20.36
2023-05-06T12:36:38.372Z,20.29
2023-05-06T12:37:39.377Z,20.31
2023-05-06T12:38:38.334Z,20.44
2023-05-06T12:39:38.314Z,20.43
2023-05-06T12:40:38.334Z,20.40
2023-05-06T12:41:38.328Z,20.58
2023-05-06T12:42:38.278Z,20.44
2023-05-06T12:43:38.260Z,20.60
2023-05-06T12:44:38.271Z,20.50
2023-05-06T12:45:38.329Z,20.56
2023-05-06T12:46:38.295Z,20.63
2023-05-06T12:47:38.258Z,20.67
2023-05-06T12:48:38.256Z,20.65
2023-05-06T12:49:38.218Z,20.65
2023-05-06T12:50:38.232Z,20.52
2023-05-06T12:51:38.219Z,20.70
2023-05-06T12:52:38.200Z,20.75