createdAt,value
2019-03-09T00:01:34.470Z,2.40
2019-03-09T00:04:04.342Z,2.27
2019-03-09T00:06:34.005Z,1.82
2019-03-09T00:09:04.776Z,2.20
2019-03-09T00:11:34.376Z,2.45
2019-03-09T00:14:04.221Z,2.25
2019-03-09T00:16:34.219Z,2.27
2019-03-09T00:19:03.869Z,2.02
2019-03-09T00:21:33.471Z,2.17
2019-03-09T00:24:13.515Z,2.60
2019-03-09T00:26:57.053Z,2.85
2019-03-09T00:32:01.132Z,3.20
2019-03-09T00:34:30.723Z,2.80
2019-03-09T00:37:00.311Z,3.10
2019-03-09T00:39:29.946Z,3.30
2019-03-09T00:41:59.531Z,2.98
2019-03-09T00:44:29.170Z,2.80
2019-03-09T00:46:58.769Z,2.90
2019-03-09T00:49:28.666Z,3.17
2019-03-09T00:51:58.272Z,2.77
2019-03-09T00:54:27.946Z,2.65
2019-03-09T00:56:57.576Z,2.37
2019-03-09T00:59:27.191Z,2.30
2019-03-09T01:01:56.840Z,2.75
2019-03-09T01:04:26.516Z,2.33
2019-03-09T01:06:56.091Z,3.20
2019-03-09T01:09:25.700Z,2.50
2019-03-09T01:11:55.311Z,2.35
2019-03-09T01:14:24.910Z,2.20
2019-03-09T01:16:54.515Z,2.10
2019-03-09T01:19:24.122Z,3.22
2019-03-09T01:21:53.735Z,2.27
2019-03-09T01:24:23.431Z,2.40
2019-03-09T01:26:53.011Z,2.22
2019-03-09T01:29:22.725Z,2.10
2019-03-09T01:31:52.313Z,2.55
2019-03-09T01:34:21.912Z,2.50
2019-03-09T01:36:51.504Z,2.55
2019-03-09T01:39:21.194Z,2.70
2019-03-09T01:41:50.799Z,2.67
2019-03-09T01:44:20.411Z,2.72
2019-03-09T01:46:50.004Z,2.72
2019-03-09T01:49:19.677Z,3.10
2019-03-09T01:51:49.356Z,2.80
2019-03-09T01:54:18.939Z,3.00
2019-03-09T01:56:48.561Z,3.00
2019-03-09T01:59:18.142Z,2.77
2019-03-09T02:01:47.814Z,3.42
2019-03-09T02:04:17.415Z,2.95
2019-03-09T02:06:47.075Z,2.98
2019-03-09T02:09:17.021Z,3.75
2019-03-09T02:11:46.712Z,2.67
2019-03-09T02:14:16.325Z,2.70
2019-03-09T02:16:45.943Z,2.70
2019-03-09T02:19:15.518Z,2.40
2019-03-09T02:21:45.122Z,2.22
2019-03-09T02:24:14.731Z,2.72
2019-03-09T02:26:44.391Z,2.35
2019-03-09T02:29:14.012Z,2.58
2019-03-09T02:31:43.693Z,2.22
2019-03-09T02:34:13.274Z,2.33
2019-03-09T02:36:42.884Z,2.22
2019-03-09T02:39:14.212Z,2.50
2019-03-09T02:41:43.792Z,2.50
2019-03-09T02:44:13.496Z,2.22
2019-03-09T02:46:43.133Z,2.60
2019-03-09T02:49:12.724Z,2.10
2019-03-09T02:51:42.331Z,2.20
2019-03-09T02:54:11.927Z,2.22
2019-03-09T02:56:41.516Z,2.72
2019-03-09T02:59:11.132Z,2.90
2019-03-09T03:01:42.392Z,2.72
2019-03-09T03:04:12.010Z,3.15
2019-03-09T03:06:41.645Z,3.00
2019-03-09T03:09:11.296Z,4.25
2019-03-09T03:11:40.924Z,3.80
2019-03-09T03:14:10.523Z,3.12
2019-03-09T03:16:40.147Z,4.10
2019-03-09T03:19:09.832Z,3.45
2019-03-09T03:21:39.491Z,3.27
2019-03-09T03:24:09.102Z,3.15
2019-03-09T03:26:38.728Z,3.40
2019-03-09T03:29:08.418Z,3.40
2019-03-09T03:31:38.036Z,3.33
2019-03-09T03:34:07.648Z,4.33
2019-03-09T03:36:37.277Z,3.25
2019-03-09T03:39:07.727Z,4.50
2019-03-09T03:41:37.327Z,4.67
2019-03-09T03:44:06.936Z,4.72
2019-03-09T03:46:36.632Z,4.70
2019-03-09T03:49:06.294Z,4.72
2019-03-09T03:51:35.912Z,4.72
2019-03-09T03:54:05.537Z,5.10
2019-03-09T03:56:35.297Z,4.85
2019-03-09T03:59:04.962Z,5.08
2019-03-09T04:01:34.578Z,4.97
2019-03-09T04:04:04.309Z,5.05
2019-03-09T04:06:33.980Z,5.85
2019-03-09T04:09:04.888Z,5.90
2019-03-09T04:11:35.027Z,6.12
2019-03-09T04:14:04.961Z,6.65
2019-03-09T04:16:34.589Z,6.35
2019-03-09T04:19:04.297Z,6.37
2019-03-09T04:21:33.875Z,6.85
2019-03-09T04:24:03.560Z,6.20
2019-03-09T04:26:33.231Z,7.22
2019-03-09T04:29:02.924Z,8.23
2019-03-09T04:31:32.581Z,7.17
2019-03-09T04:34:02.552Z,7.35
2019-03-09T04:36:32.137Z,7.67
2019-03-09T04:39:01.804Z,8.40
2019-03-09T04:41:31.482Z,9.43
2019-03-09T04:44:01.127Z,8.78
2019-03-09T04:46:30.946Z,9.90
2019-03-09T04:49:01.256Z,9.10
2019-03-09T04:51:30.993Z,8.15
2019-03-09T04:54:00.619Z,8.38
2019-03-09T04:56:30.236Z,7.50
2019-03-09T04:58:59.867Z,7.50
2019-03-09T05:01:29.506Z,6.70
2019-03-09T05:04:21.608Z,6.20
2019-03-09T05:06:51.239Z,6.53
2019-03-09T05:09:26.677Z,5.92
2019-03-09T05:11:56.313Z,6.10
2019-03-09T05:14:25.990Z,6.47
2019-03-09T05:16:55.588Z,6.90
2019-03-09T05:19:25.204Z,6.97
2019-03-09T05:21:54.891Z,6.62
2019-03-09T05:24:24.486Z,6.60
2019-03-09T05:26:54.071Z,6.87
2019-03-09T05:29:23.755Z,6.45
2019-03-09T05:31:53.393Z,6.42
2019-03-09T05:34:23.015Z,6.60
2019-03-09T05:36:52.595Z,6.90
2019-03-09T05:39:22.220Z,6.30
2019-03-09T05:41:51.813Z,6.85
2019-03-09T05:44:21.415Z,6.92
2019-03-09T05:46:51.011Z,6.00
2019-03-09T05:49:20.659Z,6.05
2019-03-09T05:52:22.098Z,5.42
2019-03-09T05:54:51.716Z,5.53
2019-03-09T05:57:21.312Z,5.53
2019-03-09T05:59:51.266Z,6.30
2019-03-09T06:02:20.849Z,6.40
2019-03-09T06:04:50.550Z,5.72
2019-03-09T06:07:20.194Z,5.50
2019-03-09T06:09:49.915Z,4.90
2019-03-09T06:12:19.518Z,5.12
2019-03-09T06:14:49.110Z,4.62
2019-03-09T06:17:18.728Z,5.25
2019-03-09T06:19:48.396Z,4.00
2019-03-09T06:22:17.985Z,3.92
2019-03-09T06:24:47.582Z,3.92
2019-03-09T06:27:17.186Z,5.10
2019-03-09T06:29:46.788Z,5.50
2019-03-09T06:32:34.537Z,4.40
2019-03-09T06:35:07.591Z,4.45
2019-03-09T06:37:37.185Z,4.58
2019-03-09T06:40:09.200Z,4.20
2019-03-09T06:42:44.339Z,5.37
2019-03-09T06:45:14.019Z,5.12
2019-03-09T06:47:43.698Z,6.50
2019-03-09T06:50:15.646Z,4.67
2019-03-09T06:52:45.414Z,5.50
2019-03-09T06:55:15.505Z,6.35
2019-03-09T06:57:45.098Z,6.28
2019-03-09T07:00:31.932Z,5.50
2019-03-09T07:03:02.064Z,5.50
2019-03-09T07:05:31.683Z,7.00
2019-03-09T07:08:01.341Z,6.08
2019-03-09T07:10:30.956Z,6.92
2019-03-09T07:13:00.575Z,6.87
2019-03-09T07:15:35.790Z,6.12
2019-03-09T07:18:08.041Z,5.92
2019-03-09T07:20:37.663Z,5.28
2019-03-09T07:23:07.260Z,5.85
2019-03-09T07:25:36.870Z,5.12
2019-03-09T07:28:11.811Z,4.80
2019-03-09T07:30:41.465Z,4.78
2019-03-09T07:33:11.091Z,5.10
2019-03-09T07:35:40.668Z,3.87
2019-03-09T07:38:10.261Z,4.05
2019-03-09T07:40:39.865Z,4.80
2019-03-09T07:43:09.462Z,5.30
2019-03-09T07:45:39.096Z,5.58
2019-03-09T07:48:08.679Z,4.80
2019-03-09T07:50:38.274Z,5.08
2019-03-09T07:53:07.967Z,4.50
2019-03-09T07:55:37.555Z,5.47
2019-03-09T07:58:07.359Z,5.12
2019-03-09T08:00:37.047Z,6.08
2019-03-09T08:03:06.731Z,4.58
2019-03-09T08:05:36.340Z,5.62
2019-03-09T08:08:05.948Z,4.20
2019-03-09T08:10:35.627Z,3.92
2019-03-09T08:13:05.434Z,3.90
2019-03-09T08:15:35.126Z,3.67
2019-03-09T08:18:04.823Z,4.22
2019-03-09T08:20:34.479Z,4.03
2019-03-09T08:23:04.068Z,4.30
2019-03-09T08:25:33.788Z,4.17
2019-03-09T08:28:03.403Z,4.53
2019-03-09T08:30:33.061Z,4.62
2019-03-09T08:33:02.686Z,4.53
2019-03-09T08:35:32.356Z,4.58
2019-03-09T08:38:02.011Z,4.25
2019-03-09T08:40:31.626Z,4.95
2019-03-09T08:43:01.243Z,4.92
2019-03-09T08:45:30.890Z,5.03
2019-03-09T08:48:00.482Z,5.58
2019-03-09T08:50:30.065Z,5.85
2019-03-09T08:52:59.685Z,5.42
2019-03-09T08:55:29.291Z,4.12
2019-03-09T08:57:58.921Z,4.20
2019-03-09T09:00:33.171Z,3.90
2019-03-09T09:03:02.848Z,4.00
2019-03-09T09:05:32.416Z,3.62
2019-03-09T09:08:03.775Z,4.10
2019-03-09T09:10:33.415Z,3.33
2019-03-09T09:13:03.026Z,3.58
2019-03-09T09:15:32.628Z,3.42
2019-03-09T09:18:02.240Z,3.72
2019-03-09T09:20:31.875Z,4.33
2019-03-09T09:23:01.521Z,4.70
2019-03-09T09:25:31.130Z,5.03
2019-03-09T09:28:00.735Z,3.47
2019-03-09T09:30:31.689Z,5.05
2019-03-09T09:33:01.313Z,4.30
2019-03-09T09:35:31.034Z,3.85
2019-03-09T09:38:00.874Z,4.40
2019-03-09T09:40:30.572Z,3.80
2019-03-09T09:43:00.198Z,4.45
2019-03-09T09:45:29.975Z,3.87
2019-03-09T09:47:59.579Z,4.53
2019-03-09T09:50:29.287Z,3.22
2019-03-09T09:52:58.921Z,4.05
2019-03-09T09:55:28.569Z,4.37
2019-03-09T09:57:58.172Z,4.47
2019-03-09T10:00:28.661Z,4.87
2019-03-09T10:02:58.231Z,3.45
2019-03-09T10:05:28.000Z,4.47
2019-03-09T10:07:57.641Z,3.67
2019-03-09T10:10:29.619Z,5.30
2019-03-09T10:12:58.561Z,4.45
2019-03-09T10:15:31.228Z,4.30
2019-03-09T10:18:00.925Z,4.85
2019-03-09T10:20:30.547Z,4.37
2019-03-09T10:23:04.519Z,4.25
2019-03-09T10:25:31.366Z,4.22
2019-03-09T10:28:00.966Z,4.37
2019-03-09T10:30:30.600Z,3.70
2019-03-09T10:33:00.202Z,4.15
2019-03-09T10:35:29.873Z,4.65
2019-03-09T10:37:59.421Z,4.85
2019-03-09T10:40:29.045Z,3.67
2019-03-09T10:42:58.638Z,3.83
2019-03-09T10:45:28.333Z,4.50
2019-03-09T10:47:57.939Z,4.60
2019-03-09T10:50:27.558Z,3.62
2019-03-09T10:52:57.184Z,4.70
2019-03-09T10:55:34.806Z,4.25
2019-03-09T10:58:04.777Z,3.62
2019-03-09T11:00:39.351Z,4.33
2019-03-09T11:03:09.172Z,3.83
2019-03-09T11:05:38.808Z,5.47
2019-03-09T11:08:08.501Z,5.15
2019-03-09T11:10:38.263Z,4.30
2019-03-09T11:13:07.864Z,5.42
2019-03-09T11:15:37.970Z,4.53
2019-03-09T11:18:07.883Z,4.80
2019-03-09T11:20:37.514Z,4.45
2019-03-09T11:23:07.144Z,5.75
2019-03-09T11:25:36.799Z,5.35
2019-03-09T11:28:11.755Z,5.85
2019-03-09T11:30:41.398Z,5.92
2019-03-09T11:33:11.023Z,5.62
2019-03-09T11:35:40.647Z,6.60
2019-03-09T11:38:10.284Z,6.45
2019-03-09T11:40:39.917Z,5.95
2019-03-09T11:43:09.575Z,6.45
2019-03-09T11:45:39.188Z,7.00
2019-03-09T11:48:08.895Z,6.30
2019-03-09T11:50:38.601Z,6.28
2019-03-09T11:53:08.199Z,6.50
2019-03-09T11:55:37.806Z,6.97
2019-03-09T11:58:07.435Z,6.67
2019-03-09T12:00:41.815Z,7.55
2019-03-09T12:03:11.443Z,6.10
2019-03-09T12:05:41.067Z,6.40
2019-03-09T12:08:10.755Z,7.30
2019-03-09T12:10:40.390Z,8.08
2019-03-09T12:13:09.997Z,5.92
2019-03-09T12:15:39.611Z,6.55
2019-03-09T12:18:09.214Z,7.45
2019-03-09T12:20:38.900Z,6.67
2019-03-09T12:23:22.832Z,6.50
2019-03-09T12:25:52.846Z,6.83
2019-03-09T12:28:22.451Z,7.12
2019-03-09T12:30:52.141Z,7.12
2019-03-09T12:33:21.822Z,6.90
2019-03-09T12:35:51.459Z,8.03
2019-03-09T12:38:21.075Z,6.45
2019-03-09T12:40:50.692Z,7.37
2019-03-09T12:43:20.371Z,7.33
2019-03-09T12:45:49.970Z,6.72
2019-03-09T12:48:19.571Z,8.25
2019-03-09T12:50:49.216Z,7.25
2019-03-09T12:53:18.808Z,7.42
2019-03-09T12:55:48.583Z,6.78
2019-03-09T12:58:18.237Z,6.58
2019-03-09T13:00:47.914Z,8.33
2019-03-09T13:03:17.572Z,7.40
2019-03-09T13:05:48.876Z,7.50
2019-03-09T13:08:18.495Z,6.50
2019-03-09T13:10:48.089Z,7.50
2019-03-09T13:13:17.789Z,8.50
2019-03-09T13:15:47.435Z,7.45
2019-03-09T13:18:17.037Z,6.35
2019-03-09T13:20:46.631Z,6.15
2019-03-09T13:23:16.310Z,5.17
2019-03-09T13:25:46.079Z,6.45
2019-03-09T13:28:16.258Z,5.35
2019-03-09T13:30:46.132Z,5.33
2019-03-09T13:33:15.756Z,4.97
2019-03-09T13:35:45.394Z,5.05
2019-03-09T13:38:14.988Z,4.60
2019-03-09T13:40:44.627Z,5.00
2019-03-09T13:43:14.237Z,5.33
2019-03-09T13:45:43.846Z,4.85
2019-03-09T13:48:13.540Z,4.85
2019-03-09T13:50:43.139Z,5.87
2019-03-09T13:53:12.778Z,4.37
2019-03-09T13:55:42.374Z,4.00
2019-03-09T13:58:11.979Z,5.33
2019-03-09T14:00:41.591Z,5.25
2019-03-09T14:03:11.236Z,4.67
2019-03-09T14:05:40.833Z,4.22
2019-03-09T14:08:10.547Z,5.25
2019-03-09T14:10:40.151Z,5.37
2019-03-09T14:13:09.827Z,4.70
2019-03-09T14:15:39.410Z,4.25
2019-03-09T14:18:09.006Z,5.30
2019-03-09T14:20:38.595Z,5.47
2019-03-09T14:23:08.228Z,5.80
2019-03-09T14:25:37.835Z,4.80
2019-03-09T14:28:07.447Z,4.60
2019-03-09T14:30:37.049Z,5.45
2019-03-09T14:33:06.663Z,5.20
2019-03-09T14:35:36.290Z,5.20
2019-03-09T14:38:05.894Z,4.55
2019-03-09T14:40:35.487Z,4.17
2019-03-09T14:43:05.166Z,5.25
2019-03-09T14:45:34.776Z,4.28
2019-03-09T14:48:04.466Z,5.83
2019-03-09T14:50:34.082Z,5.95
2019-03-09T14:53:03.708Z,5.17
2019-03-09T14:55:33.285Z,4.87
2019-03-09T14:58:02.896Z,4.78
2019-03-09T15:00:32.572Z,4.85
2019-03-09T15:03:02.176Z,5.72
2019-03-09T15:05:31.788Z,4.03
2019-03-09T15:08:01.416Z,6.67
2019-03-09T15:10:31.017Z,4.65
2019-03-09T15:13:00.708Z,4.58
2019-03-09T15:15:33.343Z,5.78
2019-03-09T15:18:03.007Z,5.10
2019-03-09T15:20:32.611Z,5.80
2019-03-09T15:23:02.311Z,5.25
2019-03-09T15:25:31.933Z,6.00
2019-03-09T15:28:01.543Z,6.40
2019-03-09T15:30:32.953Z,7.12
2019-03-09T15:33:05.930Z,5.58
2019-03-09T15:35:35.535Z,6.30
2019-03-09T15:38:05.139Z,5.97
2019-03-09T15:40:34.739Z,5.53
2019-03-09T15:43:05.955Z,5.60
2019-03-09T15:45:35.696Z,6.00
2019-03-09T15:48:06.527Z,5.60
2019-03-09T15:50:36.140Z,5.70
2019-03-09T15:53:05.738Z,6.97
2019-03-09T15:55:38.443Z,6.65
2019-03-09T15:58:08.131Z,6.25
2019-03-09T16:00:37.750Z,6.25
2019-03-09T16:03:07.519Z,6.53
2019-03-09T16:05:37.267Z,6.35
2019-03-09T16:08:06.875Z,5.70
2019-03-09T16:10:38.596Z,5.97
2019-03-09T16:13:08.211Z,6.95
2019-03-09T16:15:37.819Z,6.55
2019-03-09T16:18:07.414Z,6.47
2019-03-09T16:20:37.076Z,6.65
2019-03-09T16:23:06.673Z,6.47
2019-03-09T16:25:36.280Z,6.85
2019-03-09T16:28:05.943Z,5.83
2019-03-09T16:30:35.560Z,7.50
2019-03-09T16:33:05.148Z,6.37
2019-03-09T16:35:34.762Z,6.65
2019-03-09T16:38:04.439Z,6.20
2019-03-09T16:40:40.494Z,7.35
2019-03-09T16:43:05.283Z,7.55
2019-03-09T16:45:34.887Z,7.83
2019-03-09T16:48:04.710Z,5.92
2019-03-09T16:50:34.321Z,7.00
2019-03-09T16:53:03.900Z,7.42
2019-03-09T16:55:33.546Z,5.83
2019-03-09T16:58:03.151Z,6.72
2019-03-09T17:00:32.791Z,6.30
2019-03-09T17:03:02.355Z,7.08
2019-03-09T17:05:32.119Z,8.05
2019-03-09T17:08:01.721Z,7.60
2019-03-09T17:10:31.476Z,7.28
2019-03-09T17:13:01.098Z,6.95
2019-03-09T17:15:30.716Z,7.55
2019-03-09T17:18:00.304Z,7.05
2019-03-09T17:20:29.939Z,9.15
2019-03-09T17:22:59.530Z,8.45
2019-03-09T17:25:29.145Z,7.10
2019-03-09T17:27:58.943Z,7.97
2019-03-09T17:30:28.527Z,8.28
2019-03-09T17:32:58.190Z,7.30
2019-03-09T17:35:29.525Z,8.03
2019-03-09T17:37:59.135Z,9.70
2019-03-09T17:40:28.736Z,8.35
2019-03-09T17:42:58.376Z,8.18
2019-03-09T17:45:28.464Z,7.65
2019-03-09T17:47:58.060Z,7.25
2019-03-09T17:50:27.660Z,7.17
2019-03-09T17:52:57.279Z,8.03
2019-03-09T17:55:26.899Z,6.95
2019-03-09T17:57:56.535Z,7.08
2019-03-09T18:00:41.845Z,8.33
2019-03-09T18:03:02.700Z,7.28
2019-03-09T18:05:32.292Z,8.40
2019-03-09T18:08:07.367Z,7.22
2019-03-09T18:10:43.017Z,7.00
2019-03-09T18:13:12.632Z,7.53
2019-03-09T18:15:42.223Z,8.55
2019-03-09T18:18:11.898Z,7.35
2019-03-09T18:20:41.509Z,7.17
2019-03-09T18:23:11.096Z,6.72
2019-03-09T18:25:40.692Z,7.22
2019-03-09T18:28:10.807Z,6.92
2019-03-09T18:30:40.406Z,7.80
2019-03-09T18:33:10.039Z,7.95
2019-03-09T18:35:41.657Z,7.25
2019-03-09T18:38:10.859Z,9.35
2019-03-09T18:40:40.498Z,8.30
2019-03-09T18:43:10.101Z,7.95
2019-03-09T18:45:39.717Z,8.18
2019-03-09T18:48:09.360Z,9.35
2019-03-09T18:50:38.940Z,7.17
2019-03-09T18:53:08.544Z,7.60
2019-03-09T18:55:38.168Z,8.60
2019-03-09T18:58:07.775Z,7.55
2019-03-09T19:00:37.354Z,7.80
2019-03-09T19:03:06.990Z,6.67
2019-03-09T19:05:36.585Z,7.42
2019-03-09T19:08:06.297Z,9.55
2019-03-09T19:10:35.884Z,7.42
2019-03-09T19:13:05.572Z,7.05
2019-03-09T19:15:35.207Z,8.50
2019-03-09T19:18:04.859Z,8.63
2019-03-09T19:20:34.460Z,7.92
2019-03-09T19:23:04.142Z,7.87
2019-03-09T19:25:33.992Z,7.03
2019-03-09T19:28:03.640Z,7.72
2019-03-09T19:30:34.860Z,8.65
2019-03-09T19:33:04.469Z,8.88
2019-03-09T19:35:34.683Z,7.78
2019-03-09T19:38:04.298Z,7.90
2019-03-09T19:40:33.886Z,7.17
2019-03-09T19:43:03.485Z,8.60
2019-03-09T19:45:33.077Z,9.05
2019-03-09T19:48:02.753Z,7.17
2019-03-09T19:50:32.351Z,8.70
2019-03-09T19:53:01.968Z,7.58
2019-03-09T19:55:31.624Z,7.45
2019-03-09T19:58:01.319Z,7.78
2019-03-09T20:00:30.923Z,7.60
2019-03-09T20:03:00.537Z,8.43
2019-03-09T20:05:30.149Z,7.17
2019-03-09T20:07:59.790Z,7.80
2019-03-09T20:10:30.530Z,7.60
2019-03-09T20:13:00.129Z,7.50
2019-03-09T20:15:29.807Z,7.33
2019-03-09T20:17:59.486Z,8.13
2019-03-09T20:20:29.087Z,7.50
2019-03-09T20:22:58.676Z,8.88
2019-03-09T20:25:28.619Z,9.38
2019-03-09T20:27:58.550Z,7.70
2019-03-09T20:30:28.155Z,8.65
2019-03-09T20:32:57.735Z,7.60
2019-03-09T20:35:27.757Z,8.30
2019-03-09T20:37:57.352Z,7.28
2019-03-09T20:40:27.005Z,8.00
2019-03-09T20:42:56.546Z,6.70
2019-03-09T20:45:26.157Z,7.70
2019-03-09T20:47:55.748Z,7.10
2019-03-09T20:50:32.071Z,7.90
2019-03-09T20:53:01.673Z,6.78
2019-03-09T20:55:31.289Z,5.72
2019-03-09T20:58:01.250Z,7.15
2019-03-09T21:00:30.891Z,6.60
2019-03-09T21:03:00.483Z,7.47
2019-03-09T21:05:30.109Z,7.78
2019-03-09T21:07:59.687Z,6.42
2019-03-09T21:10:29.353Z,6.37
2019-03-09T21:13:11.956Z,7.33
2019-03-09T21:15:41.550Z,6.62
2019-03-09T21:18:11.179Z,6.85
2019-03-09T21:20:40.775Z,6.58
2019-03-09T21:23:10.368Z,6.70
2019-03-09T21:25:41.622Z,6.95
2019-03-09T21:28:11.222Z,6.40
2019-03-09T21:30:40.849Z,6.83
2019-03-09T21:33:10.840Z,6.00
2019-03-09T21:35:40.598Z,7.05
2019-03-09T21:38:10.229Z,6.40
2019-03-09T21:40:39.863Z,7.40
2019-03-09T21:43:09.467Z,6.17
2019-03-09T21:45:39.076Z,7.42
2019-03-09T21:48:08.742Z,6.90
2019-03-09T21:50:38.317Z,6.33
2019-03-09T21:53:08.028Z,6.08
2019-03-09T21:55:37.635Z,6.65
2019-03-09T21:58:07.230Z,6.90
2019-03-09T22:00:36.834Z,6.45
2019-03-09T22:03:06.433Z,6.25
2019-03-09T22:05:36.048Z,7.25
2019-03-09T22:08:05.668Z,6.83
2019-03-09T22:10:35.327Z,6.15
2019-03-09T22:13:04.962Z,6.83
2019-03-09T22:15:34.567Z,6.45
2019-03-09T22:18:04.232Z,7.20
2019-03-09T22:20:33.841Z,6.12
2019-03-09T22:23:03.436Z,7.15
2019-03-09T22:25:33.260Z,5.83
2019-03-09T22:28:02.849Z,6.97
2019-03-09T22:30:32.508Z,6.17
2019-03-09T22:33:04.623Z,6.60
2019-03-09T22:35:33.947Z,6.12
2019-03-09T22:38:03.615Z,4.87
2019-03-09T22:40:33.296Z,6.83
2019-03-09T22:43:02.894Z,5.80
2019-03-09T22:45:32.491Z,6.97
2019-03-09T22:48:02.134Z,6.15
2019-03-09T22:50:31.735Z,6.40
2019-03-09T22:53:01.339Z,6.65
2019-03-09T22:55:30.943Z,6.53
2019-03-09T22:58:00.549Z,6.17
2019-03-09T23:00:31.411Z,6.55
2019-03-09T23:03:01.092Z,6.85
2019-03-09T23:05:30.784Z,5.97
2019-03-09T23:08:00.421Z,7.28
2019-03-09T23:10:30.072Z,7.42
2019-03-09T23:12:59.682Z,6.95
2019-03-09T23:15:29.311Z,6.70
2019-03-09T23:17:58.944Z,7.00
2019-03-09T23:20:28.543Z,7.53
2019-03-09T23:22:58.145Z,6.80
2019-03-09T23:25:27.950Z,7.42
2019-03-09T23:27:57.558Z,7.53
2019-03-09T23:30:27.143Z,8.38
2019-03-09T23:32:56.769Z,7.45
2019-03-09T23:35:26.435Z,6.62
2019-03-09T23:37:56.028Z,6.35
2019-03-09T23:40:25.639Z,6.75
2019-03-09T23:42:55.243Z,7.47
2019-03-09T23:45:26.776Z,7.28
2019-03-09T23:47:56.456Z,9.63
2019-03-09T23:50:26.107Z,8.63
2019-03-09T23:52:55.796Z,6.90
2019-03-09T23:55:25.416Z,6.28
2019-03-09T23:57:55.011Z,6.87
