createdAt,value
2023-04-01T00:01:52.480Z,95.06
2023-04-01T00:06:55.141Z,95.05
2023-04-01T00:11:57.755Z,95.03
2023-04-01T00:17:00.431Z,95.34
2023-04-01T00:22:03.217Z,94.82
2023-04-01T00:27:06.218Z,94.64
2023-04-01T00:32:09.080Z,94.91
2023-04-01T00:37:12.475Z,94.68
2023-04-01T00:42:15.289Z,95.15
2023-04-01T00:47:18.565Z,94.84
2023-04-01T00:52:26.512Z,94.78
2023-04-01T00:57:37.727Z,95.24
2023-04-01T01:02:44.151Z,95.22
2023-04-01T01:08:13.598Z,95.10
2023-04-01T01:13:27.671Z,94.89
2023-04-01T01:18:53.225Z,94.81
2023-04-01T01:24:23.610Z,95.36
2023-04-01T01:30:05.008Z,94.63
2023-04-01T01:35:32.324Z,94.58
2023-04-01T01:40:39.066Z,95.04
2023-04-01T01:45:49.308Z,95.13
2023-04-01T01:50:53.014Z,94.67
2023-04-01T01:55:56.385Z,94.72
2023-04-01T02:01:05.968Z,94.82
2023-04-01T02:06:17.062Z,94.92
2023-04-01T02:11:27.558Z,94.23
2023-04-01T02:16:36.480Z,94.27
2023-04-01T02:21:41.661Z,94.92
2023-04-01T02:26:46.810Z,94.55
2023-04-01T02:31:51.723Z,94.32
2023-04-01T02:36:56.520Z,94.56
2023-04-01T02:41:59.297Z,94.81
2023-04-01T02:47:02.089Z,94.34
2023-04-01T02:52:04.990Z,94.61
2023-04-01T02:57:07.892Z,94.47
2023-04-01T03:02:10.797Z,94.21
2023-04-01T03:07:14.222Z,94.43
2023-04-01T03:12:16.976Z,94.26
2023-04-01T03:17:26.129Z,93.99
2023-04-01T03:22:29.350Z,94.52
2023-04-01T03:27:31.981Z,94.71
2023-04-01T03:32:34.750Z,94.46
2023-04-01T03:37:37.970Z,94.74
2023-04-01T03:42:40.834Z,94.18
2023-04-01T03:47:43.838Z,94.63
2023-04-01T03:52:46.692Z,93.99
2023-04-01T03:57:49.451Z,94.24
2023-04-01T04:02:56.097Z,93.79
2023-04-01T04:08:04.792Z,93.79
2023-04-01T04:13:08.422Z,93.84
2023-04-01T04:18:15.744Z,93.77
2023-04-01T04:23:19.383Z,93.59
2023-04-01T04:28:22.155Z,93.29
2023-04-01T04:33:26.645Z,92.90
2023-04-01T04:38:30.174Z,92.98
2023-04-01T04:43:32.967Z,92.46
2023-04-01T04:48:36.638Z,92.05
2023-04-01T04:53:39.233Z,91.43
2023-04-01T04:58:41.871Z,91.41
2023-04-01T05:03:50.930Z,90.80
2023-04-01T05:08:53.629Z,91.19
2023-04-01T05:13:56.563Z,90.77
2023-04-01T05:18:59.334Z,89.94
2023-04-01T05:24:02.152Z,89.79
2023-04-01T05:29:07.605Z,89.21
2023-04-01T05:34:10.324Z,89.58
2023-04-01T05:39:12.930Z,89.76
2023-04-01T05:44:16.387Z,89.54
2023-04-01T05:49:18.988Z,89.13
2023-04-01T05:54:22.012Z,87.73
2023-04-01T05:59:24.767Z,86.06
2023-04-01T06:04:33.963Z,85.67
2023-04-01T06:09:37.043Z,85.46
2023-04-01T06:15:04.963Z,84.01
2023-04-01T06:20:17.527Z,84.05
2023-04-01T06:25:39.061Z,84.20
2023-04-01T06:30:44.973Z,83.44
2023-04-01T06:36:13.278Z,81.43
2023-04-01T06:41:46.269Z,79.92
2023-04-01T06:47:24.037Z,78.23
2023-04-01T06:53:24.937Z,77.17
2023-04-01T06:58:57.500Z,76.39
2023-04-01T07:04:06.426Z,73.65
2023-04-01T07:09:17.475Z,73.23
2023-04-01T07:14:48.956Z,72.30
2023-04-01T07:20:03.109Z,70.07
2023-04-01T07:25:14.802Z,68.55
2023-04-01T07:30:23.151Z,67.26
2023-04-01T07:36:03.058Z,66.80
2023-04-01T07:41:31.700Z,65.69
2023-04-01T07:46:59.123Z,65.69
2023-04-01T07:52:10.380Z,64.77
2023-04-01T07:57:56.597Z,64.41
2023-04-01T08:03:18.465Z,63.21
2023-04-01T08:08:47.557Z,62.91
2023-04-01T08:14:14.216Z,62.25
2023-04-01T08:19:58.019Z,62.21
2023-04-01T08:25:08.900Z,61.97
2023-04-01T08:30:26.023Z,61.77
2023-04-01T08:35:39.991Z,63.07
2023-04-01T08:41:02.156Z,61.73
2023-04-01T08:46:51.748Z,59.41
2023-04-01T08:51:54.361Z,58.13
2023-04-01T08:57:18.835Z,58.33
2023-04-01T09:02:47.510Z,59.57
2023-04-01T09:08:26.892Z,60.15
2023-04-01T09:14:02.804Z,60.69
2023-04-01T09:19:44.453Z,59.56
2023-04-01T09:25:08.327Z,59.05
2023-04-01T09:30:34.122Z,58.25
2023-04-01T09:35:43.982Z,57.54
2023-04-01T09:41:03.080Z,56.67
2023-04-01T09:46:27.868Z,55.79
2023-04-01T09:51:43.189Z,56.17
2023-04-01T09:56:59.238Z,55.62
2023-04-01T10:02:20.590Z,54.93
2023-04-01T10:08:02.242Z,54.00
2023-04-01T10:13:17.152Z,53.89
2023-04-01T10:19:04.946Z,54.36
2023-04-01T10:24:40.387Z,52.56
2023-04-01T10:30:30.632Z,53.21
2023-04-01T10:35:37.108Z,53.77
2023-04-01T10:41:07.935Z,52.81
2023-04-01T10:46:56.662Z,51.59
2023-04-01T10:52:17.736Z,51.74
2023-04-01T10:57:57.032Z,51.36
2023-04-01T11:04:00.265Z,50.35
2023-04-01T11:09:26.749Z,49.75
2023-04-01T11:14:58.173Z,49.95
2023-04-01T11:20:38.750Z,48.86
2023-04-01T11:25:44.553Z,48.42
2023-04-01T11:31:36.372Z,48.51
2023-04-01T11:37:10.661Z,47.42
2023-04-01T11:42:45.043Z,47.72
2023-04-01T11:48:27.204Z,47.30
2023-04-01T11:53:54.204Z,46.97
2023-04-01T11:59:24.661Z,46.10
2023-04-01T12:04:59.192Z,46.26
2023-04-01T12:10:26.539Z,46.48
2023-04-01T12:15:49.737Z,47.27
2023-04-01T12:21:01.787Z,46.91
2023-04-01T12:26:25.222Z,46.89
2023-04-01T12:32:05.665Z,46.70
2023-04-01T12:37:17.626Z,46.27
2023-04-01T12:42:20.132Z,46.28
2023-04-01T12:47:25.859Z,47.15
2023-04-01T12:52:50.602Z,47.02
2023-04-01T12:57:59.000Z,47.22
2023-04-01T13:03:20.994Z,46.88
2023-04-01T13:08:23.508Z,47.62
2023-04-01T13:13:35.772Z,48.56
2023-04-01T13:19:04.921Z,48.08
2023-04-01T13:24:25.689Z,47.49
2023-04-01T13:29:44.530Z,47.86
2023-04-01T13:35:21.359Z,48.00
2023-04-01T13:41:02.223Z,48.80
2023-04-01T13:46:32.540Z,49.38
2023-04-01T13:51:53.406Z,50.20
2023-04-01T13:57:22.114Z,50.73
2023-04-01T14:02:44.494Z,51.05
2023-04-01T14:07:47.486Z,51.44
2023-04-01T14:13:09.023Z,52.56
2023-04-01T14:18:38.933Z,53.88
2023-04-01T14:24:15.017Z,55.16
2023-04-01T14:29:43.894Z,55.06
2023-04-01T14:35:24.241Z,56.77
2023-04-01T14:40:58.838Z,58.42
2023-04-01T14:46:36.000Z,60.55
2023-04-01T14:51:40.651Z,62.14
2023-04-01T14:57:13.526Z,63.40
2023-04-01T15:02:34.366Z,65.21
2023-04-01T15:07:56.015Z,65.92
2023-04-01T15:13:31.303Z,66.71
2023-04-01T15:18:40.508Z,67.68
2023-04-01T15:23:51.723Z,69.16
2023-04-01T15:29:31.769Z,70.00
2023-04-01T15:35:12.177Z,70.81
2023-04-01T15:40:20.774Z,71.44
2023-04-01T15:45:43.180Z,72.10
2023-04-01T15:50:57.065Z,73.49
2023-04-01T15:56:42.258Z,73.85
2023-04-01T16:02:12.263Z,74.60
2023-04-01T16:07:31.074Z,76.09
2023-04-01T16:12:36.902Z,77.20
2023-04-01T16:18:23.303Z,77.96
2023-04-01T16:23:44.886Z,77.81
2023-04-01T16:29:28.980Z,78.07
2023-04-01T16:34:42.627Z,79.69
2023-04-01T16:40:12.987Z,80.44
2023-04-01T16:45:45.396Z,80.01
2023-04-01T16:51:00.560Z,80.54
2023-04-01T16:56:03.702Z,80.46
2023-04-01T17:01:17.468Z,80.34
2023-04-01T17:06:49.448Z,81.00
2023-04-01T17:11:58.226Z,81.52
2023-04-01T17:17:16.103Z,82.42
2023-04-01T17:22:45.616Z,81.84
2023-04-01T17:27:54.135Z,82.45
2023-04-01T17:33:24.723Z,83.00
2023-04-01T17:39:01.597Z,82.71
2023-04-01T17:44:16.629Z,83.24
2023-04-01T17:49:49.402Z,83.63
2023-04-01T17:55:19.033Z,84.57
2023-04-01T18:00:38.374Z,84.13
2023-04-01T18:06:04.031Z,84.76
2023-04-01T18:11:43.676Z,84.34
2023-04-01T18:17:27.807Z,85.02
2023-04-01T18:22:39.914Z,85.77
2023-04-01T18:28:01.066Z,86.01
2023-04-01T18:33:03.424Z,86.41
2023-04-01T18:38:11.654Z,86.29
2023-04-01T18:43:20.401Z,86.08
2023-04-01T18:48:40.135Z,87.52
2023-04-01T18:53:49.354Z,87.00
2023-04-01T18:58:51.699Z,87.28
2023-04-01T19:04:10.025Z,87.14
2023-04-01T19:09:31.041Z,88.59
2023-04-01T19:14:36.499Z,87.44
2023-04-01T19:19:53.659Z,88.48
2023-04-01T19:24:59.088Z,89.02
2023-04-01T19:30:04.528Z,88.78
2023-04-01T19:35:19.524Z,89.11
2023-04-01T19:40:24.769Z,89.11
2023-04-01T19:45:33.419Z,89.24
2023-04-01T19:50:41.360Z,89.91
2023-04-01T19:55:49.417Z,89.79
2023-04-01T20:00:58.396Z,89.64
2023-04-01T20:06:31.202Z,89.87
2023-04-01T20:11:51.849Z,89.28
2023-04-01T20:17:02.424Z,88.85
2023-04-01T20:22:11.261Z,89.24
2023-04-01T20:27:13.602Z,88.88
2023-04-01T20:32:45.219Z,89.29
2023-04-01T20:37:55.744Z,89.72
2023-04-01T20:43:01.224Z,89.85
2023-04-01T20:48:22.211Z,88.99
2023-04-01T20:53:33.317Z,88.39
2023-04-01T20:58:38.708Z,89.31
2023-04-01T21:03:55.060Z,89.48
2023-04-01T21:09:16.421Z,89.10
2023-04-01T21:14:37.797Z,89.93
2023-04-01T21:19:43.196Z,91.09
2023-04-01T21:24:45.696Z,90.20
2023-04-01T21:29:54.011Z,90.50
2023-04-01T21:34:59.518Z,89.78
2023-04-01T21:40:20.372Z,89.78
2023-04-01T21:45:22.802Z,89.34
2023-04-01T21:50:25.486Z,89.94
2023-04-01T21:55:34.140Z,89.60
2023-04-01T22:00:43.987Z,90.08
2023-04-01T22:06:04.494Z,89.59
2023-04-01T22:11:10.026Z,89.72
2023-04-01T22:16:30.833Z,88.98
2023-04-01T22:21:39.363Z,89.23
2023-04-01T22:26:47.609Z,89.47
2023-04-01T22:32:09.488Z,89.52
2023-04-01T22:37:11.829Z,89.91
2023-04-01T22:42:33.244Z,90.28
2023-04-01T22:47:40.346Z,90.32
2023-04-01T22:52:48.121Z,91.71
2023-04-01T22:57:53.484Z,90.52
2023-04-01T23:03:14.345Z,91.18
2023-04-01T23:08:22.691Z,92.81
2023-04-01T23:13:42.781Z,92.35
2023-04-01T23:18:51.141Z,92.98
2023-04-01T23:23:53.503Z,93.56
2023-04-01T23:28:56.896Z,94.20
2023-04-01T23:34:14.529Z,94.72
2023-04-01T23:39:20.058Z,94.16
2023-04-01T23:44:22.711Z,95.30
2023-04-01T23:49:29.810Z,95.83
2023-04-01T23:54:39.889Z,95.38
2023-04-01T23:59:42.582Z,96.29
